createdAt,value
2023-01-02T00:00:55.799Z,3.30
2023-01-02T00:03:22.755Z,3.30
2023-01-02T00:05:49.587Z,3.30
2023-01-02T00:08:18.187Z,3.30
2023-01-02T00:10:45.148Z,3.30
2023-01-02T00:13:12.227Z,3.30
2023-01-02T00:15:38.961Z,3.20
2023-01-02T00:18:06.026Z,3.20
2023-01-02T00:20:33.714Z,3.30
2023-01-02T00:23:00.490Z,3.40
2023-01-02T00:25:27.240Z,3.30
2023-01-02T00:27:55.356Z,3.10
2023-01-02T00:30:22.357Z,2.90
2023-01-02T00:32:49.119Z,2.90
2023-01-02T00:35:15.892Z,2.90
2023-01-02T00:37:42.655Z,2.80
2023-01-02T00:40:13.944Z,2.80
2023-01-02T00:42:41.557Z,2.80
2023-01-02T00:45:09.873Z,2.80
2023-01-02T00:47:36.664Z,2.60
2023-01-02T00:50:04.377Z,2.60
2023-01-02T00:52:31.254Z,2.70
2023-01-02T00:54:58.072Z,2.80
2023-01-02T00:57:24.811Z,2.70
2023-01-02T00:59:51.541Z,2.60
2023-01-02T01:02:18.450Z,2.60
2023-01-02T01:04:45.262Z,2.50
2023-01-02T01:07:11.975Z,2.30
2023-01-02T01:09:38.755Z,2.30
2023-01-02T01:12:05.658Z,2.20
2023-01-02T01:14:32.706Z,2.20
2023-01-02T01:17:00.345Z,2.10
2023-01-02T01:19:31.789Z,2.20
2023-01-02T01:21:58.573Z,2.20
2023-01-02T01:24:25.302Z,2.20
2023-01-02T01:26:52.058Z,2.20
2023-01-02T01:29:19.515Z,2.10
2023-01-02T01:31:46.308Z,2.40
2023-01-02T01:34:13.239Z,2.40
2023-01-02T01:36:40.170Z,2.30
2023-01-02T01:39:06.938Z,2.30
2023-01-02T01:41:33.668Z,2.40
2023-01-02T01:44:01.609Z,2.50
2023-01-02T01:46:33.781Z,2.70
2023-01-02T01:49:09.597Z,2.70
2023-01-02T01:52:01.377Z,2.20
2023-01-02T01:54:33.007Z,2.30
2023-01-02T01:57:25.415Z,2.20
2023-01-02T01:59:52.696Z,2.20
2023-01-02T02:02:22.202Z,2.30
2023-01-02T02:04:49.220Z,2.30
2023-01-02T02:07:16.366Z,2.20
2023-01-02T02:09:48.874Z,2.30
2023-01-02T02:12:19.008Z,2.10
2023-01-02T02:14:47.418Z,2.20
2023-01-02T02:17:24.067Z,2.30
2023-01-02T02:20:06.117Z,2.30
2023-01-02T02:23:05.048Z,2.20
2023-01-02T02:26:09.190Z,2.10
2023-01-02T02:28:54.459Z,2.10
2023-01-02T02:31:49.383Z,2.10
2023-01-02T02:34:32.978Z,2.20
2023-01-02T02:37:15.547Z,2.30
2023-01-02T02:40:03.987Z,2.30
2023-01-02T02:42:43.036Z,2.00
2023-01-02T02:45:33.006Z,2.10
2023-01-02T02:48:11.880Z,2.20
2023-01-02T02:50:49.513Z,2.30
2023-01-02T02:53:23.876Z,2.40
2023-01-02T02:55:57.406Z,2.40
2023-01-02T02:58:28.585Z,2.40
2023-01-02T03:01:13.294Z,2.30
2023-01-02T03:03:40.090Z,2.40
2023-01-02T03:06:18.793Z,2.30
2023-01-02T03:09:24.553Z,2.10
2023-01-02T03:12:06.139Z,2.10
2023-01-02T03:14:38.485Z,2.10
2023-01-02T03:17:19.757Z,2.00
2023-01-02T03:19:52.488Z,1.90
2023-01-02T03:22:23.902Z,2.00
2023-01-02T03:24:54.155Z,2.10
2023-01-02T03:27:25.428Z,2.10
2023-01-02T03:30:20.167Z,2.10
2023-01-02T03:32:52.327Z,1.90
2023-01-02T03:35:26.274Z,1.90
2023-01-02T03:37:56.561Z,2.00
2023-01-02T03:40:31.814Z,2.00
2023-01-02T03:43:22.521Z,2.00
2023-01-02T03:46:04.894Z,2.10
2023-01-02T03:48:45.877Z,2.10
2023-01-02T03:51:12.856Z,2.00
2023-01-02T03:53:40.939Z,2.00
2023-01-02T03:56:39.854Z,1.90
2023-01-02T03:59:19.605Z,2.00
2023-01-02T04:02:02.085Z,2.10
2023-01-02T04:04:55.597Z,2.10
2023-01-02T04:07:36.918Z,2.10
2023-01-02T04:10:06.395Z,2.10
2023-01-02T04:12:37.370Z,2.10
2023-01-02T04:15:12.078Z,2.20
2023-01-02T04:17:52.865Z,2.10
2023-01-02T04:20:26.802Z,1.90
2023-01-02T04:23:03.251Z,1.90
2023-01-02T04:25:49.008Z,1.80
2023-01-02T04:28:28.904Z,1.70
2023-01-02T04:31:13.954Z,1.60
2023-01-02T04:33:45.869Z,1.50
2023-01-02T04:36:15.238Z,1.50
2023-01-02T04:38:43.454Z,1.50
2023-01-02T04:41:12.890Z,1.50
2023-01-02T04:43:39.616Z,1.40
2023-01-02T04:46:06.443Z,1.30
2023-01-02T04:48:33.197Z,1.40
2023-01-02T04:50:59.928Z,1.50
2023-01-02T04:53:26.684Z,1.50
2023-01-02T04:55:57.385Z,1.50
2023-01-02T04:58:24.241Z,1.60
2023-01-02T05:00:51.023Z,1.70
2023-01-02T05:03:17.768Z,1.70
2023-01-02T05:05:44.462Z,1.80
2023-01-02T05:08:16.069Z,1.70
2023-01-02T05:10:43.386Z,1.80
2023-01-02T05:13:10.113Z,1.80
2023-01-02T05:15:36.829Z,1.80
2023-01-02T05:18:03.708Z,1.80
2023-01-02T05:20:30.774Z,1.80
2023-01-02T05:23:16.043Z,1.90
2023-01-02T05:25:42.769Z,1.90
2023-01-02T05:28:09.689Z,2.00
2023-01-02T05:30:38.810Z,2.00
2023-01-02T05:33:05.555Z,2.00
2023-01-02T05:35:33.705Z,2.00
2023-01-02T05:38:01.250Z,2.10
2023-01-02T05:40:28.086Z,2.10
2023-01-02T05:42:54.792Z,2.10
2023-01-02T05:45:21.522Z,2.00
2023-01-02T05:47:48.234Z,1.90
2023-01-02T05:50:15.025Z,2.00
2023-01-02T05:52:45.817Z,2.00
2023-01-02T05:55:13.101Z,1.90
2023-01-02T05:57:40.021Z,1.80
2023-01-02T06:00:07.382Z,1.80
2023-01-02T06:02:34.375Z,1.90
2023-01-02T06:05:01.146Z,1.90
2023-01-02T06:07:27.884Z,1.80
2023-01-02T06:09:56.448Z,1.80
2023-01-02T06:12:23.210Z,1.80
2023-01-02T06:14:49.991Z,1.80
2023-01-02T06:17:16.692Z,1.80
2023-01-02T06:19:47.258Z,1.80
2023-01-02T06:22:16.963Z,1.80
2023-01-02T06:24:44.248Z,1.80
2023-01-02T06:27:10.930Z,1.80
2023-01-02T06:29:37.630Z,1.80
2023-01-02T06:32:04.698Z,1.80
2023-01-02T06:34:31.435Z,1.80
2023-01-02T06:36:58.151Z,1.70
2023-01-02T06:39:24.870Z,1.70
2023-01-02T06:41:52.254Z,1.60
2023-01-02T06:44:18.967Z,1.50
2023-01-02T06:46:45.666Z,1.40
2023-01-02T06:49:12.410Z,1.30
2023-01-02T06:51:39.116Z,1.30
2023-01-02T06:54:05.917Z,1.30
2023-01-02T06:56:32.634Z,1.40
2023-01-02T06:58:59.536Z,1.40
2023-01-02T07:01:27.090Z,1.30
2023-01-02T07:03:55.767Z,1.20
2023-01-02T07:06:23.504Z,1.20
2023-01-02T07:08:51.856Z,1.10
2023-01-02T07:11:21.524Z,1.10
2023-01-02T07:13:50.392Z,1.10
2023-01-02T07:16:19.373Z,1.00
2023-01-02T07:18:46.275Z,1.00
2023-01-02T07:21:15.238Z,0.90
2023-01-02T07:23:42.601Z,1.00
2023-01-02T07:26:09.855Z,1.10
2023-01-02T07:28:37.879Z,1.10
2023-01-02T07:31:07.461Z,1.10
2023-01-02T07:33:34.702Z,1.20
2023-01-02T07:36:07.164Z,1.30
2023-01-02T07:38:35.194Z,1.30
2023-01-02T07:41:01.919Z,1.30
2023-01-02T07:43:28.800Z,1.40
2023-01-02T07:46:01.309Z,1.40
2023-01-02T07:48:30.093Z,1.40
2023-01-02T07:51:01.408Z,1.50
2023-01-02T07:53:28.419Z,1.70
2023-01-02T07:55:56.548Z,1.60
2023-01-02T07:58:24.019Z,1.60
2023-01-02T08:00:51.550Z,1.60
2023-01-02T08:03:18.315Z,1.70
2023-01-02T08:05:45.177Z,1.80
2023-01-02T08:08:12.735Z,2.00
2023-01-02T08:10:40.082Z,2.10
2023-01-02T08:13:07.280Z,2.20
2023-01-02T08:15:34.971Z,2.30
2023-01-02T08:18:02.235Z,2.40
2023-01-02T08:20:29.464Z,2.40
2023-01-02T08:22:57.151Z,2.50
2023-01-02T08:25:23.964Z,2.70
2023-01-02T08:27:53.704Z,2.90
2023-01-02T08:30:20.505Z,3.10
2023-01-02T08:32:48.276Z,3.10
2023-01-02T08:35:15.130Z,3.30
2023-01-02T08:37:46.707Z,3.30
2023-01-02T08:40:17.268Z,3.40
2023-01-02T08:42:44.019Z,3.60
2023-01-02T08:45:13.280Z,3.80
2023-01-02T08:47:40.263Z,3.90
2023-01-02T08:50:07.435Z,4.10
2023-01-02T08:52:35.450Z,4.10
2023-01-02T08:55:05.493Z,4.20
2023-01-02T08:57:32.860Z,4.40
2023-01-02T08:59:59.961Z,4.50
2023-01-02T09:02:27.034Z,4.70
2023-01-02T09:04:54.247Z,4.80
2023-01-02T09:07:20.980Z,5.00
2023-01-02T09:09:47.761Z,5.10
2023-01-02T09:12:15.073Z,5.30
2023-01-02T09:14:42.639Z,5.50
2023-01-02T09:17:09.449Z,5.60
2023-01-02T09:19:39.392Z,5.80
2023-01-02T09:22:06.327Z,5.80
2023-01-02T09:24:33.066Z,5.90
2023-01-02T09:26:59.935Z,5.90
2023-01-02T09:29:26.810Z,6.10
2023-01-02T09:31:54.516Z,6.20
2023-01-02T09:34:21.328Z,6.30
2023-01-02T09:36:48.148Z,6.50
2023-01-02T09:39:14.985Z,6.60
2023-01-02T09:41:55.574Z,6.80
2023-01-02T09:44:42.494Z,6.90
2023-01-02T09:47:20.092Z,7.10
2023-01-02T09:49:49.978Z,7.30
2023-01-02T09:52:30.778Z,7.40
2023-01-02T09:54:58.032Z,7.60
2023-01-02T09:57:27.560Z,7.90
2023-01-02T10:00:18.715Z,8.00
2023-01-02T10:03:12.935Z,8.10
2023-01-02T10:06:09.027Z,8.30
2023-01-02T10:09:00.133Z,8.40
2023-01-02T10:11:48.076Z,8.60
2023-01-02T10:14:44.160Z,8.80
2023-01-02T10:17:15.466Z,9.10
2023-01-02T10:19:45.400Z,9.30
2023-01-02T10:22:38.019Z,9.50
2023-01-02T10:25:48.106Z,9.80
2023-01-02T10:28:19.324Z,10.10
2023-01-02T10:31:12.153Z,10.30
2023-01-02T10:33:53.912Z,10.50
2023-01-02T10:36:38.913Z,10.80
2023-01-02T10:39:08.324Z,11.10
2023-01-02T10:41:36.136Z,11.30
2023-01-02T10:44:22.965Z,11.50
2023-01-02T10:46:49.758Z,11.80
2023-01-02T10:49:17.539Z,11.90
2023-01-02T10:51:51.896Z,12.20
2023-01-02T10:54:18.937Z,12.30
2023-01-02T10:56:50.057Z,12.40
2023-01-02T10:59:27.086Z,12.60
2023-01-02T11:01:59.176Z,12.80
2023-01-02T11:04:28.617Z,13.00
2023-01-02T11:06:57.052Z,13.10
2023-01-02T11:09:29.283Z,13.10
2023-01-02T11:11:59.498Z,13.20
2023-01-02T11:14:32.810Z,13.20
2023-01-02T11:17:20.921Z,13.30
2023-01-02T11:19:53.948Z,13.30
2023-01-02T11:22:34.319Z,13.20
2023-01-02T11:25:04.747Z,13.00
2023-01-02T11:27:37.857Z,12.70
2023-01-02T11:30:07.800Z,12.50
2023-01-02T11:32:40.455Z,12.40
2023-01-02T11:35:47.536Z,12.30
2023-01-02T11:38:29.413Z,12.30
2023-01-02T11:41:01.076Z,12.20
2023-01-02T11:43:51.988Z,12.40
2023-01-02T11:46:33.839Z,12.50
2023-01-02T11:49:14.098Z,12.70
2023-01-02T11:51:41.351Z,12.80
2023-01-02T11:54:19.219Z,12.90
2023-01-02T11:56:46.477Z,12.90
2023-01-02T11:59:24.877Z,12.80
2023-01-02T12:01:58.268Z,12.60
2023-01-02T12:04:25.166Z,12.50
2023-01-02T12:07:21.747Z,12.40
2023-01-02T12:09:54.379Z,12.20
2023-01-02T12:12:44.140Z,12.10
2023-01-02T12:15:13.651Z,12.00
2023-01-02T12:18:01.208Z,11.90
2023-01-02T12:21:15.951Z,11.80
2023-01-02T12:24:04.093Z,11.60
2023-01-02T12:27:04.890Z,11.60
2023-01-02T12:29:49.374Z,11.70
2023-01-02T12:32:45.211Z,11.80
2023-01-02T12:35:48.066Z,11.90
2023-01-02T12:38:33.054Z,12.00
2023-01-02T12:41:06.160Z,12.30
2023-01-02T12:43:39.151Z,12.30
2023-01-02T12:46:38.449Z,12.40
2023-01-02T12:49:37.293Z,12.40
2023-01-02T12:52:21.781Z,12.10
2023-01-02T12:55:12.838Z,11.70
2023-01-02T12:58:09.429Z,11.50
2023-01-02T13:00:45.492Z,11.40
2023-01-02T13:03:47.684Z,11.40
2023-01-02T13:06:52.121Z,11.40
2023-01-02T13:09:25.003Z,11.70
2023-01-02T13:12:04.101Z,11.80
2023-01-02T13:14:54.478Z,12.30
2023-01-02T13:17:40.176Z,12.70
2023-01-02T13:20:20.676Z,13.40
2023-01-02T13:23:01.341Z,14.10
2023-01-02T13:25:30.678Z,14.10
2023-01-02T13:27:58.745Z,13.80
2023-01-02T13:30:34.666Z,13.50
2023-01-02T13:33:03.952Z,13.00
2023-01-02T13:35:37.756Z,12.60
2023-01-02T13:38:07.304Z,12.60
2023-01-02T13:40:34.960Z,12.30
2023-01-02T13:43:06.013Z,12.20
2023-01-02T13:45:44.310Z,12.30
2023-01-02T13:48:29.384Z,12.40
2023-01-02T13:51:16.374Z,12.30
2023-01-02T13:53:48.069Z,12.30
2023-01-02T13:56:15.653Z,12.50
2023-01-02T13:58:57.617Z,12.90
2023-01-02T14:01:24.731Z,13.10
2023-01-02T14:04:09.871Z,13.10
2023-01-02T14:06:39.901Z,13.00
2023-01-02T14:09:12.844Z,13.30
2023-01-02T14:11:55.767Z,13.40
2023-01-02T14:14:44.615Z,13.90
2023-01-02T14:17:48.861Z,13.90
2023-01-02T14:20:28.331Z,13.60
2023-01-02T14:23:01.876Z,13.60
2023-01-02T14:25:32.237Z,13.50
2023-01-02T14:28:06.520Z,13.70
2023-01-02T14:30:41.734Z,14.10
2023-01-02T14:33:16.073Z,14.40
2023-01-02T14:35:52.127Z,14.50
2023-01-02T14:38:27.436Z,14.30
2023-01-02T14:41:14.524Z,13.80
2023-01-02T14:43:42.399Z,13.30
2023-01-02T14:46:25.611Z,13.30
2023-01-02T14:49:25.085Z,13.00
2023-01-02T14:52:05.273Z,12.60
2023-01-02T14:54:52.983Z,12.00
2023-01-02T14:57:34.722Z,11.50
2023-01-02T15:00:11.715Z,11.10
2023-01-02T15:02:44.552Z,10.80
2023-01-02T15:05:20.403Z,10.40
2023-01-02T15:07:52.803Z,10.10
2023-01-02T15:10:21.759Z,9.80
2023-01-02T15:13:03.871Z,9.70
2023-01-02T15:15:48.958Z,9.50
2023-01-02T15:18:21.808Z,9.50
2023-01-02T15:20:55.356Z,9.40
2023-01-02T15:23:25.018Z,9.30
2023-01-02T15:25:52.786Z,8.90
2023-01-02T15:28:39.515Z,8.80
2023-01-02T15:31:15.443Z,8.80
2023-01-02T15:33:42.415Z,8.70
2023-01-02T15:36:17.965Z,8.60
2023-01-02T15:38:45.589Z,8.60
2023-01-02T15:41:20.303Z,8.50
2023-01-02T15:44:06.927Z,8.60
2023-01-02T15:46:34.617Z,8.60
2023-01-02T15:49:02.925Z,8.60
2023-01-02T15:51:40.070Z,8.60
2023-01-02T15:54:15.304Z,8.60
2023-01-02T15:56:42.170Z,8.60
2023-01-02T15:59:33.588Z,8.70
2023-01-02T16:02:02.828Z,8.70
2023-01-02T16:04:32.800Z,8.70
2023-01-02T16:07:16.008Z,8.80
2023-01-02T16:09:52.959Z,8.70
2023-01-02T16:12:21.746Z,8.70
2023-01-02T16:14:52.938Z,8.70
2023-01-02T16:17:35.650Z,8.70
2023-01-02T16:20:16.941Z,8.60
2023-01-02T16:23:00.343Z,8.60
2023-01-02T16:25:30.322Z,8.60
2023-01-02T16:28:00.826Z,8.60
2023-01-02T16:30:28.494Z,8.60
2023-01-02T16:32:55.926Z,8.60
2023-01-02T16:35:26.089Z,8.60
2023-01-02T16:38:01.571Z,8.70
2023-01-02T16:41:01.255Z,8.70
2023-01-02T16:43:19.896Z,8.60
2023-01-02T16:45:48.784Z,8.60
2023-01-02T16:48:21.452Z,8.50
2023-01-02T16:50:54.624Z,8.40
2023-01-02T16:53:25.492Z,8.40
2023-01-02T16:55:53.211Z,8.30
2023-01-02T16:58:21.068Z,8.30
2023-01-02T17:00:48.579Z,8.30
2023-01-02T17:03:18.468Z,8.30
2023-01-02T17:06:01.571Z,8.40
2023-01-02T17:08:33.087Z,8.40
2023-01-02T17:11:00.505Z,8.40
2023-01-02T17:13:28.385Z,8.50
2023-01-02T17:15:56.139Z,8.40
2023-01-02T17:18:23.823Z,8.40
2023-01-02T17:20:51.451Z,8.40
2023-01-02T17:23:19.524Z,8.40
2023-01-02T17:25:47.068Z,8.40
2023-01-02T17:28:14.625Z,8.40
2023-01-02T17:30:43.005Z,8.40
2023-01-02T17:33:10.164Z,8.40
2023-01-02T17:35:37.344Z,8.50
2023-01-02T17:38:04.613Z,8.50
2023-01-02T17:40:31.534Z,8.50
2023-01-02T17:42:58.286Z,8.50
2023-01-02T17:45:25.214Z,8.50
2023-01-02T17:48:07.448Z,8.50
2023-01-02T17:50:37.195Z,8.40
2023-01-02T17:53:03.938Z,8.40
2023-01-02T17:55:30.713Z,8.50
2023-01-02T17:58:00.272Z,8.50
2023-01-02T18:00:27.239Z,8.50
2023-01-02T18:02:54.473Z,8.70
2023-01-02T18:05:22.553Z,8.90
2023-01-02T18:07:49.365Z,8.90
2023-01-02T18:10:20.101Z,8.80
2023-01-02T18:12:49.042Z,9.00
2023-01-02T18:15:17.248Z,8.90
2023-01-02T18:17:44.205Z,8.90
2023-01-02T18:20:16.528Z,8.90
2023-01-02T18:22:49.629Z,8.80
2023-01-02T18:25:20.187Z,8.80
2023-01-02T18:27:48.097Z,8.70
2023-01-02T18:30:21.059Z,8.70
2023-01-02T18:32:48.530Z,8.60
2023-01-02T18:38:31.401Z,8.60
2023-01-02T18:40:58.230Z,8.70
2023-01-02T18:43:37.979Z,8.60
2023-01-02T18:46:14.819Z,8.60
2023-01-02T18:48:41.825Z,8.50
2023-01-02T18:51:17.362Z,8.50
2023-01-02T18:53:52.688Z,8.50
2023-01-02T18:56:22.785Z,8.50
2023-01-02T18:59:12.694Z,8.50
2023-01-02T19:01:44.847Z,8.50
2023-01-02T19:04:28.222Z,8.60
2023-01-02T19:07:15.101Z,8.60
2023-01-02T19:09:42.077Z,8.60
2023-01-02T19:12:33.300Z,8.40
2023-01-02T19:15:02.054Z,8.30
2023-01-02T19:17:32.340Z,8.30
2023-01-02T19:20:00.522Z,8.10
2023-01-02T19:22:34.536Z,7.90
2023-01-02T19:25:18.737Z,7.90
2023-01-02T19:27:45.545Z,7.80
2023-01-02T19:30:38.423Z,7.80
2023-01-02T19:33:38.698Z,7.90
2023-01-02T19:36:15.651Z,7.90
2023-01-02T19:38:42.501Z,7.90
2023-01-02T19:41:09.261Z,7.90
2023-01-02T19:43:36.067Z,8.00
2023-01-02T19:46:02.865Z,8.00
2023-01-02T19:48:29.735Z,8.10
2023-01-02T19:50:56.666Z,8.10
2023-01-02T19:53:23.512Z,8.00
2023-01-02T19:55:50.302Z,8.00
2023-01-02T19:58:17.307Z,8.00
2023-01-02T20:00:44.704Z,7.90
2023-01-02T20:03:11.605Z,7.80
2023-01-02T20:05:39.561Z,7.80
2023-01-02T20:08:06.414Z,7.90
2023-01-02T20:10:33.150Z,7.90
2023-01-02T20:12:59.981Z,7.80
2023-01-02T20:15:27.221Z,7.80
2023-01-02T20:17:54.971Z,7.60
2023-01-02T20:20:25.315Z,7.50
2023-01-02T20:22:52.383Z,7.40
2023-01-02T20:25:23.975Z,7.40
2023-01-02T20:27:51.935Z,7.50
2023-01-02T20:30:23.926Z,7.50
2023-01-02T20:32:52.065Z,7.50
2023-01-02T20:35:18.827Z,7.60
2023-01-02T20:37:45.721Z,7.60
2023-01-02T20:40:12.807Z,7.60
2023-01-02T20:42:39.542Z,7.60
2023-01-02T20:45:06.888Z,7.80
2023-01-02T20:47:36.203Z,7.80
2023-01-02T20:50:03.623Z,7.60
2023-01-02T20:52:31.078Z,7.60
2023-01-02T20:54:57.901Z,7.50
2023-01-02T20:57:24.672Z,7.30
2023-01-02T20:59:51.445Z,7.30
2023-01-02T21:02:18.413Z,7.30
2023-01-02T21:04:45.206Z,7.30
2023-01-02T21:07:11.964Z,7.30
2023-01-02T21:09:38.763Z,7.40
2023-01-02T21:12:25.586Z,7.50
2023-01-02T21:14:52.651Z,7.60
2023-01-02T21:17:19.453Z,7.70
2023-01-02T21:19:46.309Z,7.70
2023-01-02T21:22:13.101Z,7.60
2023-01-02T21:24:39.897Z,7.80
2023-01-02T21:27:12.773Z,7.80
2023-01-02T21:29:40.066Z,7.90
2023-01-02T21:32:07.182Z,8.10
2023-01-02T21:34:33.972Z,8.20
2023-01-02T21:37:00.799Z,8.20
2023-01-02T21:39:27.677Z,8.10
2023-01-02T21:42:13.124Z,8.10
2023-01-02T21:44:39.898Z,8.10
2023-01-02T21:47:06.720Z,8.20
2023-01-02T21:49:33.611Z,8.30
2023-01-02T21:52:00.593Z,8.40
2023-01-02T21:54:27.728Z,8.40
2023-01-02T21:56:54.466Z,8.50
2023-01-02T21:59:25.114Z,8.60
2023-01-02T22:01:56.843Z,8.80
2023-01-02T22:04:23.798Z,8.80
2023-01-02T22:07:29.942Z,8.70
2023-01-02T22:09:37.286Z,8.80
2023-01-02T22:12:06.971Z,8.90
2023-01-02T22:14:36.548Z,8.90
2023-01-02T22:17:09.100Z,8.90
2023-01-02T22:19:36.517Z,8.90
2023-01-02T22:22:04.274Z,8.80
2023-01-02T22:24:31.491Z,8.90
2023-01-02T22:27:02.224Z,9.00
2023-01-02T22:29:51.931Z,9.10
2023-01-02T22:32:17.213Z,9.10
2023-01-02T22:34:44.312Z,9.10
2023-01-02T22:37:15.521Z,9.10
2023-01-02T22:39:45.512Z,9.10
2023-01-02T22:45:30.229Z,9.00
2023-01-02T22:48:00.172Z,8.90
2023-01-02T22:50:31.651Z,8.90
2023-01-02T22:52:58.941Z,8.90
2023-01-02T22:55:25.753Z,8.90
2023-01-02T22:57:52.564Z,8.90
2023-01-02T23:00:22.509Z,8.90
2023-01-02T23:02:50.497Z,9.00
2023-01-02T23:05:19.830Z,9.10
2023-01-02T23:07:47.241Z,9.00
2023-01-02T23:10:14.310Z,9.00
2023-01-02T23:12:41.068Z,9.10
2023-01-02T23:15:10.971Z,9.00
2023-01-02T23:17:56.214Z,9.00
2023-01-02T23:20:22.991Z,8.90
2023-01-02T23:22:50.813Z,8.90
2023-01-02T23:25:17.594Z,8.80
2023-01-02T23:27:44.421Z,8.80
2023-01-02T23:30:11.793Z,8.80
2023-01-02T23:32:38.529Z,8.70
2023-01-02T23:35:06.208Z,8.70
2023-01-02T23:37:32.966Z,8.60
2023-01-02T23:39:59.691Z,8.60
2023-01-02T23:42:26.451Z,8.70
2023-01-02T23:44:53.240Z,8.60
2023-01-02T23:47:19.977Z,8.80
2023-01-02T23:49:46.716Z,8.80
2023-01-02T23:52:13.445Z,8.70
2023-01-02T23:54:40.241Z,8.70
2023-01-02T23:57:06.993Z,8.50
2023-01-02T23:59:33.840Z,8.50
