createdAt,value
2023-04-13T00:00:50.160Z,99.90
2023-04-13T00:03:18.746Z,99.90
2023-04-13T00:05:48.603Z,99.90
2023-04-13T00:08:18.835Z,99.90
2023-04-13T00:10:46.693Z,99.90
2023-04-13T00:13:14.934Z,99.90
2023-04-13T00:15:44.001Z,99.90
2023-04-13T00:18:12.678Z,99.90
2023-04-13T00:20:43.349Z,99.90
2023-04-13T00:23:11.743Z,99.90
2023-04-13T00:25:40.984Z,99.90
2023-04-13T00:28:08.958Z,99.90
2023-04-13T00:30:36.940Z,99.90
2023-04-13T00:33:05.059Z,99.90
2023-04-13T00:35:33.248Z,99.90
2023-04-13T00:38:02.622Z,99.90
2023-04-13T00:40:30.679Z,99.90
2023-04-13T00:43:02.053Z,99.90
2023-04-13T00:45:30.557Z,99.90
2023-04-13T00:48:00.010Z,99.90
2023-04-13T00:50:28.197Z,99.90
2023-04-13T00:52:56.111Z,99.90
2023-04-13T00:55:25.063Z,99.90
2023-04-13T00:57:53.530Z,99.90
2023-04-13T01:00:24.619Z,99.90
2023-04-13T01:02:53.117Z,99.90
2023-04-13T01:05:21.540Z,99.90
2023-04-13T01:08:00.469Z,99.90
2023-04-13T01:10:34.404Z,99.90
2023-04-13T01:13:11.368Z,99.90
2023-04-13T01:15:46.223Z,99.90
2023-04-13T01:18:16.679Z,99.90
2023-04-13T01:20:46.483Z,99.90
2023-04-13T01:23:28.452Z,99.90
2023-04-13T01:25:58.814Z,99.90
2023-04-13T01:28:30.025Z,99.90
2023-04-13T01:31:00.337Z,99.90
2023-04-13T01:33:30.494Z,99.90
2023-04-13T01:36:02.081Z,99.90
2023-04-13T01:38:30.145Z,99.90
2023-04-13T01:40:58.138Z,96.20
2023-04-13T01:43:28.653Z,78.70
2023-04-13T01:46:00.903Z,73.00
2023-04-13T01:48:34.183Z,37.20
2023-04-13T01:51:07.231Z,67.70
2023-04-13T01:53:39.526Z,58.20
2023-04-13T01:56:09.178Z,30.50
2023-04-13T01:58:40.487Z,27.50
2023-04-13T02:01:08.702Z,25.30
2023-04-13T02:03:38.508Z,22.80
2023-04-13T02:06:07.422Z,34.40
2023-04-13T02:08:37.062Z,22.50
2023-04-13T02:11:05.418Z,42.10
2023-04-13T02:13:33.298Z,12.30
2023-04-13T02:16:03.185Z,19.90
2023-04-13T02:18:31.995Z,52.00
2023-04-13T02:21:02.057Z,31.70
2023-04-13T02:23:31.353Z,9.40
2023-04-13T02:25:59.425Z,7.20
2023-04-13T02:28:27.637Z,1.00
2023-04-13T02:30:55.929Z,1.00
2023-04-13T02:33:25.466Z,1.00
2023-04-13T02:35:54.179Z,1.00
2023-04-13T02:38:22.046Z,12.60
2023-04-13T02:40:50.263Z,6.90
2023-04-13T02:43:18.092Z,1.00
2023-04-13T02:45:46.215Z,4.90
2023-04-13T02:48:14.300Z,12.90
2023-04-13T02:50:43.538Z,8.60
2023-04-13T02:53:11.415Z,1.20
2023-04-13T02:55:39.980Z,1.00
2023-04-13T02:58:09.333Z,4.90
2023-04-13T03:00:37.497Z,1.00
2023-04-13T03:03:07.003Z,5.20
2023-04-13T03:05:35.077Z,31.20
2023-04-13T03:08:05.342Z,35.70
2023-04-13T03:10:33.334Z,33.10
2023-04-13T03:13:01.234Z,79.50
2023-04-13T03:15:29.179Z,99.90
2023-04-13T03:17:59.885Z,99.90
2023-04-13T03:20:29.116Z,99.90
2023-04-13T03:22:58.602Z,99.90
2023-04-13T03:25:27.992Z,99.90
2023-04-13T03:27:56.261Z,99.90
2023-04-13T03:30:24.294Z,99.90
2023-04-13T03:32:52.656Z,99.90
2023-04-13T03:35:20.712Z,99.90
2023-04-13T03:37:48.630Z,99.90
2023-04-13T03:40:16.516Z,99.90
2023-04-13T03:42:45.853Z,99.90
2023-04-13T03:45:13.874Z,99.90
2023-04-13T03:47:41.813Z,99.90
2023-04-13T03:50:10.602Z,99.90
2023-04-13T03:52:38.503Z,99.90
2023-04-13T03:55:06.977Z,99.90
2023-04-13T03:57:35.190Z,99.90
2023-04-13T04:00:07.176Z,99.90
2023-04-13T04:02:35.185Z,99.90
2023-04-13T04:05:03.394Z,99.90
2023-04-13T04:07:31.370Z,99.50
2023-04-13T04:09:59.252Z,95.40
2023-04-13T04:12:27.127Z,63.80
2023-04-13T04:14:55.069Z,43.30
2023-04-13T04:17:24.304Z,40.70
2023-04-13T04:19:52.339Z,33.90
2023-04-13T04:22:20.320Z,27.60
2023-04-13T04:24:49.888Z,19.10
2023-04-13T04:27:17.850Z,5.60
2023-04-13T04:29:49.122Z,3.50
2023-04-13T04:32:18.541Z,1.00
2023-04-13T04:34:52.703Z,1.00
2023-04-13T04:37:22.129Z,1.00
2023-04-13T04:39:50.198Z,1.00
2023-04-13T04:42:18.742Z,1.00
2023-04-13T04:44:49.739Z,1.00
2023-04-13T04:47:18.613Z,1.00
2023-04-13T04:49:47.883Z,1.00
2023-04-13T04:52:15.745Z,1.00
2023-04-13T04:54:43.762Z,1.00
2023-04-13T04:57:12.276Z,1.00
2023-04-13T04:59:40.834Z,1.00
2023-04-13T05:02:09.098Z,1.00
2023-04-13T05:04:37.137Z,1.00
2023-04-13T05:07:07.540Z,1.00
2023-04-13T05:09:37.002Z,1.00
2023-04-13T05:12:05.169Z,1.00
2023-04-13T05:14:33.036Z,1.00
2023-04-13T05:17:01.801Z,1.00
2023-04-13T05:19:29.740Z,1.00
2023-04-13T05:21:57.681Z,1.00
2023-04-13T05:24:27.116Z,1.00
2023-04-13T05:26:57.189Z,1.00
2023-04-13T05:29:25.080Z,1.00
2023-04-13T05:31:53.010Z,1.00
2023-04-13T05:34:21.116Z,1.00
2023-04-13T05:36:50.161Z,1.00
2023-04-13T05:39:18.147Z,1.00
2023-04-13T05:41:47.583Z,1.00
2023-04-13T05:44:15.487Z,1.00
2023-04-13T05:46:43.451Z,1.00
2023-04-13T05:49:11.566Z,1.00
2023-04-13T05:51:39.734Z,1.00
2023-04-13T05:54:09.857Z,1.00
2023-04-13T05:56:37.891Z,1.00
2023-04-13T05:59:07.203Z,1.00
2023-04-13T06:01:35.103Z,1.00
2023-04-13T06:04:03.688Z,1.00
2023-04-13T06:06:31.916Z,99.90
2023-04-13T06:09:00.134Z,99.90
2023-04-13T06:11:28.286Z,99.90
2023-04-13T06:13:58.086Z,99.90
2023-04-13T06:16:28.803Z,99.90
2023-04-13T06:18:56.850Z,99.90
2023-04-13T06:21:25.880Z,77.10
2023-04-13T06:23:53.950Z,99.90
2023-04-13T06:26:21.859Z,99.90
2023-04-13T06:28:49.752Z,1.00
2023-04-13T06:31:17.760Z,1.00
2023-04-13T06:33:47.076Z,99.90
2023-04-13T06:36:15.021Z,99.90
2023-04-13T06:38:42.944Z,1.00
2023-04-13T06:41:10.812Z,1.00
2023-04-13T06:43:38.750Z,1.00
2023-04-13T06:46:07.880Z,1.00
2023-04-13T06:48:35.942Z,1.00
2023-04-13T06:51:05.682Z,99.90
2023-04-13T06:53:33.635Z,1.00
2023-04-13T06:56:01.608Z,1.00
2023-04-13T06:58:29.916Z,1.00
2023-04-13T07:00:57.797Z,1.00
2023-04-13T07:03:25.892Z,1.00
2023-04-13T07:05:54.481Z,1.00
2023-04-13T07:08:23.728Z,1.00
2023-04-13T07:10:54.621Z,1.00
2023-04-13T07:13:22.556Z,1.00
2023-04-13T07:15:50.397Z,99.90
2023-04-13T07:18:18.341Z,99.90
2023-04-13T07:20:47.271Z,99.90
2023-04-13T07:23:15.282Z,99.90
2023-04-13T07:25:44.590Z,1.00
2023-04-13T07:28:12.459Z,99.90
2023-04-13T07:30:44.419Z,1.00
2023-04-13T07:33:12.420Z,1.00
2023-04-13T07:35:40.619Z,1.00
2023-04-13T07:38:08.794Z,99.90
2023-04-13T07:40:36.762Z,1.00
2023-04-13T07:43:06.278Z,88.00
2023-04-13T07:45:34.309Z,1.00
2023-04-13T07:48:02.274Z,1.00
2023-04-13T07:50:30.196Z,1.00
2023-04-13T07:52:58.243Z,1.00
2023-04-13T07:55:26.712Z,99.90
2023-04-13T07:57:55.525Z,1.00
2023-04-13T08:00:24.880Z,49.00
2023-04-13T08:02:55.147Z,1.00
2023-04-13T08:05:23.977Z,99.90
2023-04-13T08:07:52.361Z,99.90
2023-04-13T08:10:20.734Z,99.90
2023-04-13T08:12:48.674Z,1.00
2023-04-13T08:15:16.720Z,1.00
2023-04-13T08:17:46.745Z,1.00
2023-04-13T08:20:15.466Z,47.80
2023-04-13T08:22:43.356Z,1.00
2023-04-13T08:25:11.221Z,99.90
2023-04-13T08:27:39.772Z,99.90
2023-04-13T08:30:10.257Z,1.00
2023-04-13T08:32:38.275Z,99.90
2023-04-13T08:35:09.598Z,1.00
2023-04-13T08:37:38.460Z,1.00
2023-04-13T08:40:07.957Z,99.90
2023-04-13T08:42:36.588Z,1.00
2023-04-13T08:45:05.340Z,1.00
2023-04-13T08:47:33.290Z,1.00
2023-04-13T08:50:02.933Z,99.90
2023-04-13T08:52:32.234Z,1.00
2023-04-13T08:55:02.188Z,1.00
2023-04-13T08:57:31.730Z,50.60
2023-04-13T09:00:00.276Z,1.00
2023-04-13T09:02:33.597Z,1.00
2023-04-13T09:05:06.078Z,1.00
2023-04-13T09:07:36.901Z,1.00
2023-04-13T09:10:07.882Z,1.00
2023-04-13T09:12:35.841Z,1.00
2023-04-13T09:15:07.203Z,1.00
2023-04-13T09:17:35.522Z,1.00
2023-04-13T09:20:14.826Z,1.00
2023-04-13T09:22:44.425Z,1.00
2023-04-13T09:25:26.081Z,99.90
2023-04-13T09:27:57.769Z,1.00
2023-04-13T09:30:27.220Z,1.00
2023-04-13T09:33:05.779Z,99.90
2023-04-13T09:35:34.978Z,99.90
2023-04-13T09:38:05.995Z,1.00
2023-04-13T09:40:38.001Z,1.00
2023-04-13T09:43:07.843Z,1.00
2023-04-13T09:45:36.488Z,1.00
2023-04-13T09:48:04.881Z,99.90
2023-04-13T09:50:36.536Z,99.90
2023-04-13T09:53:07.310Z,99.90
2023-04-13T09:55:36.982Z,99.90
2023-04-13T09:58:12.103Z,99.90
2023-04-13T10:00:42.435Z,99.90
2023-04-13T10:03:12.663Z,99.90
2023-04-13T10:05:57.546Z,99.90
2023-04-13T10:11:02.344Z,99.90
2023-04-13T10:13:35.563Z,99.90
2023-04-13T10:16:33.443Z,1.00
2023-04-13T10:19:06.343Z,1.00
2023-04-13T10:21:39.073Z,99.90
2023-04-13T10:24:12.690Z,13.00
2023-04-13T10:26:42.309Z,27.70
2023-04-13T10:29:11.590Z,1.00
2023-04-13T10:31:40.417Z,84.20
2023-04-13T10:34:08.683Z,99.90
2023-04-13T10:36:39.412Z,99.90
2023-04-13T10:39:09.548Z,99.90
2023-04-13T10:41:38.467Z,1.00
2023-04-13T10:44:08.041Z,1.00
2023-04-13T10:46:36.608Z,1.00
2023-04-13T10:49:06.759Z,1.00
2023-04-13T10:51:41.894Z,1.00
2023-04-13T10:54:12.396Z,1.00
2023-04-13T10:56:40.457Z,1.00
2023-04-13T10:59:08.639Z,1.00
2023-04-13T11:01:36.578Z,1.00
2023-04-13T11:04:07.801Z,1.00
2023-04-13T11:06:38.874Z,1.00
2023-04-13T11:09:08.483Z,1.00
2023-04-13T11:11:39.988Z,1.00
2023-04-13T11:14:08.055Z,1.00
2023-04-13T11:16:45.919Z,1.00
2023-04-13T11:19:14.215Z,1.00
2023-04-13T11:21:44.920Z,1.00
2023-04-13T11:24:12.832Z,1.00
2023-04-13T11:26:43.385Z,1.00
2023-04-13T11:29:18.962Z,1.00
2023-04-13T11:31:47.016Z,1.00
2023-04-13T11:34:25.659Z,1.00
2023-04-13T11:37:00.407Z,1.00
2023-04-13T11:39:28.836Z,1.00
2023-04-13T11:41:58.246Z,1.00
2023-04-13T11:44:27.417Z,1.00
2023-04-13T11:46:56.416Z,1.00
2023-04-13T11:49:24.664Z,1.00
2023-04-13T11:51:52.898Z,1.00
2023-04-13T11:54:21.144Z,1.00
2023-04-13T11:56:49.331Z,1.00
2023-04-13T11:59:23.316Z,1.00
2023-04-13T12:02:01.481Z,1.00
2023-04-13T12:04:38.139Z,1.00
2023-04-13T12:07:13.622Z,1.00
2023-04-13T12:09:56.232Z,1.00
2023-04-13T12:15:14.000Z,1.00
2023-04-13T12:17:58.094Z,1.00
2023-04-13T12:20:36.451Z,1.00
2023-04-13T12:23:15.626Z,1.00
2023-04-13T12:25:55.908Z,1.00
2023-04-13T12:28:23.880Z,1.00
2023-04-13T12:30:53.128Z,1.00
2023-04-13T12:33:21.215Z,1.00
2023-04-13T12:35:49.060Z,1.00
2023-04-13T12:38:16.939Z,1.00
2023-04-13T12:40:44.918Z,1.00
2023-04-13T12:43:12.784Z,1.00
2023-04-13T12:45:40.652Z,1.00
2023-04-13T12:48:09.970Z,1.00
2023-04-13T12:50:37.954Z,1.00
2023-04-13T12:53:05.807Z,1.00
2023-04-13T12:55:33.690Z,1.00
2023-04-13T12:58:01.630Z,1.00
2023-04-13T13:00:29.554Z,1.00
2023-04-13T13:03:06.394Z,1.00
2023-04-13T13:05:42.904Z,1.00
2023-04-13T13:08:11.132Z,1.00
2023-04-13T13:10:39.820Z,1.00
2023-04-13T13:13:11.385Z,1.00
2023-04-13T13:15:39.264Z,1.00
2023-04-13T13:18:08.873Z,1.00
2023-04-13T13:20:41.042Z,1.00
2023-04-13T13:23:12.477Z,1.00
2023-04-13T13:25:52.444Z,1.00
2023-04-13T13:28:30.647Z,1.00
2023-04-13T13:30:58.548Z,1.00
2023-04-13T13:33:26.415Z,1.00
2023-04-13T13:35:54.271Z,1.00
2023-04-13T13:38:23.472Z,1.00
2023-04-13T13:40:51.362Z,1.00
2023-04-13T13:43:26.223Z,99.90
2023-04-13T13:45:54.138Z,1.00
2023-04-13T13:48:23.877Z,1.00
2023-04-13T13:50:51.756Z,78.30
2023-04-13T13:53:19.768Z,99.90
2023-04-13T13:55:49.817Z,99.90
2023-04-13T13:58:17.817Z,99.90
2023-04-13T14:00:45.991Z,99.90
2023-04-13T14:03:15.370Z,1.00
2023-04-13T14:05:44.076Z,99.90
2023-04-13T14:08:12.089Z,94.30
2023-04-13T14:10:41.456Z,99.90
2023-04-13T14:13:11.622Z,99.90
2023-04-13T14:15:39.620Z,99.90
2023-04-13T14:18:11.047Z,99.90
2023-04-13T14:20:40.630Z,1.00
2023-04-13T14:23:09.359Z,99.90
2023-04-13T14:25:37.924Z,99.90
2023-04-13T14:28:06.173Z,1.00
2023-04-13T14:30:35.730Z,99.90
2023-04-13T14:33:04.307Z,99.90
2023-04-13T14:35:32.336Z,99.90
2023-04-13T14:38:00.548Z,1.00
2023-04-13T14:40:29.196Z,1.00
2023-04-13T14:42:57.206Z,1.00
2023-04-13T14:45:25.125Z,1.00
2023-04-13T14:47:54.656Z,1.00
2023-04-13T14:50:22.907Z,1.00
2023-04-13T14:52:51.143Z,1.00
2023-04-13T14:55:19.387Z,99.90
2023-04-13T14:57:47.993Z,99.90
2023-04-13T15:00:21.396Z,99.90
2023-04-13T15:02:50.759Z,1.00
2023-04-13T15:05:20.558Z,4.20
2023-04-13T15:07:48.539Z,1.00
2023-04-13T15:10:17.622Z,1.00
2023-04-13T15:12:45.775Z,1.00
2023-04-13T15:15:13.793Z,99.90
2023-04-13T15:17:41.768Z,75.40
2023-04-13T15:20:10.684Z,99.90
2023-04-13T15:22:40.107Z,99.90
2023-04-13T15:25:08.796Z,1.00
2023-04-13T15:27:36.849Z,1.00
2023-04-13T15:30:05.266Z,56.00
2023-04-13T15:32:36.083Z,1.00
2023-04-13T15:35:04.350Z,71.30
2023-04-13T15:37:32.225Z,1.00
2023-04-13T15:40:01.747Z,1.00
2023-04-13T15:42:29.721Z,1.00
2023-04-13T15:44:57.573Z,1.00
2023-04-13T15:47:25.518Z,99.90
2023-04-13T15:49:53.461Z,1.00
2023-04-13T15:52:21.378Z,89.00
2023-04-13T15:54:49.238Z,1.00
2023-04-13T15:57:18.503Z,1.00
2023-04-13T15:59:47.048Z,1.00
2023-04-13T16:02:15.033Z,99.90
2023-04-13T16:04:43.001Z,1.00
2023-04-13T16:07:14.023Z,1.00
2023-04-13T16:09:43.685Z,1.00
2023-04-13T16:12:12.423Z,1.00
2023-04-13T16:14:45.032Z,99.90
2023-04-13T16:17:15.067Z,99.90
2023-04-13T16:19:46.870Z,99.90
2023-04-13T16:22:16.249Z,99.90
2023-04-13T16:24:44.122Z,1.00
2023-04-13T16:27:12.252Z,1.00
2023-04-13T16:29:43.364Z,99.90
2023-04-13T16:32:11.538Z,99.90
2023-04-13T16:34:39.446Z,1.00
2023-04-13T16:37:07.436Z,1.00
2023-04-13T16:39:35.370Z,1.00
2023-04-13T16:42:03.460Z,1.00
2023-04-13T16:44:31.343Z,1.00
2023-04-13T16:47:01.013Z,1.00
2023-04-13T16:49:28.964Z,1.00
2023-04-13T16:51:56.846Z,1.00
2023-04-13T16:54:25.117Z,99.90
2023-04-13T16:56:53.318Z,73.70
2023-04-13T16:59:22.023Z,1.00
2023-04-13T17:01:50.474Z,1.00
2023-04-13T17:04:19.916Z,1.00
2023-04-13T17:06:48.222Z,99.90
2023-04-13T17:09:16.335Z,99.90
2023-04-13T17:11:44.354Z,1.00
2023-04-13T17:14:12.250Z,99.90
2023-04-13T17:16:40.366Z,1.00
2023-04-13T17:19:08.310Z,1.00
2023-04-13T17:21:38.927Z,1.00
2023-04-13T17:24:07.529Z,1.00
2023-04-13T17:26:35.475Z,1.00
2023-04-13T17:29:03.460Z,1.00
2023-04-13T17:31:31.464Z,99.90
2023-04-13T17:33:59.365Z,99.90
2023-04-13T17:36:27.361Z,1.00
2023-04-13T17:38:56.624Z,99.90
2023-04-13T17:41:24.980Z,99.90
2023-04-13T17:43:53.004Z,1.00
2023-04-13T17:46:21.124Z,1.00
2023-04-13T17:48:49.087Z,1.00
2023-04-13T17:51:16.992Z,1.00
2023-04-13T17:53:44.892Z,1.00
2023-04-13T17:56:17.054Z,1.00
2023-04-13T17:58:45.407Z,99.90
2023-04-13T18:01:13.886Z,1.00
2023-04-13T18:03:41.890Z,1.00
2023-04-13T18:06:10.107Z,1.00
2023-04-13T18:08:37.997Z,99.90
2023-04-13T18:11:05.894Z,1.00
2023-04-13T18:13:35.304Z,1.00
2023-04-13T18:16:04.713Z,99.90
2023-04-13T18:18:32.683Z,99.90
2023-04-13T18:21:00.547Z,1.00
2023-04-13T18:23:28.421Z,1.00
2023-04-13T18:25:56.285Z,1.00
2023-04-13T18:28:24.156Z,1.00
2023-04-13T18:30:53.372Z,1.00
2023-04-13T18:33:21.225Z,1.00
2023-04-13T18:35:50.292Z,1.00
2023-04-13T18:38:18.313Z,1.00
2023-04-13T18:40:46.828Z,1.00
2023-04-13T18:43:14.708Z,1.00
2023-04-13T18:45:42.628Z,1.00
2023-04-13T18:48:12.016Z,1.00
2023-04-13T18:50:40.042Z,1.00
2023-04-13T18:53:07.951Z,1.00
2023-04-13T18:55:36.273Z,1.00
2023-04-13T18:58:04.155Z,1.00
2023-04-13T19:00:32.643Z,1.00
2023-04-13T19:03:01.162Z,1.00
2023-04-13T19:05:32.022Z,1.00
2023-04-13T19:08:01.151Z,1.00
2023-04-13T19:10:29.251Z,1.00
2023-04-13T19:12:57.180Z,1.00
2023-04-13T19:15:25.417Z,1.00
2023-04-13T19:17:53.711Z,1.00
2023-04-13T19:20:23.324Z,15.90
2023-04-13T19:22:52.735Z,41.80
2023-04-13T19:25:20.917Z,52.90
2023-04-13T19:27:49.980Z,52.00
2023-04-13T19:30:19.832Z,59.30
2023-04-13T19:32:49.529Z,97.00
2023-04-13T19:35:18.204Z,80.60
2023-04-13T19:37:46.340Z,87.90
2023-04-13T19:40:15.722Z,99.90
2023-04-13T19:42:45.053Z,99.90
2023-04-13T19:45:14.454Z,99.90
2023-04-13T19:47:42.847Z,99.90
2023-04-13T19:50:13.426Z,99.90
2023-04-13T19:52:42.401Z,99.90
2023-04-13T19:55:11.256Z,99.90
2023-04-13T19:57:42.901Z,99.90
2023-04-13T20:00:18.915Z,99.90
2023-04-13T20:02:49.620Z,99.90
2023-04-13T20:05:19.279Z,99.90
2023-04-13T20:07:47.353Z,99.90
2023-04-13T20:10:15.373Z,99.90
2023-04-13T20:12:44.634Z,99.90
2023-04-13T20:15:12.571Z,99.90
2023-04-13T20:17:40.485Z,99.90
2023-04-13T20:20:10.976Z,99.90
2023-04-13T20:22:39.338Z,99.90
2023-04-13T20:25:08.887Z,99.90
2023-04-13T20:27:37.722Z,99.90
2023-04-13T20:30:08.249Z,99.90
2023-04-13T20:32:36.180Z,99.90
2023-04-13T20:35:06.072Z,99.90
2023-04-13T20:37:34.000Z,99.90
2023-04-13T20:40:02.652Z,99.90
2023-04-13T20:42:31.462Z,99.90
2023-04-13T20:44:59.493Z,99.90
2023-04-13T20:47:31.133Z,99.90
2023-04-13T20:50:00.005Z,99.90
2023-04-13T20:52:29.788Z,99.90
2023-04-13T20:54:58.239Z,99.90
2023-04-13T20:57:26.295Z,99.90
2023-04-13T20:59:54.270Z,99.90
2023-04-13T21:02:22.445Z,99.90
2023-04-13T21:04:53.849Z,99.90
2023-04-13T21:07:22.236Z,99.90
2023-04-13T21:09:50.197Z,99.90
2023-04-13T21:12:18.077Z,99.90
2023-04-13T21:14:46.004Z,99.90
2023-04-13T21:17:14.538Z,99.90
2023-04-13T21:19:42.420Z,99.90
2023-04-13T21:22:11.780Z,99.90
2023-04-13T21:24:39.620Z,99.90
2023-04-13T21:27:07.500Z,99.90
2023-04-13T21:29:35.516Z,99.90
2023-04-13T21:32:03.533Z,99.90
2023-04-13T21:34:32.280Z,99.90
2023-04-13T21:37:01.553Z,99.90
2023-04-13T21:39:30.877Z,99.90
2023-04-13T21:41:58.742Z,99.90
2023-04-13T21:44:29.761Z,99.90
2023-04-13T21:46:58.359Z,99.90
2023-04-13T21:49:26.357Z,99.90
2023-04-13T21:51:54.285Z,99.90
2023-04-13T21:54:22.139Z,99.90
2023-04-13T21:56:51.393Z,99.90
2023-04-13T21:59:19.312Z,99.90
2023-04-13T22:01:47.448Z,99.90
2023-04-13T22:04:15.703Z,99.90
2023-04-13T22:06:43.673Z,99.90
2023-04-13T22:09:12.242Z,99.90
2023-04-13T22:11:40.863Z,99.90
2023-04-13T22:14:10.248Z,99.90
2023-04-13T22:16:38.174Z,99.90
2023-04-13T22:19:06.215Z,99.90
2023-04-13T22:21:36.687Z,99.90
2023-04-13T22:24:04.768Z,99.90
2023-04-13T22:26:32.669Z,99.90
2023-04-13T22:29:00.751Z,99.90
2023-04-13T22:31:30.292Z,99.90
2023-04-13T22:33:58.235Z,99.90
2023-04-13T22:36:26.812Z,99.90
2023-04-13T22:38:54.759Z,99.90
2023-04-13T22:41:22.746Z,99.90
2023-04-13T22:43:50.618Z,99.90
2023-04-13T22:46:18.566Z,99.90
2023-04-13T22:48:48.194Z,99.90
2023-04-13T22:51:16.251Z,99.90
2023-04-13T22:53:44.219Z,99.90
2023-04-13T22:56:12.064Z,99.90
2023-04-13T22:58:39.969Z,99.90
2023-04-13T23:01:07.865Z,99.90
2023-04-13T23:03:35.889Z,99.90
2023-04-13T23:06:07.091Z,99.90
2023-04-13T23:08:34.964Z,99.90
2023-04-13T23:11:09.070Z,99.90
2023-04-13T23:13:37.011Z,99.90
2023-04-13T23:16:06.791Z,99.90
2023-04-13T23:18:34.790Z,99.90
2023-04-13T23:21:11.209Z,99.90
2023-04-13T23:23:39.497Z,99.90
2023-04-13T23:26:07.660Z,99.90
2023-04-13T23:28:35.598Z,99.90
2023-04-13T23:31:04.869Z,99.90
2023-04-13T23:33:33.028Z,99.90
2023-04-13T23:36:01.376Z,99.90
2023-04-13T23:38:31.144Z,99.90
2023-04-13T23:40:59.356Z,99.90
2023-04-13T23:43:27.308Z,99.90
2023-04-13T23:45:56.770Z,99.90
2023-04-13T23:48:26.184Z,99.90
2023-04-13T23:50:54.277Z,99.90
2023-04-13T23:53:22.164Z,99.90
2023-04-13T23:55:51.383Z,99.90
2023-04-13T23:58:19.253Z,99.90
