createdAt,value
2023-04-02T04:49:13.496Z,15.68
2023-04-02T04:50:32.406Z,14.73
2023-04-02T04:51:50.950Z,15.23
2023-04-02T06:38:31.391Z,18.60
2023-04-02T06:39:39.507Z,17.83
2023-04-02T06:40:53.756Z,19.10
2023-04-02T06:42:20.005Z,18.33
2023-04-02T06:43:56.498Z,19.45
2023-04-02T06:45:37.312Z,19.33
2023-04-02T06:47:08.542Z,19.80
2023-04-02T06:48:17.496Z,19.70
2023-04-02T06:49:27.704Z,19.05
2023-04-02T06:50:43.637Z,19.88
2023-04-02T06:51:52.858Z,19.75
2023-04-02T06:53:01.773Z,19.00
2023-04-02T06:54:05.042Z,19.38
2023-04-02T06:55:25.358Z,19.60
2023-04-02T06:56:50.242Z,20.02
2023-04-02T06:58:02.416Z,19.60
2023-04-02T06:59:11.037Z,19.92
2023-04-02T07:00:54.746Z,19.25
2023-04-02T07:02:18.552Z,19.60
2023-04-02T07:03:26.218Z,19.58
2023-04-02T07:04:31.754Z,19.35
2023-04-02T07:05:37.070Z,19.08
2023-04-02T07:06:40.195Z,19.92
2023-04-02T07:07:47.236Z,19.33
2023-04-02T07:08:53.505Z,19.98
2023-04-02T07:09:58.336Z,19.83
2023-04-02T07:11:05.333Z,20.15
2023-04-02T07:12:14.761Z,20.13
2023-04-02T07:13:26.230Z,18.98
2023-04-02T07:14:34.249Z,20.65
2023-04-02T07:15:38.511Z,19.83
2023-04-02T07:18:11.273Z,19.10
2023-04-02T07:19:25.281Z,20.88
2023-04-02T07:20:42.598Z,19.80
2023-04-02T07:24:10.735Z,19.08
2023-04-02T07:25:14.439Z,19.80
2023-04-02T07:26:29.208Z,20.20
2023-04-02T07:27:40.446Z,19.20
2023-04-02T07:28:49.600Z,19.67
2023-04-02T07:29:57.815Z,20.13
2023-04-02T07:31:04.788Z,20.35
2023-04-02T07:32:17.483Z,20.13
2023-04-02T07:33:36.373Z,19.83
2023-04-02T07:36:20.946Z,20.45
2023-04-02T07:37:31.766Z,20.73
2023-04-02T07:38:38.402Z,20.50
2023-04-02T07:39:42.170Z,21.42
2023-04-02T07:40:45.663Z,20.35
2023-04-02T07:41:59.285Z,21.27
2023-04-02T07:43:03.973Z,21.80
2023-04-02T07:44:22.499Z,19.23
2023-04-02T07:45:52.410Z,21.00
2023-04-02T07:46:56.766Z,20.08
2023-04-02T07:48:10.424Z,21.65
2023-04-02T07:49:18.954Z,21.75
2023-04-02T07:50:24.366Z,22.80
2023-04-02T07:51:48.392Z,20.35
2023-04-02T07:54:04.389Z,20.90
2023-04-02T07:55:27.306Z,21.13
2023-04-02T07:58:00.768Z,20.75
2023-04-02T07:59:10.570Z,22.02
2023-04-02T08:00:21.555Z,21.88
2023-04-02T08:31:35.516Z,20.88
2023-04-02T08:34:14.176Z,21.30
2023-04-02T08:39:20.478Z,20.02
2023-04-02T08:40:42.790Z,21.35
2023-04-02T08:43:07.494Z,21.27
2023-04-02T08:59:25.199Z,20.73
2023-04-02T09:02:09.125Z,20.35
2023-04-02T09:10:53.648Z,18.75
2023-04-02T09:12:49.817Z,19.67
2023-04-02T09:19:39.694Z,17.35
2023-04-02T09:24:05.300Z,17.77
2023-04-02T09:26:36.171Z,18.25
2023-04-02T09:31:02.838Z,17.90
2023-04-02T09:34:29.299Z,16.35
2023-04-02T09:46:54.264Z,17.88
2023-04-02T09:51:29.917Z,17.52
2023-04-02T09:53:45.610Z,16.67
2023-04-02T09:57:56.047Z,16.58
2023-04-02T10:02:14.843Z,17.70
2023-04-02T10:15:54.801Z,15.57
2023-04-02T10:17:47.072Z,18.25
2023-04-02T10:20:05.467Z,16.55
2023-04-02T10:21:37.498Z,16.52
2023-04-02T10:22:49.374Z,16.10
2023-04-02T10:26:05.672Z,16.35
2023-04-02T10:30:28.840Z,18.55
2023-04-02T10:37:13.298Z,17.13
2023-04-02T10:38:52.614Z,16.40
2023-04-02T10:40:04.869Z,16.73
2023-04-02T10:41:56.662Z,17.55
2023-04-02T10:43:34.061Z,17.30
2023-04-02T10:49:18.510Z,16.90
2023-04-02T10:53:35.323Z,16.95
2023-04-02T10:55:08.103Z,16.75
2023-04-02T10:56:23.104Z,16.27
2023-04-02T10:59:48.280Z,17.42
2023-04-02T11:01:18.839Z,17.20
2023-04-02T11:03:21.675Z,15.48
2023-04-02T11:05:22.257Z,15.82
2023-04-02T11:08:48.013Z,16.63
2023-04-02T11:10:37.628Z,16.05
2023-04-02T11:12:03.435Z,17.58
2023-04-02T11:13:40.648Z,17.58
2023-04-02T11:15:02.877Z,16.88
2023-04-02T11:16:19.030Z,16.58
2023-04-02T11:19:23.909Z,15.93
2023-04-02T11:21:07.632Z,17.13
2023-04-02T11:22:26.335Z,16.10
2023-04-02T11:24:03.929Z,16.50
2023-04-02T11:25:43.026Z,16.80
2023-04-02T11:26:56.369Z,15.93
2023-04-02T11:28:25.312Z,16.23
2023-04-02T11:29:53.959Z,15.27
2023-04-02T11:31:00.504Z,15.52
2023-04-02T11:32:43.789Z,16.88
2023-04-02T11:34:15.963Z,16.40
2023-04-02T11:35:32.651Z,15.95
2023-04-02T11:37:02.932Z,17.10
2023-04-02T11:38:39.699Z,16.95
2023-04-02T11:43:53.670Z,16.63
2023-04-02T11:47:21.971Z,20.65
2023-04-02T11:48:42.292Z,17.55
2023-04-02T11:50:09.655Z,17.60
2023-04-02T11:51:36.669Z,16.58
2023-04-02T11:52:55.610Z,20.65
2023-04-02T11:54:31.896Z,18.20
2023-04-02T11:55:45.729Z,17.65
2023-04-02T11:57:34.719Z,17.75
2023-04-02T11:59:16.862Z,17.20
2023-04-02T12:01:08.796Z,17.27
2023-04-02T12:02:18.143Z,16.95
2023-04-02T12:03:32.635Z,19.83
2023-04-02T12:05:03.603Z,26.05
2023-04-02T12:06:26.184Z,17.67
2023-04-02T12:07:49.119Z,17.70
2023-04-02T12:09:10.236Z,17.88
2023-04-02T12:10:40.859Z,17.23
2023-04-02T12:12:01.674Z,17.55
2023-04-02T12:14:42.359Z,16.77
2023-04-02T12:16:02.664Z,16.75
2023-04-02T12:21:44.811Z,16.98
2023-04-02T12:23:23.090Z,17.60
2023-04-02T12:24:40.489Z,17.17
2023-04-02T12:26:09.220Z,16.27
2023-04-02T12:27:45.300Z,16.77
2023-04-02T12:28:56.432Z,16.13
2023-04-02T12:34:06.012Z,16.80
2023-04-02T12:39:20.759Z,16.63
2023-04-02T12:40:28.017Z,17.15
2023-04-02T12:41:42.962Z,17.75
2023-04-02T12:42:52.931Z,17.13
2023-04-02T12:44:39.147Z,16.80
2023-04-02T12:45:58.790Z,16.38
2023-04-02T12:47:22.534Z,16.92
2023-04-02T12:48:32.051Z,17.67
2023-04-02T12:49:47.057Z,17.00
2023-04-02T12:50:52.608Z,16.95
2023-04-02T12:52:12.062Z,17.25
2023-04-02T12:53:44.723Z,16.98
2023-04-02T12:55:00.888Z,17.15
2023-04-02T12:56:29.730Z,19.70
2023-04-02T12:58:04.959Z,17.08
2023-04-02T13:01:26.184Z,16.25
2023-04-02T13:02:51.285Z,15.80
2023-04-02T13:04:23.520Z,16.75
2023-04-02T13:05:59.052Z,16.55
2023-04-02T13:07:36.243Z,16.98
2023-04-02T13:09:05.649Z,17.10
2023-04-02T13:10:35.871Z,17.40
2023-04-02T13:11:57.032Z,16.77
2023-04-02T13:13:08.340Z,16.83
2023-04-02T13:14:32.548Z,17.45
2023-04-02T13:15:38.903Z,17.00
2023-04-02T13:16:52.713Z,17.27
2023-04-02T13:18:18.688Z,16.63
2023-04-02T13:20:17.273Z,17.33
2023-04-02T13:21:24.166Z,18.02
2023-04-02T13:22:32.274Z,17.42
2023-04-02T13:26:27.921Z,16.92
2023-04-02T13:27:40.818Z,18.10
2023-04-02T13:29:12.562Z,18.02
2023-04-02T13:30:26.233Z,17.67
2023-04-02T13:31:37.740Z,18.30
2023-04-02T13:36:21.098Z,17.33
2023-04-02T13:37:35.340Z,17.42
2023-04-02T13:38:51.612Z,17.75
2023-04-02T13:40:25.933Z,17.83
2023-04-02T13:47:10.205Z,16.40
2023-04-02T13:48:38.098Z,16.25
2023-04-02T13:49:42.252Z,15.98
2023-04-02T13:50:55.966Z,16.90
2023-04-02T13:52:32.694Z,16.50
2023-04-02T13:53:51.276Z,16.98
2023-04-02T13:56:25.661Z,15.43
2023-04-02T13:57:40.476Z,16.88
2023-04-02T13:58:55.947Z,16.27
2023-04-02T14:00:01.777Z,16.20
2023-04-02T14:01:18.413Z,15.70
2023-04-02T14:02:55.159Z,18.17
2023-04-02T14:06:54.611Z,15.98
2023-04-02T14:08:52.776Z,15.60
2023-04-02T14:11:24.948Z,15.60
2023-04-02T14:13:14.894Z,14.85
2023-04-02T14:16:26.508Z,14.90
2023-04-02T14:17:51.998Z,14.98
2023-04-02T14:19:13.936Z,15.65
2023-04-02T14:20:38.615Z,15.93
2023-04-02T14:22:08.902Z,14.45
2023-04-02T14:23:34.374Z,15.32
2023-04-02T14:25:19.623Z,16.02
2023-04-02T14:27:34.015Z,15.60
2023-04-02T14:28:59.900Z,15.63
2023-04-02T14:30:33.848Z,15.88
2023-04-02T14:32:02.618Z,15.85
2023-04-02T14:34:02.276Z,16.60
2023-04-02T14:35:24.488Z,17.50
2023-04-02T14:37:13.794Z,16.08
2023-04-02T14:38:55.908Z,16.52
2023-04-02T14:40:56.640Z,18.85
2023-04-02T14:42:41.946Z,16.58
2023-04-02T14:44:25.662Z,16.40
2023-04-02T14:46:05.773Z,15.93
2023-04-02T14:47:45.816Z,16.70
2023-04-02T14:49:42.574Z,17.55
2023-04-02T14:51:09.108Z,15.65
2023-04-02T14:52:33.737Z,15.73
2023-04-02T14:53:57.858Z,15.20
2023-04-02T14:55:29.651Z,12.80
2023-04-02T14:57:56.010Z,16.45
2023-04-02T14:59:40.910Z,14.27
2023-04-02T15:01:23.510Z,13.52
2023-04-02T15:02:51.601Z,13.98
2023-04-02T15:06:26.461Z,15.38
2023-04-02T15:09:45.955Z,13.27
2023-04-02T15:11:39.287Z,10.93
2023-04-02T15:12:55.733Z,11.95
2023-04-02T15:14:42.244Z,12.50
2023-04-02T15:15:58.742Z,12.63
2023-04-02T15:17:11.427Z,13.80
2023-04-02T15:19:36.850Z,12.38
2023-04-02T15:23:00.960Z,12.75
2023-04-02T15:24:24.280Z,11.68
2023-04-02T15:25:54.093Z,21.88
2023-04-02T15:27:42.008Z,12.82
2023-04-02T15:29:01.570Z,12.43
2023-04-02T15:31:57.585Z,12.25
2023-04-02T15:33:44.825Z,11.48
2023-04-02T15:35:45.403Z,11.15
2023-04-02T15:37:32.786Z,12.00
2023-04-02T15:38:50.067Z,27.55
2023-04-02T15:40:37.189Z,11.32
2023-04-02T15:44:16.229Z,12.00
2023-04-02T15:46:04.730Z,13.10
2023-04-02T15:48:15.442Z,12.98
2023-04-02T15:50:16.537Z,12.45
2023-04-02T15:51:59.165Z,14.52
2023-04-02T15:55:24.380Z,13.15
2023-04-02T15:57:04.383Z,11.85
2023-04-02T15:58:43.957Z,12.50
2023-04-02T16:00:29.652Z,11.85
2023-04-02T16:01:38.654Z,11.82
2023-04-02T16:03:03.000Z,14.38
2023-04-02T16:04:39.387Z,12.07
2023-04-02T16:06:04.999Z,12.57
2023-04-02T16:09:58.877Z,11.98
2023-04-02T16:11:15.596Z,11.90
2023-04-02T16:12:26.740Z,12.35
2023-04-02T16:17:39.827Z,12.32
2023-04-02T16:19:34.872Z,11.45
2023-04-02T16:21:17.289Z,12.02
2023-04-02T16:24:36.843Z,12.13
2023-04-02T16:26:33.414Z,12.10
2023-04-02T16:32:10.489Z,12.05
2023-04-02T16:34:13.732Z,11.75
2023-04-02T16:35:43.942Z,12.32
2023-04-02T16:37:12.193Z,11.65
2023-04-02T16:38:39.395Z,12.85
2023-04-02T16:40:13.051Z,12.55
2023-04-02T16:42:06.612Z,12.60
2023-04-02T16:45:57.449Z,12.32
2023-04-02T16:50:23.551Z,12.18
2023-04-02T16:52:19.114Z,10.93
2023-04-02T16:54:03.618Z,11.32
2023-04-02T16:55:24.104Z,13.27
2023-04-02T16:59:16.248Z,11.30
2023-04-02T17:01:02.101Z,10.32
2023-04-02T17:02:43.200Z,11.38
2023-04-02T17:04:09.612Z,11.10
2023-04-02T17:05:50.168Z,10.75
2023-04-02T17:07:07.944Z,11.23
2023-04-02T17:08:38.825Z,11.15
2023-04-02T17:09:54.048Z,10.95
2023-04-02T17:11:39.182Z,10.80
2023-04-02T17:13:07.321Z,14.50
2023-04-02T17:14:41.456Z,13.07
2023-04-02T17:15:56.886Z,11.10
2023-04-02T17:17:05.914Z,11.13
2023-04-02T17:18:20.512Z,10.88
2023-04-02T17:19:27.150Z,11.32
2023-04-02T17:20:34.851Z,12.30
2023-04-02T17:21:44.002Z,10.95
2023-04-02T17:22:52.939Z,10.80
2023-04-02T17:24:38.718Z,11.65
2023-04-02T17:25:54.657Z,11.25
2023-04-02T17:27:05.033Z,11.88
2023-04-02T17:28:21.690Z,10.82
2023-04-02T17:29:46.615Z,11.43
2023-04-02T17:30:55.436Z,11.30
2023-04-02T17:32:03.770Z,11.38
2023-04-02T17:33:18.296Z,11.20
2023-04-02T17:34:24.354Z,10.93
2023-04-02T17:35:36.206Z,11.38
2023-04-02T17:37:16.030Z,11.60
2023-04-02T17:38:32.252Z,11.07
2023-04-02T17:40:49.730Z,11.55
2023-04-02T17:42:20.971Z,11.00
2023-04-02T17:43:48.192Z,11.43
2023-04-02T17:44:56.382Z,11.02
2023-04-02T17:46:09.426Z,11.25
2023-04-02T17:49:29.306Z,15.70
2023-04-02T17:51:02.632Z,12.63
2023-04-02T17:52:37.624Z,11.63
2023-04-02T17:54:15.432Z,13.18
2023-04-02T17:55:49.542Z,11.50
2023-04-02T17:57:29.091Z,11.82
2023-04-02T17:59:13.711Z,12.35
2023-04-02T18:00:46.441Z,12.55
2023-04-02T18:02:10.626Z,12.60
2023-04-02T18:03:30.044Z,12.95
2023-04-02T18:04:45.027Z,12.75
2023-04-02T18:05:56.618Z,12.05
2023-04-02T18:07:36.166Z,12.32
2023-04-02T18:08:55.884Z,12.73
2023-04-02T18:10:17.364Z,22.75
2023-04-02T18:11:43.576Z,16.25
2023-04-02T18:13:13.192Z,19.15
2023-04-02T18:14:36.162Z,12.85
2023-04-02T18:15:38.094Z,11.65
2023-04-02T18:17:06.689Z,11.93
2023-04-02T18:18:49.910Z,11.88
2023-04-02T18:19:58.857Z,11.90
2023-04-02T18:23:04.899Z,11.30
2023-04-02T18:24:30.366Z,11.57
2023-04-02T18:25:57.864Z,11.65
2023-04-02T18:27:25.218Z,11.00
2023-04-02T18:28:43.517Z,11.68
2023-04-02T18:30:34.230Z,13.07
2023-04-02T18:31:58.243Z,11.80
2023-04-02T18:33:38.821Z,12.05
2023-04-02T18:35:32.604Z,15.65
2023-04-02T18:37:08.052Z,12.07
2023-04-02T18:38:27.493Z,12.30
2023-04-02T18:40:26.208Z,11.73
2023-04-02T18:41:43.530Z,12.25
2023-04-02T18:43:11.403Z,12.68
2023-04-02T18:46:06.637Z,12.38
2023-04-02T18:47:40.270Z,11.45
2023-04-02T18:49:03.812Z,11.68
2023-04-02T18:50:25.272Z,12.45
2023-04-02T18:51:38.503Z,12.23
2023-04-02T18:52:53.039Z,11.68
2023-04-02T18:54:08.751Z,11.88
2023-04-02T18:55:36.289Z,11.88
2023-04-02T18:56:41.647Z,11.68
2023-04-02T18:59:23.764Z,11.50
2023-04-02T19:00:40.940Z,12.98
2023-04-02T19:01:52.984Z,11.23
2023-04-02T19:03:29.443Z,12.50
2023-04-02T19:04:38.544Z,11.65
2023-04-02T19:05:56.839Z,11.35
2023-04-02T19:07:23.533Z,12.02
2023-04-02T19:08:33.513Z,12.00
2023-04-02T19:09:43.225Z,11.48
2023-04-02T19:10:52.518Z,11.50
2023-04-02T19:11:55.682Z,11.43
2023-04-02T19:13:01.478Z,12.40
2023-04-02T19:14:31.555Z,12.50
2023-04-02T19:15:57.285Z,12.65
2023-04-02T19:17:33.107Z,11.70
2023-04-02T19:19:13.595Z,11.57
2023-04-02T19:23:02.755Z,11.40
2023-04-02T19:24:42.301Z,11.95
2023-04-02T19:26:19.388Z,12.13
2023-04-02T19:27:56.478Z,11.60
2023-04-02T19:29:10.854Z,11.65
2023-04-02T19:30:38.793Z,11.88
2023-04-02T19:32:08.457Z,11.98
2023-04-02T19:33:38.432Z,12.75
2023-04-02T19:34:53.952Z,16.88
2023-04-02T19:36:21.670Z,12.18
2023-04-02T19:37:53.264Z,12.00
2023-04-02T19:39:03.228Z,12.05
2023-04-02T19:40:46.723Z,11.57
2023-04-02T19:42:07.727Z,11.95
2023-04-02T19:43:12.968Z,12.23
2023-04-02T19:44:17.203Z,12.95
2023-04-02T19:45:21.335Z,11.68
2023-04-02T19:46:26.710Z,12.05
2023-04-02T19:47:29.454Z,12.15
2023-04-02T19:48:47.596Z,12.10
2023-04-02T19:49:51.136Z,11.43
2023-04-02T19:50:55.222Z,11.27
2023-04-02T19:51:59.475Z,11.57
2023-04-02T19:53:09.523Z,12.20
2023-04-02T19:54:13.445Z,12.38
2023-04-02T19:55:18.060Z,11.68
2023-04-02T19:56:24.769Z,11.32
2023-04-02T19:57:30.923Z,12.68
2023-04-02T19:58:35.476Z,12.30
2023-04-02T19:59:45.619Z,12.23
2023-04-02T20:00:49.212Z,12.23
2023-04-02T20:01:56.520Z,12.43
2023-04-02T20:03:02.246Z,12.55
2023-04-02T20:04:09.458Z,11.77
2023-04-02T20:05:16.845Z,12.07
2023-04-02T20:06:21.852Z,12.15
2023-04-02T20:07:34.713Z,13.15
2023-04-02T20:08:39.071Z,12.25
2023-04-02T20:09:45.075Z,12.68
2023-04-02T20:10:50.559Z,12.50
2023-04-02T20:11:56.716Z,12.38
2023-04-02T20:13:01.730Z,12.38
2023-04-02T20:14:46.398Z,13.23
2023-04-02T20:16:06.455Z,12.52
2023-04-02T20:17:12.273Z,12.95
2023-04-02T20:18:22.037Z,13.38
2023-04-02T20:19:27.329Z,13.00
2023-04-02T20:21:00.833Z,12.57
2023-04-02T20:22:05.190Z,13.70
2023-04-02T20:23:47.905Z,12.35
2023-04-02T20:24:53.530Z,12.38
2023-04-02T20:26:25.256Z,13.00
2023-04-02T20:27:36.578Z,12.73
2023-04-02T20:28:48.610Z,12.07
2023-04-02T20:29:57.269Z,13.48
2023-04-02T20:31:12.646Z,12.70
2023-04-02T20:32:18.407Z,12.40
2023-04-02T20:33:25.235Z,12.38
2023-04-02T20:34:31.458Z,26.30
2023-04-02T20:35:40.516Z,12.35
2023-04-02T20:36:46.639Z,12.32
2023-04-02T20:37:49.038Z,12.27
2023-04-02T20:38:56.848Z,13.15
2023-04-02T20:40:07.594Z,12.45
2023-04-02T20:41:16.526Z,13.27
2023-04-02T20:42:22.659Z,13.45
2023-04-02T20:43:29.255Z,12.82
2023-04-02T20:44:35.691Z,12.35
2023-04-02T20:45:52.106Z,12.73
2023-04-02T20:47:04.739Z,13.10
2023-04-02T20:48:37.517Z,13.73
2023-04-02T20:49:53.184Z,13.38
2023-04-02T20:51:08.852Z,13.30
2023-04-02T20:52:16.567Z,13.60
2023-04-02T20:53:20.759Z,13.88
2023-04-02T20:54:27.404Z,13.60
2023-04-02T20:55:53.523Z,13.30
2023-04-02T20:57:01.168Z,13.98
2023-04-02T20:58:10.624Z,13.30
2023-04-02T20:59:17.519Z,13.38
2023-04-02T21:00:31.264Z,13.20
2023-04-02T21:01:39.302Z,12.48
2023-04-02T21:02:44.451Z,16.52
2023-04-02T21:03:55.949Z,24.00
2023-04-02T21:05:06.827Z,13.48
2023-04-02T21:06:43.784Z,14.15
2023-04-02T21:07:53.880Z,14.25
2023-04-02T21:09:07.755Z,13.10
2023-04-02T21:10:13.549Z,13.40
2023-04-02T21:11:22.721Z,13.80
2023-04-02T21:12:40.834Z,13.40
2023-04-02T21:13:57.698Z,13.98
2023-04-02T21:15:14.369Z,12.77
2023-04-02T21:16:38.650Z,13.82
2023-04-02T21:17:51.728Z,13.70
2023-04-02T21:18:56.148Z,13.73
2023-04-02T21:20:05.474Z,12.80
2023-04-02T21:22:17.308Z,12.18
2023-04-02T21:23:22.252Z,12.48
2023-04-02T21:24:34.142Z,13.07
2023-04-02T21:26:06.579Z,12.18
2023-04-02T21:27:14.538Z,13.07
2023-04-02T21:28:21.848Z,12.80
2023-04-02T21:29:28.226Z,12.70
2023-04-02T21:30:41.699Z,13.20
2023-04-02T21:31:50.914Z,12.90
2023-04-02T21:33:00.106Z,14.32
2023-04-02T21:34:05.507Z,13.15
2023-04-02T21:35:10.444Z,12.45
2023-04-02T21:36:31.077Z,12.73
2023-04-02T21:37:37.100Z,14.18
2023-04-02T21:38:52.630Z,13.57
2023-04-02T21:39:59.934Z,13.55
2023-04-02T21:41:21.792Z,12.93
2023-04-02T21:42:30.304Z,13.07
2023-04-02T21:43:45.346Z,12.60
2023-04-02T21:44:57.894Z,12.93
2023-04-02T21:46:09.813Z,13.10
2023-04-02T21:47:15.914Z,13.45
2023-04-02T21:48:25.971Z,12.45
2023-04-02T21:49:30.882Z,12.57
2023-04-02T21:50:38.540Z,12.55
2023-04-02T21:51:46.315Z,12.02
2023-04-02T21:52:55.904Z,12.60
2023-04-02T21:54:01.027Z,13.73
2023-04-02T21:55:06.917Z,12.43
2023-04-02T21:56:22.215Z,12.90
2023-04-02T21:57:31.526Z,14.52
2023-04-02T21:58:39.444Z,13.48
2023-04-02T21:59:43.334Z,13.75
2023-04-02T22:00:49.083Z,13.20
2023-04-02T22:01:56.916Z,13.70
2023-04-02T22:03:08.833Z,17.30
2023-04-02T22:04:26.502Z,13.25
2023-04-02T22:05:32.553Z,13.43
2023-04-02T22:06:44.559Z,15.85
2023-04-02T22:07:50.959Z,13.02
2023-04-02T22:08:59.199Z,13.57
2023-04-02T22:10:03.617Z,13.23
2023-04-02T22:11:12.489Z,13.48
2023-04-02T22:12:18.773Z,14.27
2023-04-02T22:13:22.237Z,13.88
2023-04-02T22:14:39.378Z,13.35
2023-04-02T22:15:45.711Z,13.70
2023-04-02T22:16:51.447Z,12.35
2023-04-02T22:17:56.654Z,12.80
2023-04-02T22:19:02.602Z,13.63
2023-04-02T22:20:09.676Z,13.40
2023-04-02T22:21:15.531Z,13.85
2023-04-02T22:22:35.149Z,14.23
2023-04-02T22:23:41.217Z,13.63
2023-04-02T22:24:48.044Z,14.48
2023-04-02T22:25:56.651Z,14.02
2023-04-02T22:27:03.799Z,14.00
2023-04-02T22:28:10.706Z,13.60
2023-04-02T22:29:16.998Z,13.45
2023-04-02T22:30:26.823Z,13.77
2023-04-02T22:32:57.404Z,13.77
2023-04-02T22:34:01.281Z,13.18
2023-04-02T22:35:07.517Z,14.50
2023-04-02T22:36:18.438Z,13.98
2023-04-02T22:37:24.643Z,13.70
2023-04-02T22:38:30.025Z,14.25
2023-04-02T22:39:33.617Z,13.88
2023-04-02T22:40:51.255Z,14.60
2023-04-02T22:41:58.213Z,14.15
2023-04-02T22:43:03.212Z,14.07
2023-04-02T22:44:08.641Z,14.68
2023-04-02T22:45:43.383Z,13.85
2023-04-02T22:46:53.040Z,14.95
2023-04-02T22:48:00.572Z,13.93
2023-04-02T22:49:11.344Z,13.82
2023-04-02T22:50:27.483Z,13.90
2023-04-02T22:51:34.889Z,13.82
2023-04-02T22:52:46.449Z,13.85
2023-04-02T22:53:57.049Z,13.45
2023-04-02T22:55:02.341Z,13.70
2023-04-02T22:56:13.525Z,15.13
2023-04-02T22:57:28.254Z,13.52
2023-04-02T22:58:37.064Z,13.88
2023-04-02T22:59:44.460Z,14.88
2023-04-02T23:00:49.918Z,14.40
2023-04-02T23:02:00.559Z,14.05
2023-04-02T23:03:05.676Z,15.13
2023-04-02T23:04:15.734Z,14.48
2023-04-02T23:05:20.159Z,14.45
2023-04-02T23:06:25.949Z,14.00
2023-04-02T23:07:30.293Z,14.43
2023-04-02T23:08:36.530Z,14.98
2023-04-02T23:09:43.429Z,15.70
2023-04-02T23:10:53.943Z,14.25
2023-04-02T23:12:02.862Z,15.15
2023-04-02T23:13:09.591Z,14.48
2023-04-02T23:14:16.828Z,16.02
2023-04-02T23:15:28.970Z,14.95
2023-04-02T23:16:40.234Z,15.82
2023-04-02T23:17:48.367Z,15.48
2023-04-02T23:18:56.032Z,14.10
2023-04-02T23:20:24.484Z,14.50
2023-04-02T23:21:30.679Z,14.75
2023-04-02T23:22:35.538Z,14.60
2023-04-02T23:23:43.294Z,14.85
2023-04-02T23:24:49.852Z,15.25
2023-04-02T23:26:15.492Z,14.45
2023-04-02T23:27:19.412Z,14.15
2023-04-02T23:28:23.863Z,15.20
2023-04-02T23:29:27.258Z,13.25
2023-04-02T23:30:36.963Z,14.23
2023-04-02T23:31:50.530Z,13.45
2023-04-02T23:32:55.803Z,14.63
2023-04-02T23:34:03.277Z,13.68
2023-04-02T23:35:08.757Z,14.88
2023-04-02T23:36:19.995Z,14.55
2023-04-02T23:37:26.310Z,14.55
2023-04-02T23:38:31.646Z,15.02
2023-04-02T23:39:37.797Z,14.57
2023-04-02T23:41:51.847Z,13.95
2023-04-02T23:42:59.400Z,14.38
2023-04-02T23:44:04.949Z,14.38
2023-04-02T23:45:18.347Z,14.85
2023-04-02T23:46:25.978Z,14.40
2023-04-02T23:47:36.102Z,14.27
2023-04-02T23:48:42.495Z,13.15
2023-04-02T23:49:58.562Z,14.02
2023-04-02T23:51:05.831Z,14.05
2023-04-02T23:52:14.359Z,14.43
2023-04-02T23:53:23.542Z,14.15
2023-04-02T23:54:36.784Z,14.82
2023-04-02T23:55:42.109Z,13.77
2023-04-02T23:56:48.049Z,14.13
2023-04-02T23:57:55.410Z,13.15
2023-04-02T23:59:02.156Z,13.50
