createdAt,value
2023-03-30T00:00:46.396Z,17.75
2023-03-30T00:03:12.955Z,13.07
2023-03-30T00:05:39.973Z,14.07
2023-03-30T00:08:06.379Z,8.75
2023-03-30T00:10:32.711Z,10.55
2023-03-30T00:12:59.029Z,13.30
2023-03-30T00:15:25.835Z,12.88
2023-03-30T00:17:54.882Z,9.30
2023-03-30T00:20:22.151Z,12.23
2023-03-30T00:22:48.528Z,16.83
2023-03-30T00:25:17.235Z,23.30
2023-03-30T00:27:44.014Z,20.20
2023-03-30T00:30:14.417Z,31.02
2023-03-30T00:32:42.679Z,24.83
2023-03-30T00:35:10.604Z,32.78
2023-03-30T00:37:37.319Z,46.90
2023-03-30T00:40:09.931Z,80.15
2023-03-30T00:42:37.352Z,27.73
2023-03-30T00:45:19.485Z,26.25
2023-03-30T00:48:02.995Z,14.90
2023-03-30T00:50:44.539Z,12.63
2023-03-30T00:53:24.483Z,11.90
2023-03-30T00:55:53.570Z,17.52
2023-03-30T00:58:22.378Z,27.45
2023-03-30T01:00:49.327Z,9.90
2023-03-30T01:03:27.617Z,9.68
2023-03-30T01:05:56.837Z,11.35
2023-03-30T01:08:27.099Z,10.30
2023-03-30T01:10:53.744Z,11.75
2023-03-30T01:13:20.657Z,10.93
2023-03-30T01:16:01.176Z,7.78
2023-03-30T01:18:37.318Z,10.85
2023-03-30T01:21:48.821Z,6.82
2023-03-30T01:24:27.612Z,15.85
2023-03-30T01:27:02.140Z,7.75
2023-03-30T01:30:01.407Z,9.93
2023-03-30T01:32:46.600Z,13.65
2023-03-30T01:35:46.046Z,8.25
2023-03-30T01:38:18.474Z,9.93
2023-03-30T01:41:11.579Z,9.98
2023-03-30T01:43:50.949Z,8.90
2023-03-30T01:46:25.101Z,9.70
2023-03-30T01:49:12.281Z,9.60
2023-03-30T01:51:51.024Z,7.90
2023-03-30T01:54:24.135Z,14.90
2023-03-30T01:57:02.419Z,11.77
2023-03-30T01:59:36.523Z,14.20
2023-03-30T02:02:07.048Z,13.65
2023-03-30T02:04:38.686Z,11.43
2023-03-30T02:07:10.431Z,8.70
2023-03-30T02:09:39.841Z,12.18
2023-03-30T02:12:09.149Z,14.85
2023-03-30T02:14:39.269Z,14.73
2023-03-30T02:17:11.861Z,19.50
2023-03-30T02:19:38.279Z,11.20
2023-03-30T02:22:06.212Z,17.67
2023-03-30T02:24:33.517Z,12.98
2023-03-30T02:27:04.311Z,13.02
2023-03-30T02:29:32.002Z,9.57
2023-03-30T02:32:00.615Z,10.73
2023-03-30T02:34:28.874Z,14.65
2023-03-30T02:37:26.545Z,7.20
2023-03-30T02:39:59.017Z,18.10
2023-03-30T02:42:39.274Z,16.75
2023-03-30T02:45:20.738Z,9.30
2023-03-30T02:47:59.581Z,8.68
2023-03-30T02:50:48.364Z,10.35
2023-03-30T02:54:13.214Z,6.38
2023-03-30T02:57:22.634Z,5.75
2023-03-30T03:00:01.976Z,6.45
2023-03-30T03:02:34.331Z,12.20
2023-03-30T03:05:16.480Z,10.57
2023-03-30T03:07:53.496Z,7.43
2023-03-30T03:10:19.883Z,10.68
2023-03-30T03:12:46.739Z,13.35
2023-03-30T03:15:13.860Z,10.88
2023-03-30T03:17:52.639Z,8.25
2023-03-30T03:20:19.872Z,11.55
2023-03-30T03:22:46.325Z,8.27
2023-03-30T03:25:12.767Z,12.68
2023-03-30T03:27:52.395Z,8.90
2023-03-30T03:30:23.683Z,12.63
2023-03-30T03:33:00.719Z,10.00
2023-03-30T03:35:29.855Z,6.80
2023-03-30T03:37:56.172Z,10.88
2023-03-30T03:40:22.933Z,6.70
2023-03-30T03:42:50.609Z,8.40
2023-03-30T03:45:17.217Z,10.57
2023-03-30T03:47:55.828Z,9.75
2023-03-30T03:50:33.628Z,14.80
2023-03-30T03:53:00.233Z,11.77
2023-03-30T03:55:28.443Z,10.00
2023-03-30T03:57:54.770Z,8.27
2023-03-30T04:00:22.611Z,10.00
2023-03-30T04:02:52.239Z,6.75
2023-03-30T04:05:19.075Z,11.68
2023-03-30T04:07:48.264Z,10.23
2023-03-30T04:10:15.379Z,12.07
2023-03-30T04:12:56.678Z,8.55
2023-03-30T04:15:43.001Z,6.90
2023-03-30T04:18:33.275Z,6.72
2023-03-30T04:21:25.116Z,7.78
2023-03-30T04:24:12.108Z,5.63
2023-03-30T04:26:57.568Z,6.43
2023-03-30T04:29:42.058Z,8.85
2023-03-30T04:32:54.634Z,6.60
2023-03-30T04:35:41.349Z,4.53
2023-03-30T04:38:27.957Z,48.47
2023-03-30T04:41:06.553Z,48.20
2023-03-30T04:43:45.736Z,41.25
2023-03-30T04:46:23.711Z,20.52
2023-03-30T04:49:19.792Z,10.05
2023-03-30T04:52:06.516Z,9.32
2023-03-30T04:54:55.854Z,7.78
2023-03-30T04:57:40.895Z,11.15
2023-03-30T05:00:27.507Z,12.98
2023-03-30T05:03:23.013Z,10.40
2023-03-30T05:05:57.865Z,10.27
2023-03-30T05:08:46.527Z,7.97
2023-03-30T05:11:22.987Z,7.78
2023-03-30T05:14:00.253Z,8.18
2023-03-30T05:16:39.055Z,8.80
2023-03-30T05:19:37.742Z,8.30
2023-03-30T05:22:21.000Z,4.60
2023-03-30T05:24:58.363Z,6.43
2023-03-30T05:27:40.279Z,8.15
2023-03-30T05:30:46.578Z,8.82
2023-03-30T05:33:38.857Z,12.95
2023-03-30T05:36:18.381Z,10.85
2023-03-30T05:39:04.880Z,11.48
2023-03-30T05:41:48.930Z,8.05
2023-03-30T05:44:44.756Z,12.60
2023-03-30T05:47:29.648Z,6.40
2023-03-30T05:50:09.144Z,12.77
2023-03-30T05:52:46.772Z,9.20
2023-03-30T05:55:23.621Z,15.95
2023-03-30T05:58:16.789Z,16.15
2023-03-30T06:00:52.439Z,13.10
2023-03-30T06:03:29.571Z,9.05
2023-03-30T06:05:56.446Z,12.93
2023-03-30T06:08:23.105Z,6.88
2023-03-30T06:10:57.255Z,13.38
2023-03-30T06:13:27.163Z,12.47
2023-03-30T06:15:57.376Z,10.63
2023-03-30T06:18:26.339Z,15.38
2023-03-30T06:21:07.154Z,9.88
2023-03-30T06:23:47.145Z,8.38
2023-03-30T06:28:45.235Z,11.65
2023-03-30T06:31:12.334Z,7.18
2023-03-30T06:33:41.923Z,9.95
2023-03-30T06:36:12.224Z,10.23
2023-03-30T06:38:41.042Z,9.02
2023-03-30T06:41:09.888Z,14.13
2023-03-30T06:43:39.493Z,11.07
2023-03-30T06:46:16.201Z,9.07
2023-03-30T06:48:48.325Z,8.77
2023-03-30T06:51:40.495Z,16.80
2023-03-30T06:54:07.849Z,11.95
2023-03-30T06:56:36.168Z,12.00
2023-03-30T06:59:09.281Z,8.43
2023-03-30T07:01:55.609Z,14.32
2023-03-30T07:04:35.576Z,8.73
2023-03-30T07:07:19.717Z,7.38
2023-03-30T07:09:46.506Z,13.90
2023-03-30T07:12:12.924Z,15.32
2023-03-30T07:14:39.600Z,25.88
2023-03-30T07:17:07.629Z,20.83
2023-03-30T07:19:34.160Z,17.75
2023-03-30T07:22:00.895Z,17.10
2023-03-30T07:24:27.732Z,23.88
2023-03-30T07:26:54.179Z,13.07
2023-03-30T07:29:20.711Z,24.33
2023-03-30T07:31:51.549Z,22.55
2023-03-30T07:34:19.593Z,23.85
2023-03-30T07:36:52.450Z,15.27
2023-03-30T07:39:19.315Z,16.60
2023-03-30T07:41:48.049Z,18.17
2023-03-30T07:44:14.684Z,15.80
2023-03-30T07:46:41.291Z,18.30
2023-03-30T07:49:12.830Z,20.63
2023-03-30T07:51:39.536Z,13.52
2023-03-30T07:54:13.142Z,13.25
2023-03-30T07:56:57.180Z,15.40
2023-03-30T07:59:23.865Z,12.57
2023-03-30T08:01:54.442Z,10.65
2023-03-30T08:04:37.526Z,12.75
2023-03-30T08:07:04.526Z,9.75
2023-03-30T08:09:31.294Z,9.32
2023-03-30T08:11:57.744Z,11.13
2023-03-30T08:14:27.159Z,13.30
2023-03-30T08:16:54.164Z,9.60
2023-03-30T08:19:23.373Z,10.65
2023-03-30T08:21:49.755Z,6.32
2023-03-30T08:24:16.097Z,11.93
2023-03-30T08:26:43.370Z,12.20
2023-03-30T08:29:10.609Z,11.82
2023-03-30T08:31:37.457Z,7.30
2023-03-30T08:34:04.468Z,10.07
2023-03-30T08:36:31.500Z,6.63
2023-03-30T08:38:57.974Z,6.88
2023-03-30T08:41:24.224Z,5.95
2023-03-30T08:44:09.449Z,6.43
2023-03-30T08:46:35.914Z,5.97
2023-03-30T08:49:08.067Z,11.30
2023-03-30T08:51:35.847Z,9.20
2023-03-30T08:54:07.139Z,6.05
2023-03-30T08:56:44.430Z,7.55
2023-03-30T08:59:38.527Z,10.05
2023-03-30T09:02:18.932Z,15.07
2023-03-30T09:04:57.132Z,10.30
2023-03-30T09:07:27.263Z,8.00
2023-03-30T09:09:57.152Z,10.48
2023-03-30T09:12:46.099Z,7.32
2023-03-30T09:15:18.130Z,9.32
2023-03-30T09:17:55.784Z,7.68
2023-03-30T09:20:26.026Z,7.75
2023-03-30T09:22:55.819Z,6.33
2023-03-30T09:25:34.379Z,9.68
2023-03-30T09:28:12.191Z,6.60
2023-03-30T09:30:46.947Z,4.90
2023-03-30T09:33:41.840Z,7.88
2023-03-30T09:36:14.177Z,15.73
2023-03-30T09:38:41.913Z,6.32
2023-03-30T09:41:23.468Z,12.70
2023-03-30T09:43:51.430Z,10.55
2023-03-30T09:46:18.129Z,11.15
2023-03-30T09:48:50.404Z,10.30
2023-03-30T09:51:21.587Z,10.85
2023-03-30T09:56:28.629Z,12.13
2023-03-30T09:58:56.027Z,20.67
2023-03-30T10:01:34.305Z,27.60
2023-03-30T10:04:12.230Z,20.52
2023-03-30T10:06:46.915Z,15.35
2023-03-30T10:09:14.068Z,9.27
2023-03-30T10:11:45.617Z,9.43
2023-03-30T10:14:31.480Z,13.40
2023-03-30T10:16:59.267Z,14.50
2023-03-30T10:19:26.739Z,16.75
2023-03-30T10:21:55.550Z,14.75
2023-03-30T10:24:24.829Z,12.95
2023-03-30T10:27:11.950Z,8.90
2023-03-30T10:29:38.416Z,11.57
2023-03-30T10:32:17.093Z,11.52
2023-03-30T10:35:05.225Z,19.77
2023-03-30T10:37:38.344Z,14.15
2023-03-30T10:40:32.412Z,11.73
2023-03-30T10:43:00.625Z,12.27
2023-03-30T10:45:36.149Z,11.13
2023-03-30T10:48:36.607Z,18.67
2023-03-30T10:51:21.647Z,12.53
2023-03-30T10:54:06.862Z,15.13
2023-03-30T10:56:41.132Z,7.50
2023-03-30T10:59:19.997Z,11.60
2023-03-30T11:01:54.988Z,6.15
2023-03-30T11:04:31.660Z,3.88
2023-03-30T11:07:00.956Z,11.75
2023-03-30T11:09:37.792Z,6.05
2023-03-30T11:12:12.345Z,5.00
2023-03-30T11:14:48.876Z,4.93
2023-03-30T11:17:23.455Z,4.90
2023-03-30T11:19:55.540Z,5.15
2023-03-30T11:22:38.238Z,4.18
2023-03-30T11:25:19.539Z,9.90
2023-03-30T11:28:03.094Z,4.45
2023-03-30T11:30:33.782Z,8.23
2023-03-30T11:33:19.064Z,3.47
2023-03-30T11:35:48.183Z,5.68
2023-03-30T11:38:50.363Z,5.93
2023-03-30T11:41:31.767Z,7.72
2023-03-30T11:43:58.103Z,16.63
2023-03-30T11:46:46.181Z,2.20
2023-03-30T11:49:24.455Z,2.80
2023-03-30T11:52:13.319Z,1.10
2023-03-30T11:55:06.958Z,0.80
2023-03-30T11:57:40.154Z,2.00
2023-03-30T12:00:30.972Z,1.02
2023-03-30T12:03:22.472Z,4.20
2023-03-30T12:06:00.013Z,3.45
2023-03-30T12:08:45.184Z,2.50
2023-03-30T12:11:33.148Z,0.93
2023-03-30T12:14:00.744Z,0.98
2023-03-30T12:16:44.983Z,2.47
2023-03-30T12:19:27.890Z,1.67
2023-03-30T12:22:04.140Z,3.22
2023-03-30T12:24:41.953Z,3.30
2023-03-30T12:27:11.596Z,1.95
2023-03-30T12:32:28.800Z,3.28
2023-03-30T12:34:57.788Z,2.90
2023-03-30T12:37:33.291Z,1.85
2023-03-30T12:40:06.623Z,1.45
2023-03-30T12:42:35.240Z,2.17
2023-03-30T12:45:12.578Z,5.60
2023-03-30T12:47:57.853Z,3.70
2023-03-30T12:50:45.320Z,2.83
2023-03-30T12:53:46.372Z,2.67
2023-03-30T12:56:28.864Z,4.10
2023-03-30T12:59:01.049Z,2.92
2023-03-30T13:01:52.245Z,23.70
2023-03-30T13:04:25.349Z,29.40
2023-03-30T13:07:01.917Z,11.20
2023-03-30T13:09:32.132Z,21.48
2023-03-30T13:11:58.886Z,9.90
2023-03-30T13:14:34.058Z,193.85
2023-03-30T13:17:00.673Z,77.65
2023-03-30T13:19:32.977Z,100.90
2023-03-30T13:22:11.424Z,105.75
2023-03-30T13:24:57.905Z,90.72
2023-03-30T13:27:29.577Z,39.63
2023-03-30T13:30:13.824Z,45.90
2023-03-30T13:32:56.286Z,52.50
2023-03-30T13:36:01.366Z,23.38
2023-03-30T13:38:40.240Z,21.25
2023-03-30T13:41:28.072Z,22.55
2023-03-30T13:43:54.320Z,67.68
2023-03-30T13:46:33.197Z,66.28
2023-03-30T13:49:21.668Z,23.08
2023-03-30T13:51:48.969Z,19.02
2023-03-30T13:54:25.407Z,9.75
2023-03-30T13:57:03.846Z,14.88
2023-03-30T13:59:33.161Z,6.60
2023-03-30T14:02:01.358Z,5.10
2023-03-30T14:04:34.406Z,4.82
2023-03-30T14:07:13.853Z,5.70
2023-03-30T14:09:40.481Z,6.22
2023-03-30T14:12:07.679Z,2.75
2023-03-30T14:14:46.289Z,3.78
2023-03-30T14:17:21.680Z,2.95
2023-03-30T14:20:06.376Z,4.93
2023-03-30T14:22:39.765Z,5.35
2023-03-30T14:25:22.937Z,7.55
2023-03-30T14:27:49.319Z,3.40
2023-03-30T14:30:29.045Z,6.40
2023-03-30T14:33:06.959Z,5.53
2023-03-30T14:35:34.433Z,4.47
2023-03-30T14:38:13.781Z,3.25
2023-03-30T14:40:43.755Z,2.92
2023-03-30T14:43:15.940Z,4.20
2023-03-30T14:45:43.029Z,3.10
2023-03-30T14:48:32.058Z,5.72
2023-03-30T14:51:00.852Z,2.33
2023-03-30T14:53:29.165Z,5.28
2023-03-30T14:56:00.126Z,2.65
2023-03-30T14:58:29.795Z,6.90
2023-03-30T15:00:59.624Z,5.25
2023-03-30T15:03:34.558Z,6.57
2023-03-30T15:06:06.699Z,5.25
2023-03-30T15:08:36.829Z,5.63
2023-03-30T15:11:14.613Z,3.17
2023-03-30T15:13:48.495Z,3.05
2023-03-30T15:16:20.762Z,1.65
2023-03-30T15:18:47.701Z,9.43
2023-03-30T15:21:14.764Z,6.78
2023-03-30T15:23:44.638Z,1.77
2023-03-30T15:26:12.357Z,5.75
2023-03-30T15:28:51.023Z,7.38
2023-03-30T15:31:18.970Z,7.72
2023-03-30T15:33:57.908Z,5.43
2023-03-30T15:36:35.218Z,5.90
2023-03-30T15:39:01.676Z,6.82
2023-03-30T15:41:44.595Z,8.30
2023-03-30T15:44:16.475Z,6.80
2023-03-30T15:46:43.675Z,4.85
2023-03-30T15:49:14.571Z,6.03
2023-03-30T15:51:47.352Z,9.18
2023-03-30T15:54:16.819Z,5.97
2023-03-30T15:57:12.898Z,5.78
2023-03-30T15:59:45.151Z,5.22
2023-03-30T16:02:21.198Z,7.10
2023-03-30T16:04:51.405Z,7.90
2023-03-30T16:07:20.642Z,6.93
2023-03-30T16:09:47.684Z,6.47
2023-03-30T16:12:17.492Z,5.85
2023-03-30T16:14:44.043Z,6.72
2023-03-30T16:17:12.951Z,6.75
2023-03-30T16:19:41.026Z,6.07
2023-03-30T16:22:08.551Z,9.27
2023-03-30T16:24:35.984Z,10.48
2023-03-30T16:27:03.787Z,8.13
2023-03-30T16:29:31.249Z,6.20
2023-03-30T16:31:58.669Z,5.25
2023-03-30T16:34:25.868Z,7.72
2023-03-30T16:36:52.756Z,12.43
2023-03-30T16:39:29.778Z,9.05
2023-03-30T16:41:56.856Z,21.65
2023-03-30T16:44:24.967Z,15.60
2023-03-30T16:46:52.402Z,8.35
2023-03-30T16:49:21.998Z,12.93
2023-03-30T16:51:48.700Z,8.82
2023-03-30T16:54:29.563Z,11.55
2023-03-30T16:56:57.512Z,12.18
2023-03-30T16:59:25.925Z,8.95
2023-03-30T17:01:52.599Z,5.72
2023-03-30T17:04:19.423Z,7.60
2023-03-30T17:06:45.795Z,5.68
2023-03-30T17:09:15.238Z,9.45
2023-03-30T17:11:41.536Z,9.27
2023-03-30T17:14:07.850Z,7.32
2023-03-30T17:16:34.855Z,10.35
2023-03-30T17:19:01.261Z,8.75
2023-03-30T17:21:27.633Z,12.02
2023-03-30T17:23:53.960Z,12.77
2023-03-30T17:26:20.927Z,8.75
2023-03-30T17:28:47.688Z,7.18
2023-03-30T17:31:19.948Z,12.90
2023-03-30T17:33:47.699Z,13.48
2023-03-30T17:36:22.785Z,7.70
2023-03-30T17:38:50.469Z,15.07
2023-03-30T17:41:19.228Z,14.80
2023-03-30T17:43:47.706Z,11.23
2023-03-30T17:46:16.784Z,9.75
2023-03-30T17:48:43.336Z,11.63
2023-03-30T17:51:09.676Z,13.35
2023-03-30T17:53:36.869Z,13.40
2023-03-30T17:56:03.222Z,8.13
2023-03-30T17:58:33.874Z,6.43
2023-03-30T18:01:02.304Z,5.18
2023-03-30T18:03:29.409Z,5.45
2023-03-30T18:05:57.607Z,8.95
2023-03-30T18:08:25.129Z,7.30
2023-03-30T18:10:53.639Z,6.68
2023-03-30T18:13:21.432Z,9.50
2023-03-30T18:15:50.083Z,7.63
2023-03-30T18:18:22.562Z,8.95
2023-03-30T18:20:54.097Z,9.25
2023-03-30T18:23:20.816Z,11.25
2023-03-30T18:25:47.932Z,7.63
2023-03-30T18:28:22.979Z,4.97
2023-03-30T18:30:50.945Z,5.20
2023-03-30T18:33:17.401Z,7.78
2023-03-30T18:35:46.382Z,4.25
2023-03-30T18:38:15.241Z,4.13
2023-03-30T18:40:45.294Z,4.82
2023-03-30T18:43:12.749Z,8.25
2023-03-30T18:45:41.522Z,8.75
2023-03-30T18:48:11.286Z,8.55
2023-03-30T18:50:40.125Z,6.47
2023-03-30T18:53:15.363Z,7.68
2023-03-30T18:55:44.923Z,8.52
2023-03-30T18:58:14.488Z,5.40
2023-03-30T19:00:40.826Z,11.35
2023-03-30T19:03:07.356Z,4.68
2023-03-30T19:05:34.916Z,4.70
2023-03-30T19:08:01.908Z,6.78
2023-03-30T19:10:30.980Z,6.72
2023-03-30T19:12:58.019Z,6.55
2023-03-30T19:15:26.218Z,7.97
2023-03-30T19:17:53.165Z,7.93
2023-03-30T19:20:22.507Z,6.00
2023-03-30T19:22:49.642Z,4.95
2023-03-30T19:25:17.839Z,5.10
2023-03-30T19:27:55.388Z,4.88
2023-03-30T19:30:28.369Z,8.13
2023-03-30T19:32:58.153Z,13.13
2023-03-30T19:35:25.584Z,6.03
2023-03-30T19:37:52.766Z,6.78
2023-03-30T19:40:20.355Z,13.70
2023-03-30T19:42:47.731Z,8.35
2023-03-30T19:45:16.512Z,14.20
2023-03-30T19:47:43.572Z,8.85
2023-03-30T19:50:14.927Z,6.55
2023-03-30T19:52:41.807Z,10.35
2023-03-30T19:55:09.357Z,8.00
2023-03-30T19:57:37.107Z,4.07
2023-03-30T20:00:12.107Z,6.80
2023-03-30T20:02:39.971Z,8.13
2023-03-30T20:05:06.697Z,9.02
2023-03-30T20:07:33.067Z,4.63
2023-03-30T20:09:59.392Z,11.65
2023-03-30T20:12:25.696Z,6.78
2023-03-30T20:14:52.103Z,7.70
2023-03-30T20:17:21.698Z,8.57
2023-03-30T20:19:48.074Z,29.33
2023-03-30T20:22:14.389Z,47.53
2023-03-30T20:24:40.755Z,37.92
2023-03-30T20:27:07.155Z,30.67
2023-03-30T20:29:33.476Z,56.65
2023-03-30T20:31:59.865Z,50.30
2023-03-30T20:34:26.997Z,100.32
2023-03-30T20:36:53.323Z,22.30
2023-03-30T20:39:22.096Z,24.52
2023-03-30T20:41:53.804Z,73.45
2023-03-30T20:44:29.742Z,75.00
2023-03-30T20:46:58.039Z,32.05
2023-03-30T20:49:25.576Z,18.88
2023-03-30T20:51:52.977Z,34.53
2023-03-30T20:54:19.806Z,31.17
2023-03-30T20:56:46.172Z,14.02
2023-03-30T20:59:12.566Z,15.65
2023-03-30T21:01:40.660Z,10.02
2023-03-30T21:04:08.139Z,9.80
2023-03-30T21:06:34.803Z,17.40
2023-03-30T21:09:04.676Z,8.98
2023-03-30T21:11:34.485Z,13.32
2023-03-30T21:14:01.946Z,12.88
2023-03-30T21:16:28.862Z,16.42
2023-03-30T21:18:55.299Z,20.05
2023-03-30T21:21:21.695Z,8.27
2023-03-30T21:23:48.566Z,12.30
2023-03-30T21:26:15.713Z,17.15
2023-03-30T21:28:42.015Z,14.43
2023-03-30T21:31:11.177Z,12.55
2023-03-30T21:33:37.739Z,8.23
2023-03-30T21:36:05.213Z,7.53
2023-03-30T21:38:32.233Z,8.52
2023-03-30T21:41:07.564Z,15.80
2023-03-30T21:43:36.305Z,10.50
2023-03-30T21:46:14.058Z,17.92
2023-03-30T21:48:41.850Z,11.85
2023-03-30T21:51:14.168Z,16.30
2023-03-30T21:53:42.310Z,11.43
2023-03-30T21:56:09.516Z,24.80
2023-03-30T21:58:35.928Z,41.30
2023-03-30T22:01:11.751Z,26.27
2023-03-30T22:03:41.124Z,16.13
2023-03-30T22:06:09.693Z,21.75
2023-03-30T22:08:36.520Z,10.43
2023-03-30T22:11:06.680Z,5.30
2023-03-30T22:13:33.385Z,2.85
2023-03-30T22:16:06.491Z,4.82
2023-03-30T22:18:34.181Z,2.10
2023-03-30T22:21:03.055Z,5.70
2023-03-30T22:23:30.353Z,4.15
2023-03-30T22:25:57.432Z,2.83
2023-03-30T22:28:24.770Z,2.88
2023-03-30T22:30:51.214Z,3.33
2023-03-30T22:33:17.936Z,2.47
2023-03-30T22:35:46.593Z,2.15
2023-03-30T22:38:13.447Z,2.28
2023-03-30T22:40:41.803Z,5.75
2023-03-30T22:43:09.182Z,4.03
2023-03-30T22:45:35.860Z,4.15
2023-03-30T22:48:02.501Z,4.50
2023-03-30T22:50:29.646Z,0.98
2023-03-30T22:52:57.135Z,1.25
2023-03-30T22:55:24.196Z,0.93
2023-03-30T22:57:54.418Z,1.70
2023-03-30T23:00:21.809Z,2.10
2023-03-30T23:02:51.476Z,3.10
2023-03-30T23:05:20.947Z,3.63
2023-03-30T23:07:49.004Z,1.27
2023-03-30T23:10:19.043Z,1.27
2023-03-30T23:12:45.993Z,4.00
2023-03-30T23:15:13.530Z,3.13
2023-03-30T23:17:40.364Z,2.15
2023-03-30T23:20:10.348Z,2.13
2023-03-30T23:22:38.068Z,2.67
2023-03-30T23:25:05.929Z,5.40
2023-03-30T23:27:32.732Z,2.55
2023-03-30T23:29:59.094Z,4.43
2023-03-30T23:32:25.638Z,1.50
2023-03-30T23:34:52.029Z,2.80
2023-03-30T23:37:18.410Z,4.85
2023-03-30T23:39:44.888Z,3.25
2023-03-30T23:42:11.254Z,2.97
2023-03-30T23:44:37.575Z,5.85
2023-03-30T23:47:03.942Z,2.85
2023-03-30T23:49:31.147Z,4.78
2023-03-30T23:51:57.561Z,6.78
2023-03-30T23:54:23.860Z,6.60
2023-03-30T23:56:57.136Z,5.75
2023-03-30T23:59:24.583Z,2.58
