createdAt,value
2022-08-24T00:00:35.189Z,25.60
2022-08-24T00:10:39.675Z,30.40
2022-08-24T00:30:49.749Z,33.15
2022-08-24T00:50:59.919Z,35.42
2022-08-24T01:01:06.675Z,37.17
2022-08-24T01:11:13.898Z,32.30
2022-08-24T01:21:22.513Z,36.13
2022-08-24T01:31:27.610Z,31.40
2022-08-24T01:41:30.578Z,38.13
2022-08-24T01:51:35.949Z,36.58
2022-08-24T02:11:45.078Z,40.00
2022-08-24T02:21:49.383Z,41.97
2022-08-24T02:31:53.799Z,40.35
2022-08-24T02:52:01.016Z,33.47
2022-08-24T03:02:04.952Z,37.17
2022-08-24T03:12:09.986Z,39.07
2022-08-24T03:22:14.046Z,33.20
2022-08-24T03:32:19.434Z,38.33
2022-08-24T03:42:22.606Z,36.55
2022-08-24T03:52:29.957Z,42.47
2022-08-24T04:02:35.200Z,40.63
2022-08-24T04:12:39.673Z,34.53
2022-08-24T04:22:44.237Z,42.85
2022-08-24T04:32:50.219Z,39.70
2022-08-24T04:42:53.210Z,45.08
2022-08-24T04:52:57.711Z,46.50
2022-08-24T05:03:00.971Z,36.90
2022-08-24T05:13:05.489Z,39.33
2022-08-24T05:23:09.397Z,34.55
2022-08-24T05:53:23.577Z,37.90
2022-08-24T06:03:26.871Z,51.38
2022-08-24T06:13:31.840Z,52.05
2022-08-24T06:23:35.528Z,52.28
2022-08-24T06:43:58.135Z,46.28
2022-08-24T06:54:19.302Z,39.63
2022-08-24T07:04:27.568Z,39.83
2022-08-24T07:14:38.524Z,35.75
2022-08-24T07:24:41.998Z,27.77
2022-08-24T07:34:46.732Z,24.73
2022-08-24T07:44:50.031Z,21.92
2022-08-24T07:54:55.595Z,16.27
2022-08-24T08:05:05.391Z,15.68
2022-08-24T08:15:13.433Z,11.77
2022-08-24T08:25:25.280Z,11.50
2022-08-24T08:46:02.686Z,8.35
2022-08-24T08:56:37.648Z,7.18
2022-08-24T09:07:01.969Z,5.80
2022-08-24T09:17:29.507Z,5.72
2022-08-24T09:28:02.074Z,5.47
2022-08-24T09:38:32.612Z,4.13
2022-08-24T09:49:14.445Z,3.22
2022-08-24T09:59:55.993Z,1.97
2022-08-24T10:10:14.958Z,1.90
2022-08-24T10:20:25.788Z,1.92
2022-08-24T10:31:00.722Z,2.03
2022-08-24T10:41:38.790Z,2.00
2022-08-24T10:52:03.373Z,1.60
2022-08-24T11:02:12.932Z,2.00
2022-08-24T11:12:24.879Z,2.08
2022-08-24T11:22:41.129Z,1.80
2022-08-24T11:32:47.775Z,2.38
2022-08-24T11:43:35.716Z,2.17
2022-08-24T11:53:55.645Z,1.92
2022-08-24T12:04:18.122Z,2.40
2022-08-24T12:14:44.732Z,1.95
2022-08-24T12:24:50.234Z,2.03
2022-08-24T12:35:02.301Z,1.95
2022-08-24T12:45:08.844Z,2.25
2022-08-24T12:55:29.249Z,2.38
2022-08-24T13:05:53.905Z,2.63
2022-08-24T13:16:03.655Z,2.35
2022-08-24T13:37:12.404Z,2.30
2022-08-24T13:47:44.698Z,2.50
2022-08-24T13:58:14.795Z,2.03
2022-08-24T14:08:45.737Z,1.90
2022-08-24T14:19:11.591Z,1.77
2022-08-24T14:29:30.774Z,1.85
2022-08-24T14:39:54.247Z,1.77
2022-08-24T14:50:13.086Z,1.80
2022-08-24T15:00:20.787Z,1.90
2022-08-24T15:10:26.609Z,1.70
2022-08-24T15:21:05.407Z,2.28
2022-08-24T15:31:12.830Z,2.28
2022-08-24T15:41:18.920Z,2.10
2022-08-24T15:51:41.166Z,2.20
2022-08-24T16:02:01.959Z,2.00
2022-08-24T16:12:23.197Z,2.20
2022-08-24T16:22:31.252Z,1.97
2022-08-24T16:33:03.114Z,1.85
2022-08-24T16:43:12.272Z,2.30
2022-08-24T16:53:18.870Z,2.30
2022-08-24T17:03:31.979Z,2.47
2022-08-24T17:13:49.391Z,2.40
2022-08-24T17:23:52.903Z,2.13
2022-08-24T17:33:57.608Z,2.50
2022-08-24T17:44:04.699Z,2.00
2022-08-24T17:54:11.202Z,2.58
2022-08-24T18:04:21.312Z,2.80
2022-08-24T18:14:26.396Z,1.95
2022-08-24T18:24:36.035Z,2.70
2022-08-24T18:34:41.875Z,2.50
2022-08-24T18:44:45.246Z,2.65
2022-08-24T18:54:51.097Z,2.45
2022-08-24T19:04:54.097Z,2.58
2022-08-24T19:15:01.631Z,2.40
2022-08-24T19:25:05.402Z,2.72
2022-08-24T19:35:11.415Z,3.10
2022-08-24T19:45:34.927Z,2.67
2022-08-24T19:55:40.279Z,3.30
2022-08-24T20:05:43.470Z,3.97
2022-08-24T20:25:51.193Z,3.53
2022-08-24T20:35:56.572Z,4.10
2022-08-24T20:45:59.681Z,3.42
2022-08-24T20:56:08.420Z,4.10
2022-08-24T21:06:14.581Z,4.15
2022-08-24T21:16:19.009Z,4.57
2022-08-24T21:26:25.761Z,4.97
2022-08-24T21:36:31.701Z,4.13
2022-08-24T21:46:37.808Z,4.60
2022-08-24T21:56:42.070Z,4.93
2022-08-24T22:06:45.135Z,4.32
2022-08-24T22:16:49.567Z,5.03
2022-08-24T22:26:52.576Z,5.32
2022-08-24T22:36:59.495Z,5.70
2022-08-24T22:47:12.951Z,6.00
2022-08-24T23:07:23.028Z,6.65
2022-08-24T23:17:27.634Z,7.27
2022-08-24T23:27:37.705Z,8.20
2022-08-24T23:37:42.660Z,7.80
2022-08-24T23:47:45.821Z,7.97
2022-08-24T23:57:50.854Z,8.37
