createdAt,value
2023-05-20T00:00:49.982Z,60.98
2023-05-20T00:03:17.625Z,60.23
2023-05-20T00:05:47.928Z,61.04
2023-05-20T00:08:15.715Z,60.59
2023-05-20T00:10:42.623Z,60.18
2023-05-20T00:13:09.692Z,61.12
2023-05-20T00:15:37.116Z,61.16
2023-05-20T00:18:04.773Z,61.50
2023-05-20T00:20:32.875Z,60.65
2023-05-20T00:22:59.884Z,60.62
2023-05-20T00:25:32.024Z,60.38
2023-05-20T00:27:59.404Z,60.44
2023-05-20T00:30:26.949Z,60.31
2023-05-20T00:32:53.949Z,60.10
2023-05-20T00:35:21.498Z,59.78
2023-05-20T00:37:49.146Z,59.89
2023-05-20T00:40:16.429Z,60.09
2023-05-20T00:42:44.091Z,60.20
2023-05-20T00:45:11.412Z,60.69
2023-05-20T00:47:39.589Z,60.92
2023-05-20T00:50:08.582Z,60.51
2023-05-20T00:52:36.519Z,60.46
2023-05-20T00:55:04.060Z,60.72
2023-05-20T00:57:31.448Z,60.63
2023-05-20T00:59:59.902Z,60.63
2023-05-20T01:02:27.509Z,60.86
2023-05-20T01:04:57.025Z,61.09
2023-05-20T01:07:25.716Z,60.65
2023-05-20T01:10:00.234Z,59.69
2023-05-20T01:12:40.213Z,59.38
2023-05-20T01:15:09.421Z,59.64
2023-05-20T01:17:43.754Z,59.88
2023-05-20T01:20:14.560Z,59.86
2023-05-20T01:22:55.526Z,60.28
2023-05-20T01:25:23.319Z,60.14
2023-05-20T01:27:53.008Z,59.27
2023-05-20T01:30:21.502Z,59.39
2023-05-20T01:32:54.652Z,59.08
2023-05-20T01:35:24.150Z,59.24
2023-05-20T01:37:53.081Z,59.89
2023-05-20T01:40:21.800Z,59.88
2023-05-20T01:42:53.499Z,60.35
2023-05-20T01:45:21.666Z,60.24
2023-05-20T01:47:48.763Z,60.45
2023-05-20T01:50:16.928Z,60.37
2023-05-20T01:52:44.270Z,60.06
2023-05-20T01:55:11.275Z,60.03
2023-05-20T01:57:38.793Z,59.71
2023-05-20T02:00:07.060Z,59.57
2023-05-20T02:02:40.490Z,58.95
2023-05-20T02:05:10.422Z,59.65
2023-05-20T02:07:37.545Z,59.73
2023-05-20T02:10:05.042Z,59.71
2023-05-20T02:12:32.729Z,59.74
2023-05-20T02:14:59.828Z,59.96
2023-05-20T02:17:27.260Z,60.40
2023-05-20T02:19:54.434Z,60.17
2023-05-20T02:22:21.421Z,60.14
2023-05-20T02:24:48.359Z,60.21
2023-05-20T02:27:16.397Z,59.88
2023-05-20T02:29:44.470Z,59.48
2023-05-20T02:32:12.746Z,59.30
2023-05-20T02:34:39.840Z,59.49
2023-05-20T02:37:07.230Z,59.28
2023-05-20T02:39:34.407Z,59.48
2023-05-20T02:42:01.526Z,59.25
2023-05-20T02:44:28.985Z,58.63
2023-05-20T02:46:57.087Z,58.72
2023-05-20T02:49:24.705Z,58.30
2023-05-20T02:51:52.192Z,58.31
2023-05-20T02:54:19.488Z,58.41
2023-05-20T02:56:46.559Z,58.14
2023-05-20T02:59:13.611Z,58.13
2023-05-20T03:01:41.305Z,58.35
2023-05-20T03:04:09.070Z,57.92
2023-05-20T03:06:38.366Z,57.87
2023-05-20T03:09:06.092Z,58.10
2023-05-20T03:11:33.188Z,58.83
2023-05-20T03:14:00.181Z,59.21
2023-05-20T03:16:28.357Z,59.47
2023-05-20T03:18:55.557Z,59.26
2023-05-20T03:21:24.272Z,58.97
2023-05-20T03:23:51.477Z,59.25
2023-05-20T03:26:19.360Z,59.66
2023-05-20T03:28:46.873Z,59.41
2023-05-20T03:31:14.397Z,58.60
2023-05-20T03:33:41.657Z,57.72
2023-05-20T03:36:08.894Z,57.67
2023-05-20T03:38:36.050Z,56.98
2023-05-20T03:41:03.076Z,57.34
2023-05-20T03:43:30.168Z,57.02
2023-05-20T03:45:57.409Z,57.60
2023-05-20T03:48:24.367Z,57.89
2023-05-20T03:50:51.751Z,57.86
2023-05-20T03:53:20.358Z,57.85
2023-05-20T03:55:47.496Z,57.83
2023-05-20T03:58:15.600Z,57.74
2023-05-20T04:00:43.045Z,57.61
2023-05-20T04:03:13.639Z,57.65
2023-05-20T04:05:41.395Z,57.53
2023-05-20T04:08:17.176Z,57.63
2023-05-20T04:10:44.439Z,57.32
2023-05-20T04:13:12.226Z,57.53
2023-05-20T04:15:40.430Z,57.43
2023-05-20T04:18:07.764Z,57.12
2023-05-20T04:20:35.472Z,57.27
2023-05-20T04:23:02.572Z,57.15
2023-05-20T04:25:30.073Z,57.36
2023-05-20T04:27:58.053Z,57.53
2023-05-20T04:30:25.272Z,57.27
2023-05-20T04:32:52.808Z,57.38
2023-05-20T04:35:20.009Z,57.64
2023-05-20T04:37:49.185Z,57.65
2023-05-20T04:40:17.451Z,57.69
2023-05-20T04:42:45.001Z,57.65
2023-05-20T04:45:13.742Z,57.57
2023-05-20T04:47:42.246Z,57.17
2023-05-20T04:50:11.212Z,56.91
2023-05-20T04:52:46.313Z,57.09
2023-05-20T04:55:16.352Z,57.68
2023-05-20T04:57:43.793Z,57.72
2023-05-20T05:00:14.306Z,57.11
2023-05-20T05:02:44.630Z,56.61
2023-05-20T05:05:12.194Z,56.84
2023-05-20T05:07:41.557Z,57.20
2023-05-20T05:10:09.009Z,57.18
2023-05-20T05:12:36.496Z,57.04
2023-05-20T05:15:04.737Z,57.04
2023-05-20T05:17:31.865Z,56.13
2023-05-20T05:19:59.326Z,56.32
2023-05-20T05:22:37.103Z,56.56
2023-05-20T05:25:04.443Z,56.51
2023-05-20T05:27:31.763Z,56.61
2023-05-20T05:29:58.919Z,55.96
2023-05-20T05:32:26.080Z,56.11
2023-05-20T05:34:53.267Z,56.04
2023-05-20T05:37:20.717Z,55.89
2023-05-20T05:39:48.505Z,55.60
2023-05-20T05:42:15.714Z,55.57
2023-05-20T05:44:47.702Z,55.22
2023-05-20T05:47:15.953Z,54.90
2023-05-20T05:49:43.144Z,54.60
2023-05-20T05:52:10.163Z,54.46
2023-05-20T05:54:37.475Z,54.61
2023-05-20T05:57:07.148Z,54.16
2023-05-20T05:59:35.725Z,54.05
2023-05-20T06:02:03.001Z,54.08
2023-05-20T06:04:30.601Z,53.59
2023-05-20T06:07:01.442Z,53.80
2023-05-20T06:09:28.888Z,53.01
2023-05-20T06:11:56.196Z,52.76
2023-05-20T06:14:23.251Z,52.32
2023-05-20T06:16:50.211Z,51.86
2023-05-20T06:19:18.175Z,51.86
2023-05-20T06:21:45.573Z,51.98
2023-05-20T06:24:12.547Z,51.63
2023-05-20T06:26:40.738Z,51.44
2023-05-20T06:29:08.559Z,51.66
2023-05-20T06:31:35.969Z,51.27
2023-05-20T06:34:03.079Z,51.26
2023-05-20T06:36:32.373Z,51.20
2023-05-20T06:39:00.789Z,50.84
2023-05-20T06:41:28.076Z,50.99
2023-05-20T06:43:55.263Z,50.67
2023-05-20T06:46:53.076Z,50.50
2023-05-20T06:49:20.500Z,49.68
2023-05-20T06:51:48.681Z,49.53
2023-05-20T06:54:15.634Z,48.64
2023-05-20T06:56:44.436Z,48.29
2023-05-20T06:59:14.490Z,48.31
2023-05-20T07:01:44.734Z,48.41
2023-05-20T07:04:12.741Z,48.05
2023-05-20T07:06:39.900Z,48.08
2023-05-20T07:09:07.217Z,48.32
2023-05-20T07:11:34.599Z,48.49
2023-05-20T07:14:01.745Z,47.92
2023-05-20T07:16:32.598Z,47.55
2023-05-20T07:19:00.547Z,47.93
2023-05-20T07:21:27.507Z,47.65
2023-05-20T07:24:03.479Z,47.57
2023-05-20T07:26:33.808Z,47.17
2023-05-20T07:29:02.125Z,45.65
2023-05-20T07:31:29.308Z,43.79
2023-05-20T07:33:56.385Z,42.95
2023-05-20T07:36:29.720Z,41.75
2023-05-20T07:39:06.184Z,40.58
2023-05-20T07:41:36.833Z,40.22
2023-05-20T07:44:05.600Z,39.52
2023-05-20T07:46:38.536Z,38.74
2023-05-20T07:49:07.449Z,38.54
2023-05-20T07:51:35.516Z,37.64
2023-05-20T07:54:03.616Z,37.71
2023-05-20T07:56:30.840Z,37.41
2023-05-20T07:58:59.536Z,36.83
2023-05-20T08:01:30.985Z,37.51
2023-05-20T08:03:58.987Z,37.67
2023-05-20T08:06:29.373Z,38.24
2023-05-20T08:08:57.114Z,38.07
2023-05-20T08:11:32.139Z,38.79
2023-05-20T08:14:00.208Z,39.26
2023-05-20T08:16:30.285Z,39.60
2023-05-20T08:18:57.633Z,39.65
2023-05-20T08:21:24.873Z,39.73
2023-05-20T08:23:55.057Z,39.79
2023-05-20T08:26:22.737Z,40.21
2023-05-20T08:28:50.834Z,39.98
2023-05-20T08:31:19.656Z,39.46
2023-05-20T08:33:46.752Z,39.79
2023-05-20T08:36:13.980Z,39.42
2023-05-20T08:38:41.170Z,39.56
2023-05-20T08:41:08.338Z,39.65
2023-05-20T08:43:38.300Z,39.60
2023-05-20T08:46:07.076Z,38.86
2023-05-20T08:48:36.306Z,38.79
2023-05-20T08:51:04.504Z,38.36
2023-05-20T08:53:31.557Z,38.27
2023-05-20T08:56:03.832Z,38.30
2023-05-20T08:58:32.991Z,37.85
2023-05-20T09:01:03.249Z,38.22
2023-05-20T09:03:30.681Z,37.66
2023-05-20T09:06:05.603Z,37.63
2023-05-20T09:08:34.135Z,37.68
2023-05-20T09:11:01.639Z,36.96
2023-05-20T09:13:31.548Z,36.30
2023-05-20T09:16:01.155Z,36.59
2023-05-20T09:18:29.441Z,36.26
2023-05-20T09:20:56.843Z,36.46
2023-05-20T09:23:25.726Z,35.95
2023-05-20T09:25:53.223Z,35.88
2023-05-20T09:28:24.344Z,35.78
2023-05-20T09:30:52.002Z,35.65
2023-05-20T09:33:19.046Z,35.83
2023-05-20T09:35:47.274Z,35.78
2023-05-20T09:38:15.717Z,35.00
2023-05-20T09:40:45.157Z,35.33
2023-05-20T09:43:13.892Z,35.11
2023-05-20T09:45:41.880Z,35.08
2023-05-20T09:48:11.934Z,35.38
2023-05-20T09:50:39.685Z,35.23
2023-05-20T09:53:08.030Z,34.31
2023-05-20T09:55:35.768Z,37.78
2023-05-20T09:58:03.466Z,40.35
2023-05-20T10:00:31.708Z,40.87
2023-05-20T10:02:59.866Z,41.16
2023-05-20T10:05:52.504Z,41.23
2023-05-20T10:08:31.788Z,41.82
2023-05-20T10:11:20.210Z,41.82
2023-05-20T10:13:59.437Z,41.98
2023-05-20T10:16:54.461Z,42.00
2023-05-20T10:19:34.821Z,43.41
2023-05-20T10:22:10.006Z,44.19
2023-05-20T10:24:40.915Z,43.24
2023-05-20T10:27:16.310Z,43.85
2023-05-20T10:29:50.558Z,43.98
2023-05-20T10:32:34.657Z,46.03
2023-05-20T10:35:09.414Z,46.54
2023-05-20T10:37:44.315Z,45.39
2023-05-20T10:40:13.861Z,45.04
2023-05-20T10:42:41.779Z,44.32
2023-05-20T10:45:10.008Z,44.62
2023-05-20T10:47:42.217Z,45.41
2023-05-20T10:50:27.781Z,46.47
2023-05-20T10:52:56.590Z,46.93
2023-05-20T10:55:23.511Z,47.42
2023-05-20T10:57:51.808Z,47.45
2023-05-20T11:00:19.072Z,47.60
2023-05-20T11:02:47.582Z,47.70
2023-05-20T11:05:17.742Z,46.98
2023-05-20T11:07:45.990Z,46.57
2023-05-20T11:10:13.125Z,47.03
2023-05-20T11:12:40.780Z,46.29
2023-05-20T11:15:08.260Z,46.03
2023-05-20T11:17:35.331Z,45.71
2023-05-20T11:20:02.494Z,46.06
2023-05-20T11:22:29.523Z,46.37
2023-05-20T11:24:56.415Z,47.07
2023-05-20T11:27:23.491Z,46.72
2023-05-20T11:29:51.156Z,45.73
2023-05-20T11:32:20.653Z,45.18
2023-05-20T11:34:51.987Z,45.01
2023-05-20T11:37:20.225Z,45.18
2023-05-20T11:39:47.365Z,43.95
2023-05-20T11:42:16.295Z,44.48
2023-05-20T11:44:46.629Z,44.51
2023-05-20T11:47:13.709Z,44.64
2023-05-20T11:49:41.065Z,45.40
2023-05-20T11:52:12.777Z,46.22
2023-05-20T11:54:39.757Z,47.12
2023-05-20T11:57:07.276Z,48.32
2023-05-20T11:59:34.744Z,48.57
2023-05-20T12:02:01.737Z,48.07
2023-05-20T12:04:28.818Z,48.36
2023-05-20T12:06:56.334Z,48.32
2023-05-20T12:09:23.742Z,48.88
2023-05-20T12:11:51.054Z,49.19
2023-05-20T12:14:18.439Z,49.42
2023-05-20T12:16:45.455Z,49.33
2023-05-20T12:19:12.476Z,49.35
2023-05-20T12:21:41.853Z,49.89
2023-05-20T12:24:09.451Z,49.19
2023-05-20T12:26:36.700Z,48.87
2023-05-20T12:29:03.751Z,49.46
2023-05-20T12:31:33.123Z,49.01
2023-05-20T12:34:01.610Z,48.05
2023-05-20T12:36:29.024Z,48.17
2023-05-20T12:38:58.560Z,48.66
2023-05-20T12:41:26.215Z,49.61
2023-05-20T12:43:54.551Z,49.04
2023-05-20T12:46:21.681Z,49.63
2023-05-20T12:48:48.956Z,49.00
2023-05-20T12:51:15.954Z,48.99
2023-05-20T12:53:42.959Z,48.60
2023-05-20T12:56:09.950Z,50.29
2023-05-20T12:58:37.121Z,49.92
2023-05-20T13:01:04.422Z,50.12
2023-05-20T13:03:31.517Z,50.05
2023-05-20T13:05:59.592Z,49.54
2023-05-20T13:08:28.423Z,49.86
2023-05-20T13:10:56.008Z,49.79
2023-05-20T13:13:23.890Z,47.50
2023-05-20T13:15:51.812Z,48.15
2023-05-20T13:18:19.586Z,48.26
2023-05-20T13:20:46.684Z,49.32
2023-05-20T13:23:13.713Z,47.60
2023-05-20T13:25:41.160Z,47.20
2023-05-20T13:28:08.310Z,48.79
2023-05-20T13:30:35.484Z,48.49
2023-05-20T13:33:02.692Z,49.54
2023-05-20T13:35:29.902Z,48.15
2023-05-20T13:37:56.846Z,49.88
2023-05-20T13:40:23.860Z,51.06
2023-05-20T13:42:50.944Z,50.12
2023-05-20T13:45:18.869Z,50.78
2023-05-20T13:47:45.982Z,50.70
2023-05-20T13:50:12.986Z,50.29
2023-05-20T13:52:40.069Z,49.80
2023-05-20T13:55:07.828Z,48.49
2023-05-20T13:57:34.912Z,50.09
2023-05-20T14:00:02.119Z,50.43
2023-05-20T14:02:36.025Z,48.75
2023-05-20T14:05:03.605Z,49.81
2023-05-20T14:07:30.591Z,50.61
2023-05-20T14:09:57.580Z,50.64
2023-05-20T14:12:24.630Z,49.56
2023-05-20T14:14:51.844Z,49.92
2023-05-20T14:17:18.881Z,48.68
2023-05-20T14:19:46.601Z,48.37
2023-05-20T14:22:15.478Z,48.09
2023-05-20T14:24:42.602Z,50.81
2023-05-20T14:27:09.970Z,52.33
2023-05-20T14:29:37.092Z,52.18
2023-05-20T14:32:05.255Z,51.33
2023-05-20T14:34:32.369Z,50.35
2023-05-20T14:36:59.321Z,52.08
2023-05-20T14:39:26.308Z,51.04
2023-05-20T14:41:53.282Z,52.52
2023-05-20T14:44:20.203Z,52.79
2023-05-20T14:46:47.636Z,54.32
2023-05-20T14:49:14.702Z,55.34
2023-05-20T14:51:42.483Z,56.46
2023-05-20T14:54:10.541Z,56.02
2023-05-20T14:56:38.006Z,55.56
2023-05-20T14:59:05.048Z,55.76
2023-05-20T15:01:32.350Z,55.24
2023-05-20T15:03:59.546Z,54.90
2023-05-20T15:06:26.559Z,55.41
2023-05-20T15:08:53.772Z,56.02
2023-05-20T15:11:21.548Z,55.81
2023-05-20T15:13:48.545Z,54.92
2023-05-20T15:16:15.953Z,54.77
2023-05-20T15:18:42.989Z,53.59
2023-05-20T15:21:09.978Z,53.87
2023-05-20T15:23:36.912Z,53.65
2023-05-20T15:26:04.641Z,53.66
2023-05-20T15:28:31.736Z,54.46
2023-05-20T15:30:58.974Z,54.86
2023-05-20T15:33:26.069Z,55.21
2023-05-20T15:35:53.177Z,56.22
2023-05-20T15:38:20.219Z,55.82
2023-05-20T15:40:50.318Z,54.00
2023-05-20T15:43:17.827Z,53.82
2023-05-20T15:45:46.950Z,54.09
2023-05-20T15:48:14.423Z,54.30
2023-05-20T15:50:41.576Z,54.40
2023-05-20T15:53:09.708Z,53.31
2023-05-20T15:55:36.723Z,53.77
2023-05-20T15:58:03.795Z,51.43
2023-05-20T16:00:31.757Z,52.12
2023-05-20T16:02:59.154Z,51.47
2023-05-20T16:05:26.331Z,50.05
2023-05-20T16:07:57.077Z,49.21
2023-05-20T16:10:26.060Z,47.25
2023-05-20T16:12:53.245Z,47.89
2023-05-20T16:15:20.277Z,48.09
2023-05-20T16:17:47.226Z,48.04
2023-05-20T16:20:14.245Z,47.32
2023-05-20T16:22:41.412Z,47.25
2023-05-20T16:25:11.033Z,47.19
2023-05-20T16:27:39.021Z,47.00
2023-05-20T16:30:09.880Z,45.37
2023-05-20T16:32:36.947Z,44.75
2023-05-20T16:35:05.055Z,45.43
2023-05-20T16:37:33.250Z,46.29
2023-05-20T16:40:00.900Z,44.35
2023-05-20T16:42:28.326Z,44.00
2023-05-20T16:44:55.437Z,44.69
2023-05-20T16:47:22.525Z,44.90
2023-05-20T16:49:49.519Z,44.84
2023-05-20T16:52:16.924Z,45.20
2023-05-20T16:54:44.050Z,44.85
2023-05-20T16:57:12.658Z,44.24
2023-05-20T16:59:39.621Z,45.47
2023-05-20T17:02:06.913Z,45.00
2023-05-20T17:04:33.840Z,45.20
2023-05-20T17:07:01.885Z,45.37
2023-05-20T17:09:32.051Z,44.92
2023-05-20T17:11:59.099Z,45.06
2023-05-20T17:14:26.198Z,45.45
2023-05-20T17:16:53.265Z,45.52
2023-05-20T17:19:20.409Z,45.67
2023-05-20T17:21:47.449Z,45.52
2023-05-20T17:24:14.501Z,46.19
2023-05-20T17:26:41.548Z,45.71
2023-05-20T17:29:09.148Z,45.64
2023-05-20T17:31:36.316Z,46.10
2023-05-20T17:34:03.507Z,45.64
2023-05-20T17:36:31.639Z,45.63
2023-05-20T17:38:58.588Z,46.07
2023-05-20T17:41:26.467Z,46.15
2023-05-20T17:43:53.411Z,46.23
2023-05-20T17:46:23.766Z,46.95
2023-05-20T17:48:51.117Z,46.50
2023-05-20T17:51:18.077Z,46.55
2023-05-20T17:53:45.232Z,46.74
2023-05-20T17:56:12.655Z,46.66
2023-05-20T17:58:39.593Z,47.29
2023-05-20T18:01:09.382Z,47.19
2023-05-20T18:03:36.564Z,47.41
2023-05-20T18:06:06.210Z,47.92
2023-05-20T18:08:33.993Z,47.51
2023-05-20T18:11:01.264Z,47.71
2023-05-20T18:13:28.274Z,47.49
2023-05-20T18:15:55.189Z,47.81
2023-05-20T18:18:22.202Z,48.03
2023-05-20T18:20:51.672Z,48.06
2023-05-20T18:23:18.727Z,48.17
2023-05-20T18:25:45.778Z,48.48
2023-05-20T18:28:13.378Z,48.30
2023-05-20T18:31:06.338Z,48.89
2023-05-20T18:33:33.705Z,49.53
2023-05-20T18:36:00.883Z,50.21
2023-05-20T18:38:27.933Z,50.59
2023-05-20T18:40:55.091Z,50.95
2023-05-20T18:43:22.050Z,51.41
2023-05-20T18:45:49.018Z,51.26
2023-05-20T18:48:25.617Z,51.51
2023-05-20T18:50:53.424Z,51.27
2023-05-20T18:53:20.353Z,51.74
2023-05-20T18:55:47.803Z,51.46
2023-05-20T18:58:15.089Z,52.06
2023-05-20T19:00:42.372Z,51.64
2023-05-20T19:03:11.996Z,51.52
2023-05-20T19:05:39.460Z,50.95
2023-05-20T19:08:06.704Z,51.06
2023-05-20T19:10:34.152Z,50.54
2023-05-20T19:13:01.326Z,50.64
2023-05-20T19:15:30.288Z,51.08
2023-05-20T19:17:57.403Z,50.90
2023-05-20T19:20:24.381Z,50.94
2023-05-20T19:22:52.496Z,51.14
2023-05-20T19:25:20.284Z,51.36
2023-05-20T19:27:47.445Z,51.66
2023-05-20T19:30:14.478Z,51.79
2023-05-20T19:32:41.528Z,51.54
2023-05-20T19:35:08.994Z,51.68
2023-05-20T19:37:36.423Z,52.15
2023-05-20T19:40:04.098Z,52.32
2023-05-20T19:42:31.129Z,51.79
2023-05-20T19:44:58.163Z,52.01
2023-05-20T19:47:25.292Z,52.49
2023-05-20T19:49:52.370Z,52.95
2023-05-20T19:52:20.184Z,52.80
2023-05-20T19:54:47.616Z,52.98
2023-05-20T19:57:14.645Z,52.70
2023-05-20T19:59:41.979Z,52.72
2023-05-20T20:02:09.049Z,52.72
2023-05-20T20:04:36.576Z,52.35
2023-05-20T20:07:03.951Z,51.46
2023-05-20T20:09:31.366Z,50.31
2023-05-20T20:11:58.398Z,49.85
2023-05-20T20:14:25.436Z,49.78
2023-05-20T20:16:53.922Z,49.58
2023-05-20T20:19:23.779Z,49.79
2023-05-20T20:21:53.350Z,49.95
2023-05-20T20:24:20.476Z,49.27
2023-05-20T20:26:47.755Z,49.46
2023-05-20T20:29:15.363Z,49.69
2023-05-20T20:31:42.481Z,49.60
2023-05-20T20:34:09.534Z,49.64
2023-05-20T20:36:36.454Z,49.70
2023-05-20T20:39:05.047Z,49.39
2023-05-20T20:41:33.389Z,49.77
2023-05-20T20:44:03.903Z,49.86
2023-05-20T20:46:31.293Z,49.35
2023-05-20T20:48:58.226Z,49.60
2023-05-20T20:51:25.111Z,48.88
2023-05-20T20:53:52.392Z,49.57
2023-05-20T20:56:19.417Z,49.71
2023-05-20T20:58:46.520Z,49.30
2023-05-20T21:01:17.588Z,48.92
2023-05-20T21:03:45.314Z,49.43
2023-05-20T21:06:15.493Z,49.10
2023-05-20T21:08:42.722Z,48.84
2023-05-20T21:11:09.723Z,48.90
2023-05-20T21:13:38.233Z,49.50
2023-05-20T21:16:06.915Z,49.36
2023-05-20T21:18:33.864Z,49.20
2023-05-20T21:21:01.058Z,49.44
2023-05-20T21:23:28.388Z,49.41
2023-05-20T21:25:55.470Z,49.44
2023-05-20T21:28:22.398Z,49.31
2023-05-20T21:30:49.512Z,49.12
2023-05-20T21:33:16.801Z,49.39
2023-05-20T21:35:43.815Z,49.84
2023-05-20T21:38:11.156Z,49.52
2023-05-20T21:40:38.178Z,49.45
2023-05-20T21:43:05.168Z,49.63
2023-05-20T21:45:32.120Z,49.78
2023-05-20T21:47:59.296Z,49.82
2023-05-20T21:50:26.268Z,49.48
2023-05-20T21:52:53.204Z,49.73
2023-05-20T21:55:23.754Z,49.65
2023-05-20T21:57:51.418Z,49.68
2023-05-20T22:00:19.299Z,49.75
2023-05-20T22:02:50.964Z,49.58
2023-05-20T22:05:18.225Z,49.61
2023-05-20T22:07:45.206Z,49.75
2023-05-20T22:10:13.815Z,49.91
2023-05-20T22:12:42.739Z,50.03
2023-05-20T22:15:10.580Z,49.72
2023-05-20T22:17:38.295Z,49.84
2023-05-20T22:20:13.427Z,49.60
2023-05-20T22:22:40.524Z,50.02
2023-05-20T22:25:07.959Z,49.87
2023-05-20T22:27:35.179Z,49.94
2023-05-20T22:30:02.561Z,49.62
2023-05-20T22:32:29.534Z,49.85
2023-05-20T22:34:58.506Z,49.67
2023-05-20T22:37:28.991Z,49.61
2023-05-20T22:39:56.747Z,49.49
2023-05-20T22:42:23.725Z,49.72
2023-05-20T22:44:50.828Z,49.76
2023-05-20T22:47:18.005Z,49.27
2023-05-20T22:49:45.912Z,49.05
2023-05-20T22:52:12.948Z,48.81
2023-05-20T22:54:40.748Z,48.92
2023-05-20T22:57:08.199Z,48.90
2023-05-20T22:59:39.725Z,49.18
2023-05-20T23:02:06.959Z,49.06
2023-05-20T23:04:34.745Z,49.08
2023-05-20T23:07:01.982Z,49.44
2023-05-20T23:09:29.235Z,49.27
2023-05-20T23:11:56.467Z,49.30
2023-05-20T23:14:23.777Z,49.45
2023-05-20T23:16:51.457Z,49.64
2023-05-20T23:19:18.483Z,49.44
2023-05-20T23:21:45.892Z,49.96
2023-05-20T23:24:12.916Z,49.83
2023-05-20T23:26:39.990Z,49.85
2023-05-20T23:29:07.007Z,49.98
2023-05-20T23:31:34.453Z,49.98
2023-05-20T23:34:03.849Z,49.79
2023-05-20T23:36:35.246Z,49.91
2023-05-20T23:39:03.609Z,49.94
2023-05-20T23:41:30.790Z,50.29
2023-05-20T23:43:57.764Z,50.28
2023-05-20T23:46:24.853Z,50.17
2023-05-20T23:48:53.130Z,50.21
2023-05-20T23:51:20.103Z,50.40
2023-05-20T23:53:47.097Z,50.16
2023-05-20T23:56:14.177Z,50.22
2023-05-20T23:58:41.249Z,50.48
