createdAt,value
2019-01-19T00:00:12.449Z,22.57
2019-01-19T00:05:35.442Z,21.07
2019-01-19T00:10:44.466Z,21.77
2019-01-19T00:16:03.172Z,23.90
2019-01-19T00:21:14.924Z,20.87
2019-01-19T00:26:19.557Z,22.63
2019-01-19T00:31:27.121Z,22.03
2019-01-19T00:36:33.615Z,21.90
2019-01-19T00:41:42.965Z,20.03
2019-01-19T00:46:58.509Z,18.27
2019-01-19T00:52:19.659Z,24.00
2019-01-19T00:57:34.972Z,19.87
2019-01-19T01:02:39.604Z,22.33
2019-01-19T01:07:59.521Z,20.87
2019-01-19T01:13:04.153Z,21.03
2019-01-19T01:18:13.282Z,22.07
2019-01-19T01:23:30.103Z,21.73
2019-01-19T01:28:48.194Z,22.27
2019-01-19T01:34:15.678Z,20.20
2019-01-19T01:39:34.197Z,25.33
2019-01-19T01:44:46.493Z,22.03
2019-01-19T01:49:51.366Z,19.80
2019-01-19T01:54:55.985Z,18.37
2019-01-19T02:00:03.348Z,18.13
2019-01-19T02:05:28.007Z,21.13
2019-01-19T02:10:42.853Z,17.93
2019-01-19T02:15:50.426Z,19.47
2019-01-19T02:21:06.132Z,18.97
2019-01-19T02:26:29.098Z,20.20
2019-01-19T02:31:53.573Z,20.83
2019-01-19T02:37:00.871Z,18.85
2019-01-19T02:42:10.310Z,19.73
2019-01-19T02:47:14.953Z,17.70
2019-01-19T02:52:27.424Z,21.27
2019-01-19T02:57:32.063Z,16.43
2019-01-19T03:02:53.845Z,18.40
2019-01-19T03:08:06.786Z,18.07
2019-01-19T03:13:28.082Z,19.33
2019-01-19T03:18:37.177Z,21.90
2019-01-19T03:23:46.705Z,19.27
2019-01-19T03:28:51.332Z,18.67
2019-01-19T03:34:18.861Z,18.70
2019-01-19T03:39:40.358Z,18.15
2019-01-19T03:44:44.988Z,18.13
2019-01-19T03:49:52.297Z,19.40
2019-01-19T03:55:16.753Z,15.27
2019-01-19T04:00:24.282Z,15.40
2019-01-19T04:05:39.698Z,15.70
2019-01-19T04:11:06.274Z,17.10
2019-01-19T04:16:27.805Z,16.30
2019-01-19T04:21:34.307Z,14.73
2019-01-19T04:26:37.863Z,14.10
2019-01-19T04:31:41.289Z,13.47
2019-01-19T04:36:44.541Z,13.30
2019-01-19T04:41:47.975Z,13.67
2019-01-19T04:46:51.639Z,14.33
2019-01-19T04:51:55.060Z,14.27
2019-01-19T04:56:58.714Z,13.53
2019-01-19T05:02:01.794Z,12.17
2019-01-19T05:07:05.445Z,12.30
2019-01-19T05:12:08.850Z,15.00
2019-01-19T05:17:12.193Z,12.90
2019-01-19T05:22:15.618Z,13.27
2019-01-19T05:27:18.703Z,12.63
2019-01-19T05:32:22.479Z,12.57
2019-01-19T05:37:26.138Z,12.20
2019-01-19T05:42:29.234Z,13.13
2019-01-19T05:47:34.709Z,14.00
2019-01-19T05:52:37.884Z,14.30
2019-01-19T05:57:41.322Z,13.23
2019-01-19T06:02:44.802Z,12.90
2019-01-19T06:07:48.130Z,12.73
2019-01-19T06:12:51.555Z,13.70
2019-01-19T06:17:54.911Z,14.87
2019-01-19T06:22:58.067Z,14.10
2019-01-19T06:28:01.422Z,13.93
2019-01-19T06:33:05.001Z,11.73
2019-01-19T06:38:08.553Z,14.43
2019-01-19T06:43:11.634Z,14.27
2019-01-19T06:48:14.987Z,14.03
2019-01-19T06:53:18.307Z,13.03
2019-01-19T06:58:22.059Z,11.50
2019-01-19T07:03:25.485Z,12.13
2019-01-19T07:08:28.863Z,16.37
2019-01-19T07:13:32.066Z,13.77
2019-01-19T07:18:35.258Z,14.10
2019-01-19T07:23:38.359Z,14.50
2019-01-19T07:28:41.769Z,12.27
2019-01-19T07:33:45.437Z,15.20
2019-01-19T07:38:48.521Z,11.67
2019-01-19T07:43:52.197Z,12.60
2019-01-19T07:48:55.854Z,9.87
2019-01-19T07:54:18.280Z,11.17
2019-01-19T07:59:21.698Z,10.20
2019-01-19T08:04:25.181Z,10.37
2019-01-19T08:09:28.866Z,12.97
2019-01-19T08:14:32.323Z,11.60
2019-01-19T08:19:35.775Z,11.00
2019-01-19T08:24:39.101Z,10.33
2019-01-19T08:29:42.594Z,11.67
2019-01-19T08:34:46.673Z,10.20
2019-01-19T08:39:50.210Z,10.43
2019-01-19T08:44:54.047Z,10.17
2019-01-19T08:49:58.048Z,9.60
2019-01-19T08:55:01.487Z,13.70
2019-01-19T09:00:06.395Z,10.03
2019-01-19T09:05:11.057Z,9.30
2019-01-19T09:10:17.549Z,8.27
2019-01-19T09:15:21.916Z,8.23
2019-01-19T09:20:25.318Z,8.43
2019-01-19T09:25:28.398Z,8.93
2019-01-19T09:30:31.816Z,8.20
2019-01-19T09:35:35.518Z,9.10
2019-01-19T09:40:42.069Z,8.47
2019-01-19T09:45:46.358Z,8.63
2019-01-19T09:50:49.445Z,7.93
2019-01-19T09:55:52.926Z,8.67
2019-01-19T10:00:56.054Z,9.70
2019-01-19T10:05:59.462Z,7.43
2019-01-19T10:11:02.569Z,7.47
2019-01-19T10:16:06.321Z,8.40
2019-01-19T10:21:09.798Z,8.27
2019-01-19T10:26:13.452Z,9.00
2019-01-19T10:31:16.855Z,7.30
2019-01-19T10:36:20.013Z,9.83
2019-01-19T10:41:23.432Z,8.67
2019-01-19T10:46:27.146Z,7.67
2019-01-19T10:51:30.582Z,8.17
2019-01-19T10:56:34.250Z,9.07
2019-01-19T11:01:37.574Z,7.13
2019-01-19T11:06:40.994Z,7.50
2019-01-19T11:11:44.403Z,6.60
2019-01-19T11:16:47.482Z,6.90
2019-01-19T11:21:53.374Z,6.53
2019-01-19T11:26:56.781Z,6.70
2019-01-19T11:32:00.191Z,6.83
2019-01-19T11:37:03.273Z,6.63
2019-01-19T11:42:06.359Z,8.40
2019-01-19T11:47:09.847Z,6.60
2019-01-19T11:52:13.263Z,5.67
2019-01-19T11:57:16.354Z,6.47
2019-01-19T12:02:19.781Z,5.63
2019-01-19T12:07:22.878Z,6.00
2019-01-19T12:12:26.300Z,5.47
2019-01-19T12:17:29.629Z,5.87
2019-01-19T12:22:33.070Z,5.23
2019-01-19T12:27:36.763Z,6.37
2019-01-19T12:32:40.462Z,6.13
2019-01-19T12:37:44.263Z,5.80
2019-01-19T12:42:48.946Z,6.83
2019-01-19T12:47:52.041Z,5.20
2019-01-19T12:52:55.580Z,5.73
2019-01-19T12:57:58.670Z,5.23
2019-01-19T13:03:02.118Z,5.57
2019-01-19T13:08:06.781Z,5.00
2019-01-19T13:13:10.289Z,5.10
2019-01-19T13:18:29.914Z,4.67
2019-01-19T13:23:45.170Z,4.80
2019-01-19T13:29:06.263Z,4.30
2019-01-19T13:34:10.865Z,4.10
2019-01-19T13:39:20.192Z,4.20
2019-01-19T13:44:32.610Z,4.23
2019-01-19T13:49:48.217Z,4.20
2019-01-19T13:55:05.169Z,3.93
2019-01-19T14:00:23.800Z,3.73
2019-01-19T14:05:42.337Z,3.90
2019-01-19T14:10:46.999Z,4.63
2019-01-19T14:15:54.313Z,4.50
2019-01-19T14:21:14.369Z,4.40
2019-01-19T14:26:31.123Z,4.33
2019-01-19T14:31:38.931Z,4.07
2019-01-19T14:37:05.411Z,4.33
2019-01-19T14:42:29.904Z,3.93
2019-01-19T14:47:36.514Z,4.37
2019-01-19T14:52:53.371Z,3.90
2019-01-19T14:58:04.038Z,4.20
2019-01-19T15:03:16.565Z,4.30
2019-01-19T15:08:29.217Z,4.00
2019-01-19T15:13:46.067Z,4.43
2019-01-19T15:18:53.748Z,4.03
2019-01-19T15:24:12.091Z,4.00
2019-01-19T15:29:24.622Z,4.10
2019-01-19T15:34:32.298Z,4.03
2019-01-19T15:39:57.094Z,3.93
2019-01-19T15:45:04.867Z,4.10
2019-01-19T15:50:30.952Z,4.13
2019-01-19T15:55:49.363Z,4.15
2019-01-19T16:00:59.009Z,4.60
2019-01-19T16:06:17.908Z,4.40
2019-01-19T16:11:24.450Z,4.87
2019-01-19T16:16:49.117Z,5.97
2019-01-19T16:21:57.056Z,5.53
2019-01-19T16:27:18.473Z,5.73
2019-01-19T16:32:35.704Z,5.53
2019-01-19T16:37:40.651Z,7.27
2019-01-19T16:42:58.857Z,6.07
2019-01-19T16:48:05.543Z,5.73
2019-01-19T16:53:13.437Z,5.87
2019-01-19T16:58:25.953Z,6.20
2019-01-19T17:03:47.752Z,6.47
2019-01-19T17:09:11.198Z,6.27
2019-01-19T17:14:43.544Z,6.93
2019-01-19T17:19:54.413Z,6.57
2019-01-19T17:25:16.530Z,7.15
2019-01-19T17:30:40.845Z,8.17
2019-01-19T17:35:53.594Z,7.77
2019-01-19T17:41:03.133Z,7.90
2019-01-19T17:46:14.287Z,7.97
2019-01-19T17:51:35.513Z,7.17
2019-01-19T17:56:42.079Z,8.10
2019-01-19T18:02:25.538Z,11.93
2019-01-19T18:07:43.666Z,8.50
2019-01-19T18:13:06.686Z,9.37
2019-01-19T18:18:32.158Z,8.53
2019-01-19T18:23:48.837Z,9.43
2019-01-19T18:29:10.429Z,8.77
2019-01-19T18:34:17.874Z,8.63
2019-01-19T18:39:28.569Z,8.67
2019-01-19T18:44:46.500Z,8.63
2019-01-19T18:50:07.935Z,9.33
2019-01-19T18:55:47.926Z,9.53
2019-01-19T19:01:09.459Z,10.43
2019-01-19T19:06:23.291Z,9.53
2019-01-19T19:11:33.997Z,8.87
2019-01-19T19:16:54.866Z,8.47
2019-01-19T19:22:32.646Z,9.03
2019-01-19T19:27:43.259Z,9.17
2019-01-19T19:33:09.676Z,9.37
2019-01-19T19:38:28.260Z,9.70
2019-01-19T19:43:41.007Z,11.03
2019-01-19T19:48:48.875Z,9.73
2019-01-19T19:53:52.078Z,13.13
2019-01-19T19:58:55.828Z,8.17
2019-01-19T20:03:59.646Z,9.20
2019-01-19T20:09:02.910Z,9.97
2019-01-19T20:14:06.514Z,9.13
2019-01-19T20:19:09.666Z,10.13
2019-01-19T20:24:12.811Z,10.00
2019-01-19T20:29:16.272Z,9.50
2019-01-19T20:34:19.997Z,10.47
2019-01-19T20:39:23.529Z,10.47
2019-01-19T20:44:26.833Z,10.28
2019-01-19T20:49:30.184Z,9.30
2019-01-19T20:54:33.624Z,10.43
2019-01-19T20:59:37.099Z,9.07
2019-01-19T21:04:41.459Z,11.80
2019-01-19T21:09:44.595Z,9.93
2019-01-19T21:14:48.391Z,9.13
2019-01-19T21:19:51.848Z,9.77
2019-01-19T21:24:55.629Z,10.00
2019-01-19T21:29:58.772Z,12.37
2019-01-19T21:35:01.866Z,10.13
2019-01-19T21:40:06.799Z,10.43
2019-01-19T21:45:13.818Z,10.73
2019-01-19T21:50:17.310Z,10.40
2019-01-19T21:55:20.446Z,10.73
2019-01-19T22:00:23.841Z,10.57
2019-01-19T22:05:27.255Z,9.90
2019-01-19T22:10:30.684Z,11.07
2019-01-19T22:15:34.343Z,10.53
2019-01-19T22:20:37.692Z,12.28
2019-01-19T22:25:41.076Z,11.93
2019-01-19T22:30:44.830Z,11.27
2019-01-19T22:35:48.241Z,10.17
2019-01-19T22:40:53.767Z,10.27
2019-01-19T22:45:56.816Z,10.98
2019-01-19T22:50:59.906Z,10.50
2019-01-19T22:56:02.981Z,11.83
2019-01-19T23:01:11.978Z,11.17
2019-01-19T23:06:15.386Z,10.30
2019-01-19T23:11:18.475Z,10.17
2019-01-19T23:16:21.889Z,11.87
2019-01-19T23:21:25.634Z,10.50
2019-01-19T23:26:29.368Z,11.30
2019-01-19T23:31:33.110Z,11.87
2019-01-19T23:36:36.205Z,11.40
2019-01-19T23:41:39.298Z,11.47
2019-01-19T23:46:42.703Z,10.53
2019-01-19T23:51:46.123Z,10.97
2019-01-19T23:56:49.216Z,11.67
