createdAt,value
2018-08-03T00:01:09.368Z,5.10
2018-08-03T00:03:37.766Z,5.13
2018-08-03T00:06:06.149Z,5.23
2018-08-03T00:08:34.716Z,5.20
2018-08-03T00:11:03.283Z,5.15
2018-08-03T00:13:31.863Z,5.60
2018-08-03T00:16:00.286Z,5.27
2018-08-03T00:18:29.039Z,5.30
2018-08-03T00:20:57.489Z,6.53
2018-08-03T00:23:26.048Z,6.53
2018-08-03T00:25:54.638Z,6.53
2018-08-03T00:28:23.296Z,6.35
2018-08-03T00:30:51.567Z,6.07
2018-08-03T00:33:20.063Z,6.07
2018-08-03T00:35:48.302Z,5.63
2018-08-03T00:38:16.904Z,5.77
2018-08-03T00:40:45.504Z,5.70
2018-08-03T00:43:14.051Z,5.40
2018-08-03T00:45:42.773Z,6.70
2018-08-03T00:48:11.372Z,6.20
2018-08-03T00:50:39.554Z,6.23
2018-08-03T00:53:08.178Z,5.80
2018-08-03T00:55:36.859Z,5.87
2018-08-03T00:58:05.486Z,6.03
2018-08-03T01:00:34.005Z,6.60
2018-08-03T01:03:02.619Z,6.50
2018-08-03T01:05:31.335Z,7.07
2018-08-03T01:07:59.899Z,6.67
2018-08-03T01:10:28.456Z,6.30
2018-08-03T01:12:57.228Z,6.33
2018-08-03T01:15:25.976Z,6.63
2018-08-03T01:17:54.563Z,6.90
2018-08-03T01:20:23.112Z,6.60
2018-08-03T01:22:51.989Z,6.63
2018-08-03T01:25:20.487Z,6.87
2018-08-03T01:27:49.064Z,6.13
2018-08-03T01:30:17.755Z,6.23
2018-08-03T01:32:46.468Z,6.33
2018-08-03T01:35:15.009Z,6.90
2018-08-03T01:37:43.797Z,6.67
2018-08-03T01:40:12.288Z,6.30
2018-08-03T01:42:40.809Z,6.47
2018-08-03T01:45:09.508Z,6.20
2018-08-03T01:47:37.853Z,7.50
2018-08-03T01:50:06.420Z,6.43
2018-08-03T01:52:35.014Z,6.93
2018-08-03T01:55:03.701Z,6.93
2018-08-03T01:57:32.327Z,7.10
2018-08-03T02:00:00.784Z,7.10
2018-08-03T02:02:29.267Z,7.43
2018-08-03T02:04:57.604Z,7.80
2018-08-03T02:07:26.029Z,7.37
2018-08-03T02:09:54.473Z,7.93
2018-08-03T02:12:22.859Z,7.53
2018-08-03T02:14:51.227Z,7.70
2018-08-03T02:17:19.581Z,7.17
2018-08-03T02:19:47.927Z,8.30
2018-08-03T02:22:16.303Z,8.27
2018-08-03T02:24:44.647Z,8.43
2018-08-03T02:27:12.996Z,7.90
2018-08-03T02:29:41.331Z,8.20
2018-08-03T02:32:09.811Z,7.70
2018-08-03T02:34:38.241Z,7.63
2018-08-03T02:37:06.583Z,7.50
2018-08-03T02:39:34.914Z,7.40
2018-08-03T02:42:03.004Z,7.70
2018-08-03T02:44:31.370Z,8.40
2018-08-03T02:46:59.447Z,8.50
2018-08-03T02:49:27.773Z,7.63
2018-08-03T02:51:56.119Z,7.93
2018-08-03T02:54:24.432Z,8.10
2018-08-03T02:56:52.775Z,7.40
2018-08-03T02:59:21.079Z,7.80
2018-08-03T03:01:49.420Z,8.27
2018-08-03T03:04:17.727Z,8.03
2018-08-03T03:06:46.049Z,7.70
2018-08-03T03:09:14.376Z,7.90
2018-08-03T03:11:42.678Z,7.70
2018-08-03T03:14:11.011Z,7.80
2018-08-03T03:16:39.332Z,8.33
2018-08-03T03:19:07.672Z,7.43
2018-08-03T03:21:36.011Z,7.60
2018-08-03T03:24:04.385Z,7.40
2018-08-03T03:26:32.731Z,7.10
2018-08-03T03:29:01.076Z,7.53
2018-08-03T03:31:29.132Z,8.33
2018-08-03T03:33:57.475Z,7.63
2018-08-03T03:36:25.779Z,7.67
2018-08-03T03:38:54.111Z,8.10
2018-08-03T03:41:22.415Z,8.10
2018-08-03T03:43:50.819Z,7.50
2018-08-03T03:46:19.135Z,7.93
2018-08-03T03:48:47.470Z,7.57
2018-08-03T03:51:15.795Z,8.47
2018-08-03T03:53:44.135Z,8.33
2018-08-03T03:56:12.831Z,7.90
2018-08-03T03:58:41.202Z,7.63
2018-08-03T04:01:09.515Z,8.27
2018-08-03T04:03:37.878Z,8.40
2018-08-03T04:06:06.232Z,7.57
2018-08-03T04:08:34.578Z,7.83
2018-08-03T04:11:02.924Z,8.00
2018-08-03T04:13:31.244Z,8.20
2018-08-03T04:15:59.555Z,8.07
2018-08-03T04:18:27.907Z,7.43
2018-08-03T04:20:56.223Z,7.70
2018-08-03T04:23:24.325Z,7.23
2018-08-03T04:25:52.643Z,8.03
2018-08-03T04:28:20.989Z,8.47
2018-08-03T04:30:49.308Z,7.87
2018-08-03T04:33:17.650Z,8.73
2018-08-03T04:35:45.991Z,8.90
2018-08-03T04:38:14.353Z,8.33
2018-08-03T04:40:42.704Z,8.27
2018-08-03T04:43:11.043Z,8.13
2018-08-03T04:45:39.355Z,8.70
2018-08-03T04:48:07.701Z,9.47
2018-08-03T04:50:35.767Z,8.93
2018-08-03T04:53:03.871Z,10.10
2018-08-03T04:55:32.202Z,9.30
2018-08-03T04:58:00.551Z,10.80
2018-08-03T05:00:28.919Z,10.67
2018-08-03T05:02:57.255Z,10.27
2018-08-03T05:05:25.615Z,10.20
2018-08-03T05:07:53.960Z,10.73
2018-08-03T05:10:22.325Z,10.83
2018-08-03T05:12:50.676Z,10.87
2018-08-03T05:15:18.761Z,10.87
2018-08-03T05:17:47.102Z,11.30
2018-08-03T05:20:15.458Z,11.50
2018-08-03T05:22:43.803Z,11.67
2018-08-03T05:25:12.150Z,12.77
2018-08-03T05:27:40.476Z,12.00
2018-08-03T05:30:09.563Z,13.60
2018-08-03T05:32:37.999Z,14.07
2018-08-03T05:35:07.239Z,13.60
2018-08-03T05:37:35.568Z,13.70
2018-08-03T05:40:03.959Z,14.50
2018-08-03T05:42:32.347Z,13.77
2018-08-03T05:45:00.973Z,13.40
2018-08-03T05:47:29.307Z,14.37
2018-08-03T05:49:57.647Z,14.37
2018-08-03T05:52:26.012Z,13.00
2018-08-03T05:54:54.360Z,13.13
2018-08-03T05:57:22.684Z,14.43
2018-08-03T05:59:51.176Z,13.00
2018-08-03T06:02:19.532Z,13.70
2018-08-03T06:04:47.883Z,13.03
2018-08-03T06:07:16.200Z,14.10
2018-08-03T06:09:44.601Z,13.07
2018-08-03T06:12:12.892Z,12.20
2018-08-03T06:14:41.265Z,12.60
2018-08-03T06:17:09.591Z,13.43
2018-08-03T06:19:37.679Z,13.60
2018-08-03T06:22:06.064Z,13.20
2018-08-03T06:24:34.404Z,11.93
2018-08-03T06:27:02.732Z,12.97
2018-08-03T06:29:31.718Z,12.50
2018-08-03T06:32:00.094Z,11.57
2018-08-03T06:34:28.440Z,11.93
2018-08-03T06:36:56.498Z,10.80
2018-08-03T06:39:24.844Z,12.50
2018-08-03T06:41:53.168Z,11.73
2018-08-03T06:44:21.513Z,11.17
2018-08-03T06:46:49.829Z,11.73
2018-08-03T06:49:17.927Z,11.83
2018-08-03T06:51:46.277Z,10.93
2018-08-03T06:54:14.601Z,11.30
2018-08-03T06:56:42.952Z,10.77
2018-08-03T06:59:11.006Z,10.50
2018-08-03T07:01:39.355Z,10.17
2018-08-03T07:04:07.696Z,10.40
2018-08-03T07:06:36.038Z,9.87
2018-08-03T07:09:07.500Z,9.70
2018-08-03T07:11:35.894Z,9.57
2018-08-03T07:14:04.258Z,9.97
2018-08-03T07:16:32.598Z,8.77
2018-08-03T07:19:00.951Z,8.67
2018-08-03T07:21:29.306Z,7.87
2018-08-03T07:23:57.395Z,8.53
2018-08-03T07:26:25.747Z,7.67
2018-08-03T07:28:54.076Z,7.70
2018-08-03T07:31:22.445Z,8.23
2018-08-03T07:33:50.884Z,8.23
2018-08-03T07:36:18.975Z,7.07
2018-08-03T07:38:47.346Z,7.13
2018-08-03T07:41:15.719Z,7.00
2018-08-03T07:43:44.042Z,7.27
2018-08-03T07:46:12.394Z,6.90
2018-08-03T07:48:40.710Z,6.90
2018-08-03T07:51:09.152Z,6.67
2018-08-03T07:53:37.468Z,7.03
2018-08-03T07:56:05.910Z,6.87
2018-08-03T07:58:34.264Z,6.63
2018-08-03T08:01:02.615Z,6.70
2018-08-03T08:03:31.124Z,5.70
2018-08-03T08:05:59.466Z,5.87
2018-08-03T08:08:27.790Z,6.37
2018-08-03T08:10:56.140Z,6.15
2018-08-03T08:13:24.467Z,5.83
2018-08-03T08:15:52.543Z,6.20
2018-08-03T08:18:20.867Z,6.10
2018-08-03T08:20:49.254Z,5.90
2018-08-03T08:23:17.624Z,6.05
2018-08-03T08:25:45.976Z,5.70
2018-08-03T08:28:14.298Z,5.35
2018-08-03T08:30:42.643Z,5.08
2018-08-03T08:33:10.990Z,5.85
2018-08-03T08:35:39.336Z,5.28
2018-08-03T08:38:07.680Z,5.83
2018-08-03T08:40:36.023Z,5.25
2018-08-03T08:43:04.086Z,5.20
2018-08-03T08:45:32.415Z,5.40
2018-08-03T08:48:00.939Z,5.90
2018-08-03T08:50:29.262Z,6.03
2018-08-03T08:52:57.872Z,5.22
2018-08-03T08:55:26.171Z,5.25
2018-08-03T08:57:54.511Z,5.35
2018-08-03T09:00:22.835Z,5.10
2018-08-03T09:02:51.280Z,5.12
2018-08-03T09:05:19.632Z,4.92
2018-08-03T09:07:48.018Z,4.40
2018-08-03T09:10:16.363Z,4.50
2018-08-03T09:12:44.717Z,4.17
2018-08-03T09:15:13.047Z,4.80
2018-08-03T09:17:41.400Z,4.50
2018-08-03T09:20:09.728Z,4.70
2018-08-03T09:22:38.092Z,4.35
2018-08-03T09:25:06.429Z,4.15
2018-08-03T09:27:34.784Z,4.15
2018-08-03T09:30:03.130Z,4.03
2018-08-03T09:32:31.474Z,4.03
2018-08-03T09:34:59.816Z,4.15
2018-08-03T09:37:28.164Z,4.35
2018-08-03T09:39:56.485Z,3.90
2018-08-03T09:42:24.831Z,4.00
2018-08-03T09:44:53.170Z,4.22
2018-08-03T09:47:21.519Z,3.98
2018-08-03T09:49:49.838Z,3.50
2018-08-03T09:52:18.214Z,3.77
2018-08-03T09:54:46.559Z,3.55
2018-08-03T09:57:14.904Z,4.22
2018-08-03T09:59:43.242Z,3.92
2018-08-03T10:02:11.592Z,3.58
2018-08-03T10:04:39.907Z,3.50
2018-08-03T10:07:08.247Z,3.50
2018-08-03T10:09:36.567Z,3.52
2018-08-03T10:12:04.921Z,3.42
2018-08-03T10:14:33.245Z,3.52
2018-08-03T10:17:01.591Z,3.12
2018-08-03T10:19:29.917Z,3.00
2018-08-03T10:21:58.307Z,3.17
2018-08-03T10:24:26.624Z,3.12
2018-08-03T10:26:54.972Z,3.35
2018-08-03T10:29:23.271Z,2.95
2018-08-03T10:31:51.616Z,2.98
2018-08-03T10:34:19.944Z,3.22
2018-08-03T10:36:48.311Z,3.30
2018-08-03T10:39:16.683Z,3.35
2018-08-03T10:41:45.001Z,3.45
2018-08-03T10:44:13.100Z,2.83
2018-08-03T10:46:41.429Z,3.40
2018-08-03T10:49:09.774Z,3.00
2018-08-03T10:51:38.095Z,3.20
2018-08-03T10:54:06.480Z,3.27
2018-08-03T10:56:34.820Z,3.37
2018-08-03T10:59:03.173Z,3.47
2018-08-03T11:01:31.563Z,3.20
2018-08-03T11:03:59.859Z,3.40
2018-08-03T11:06:28.180Z,3.17
2018-08-03T11:08:56.532Z,3.27
2018-08-03T11:11:24.861Z,3.67
2018-08-03T11:13:53.254Z,2.87
2018-08-03T11:16:21.576Z,3.12
2018-08-03T11:18:49.940Z,3.25
2018-08-03T11:21:18.285Z,3.05
2018-08-03T11:23:46.686Z,3.30
2018-08-03T11:26:15.005Z,3.37
2018-08-03T11:28:43.355Z,3.12
2018-08-03T11:31:11.684Z,3.30
2018-08-03T11:33:40.100Z,3.60
2018-08-03T11:36:08.446Z,3.37
2018-08-03T11:38:36.562Z,3.20
2018-08-03T11:41:04.900Z,2.90
2018-08-03T11:43:32.973Z,3.60
2018-08-03T11:46:01.039Z,3.10
2018-08-03T11:48:29.139Z,3.17
2018-08-03T11:50:57.491Z,3.27
2018-08-03T11:53:25.570Z,2.92
2018-08-03T11:55:53.627Z,3.52
2018-08-03T11:58:21.954Z,3.00
2018-08-03T12:00:50.332Z,3.22
2018-08-03T12:03:18.375Z,2.90
2018-08-03T12:05:46.692Z,3.02
2018-08-03T12:08:15.027Z,3.17
2018-08-03T12:10:43.345Z,3.02
2018-08-03T12:13:11.684Z,3.17
2018-08-03T12:15:39.734Z,2.98
2018-08-03T12:18:08.136Z,2.90
2018-08-03T12:20:36.454Z,3.37
2018-08-03T12:23:04.812Z,3.30
2018-08-03T12:25:33.137Z,3.20
2018-08-03T12:28:02.385Z,3.10
2018-08-03T12:30:30.763Z,3.42
2018-08-03T12:32:59.094Z,3.20
2018-08-03T12:35:27.447Z,3.30
2018-08-03T12:37:55.754Z,3.05
2018-08-03T12:40:24.105Z,3.22
2018-08-03T12:42:52.421Z,2.87
2018-08-03T12:45:20.772Z,2.95
2018-08-03T12:47:49.103Z,2.80
2018-08-03T12:50:17.467Z,3.02
2018-08-03T12:52:47.424Z,2.90
2018-08-03T12:55:17.796Z,2.95
2018-08-03T12:57:48.667Z,3.20
2018-08-03T13:00:19.423Z,3.08
2018-08-03T13:02:50.187Z,3.27
2018-08-03T13:05:20.021Z,3.27
2018-08-03T13:07:50.933Z,3.00
2018-08-03T13:10:21.503Z,3.42
2018-08-03T13:12:52.250Z,3.27
2018-08-03T13:15:23.039Z,3.08
2018-08-03T13:17:53.475Z,2.87
2018-08-03T13:20:23.501Z,2.95
2018-08-03T13:23:01.726Z,3.22
2018-08-03T13:25:32.991Z,3.27
2018-08-03T13:28:01.800Z,3.00
2018-08-03T13:30:31.125Z,3.00
2018-08-03T13:33:01.047Z,3.10
2018-08-03T13:35:31.937Z,3.05
2018-08-03T13:38:01.149Z,3.30
2018-08-03T13:40:29.868Z,2.83
2018-08-03T13:42:58.339Z,3.25
2018-08-03T13:45:28.039Z,2.90
2018-08-03T13:47:56.242Z,3.12
2018-08-03T13:50:24.748Z,2.98
2018-08-03T13:52:53.232Z,3.50
2018-08-03T13:55:21.703Z,3.15
2018-08-03T13:57:51.304Z,3.20
2018-08-03T14:00:26.246Z,3.35
2018-08-03T14:02:56.701Z,3.08
2018-08-03T14:05:27.395Z,3.40
2018-08-03T14:07:58.288Z,2.83
2018-08-03T14:10:27.050Z,3.08
2018-08-03T14:12:56.220Z,2.87
2018-08-03T14:15:24.651Z,2.80
2018-08-03T14:17:52.722Z,3.10
2018-08-03T14:20:21.099Z,2.77
2018-08-03T14:22:49.174Z,3.00
2018-08-03T14:25:17.327Z,3.45
2018-08-03T14:27:45.711Z,3.15
2018-08-03T14:30:14.178Z,3.02
2018-08-03T14:32:42.571Z,3.20
2018-08-03T14:35:10.939Z,2.90
2018-08-03T14:37:39.266Z,3.05
2018-08-03T14:40:07.614Z,3.02
2018-08-03T14:42:35.933Z,3.00
2018-08-03T14:45:04.727Z,3.15
2018-08-03T14:47:33.155Z,3.08
2018-08-03T14:50:01.566Z,3.12
2018-08-03T14:52:29.864Z,2.95
2018-08-03T14:54:58.198Z,3.37
2018-08-03T14:57:26.537Z,2.95
2018-08-03T14:59:54.883Z,3.10
2018-08-03T15:02:23.218Z,3.10
2018-08-03T15:04:51.548Z,2.83
2018-08-03T15:07:19.893Z,3.00
2018-08-03T15:09:48.255Z,3.17
2018-08-03T15:12:16.598Z,3.17
2018-08-03T15:14:44.921Z,3.17
2018-08-03T15:17:13.268Z,2.80
2018-08-03T15:19:41.700Z,2.90
2018-08-03T15:22:10.129Z,2.80
2018-08-03T15:24:38.446Z,3.17
2018-08-03T15:27:06.849Z,3.33
2018-08-03T15:29:34.901Z,3.10
2018-08-03T15:32:03.255Z,2.90
2018-08-03T15:35:56.197Z,3.00
2018-08-03T15:38:24.511Z,2.77
2018-08-03T15:40:52.991Z,3.00
2018-08-03T15:43:21.266Z,3.33
2018-08-03T15:45:49.699Z,2.85
2018-08-03T15:48:18.260Z,3.37
2018-08-03T15:50:46.708Z,3.15
2018-08-03T15:53:15.039Z,3.27
2018-08-03T15:55:43.111Z,3.10
2018-08-03T15:58:11.159Z,3.17
2018-08-03T16:00:40.005Z,2.98
2018-08-03T16:03:08.331Z,2.90
2018-08-03T16:05:36.663Z,3.08
2018-08-03T16:08:05.027Z,2.92
2018-08-03T16:10:33.340Z,2.87
2018-08-03T16:13:01.782Z,3.20
2018-08-03T16:15:30.119Z,2.98
2018-08-03T16:17:58.475Z,3.05
2018-08-03T16:20:26.827Z,2.92
2018-08-03T16:22:55.271Z,3.15
2018-08-03T16:25:23.588Z,2.85
2018-08-03T16:27:52.157Z,2.95
2018-08-03T16:30:20.500Z,2.67
2018-08-03T16:32:48.922Z,2.90
2018-08-03T16:35:17.217Z,2.90
2018-08-03T16:37:45.555Z,2.98
2018-08-03T16:40:13.618Z,3.00
2018-08-03T16:42:41.970Z,3.02
2018-08-03T16:45:10.287Z,2.77
2018-08-03T16:47:38.366Z,2.90
2018-08-03T16:50:06.695Z,3.00
2018-08-03T16:52:35.049Z,2.67
2018-08-03T16:55:03.398Z,2.95
2018-08-03T16:57:31.477Z,2.95
2018-08-03T16:59:59.522Z,3.67
2018-08-03T17:02:27.864Z,3.90
2018-08-03T17:04:56.283Z,2.83
2018-08-03T17:07:24.627Z,3.30
2018-08-03T17:09:53.054Z,3.08
2018-08-03T17:12:21.431Z,2.90
2018-08-03T17:14:49.739Z,3.08
2018-08-03T17:17:18.079Z,2.87
2018-08-03T17:19:46.387Z,3.30
2018-08-03T17:22:14.805Z,4.65
2018-08-03T17:24:43.126Z,4.17
2018-08-03T17:27:11.482Z,5.90
2018-08-03T17:29:39.807Z,5.25
2018-08-03T17:32:08.172Z,4.60
2018-08-03T17:34:36.232Z,10.13
2018-08-03T17:37:04.627Z,5.97
2018-08-03T17:39:32.683Z,3.50
2018-08-03T17:42:01.028Z,4.20
2018-08-03T17:44:29.347Z,3.70
2018-08-03T17:46:57.688Z,3.70
2018-08-03T17:49:26.009Z,4.00
2018-08-03T17:51:54.359Z,3.20
2018-08-03T17:54:22.707Z,3.47
2018-08-03T17:56:51.092Z,4.22
2018-08-03T17:59:19.427Z,4.42
2018-08-03T18:01:47.487Z,4.83
2018-08-03T18:04:15.834Z,4.42
2018-08-03T18:06:44.167Z,4.67
2018-08-03T18:09:12.539Z,4.45
2018-08-03T18:11:40.870Z,5.20
2018-08-03T18:14:09.291Z,4.83
2018-08-03T18:16:37.620Z,4.85
2018-08-03T18:19:06.081Z,4.85
2018-08-03T18:21:34.415Z,5.05
2018-08-03T18:24:02.980Z,4.72
2018-08-03T18:26:31.300Z,4.33
2018-08-03T18:28:59.770Z,4.85
2018-08-03T18:31:28.032Z,4.30
2018-08-03T18:33:56.429Z,4.17
2018-08-03T18:36:24.760Z,4.53
2018-08-03T18:38:53.150Z,4.37
2018-08-03T18:41:21.500Z,4.65
2018-08-03T18:43:49.857Z,4.50
2018-08-03T18:46:18.424Z,4.47
2018-08-03T18:48:46.761Z,4.47
2018-08-03T18:51:15.088Z,4.37
2018-08-03T18:53:43.423Z,4.60
2018-08-03T18:56:11.755Z,4.65
2018-08-03T18:58:39.999Z,4.60
2018-08-03T19:01:08.395Z,4.92
2018-08-03T19:03:36.740Z,4.22
2018-08-03T19:06:05.373Z,4.65
2018-08-03T19:08:33.716Z,4.85
2018-08-03T19:11:02.066Z,4.53
2018-08-03T19:13:30.426Z,4.50
2018-08-03T19:15:58.777Z,4.95
2018-08-03T19:18:27.174Z,4.85
2018-08-03T19:20:55.245Z,4.58
2018-08-03T19:23:23.624Z,4.70
2018-08-03T19:25:51.943Z,4.60
2018-08-03T19:28:20.279Z,4.33
2018-08-03T19:30:48.331Z,4.50
2018-08-03T19:33:16.723Z,4.50
2018-08-03T19:35:45.714Z,4.75
2018-08-03T19:38:14.079Z,4.58
2018-08-03T19:40:42.891Z,4.33
2018-08-03T19:43:11.236Z,5.03
2018-08-03T19:45:39.600Z,5.20
2018-08-03T19:48:07.942Z,4.60
2018-08-03T19:50:36.272Z,4.60
2018-08-03T19:53:04.619Z,5.15
2018-08-03T19:55:32.957Z,4.67
2018-08-03T19:58:01.292Z,4.25
2018-08-03T20:00:29.640Z,4.12
2018-08-03T20:02:57.746Z,4.08
2018-08-03T20:05:26.091Z,3.67
2018-08-03T20:07:54.154Z,3.80
2018-08-03T20:10:22.539Z,3.77
2018-08-03T20:12:50.595Z,3.62
2018-08-03T20:15:18.970Z,3.77
2018-08-03T20:17:47.287Z,3.58
2018-08-03T20:20:17.429Z,3.50
2018-08-03T20:22:45.864Z,3.85
2018-08-03T20:25:14.231Z,3.87
2018-08-03T20:27:42.566Z,3.70
2018-08-03T20:30:10.982Z,3.92
2018-08-03T20:32:39.351Z,4.00
2018-08-03T20:35:07.748Z,3.40
2018-08-03T20:37:36.165Z,3.35
2018-08-03T20:40:04.761Z,3.87
2018-08-03T20:42:33.111Z,3.70
2018-08-03T20:45:01.508Z,3.55
2018-08-03T20:47:29.893Z,3.17
2018-08-03T20:49:58.227Z,3.40
2018-08-03T20:52:26.607Z,3.52
2018-08-03T20:54:54.951Z,3.62
2018-08-03T20:57:23.307Z,3.10
2018-08-03T20:59:51.651Z,3.50
2018-08-03T21:02:20.003Z,3.45
2018-08-03T21:04:48.340Z,3.45
2018-08-03T21:07:16.772Z,3.20
2018-08-03T21:09:45.122Z,3.42
2018-08-03T21:12:13.443Z,3.98
2018-08-03T21:14:42.160Z,3.62
2018-08-03T21:17:10.216Z,3.70
2018-08-03T21:19:38.559Z,3.60
2018-08-03T21:22:06.944Z,3.30
2018-08-03T21:24:35.282Z,3.22
2018-08-03T21:27:03.716Z,3.20
2018-08-03T21:29:32.043Z,3.27
2018-08-03T21:32:00.388Z,3.40
2018-08-03T21:34:28.804Z,3.30
2018-08-03T21:36:57.155Z,3.20
2018-08-03T21:39:26.482Z,3.30
2018-08-03T21:41:54.827Z,3.35
2018-08-03T21:44:23.143Z,3.40
2018-08-03T21:46:51.660Z,3.35
2018-08-03T21:49:20.011Z,2.95
2018-08-03T21:51:48.455Z,3.27
2018-08-03T21:54:16.784Z,3.60
2018-08-03T21:56:45.135Z,3.40
2018-08-03T21:59:13.463Z,3.00
2018-08-03T22:01:41.851Z,3.45
2018-08-03T22:04:10.166Z,3.37
2018-08-03T22:06:38.250Z,3.30
2018-08-03T22:09:08.093Z,3.17
2018-08-03T22:11:36.575Z,3.27
2018-08-03T22:14:06.884Z,3.62
2018-08-03T22:16:36.678Z,3.40
2018-08-03T22:19:05.880Z,3.70
2018-08-03T22:21:34.283Z,3.67
2018-08-03T22:24:03.680Z,3.67
2018-08-03T22:26:32.159Z,3.33
2018-08-03T22:29:00.471Z,3.00
2018-08-03T22:31:28.853Z,3.45
2018-08-03T22:33:57.171Z,3.58
2018-08-03T22:36:25.241Z,3.33
2018-08-03T22:38:53.551Z,3.40
2018-08-03T22:41:21.883Z,3.20
2018-08-03T22:43:50.211Z,3.30
2018-08-03T22:46:18.543Z,3.12
2018-08-03T22:48:46.864Z,2.90
2018-08-03T22:51:15.203Z,2.90
2018-08-03T22:53:43.507Z,3.10
2018-08-03T22:56:11.859Z,2.90
2018-08-03T22:58:40.163Z,2.90
2018-08-03T23:01:08.528Z,2.90
2018-08-03T23:03:36.805Z,2.95
2018-08-03T23:06:05.198Z,3.47
2018-08-03T23:08:33.507Z,2.98
2018-08-03T23:11:01.843Z,3.00
2018-08-03T23:13:30.163Z,3.00
2018-08-03T23:15:58.508Z,3.37
2018-08-03T23:18:26.624Z,2.75
2018-08-03T23:20:54.984Z,2.80
2018-08-03T23:23:23.339Z,3.10
2018-08-03T23:25:51.423Z,2.98
2018-08-03T23:28:19.764Z,2.87
2018-08-03T23:30:48.152Z,2.70
2018-08-03T23:33:16.668Z,2.55
2018-08-03T23:35:44.983Z,2.60
2018-08-03T23:38:13.343Z,2.33
2018-08-03T23:40:41.655Z,2.90
2018-08-03T23:43:09.995Z,2.90
2018-08-03T23:45:38.315Z,2.90
2018-08-03T23:48:06.704Z,3.17
2018-08-03T23:50:35.043Z,3.10
2018-08-03T23:53:03.432Z,3.02
2018-08-03T23:55:31.758Z,2.85
2018-08-03T23:58:00.107Z,3.40
