createdAt,value
2018-11-02T00:02:24.117Z,6.37
2018-11-02T00:05:07.499Z,6.37
2018-11-02T00:07:59.648Z,6.03
2018-11-02T00:10:44.753Z,6.17
2018-11-02T00:16:09.969Z,6.20
2018-11-02T00:18:56.142Z,6.20
2018-11-02T00:21:39.440Z,6.50
2018-11-02T00:24:19.491Z,6.07
2018-11-02T00:27:06.799Z,6.20
2018-11-02T00:29:59.096Z,5.10
2018-11-02T00:33:00.934Z,5.23
2018-11-02T00:35:45.742Z,5.13
2018-11-02T00:38:29.955Z,5.30
2018-11-02T00:41:14.594Z,5.17
2018-11-02T00:43:58.635Z,5.17
2018-11-02T00:46:45.765Z,5.07
2018-11-02T00:49:33.243Z,4.87
2018-11-02T00:52:22.940Z,5.27
2018-11-02T00:55:11.727Z,4.50
2018-11-02T01:04:54.932Z,5.13
2018-11-02T01:07:56.831Z,5.73
2018-11-02T01:11:22.672Z,5.30
2018-11-02T01:14:05.033Z,5.20
2018-11-02T01:19:55.887Z,5.40
2018-11-02T01:22:33.522Z,5.30
2018-11-02T01:25:28.167Z,5.50
2018-11-02T01:33:54.587Z,6.03
2018-11-02T01:36:36.030Z,5.93
2018-11-02T01:39:19.592Z,5.70
2018-11-02T01:42:00.009Z,6.17
2018-11-02T01:47:34.941Z,5.90
2018-11-02T01:50:25.429Z,6.37
2018-11-02T01:53:12.181Z,6.20
2018-11-02T01:55:57.153Z,6.40
2018-11-02T01:58:41.154Z,6.40
2018-11-02T02:01:26.746Z,6.40
2018-11-02T02:04:00.712Z,6.37
2018-11-02T02:06:40.298Z,6.63
2018-11-02T02:09:23.710Z,7.30
2018-11-02T02:12:04.237Z,6.37
2018-11-02T02:14:42.075Z,6.97
2018-11-02T02:17:19.939Z,6.97
2018-11-02T02:20:04.537Z,6.50
2018-11-02T02:22:39.880Z,7.03
2018-11-02T02:25:25.779Z,6.47
2018-11-02T02:28:12.292Z,7.17
2018-11-02T02:31:34.612Z,7.10
2018-11-02T02:34:30.333Z,6.87
2018-11-02T02:37:24.563Z,6.67
2018-11-02T02:40:03.898Z,6.50
2018-11-02T02:45:26.202Z,6.63
2018-11-02T02:48:04.574Z,7.03
2018-11-02T02:50:44.081Z,6.23
2018-11-02T02:53:19.684Z,6.57
2018-11-02T02:55:59.110Z,7.00
2018-11-02T02:58:44.114Z,6.57
2018-11-02T03:01:29.870Z,6.57
2018-11-02T03:04:04.010Z,6.40
2018-11-02T03:06:39.867Z,6.63
2018-11-02T03:10:20.923Z,6.07
2018-11-02T03:13:04.822Z,6.30
2018-11-02T03:15:39.160Z,6.80
2018-11-02T03:18:13.178Z,7.00
2018-11-02T03:20:44.587Z,6.50
2018-11-02T03:23:15.058Z,6.53
2018-11-02T03:25:45.855Z,6.57
2018-11-02T03:28:19.664Z,6.53
2018-11-02T03:30:51.617Z,6.70
2018-11-02T03:33:40.713Z,7.13
2018-11-02T03:36:12.356Z,7.00
2018-11-02T03:41:23.652Z,6.10
2018-11-02T03:43:56.007Z,6.23
2018-11-02T03:46:26.900Z,7.27
2018-11-02T03:52:17.751Z,6.07
2018-11-02T03:54:59.175Z,6.27
2018-11-02T03:57:31.719Z,6.53
2018-11-02T04:00:03.058Z,5.80
2018-11-02T04:02:35.777Z,6.00
2018-11-02T04:05:10.845Z,6.43
2018-11-02T04:07:51.297Z,6.20
2018-11-02T04:11:18.789Z,5.53
2018-11-02T04:13:58.020Z,6.23
2018-11-02T04:16:29.550Z,6.43
2018-11-02T04:19:01.501Z,5.80
2018-11-02T04:21:44.087Z,6.63
2018-11-02T04:24:18.657Z,6.07
2018-11-02T04:26:51.761Z,6.63
2018-11-02T04:29:34.109Z,6.30
2018-11-02T04:32:07.295Z,6.30
2018-11-02T04:34:38.064Z,6.23
2018-11-02T04:37:09.274Z,6.53
2018-11-02T04:42:33.721Z,5.90
2018-11-02T04:45:05.584Z,5.90
2018-11-02T04:47:36.989Z,6.13
2018-11-02T04:53:23.387Z,6.00
2018-11-02T04:56:02.146Z,6.40
2018-11-02T04:58:33.609Z,6.10
2018-11-02T05:01:05.295Z,6.00
2018-11-02T05:03:38.444Z,6.53
2018-11-02T05:06:09.438Z,6.20
2018-11-02T05:08:43.392Z,6.10
2018-11-02T05:11:20.417Z,5.00
2018-11-02T05:13:52.021Z,5.40
2018-11-02T05:16:24.584Z,5.87
2018-11-02T05:19:01.951Z,5.03
2018-11-02T05:21:40.623Z,5.20
2018-11-02T05:24:33.572Z,5.27
2018-11-02T05:27:08.566Z,5.70
2018-11-02T05:29:42.677Z,5.20
2018-11-02T05:32:13.802Z,5.83
2018-11-02T05:58:02.409Z,5.67
2018-11-02T06:00:32.068Z,5.30
2018-11-02T06:03:03.221Z,6.50
2018-11-02T06:05:35.220Z,5.80
2018-11-02T06:08:12.920Z,5.97
2018-11-02T06:10:49.164Z,6.13
2018-11-02T06:13:19.089Z,5.80
2018-11-02T06:16:01.914Z,5.43
2018-11-02T06:18:37.357Z,5.63
2018-11-02T06:21:11.872Z,4.83
2018-11-02T06:23:52.568Z,5.77
2018-11-02T06:26:32.154Z,4.97
2018-11-02T06:29:14.321Z,5.60
2018-11-02T06:31:44.371Z,5.43
2018-11-02T06:34:15.079Z,5.67
2018-11-02T06:36:50.945Z,5.27
2018-11-02T06:39:33.961Z,4.93
2018-11-02T06:42:18.114Z,5.43
2018-11-02T06:44:57.355Z,4.93
2018-11-02T06:47:35.119Z,5.27
2018-11-02T06:50:13.314Z,4.50
2018-11-02T06:52:48.453Z,5.23
2018-11-02T06:55:23.050Z,4.60
2018-11-02T06:58:08.483Z,5.00
2018-11-02T07:00:56.134Z,4.43
2018-11-02T07:03:29.767Z,4.47
2018-11-02T07:06:02.399Z,4.80
2018-11-02T07:22:09.556Z,4.80
2018-11-02T07:24:42.651Z,4.90
2018-11-02T07:27:13.284Z,4.90
2018-11-02T07:33:05.507Z,5.13
2018-11-02T07:35:38.582Z,5.13
2018-11-02T07:38:17.404Z,5.20
2018-11-02T07:40:54.714Z,4.77
2018-11-02T07:49:03.155Z,5.10
2018-11-02T07:51:35.042Z,4.80
2018-11-02T07:56:59.193Z,4.73
2018-11-02T08:02:31.782Z,5.07
2018-11-02T08:05:04.233Z,4.60
2018-11-02T08:07:36.635Z,4.73
2018-11-02T08:10:10.517Z,5.37
2018-11-02T08:13:13.945Z,4.80
2018-11-02T08:15:53.384Z,5.00
2018-11-02T08:18:32.074Z,4.80
2018-11-02T08:21:12.325Z,4.93
2018-11-02T08:23:45.863Z,4.77
2018-11-02T08:26:26.678Z,4.63
2018-11-02T08:29:11.547Z,4.60
2018-11-02T08:35:48.671Z,4.90
2018-11-02T08:44:27.087Z,4.90
2018-11-02T08:47:12.695Z,5.33
2018-11-02T08:49:52.488Z,4.67
2018-11-02T08:52:29.054Z,4.80
2018-11-02T08:55:49.994Z,4.67
2018-11-02T08:58:38.177Z,4.50
2018-11-02T09:01:22.209Z,4.77
2018-11-02T09:04:05.545Z,4.47
2018-11-02T09:06:52.755Z,4.77
2018-11-02T09:09:41.441Z,4.23
2018-11-02T09:12:14.010Z,4.60
2018-11-02T09:14:54.638Z,4.53
2018-11-02T09:17:28.073Z,4.20
2018-11-02T09:20:14.072Z,4.63
2018-11-02T09:22:45.644Z,5.10
2018-11-02T09:25:21.988Z,5.17
2018-11-02T09:28:00.513Z,4.93
2018-11-02T09:30:39.846Z,5.10
2018-11-02T09:33:17.740Z,4.90
2018-11-02T09:35:49.904Z,4.13
2018-11-02T09:48:44.916Z,5.03
2018-11-02T09:51:17.887Z,4.50
2018-11-02T09:53:52.290Z,4.83
2018-11-02T09:56:32.638Z,4.53
2018-11-02T09:59:19.930Z,4.67
2018-11-02T10:01:53.109Z,4.33
2018-11-02T10:04:31.087Z,4.20
2018-11-02T10:07:05.276Z,4.40
2018-11-02T10:09:34.777Z,4.17
2018-11-02T10:12:06.997Z,3.87
2018-11-02T10:14:38.521Z,4.03
2018-11-02T10:17:11.481Z,3.87
2018-11-02T10:19:47.425Z,3.70
2018-11-02T10:22:26.008Z,3.93
2018-11-02T10:24:56.129Z,4.23
2018-11-02T10:27:37.109Z,4.47
2018-11-02T10:30:20.104Z,3.47
2018-11-02T10:33:00.717Z,3.60
2018-11-02T10:35:33.378Z,4.50
2018-11-02T10:38:14.644Z,4.70
2018-11-02T10:41:15.417Z,4.03
2018-11-02T10:43:49.553Z,4.90
2018-11-02T10:49:17.858Z,5.80
2018-11-02T10:51:48.416Z,6.47
2018-11-02T10:54:27.241Z,10.00
2018-11-02T10:56:57.451Z,8.83
2018-11-02T10:59:33.622Z,10.33
2018-11-02T11:02:17.842Z,5.50
2018-11-02T11:04:52.556Z,6.13
2018-11-02T11:07:24.621Z,6.50
2018-11-02T11:09:56.569Z,5.40
2018-11-02T11:12:38.263Z,5.03
2018-11-02T11:15:18.285Z,5.57
2018-11-02T11:17:56.853Z,5.23
2018-11-02T11:20:31.923Z,6.60
2018-11-02T11:23:02.223Z,5.03
2018-11-02T11:26:43.809Z,7.30
2018-11-02T11:29:14.253Z,5.47
2018-11-02T11:32:25.536Z,5.70
2018-11-02T11:34:56.864Z,11.37
2018-11-02T11:44:36.378Z,5.40
2018-11-02T12:00:51.920Z,4.50
2018-11-02T12:03:25.693Z,6.40
2018-11-02T12:05:57.866Z,6.67
2018-11-02T12:28:45.574Z,3.93
2018-11-02T12:31:19.944Z,7.70
2018-11-02T12:33:51.286Z,6.30
2018-11-02T12:36:32.488Z,3.17
2018-11-02T12:39:08.353Z,3.03
2018-11-02T12:41:46.375Z,3.33
2018-11-02T12:44:21.774Z,3.63
2018-11-02T12:46:56.281Z,3.40
2018-11-02T12:49:28.630Z,4.10
2018-11-02T12:51:58.259Z,10.00
2018-11-02T12:54:33.888Z,8.17
2018-11-02T13:00:24.675Z,3.37
2018-11-02T13:03:01.762Z,4.40
2018-11-02T13:05:38.045Z,13.50
2018-11-02T13:08:10.383Z,6.57
2018-11-02T13:10:43.529Z,4.77
2018-11-02T13:13:45.662Z,4.27
2018-11-02T13:16:35.322Z,3.00
2018-11-02T13:19:08.202Z,4.83
2018-11-02T13:21:40.021Z,2.80
2018-11-02T13:24:39.472Z,4.57
2018-11-02T13:27:22.531Z,3.37
2018-11-02T13:30:15.703Z,3.47
2018-11-02T13:33:19.020Z,2.53
2018-11-02T13:36:03.081Z,3.53
2018-11-02T13:38:45.320Z,5.27
2018-11-02T13:41:27.357Z,3.40
2018-11-02T13:43:59.315Z,3.13
2018-11-02T13:46:28.949Z,8.17
2018-11-02T13:49:02.437Z,3.30
2018-11-02T13:51:33.520Z,4.83
2018-11-02T13:54:06.400Z,3.00
2018-11-02T13:56:36.085Z,3.07
2018-11-02T13:59:06.015Z,2.63
2018-11-02T14:01:40.300Z,2.77
2018-11-02T14:04:09.829Z,2.67
2018-11-02T14:06:44.668Z,3.30
2018-11-02T14:09:20.234Z,3.43
2018-11-02T14:12:01.763Z,2.60
2018-11-02T14:14:40.246Z,7.60
2018-11-02T14:17:20.403Z,3.20
2018-11-02T14:19:52.705Z,2.40
2018-11-02T14:22:32.410Z,2.23
2018-11-02T14:25:15.251Z,2.40
2018-11-02T14:27:54.009Z,2.50
2018-11-02T14:33:51.946Z,2.60
2018-11-02T14:37:06.977Z,2.33
2018-11-02T14:45:29.261Z,2.93
2018-11-02T14:48:11.672Z,3.43
2018-11-02T15:15:34.234Z,2.50
2018-11-02T15:18:23.039Z,2.63
2018-11-02T15:21:05.327Z,2.90
2018-11-02T15:23:43.961Z,2.63
2018-11-02T15:31:07.057Z,2.87
2018-11-02T15:45:27.807Z,3.57
2018-11-02T15:48:23.337Z,3.17
2018-11-02T16:08:56.902Z,3.10
2018-11-02T16:11:34.934Z,3.10
2018-11-02T16:22:37.963Z,3.60
2018-11-02T16:28:04.642Z,3.80
2018-11-02T16:30:35.391Z,4.87
2018-11-02T16:33:23.805Z,4.13
2018-11-02T16:39:49.929Z,6.30
2018-11-02T16:42:20.389Z,4.60
2018-11-02T16:44:55.455Z,4.20
2018-11-02T16:47:41.899Z,3.87
2018-11-02T16:50:14.231Z,4.30
2018-11-02T16:53:00.795Z,3.73
2018-11-02T16:55:52.748Z,4.77
2018-11-02T16:58:34.245Z,3.83
2018-11-02T17:01:18.755Z,4.27
2018-11-02T17:03:59.023Z,4.47
2018-11-02T17:06:54.437Z,4.63
2018-11-02T17:09:33.074Z,5.23
2018-11-02T17:12:27.054Z,5.00
2018-11-02T17:15:10.194Z,4.80
2018-11-02T17:20:35.753Z,5.47
2018-11-02T17:23:15.581Z,5.70
2018-11-02T17:25:53.757Z,4.70
2018-11-02T17:28:36.674Z,4.50
2018-11-02T17:31:16.764Z,5.10
2018-11-02T17:34:16.139Z,4.90
2018-11-02T17:37:07.195Z,4.97
2018-11-02T17:39:56.079Z,4.97
2018-11-02T17:42:47.794Z,4.77
2018-11-02T17:45:27.650Z,5.83
2018-11-02T17:48:09.548Z,5.67
2018-11-02T17:51:22.888Z,5.53
2018-11-02T17:54:01.189Z,6.23
2018-11-02T17:57:10.572Z,6.00
2018-11-02T17:59:51.196Z,6.43
2018-11-02T18:02:26.024Z,6.43
2018-11-02T18:05:09.581Z,6.50
2018-11-02T18:08:09.844Z,6.03
2018-11-02T18:10:43.469Z,6.70
2018-11-02T18:13:21.408Z,7.00
2018-11-02T18:15:58.537Z,7.00
2018-11-02T18:18:39.016Z,6.17
2018-11-02T18:21:09.747Z,6.57
2018-11-02T18:23:40.595Z,6.80
2018-11-02T18:26:23.021Z,7.63
2018-11-02T18:29:10.161Z,6.90
2018-11-02T18:31:44.191Z,6.60
2018-11-02T18:34:20.073Z,7.20
2018-11-02T18:37:02.449Z,7.17
2018-11-02T18:39:38.809Z,7.67
2018-11-02T18:42:14.349Z,7.27
2018-11-02T18:44:46.680Z,7.10
2018-11-02T18:47:37.484Z,7.57
2018-11-02T18:53:13.478Z,7.27
2018-11-02T18:55:43.291Z,7.00
2018-11-02T18:58:13.718Z,7.60
2018-11-02T19:00:50.432Z,7.77
2018-11-02T19:03:29.272Z,7.97
2018-11-02T19:06:01.041Z,7.47
2018-11-02T19:11:38.125Z,7.93
2018-11-02T19:14:25.650Z,7.70
2018-11-02T19:17:04.424Z,8.70
2018-11-02T19:19:34.576Z,8.03
2018-11-02T19:22:06.512Z,9.70
2018-11-02T19:24:36.545Z,9.03
2018-11-02T19:28:43.977Z,9.17
2018-11-02T19:31:14.981Z,10.40
2018-11-02T19:33:45.176Z,9.87
2018-11-02T19:36:14.950Z,10.30
2018-11-02T19:38:48.181Z,9.70
2018-11-02T19:41:28.655Z,8.60
2018-11-02T19:44:05.030Z,8.37
2018-11-02T19:46:35.144Z,9.83
2018-11-02T19:49:06.787Z,8.43
2018-11-02T19:51:40.444Z,9.03
2018-11-02T19:54:10.573Z,9.10
2018-11-02T19:56:44.334Z,8.93
2018-11-02T19:59:15.415Z,8.87
2018-11-02T20:01:56.891Z,9.10
2018-11-02T20:04:32.336Z,9.93
2018-11-02T20:07:02.489Z,10.10
2018-11-02T20:09:33.178Z,10.10
2018-11-02T20:12:03.580Z,10.13
2018-11-02T20:14:36.134Z,9.63
2018-11-02T20:17:07.245Z,10.70
2018-11-02T20:19:37.359Z,9.07
2018-11-02T20:22:07.436Z,9.67
2018-11-02T20:24:50.799Z,9.87
2018-11-02T20:27:28.187Z,9.27
2018-11-02T20:30:02.637Z,9.47
2018-11-02T20:32:36.854Z,9.23
2018-11-02T20:35:09.884Z,9.03
2018-11-02T20:37:40.530Z,9.10
2018-11-02T20:40:13.260Z,9.10
2018-11-02T20:42:46.772Z,9.40
2018-11-02T20:45:24.537Z,8.77
2018-11-02T20:47:57.106Z,9.13
2018-11-02T20:50:32.678Z,8.93
2018-11-02T20:53:11.998Z,9.03
2018-11-02T20:55:42.670Z,8.57
2018-11-02T20:58:12.275Z,9.63
2018-11-02T21:00:44.076Z,9.00
2018-11-02T21:03:16.010Z,9.67
2018-11-02T21:05:47.340Z,10.10
2018-11-02T21:08:17.753Z,9.13
2018-11-02T21:11:01.889Z,9.53
2018-11-02T21:13:48.068Z,9.93
2018-11-02T21:16:19.597Z,9.60
2018-11-02T21:18:51.989Z,9.70
2018-11-02T21:21:27.303Z,12.20
2018-11-02T21:23:59.440Z,11.90
2018-11-02T21:26:30.557Z,12.03
2018-11-02T21:29:04.790Z,12.90
2018-11-02T21:31:40.440Z,17.17
2018-11-02T21:34:11.143Z,12.23
2018-11-02T21:36:41.974Z,13.00
2018-11-02T21:39:20.484Z,12.23
2018-11-02T21:41:51.031Z,11.63
2018-11-02T21:44:21.875Z,10.37
2018-11-02T21:46:55.171Z,10.03
2018-11-02T21:49:26.272Z,10.43
2018-11-02T21:54:46.374Z,10.53
2018-11-02T21:57:17.866Z,9.73
2018-11-02T21:59:48.337Z,10.63
2018-11-02T22:02:18.305Z,10.53
2018-11-02T22:04:54.092Z,10.73
2018-11-02T22:07:25.999Z,10.33
2018-11-02T22:09:56.272Z,9.50
2018-11-02T22:12:39.629Z,9.40
2018-11-02T22:15:13.311Z,8.67
2018-11-02T22:17:46.387Z,8.47
2018-11-02T22:20:23.566Z,8.30
2018-11-02T22:23:10.149Z,8.87
2018-11-02T22:28:33.551Z,9.77
2018-11-02T22:31:05.103Z,9.00
2018-11-02T22:33:39.412Z,8.87
2018-11-02T22:39:27.421Z,8.90
2018-11-02T22:42:08.377Z,9.20
2018-11-02T22:44:46.126Z,9.20
2018-11-02T22:47:26.616Z,9.37
2018-11-02T22:50:04.397Z,9.13
2018-11-02T22:52:37.599Z,8.10
2018-11-02T22:55:17.126Z,8.47
2018-11-02T22:57:49.940Z,9.33
2018-11-02T23:00:20.626Z,9.33
2018-11-02T23:02:54.947Z,9.50
2018-11-02T23:05:27.020Z,9.40
2018-11-02T23:08:11.771Z,9.53
2018-11-02T23:10:42.836Z,9.73
2018-11-02T23:13:13.393Z,10.20
2018-11-02T23:15:55.221Z,10.67
2018-11-02T23:18:29.211Z,10.20
2018-11-02T23:21:01.789Z,11.30
2018-11-02T23:23:34.473Z,11.33
2018-11-02T23:26:04.685Z,12.43
2018-11-02T23:28:35.807Z,11.70
2018-11-02T23:31:06.360Z,12.43
2018-11-02T23:33:38.930Z,11.20
2018-11-02T23:36:08.685Z,11.10
2018-11-02T23:38:39.210Z,14.90
2018-11-02T23:41:08.650Z,24.17
2018-11-02T23:43:37.998Z,41.17
2018-11-02T23:46:09.748Z,36.17
2018-11-02T23:48:39.877Z,21.30
2018-11-02T23:51:09.296Z,18.43
2018-11-02T23:53:39.131Z,21.30
2018-11-02T23:56:08.529Z,22.30
2018-11-02T23:58:38.176Z,18.40
