createdAt,value
2023-05-18T00:01:54.696Z,82.70
2023-05-18T00:04:42.150Z,84.00
2023-05-18T00:07:34.351Z,84.40
2023-05-18T00:10:21.573Z,84.40
2023-05-18T00:13:09.083Z,84.60
2023-05-18T00:15:57.633Z,92.80
2023-05-18T00:18:45.298Z,94.90
2023-05-18T00:21:34.004Z,86.90
2023-05-18T00:27:08.219Z,85.20
2023-05-18T00:29:55.209Z,86.10
2023-05-18T00:32:43.608Z,84.90
2023-05-18T00:35:32.240Z,86.40
2023-05-18T00:38:20.268Z,86.30
2023-05-18T00:41:07.681Z,86.60
2023-05-18T00:46:44.315Z,86.20
2023-05-18T00:49:33.256Z,86.70
2023-05-18T00:52:21.470Z,87.00
2023-05-18T00:55:12.402Z,87.10
2023-05-18T00:58:02.589Z,87.20
2023-05-18T01:00:50.102Z,88.30
2023-05-18T01:03:38.345Z,87.50
2023-05-18T01:06:26.924Z,87.70
2023-05-18T01:09:14.721Z,87.80
2023-05-18T01:12:09.818Z,88.10
2023-05-18T01:15:05.050Z,88.30
2023-05-18T01:18:06.775Z,88.40
2023-05-18T01:21:01.321Z,88.20
2023-05-18T01:24:06.020Z,88.60
2023-05-18T01:26:57.761Z,88.80
2023-05-18T01:29:47.959Z,88.90
2023-05-18T01:32:42.870Z,89.00
2023-05-18T01:35:30.064Z,89.00
2023-05-18T01:38:20.979Z,89.00
2023-05-18T01:41:16.246Z,89.00
2023-05-18T01:44:13.237Z,89.20
2023-05-18T01:47:08.604Z,89.20
2023-05-18T01:50:04.692Z,89.40
2023-05-18T01:52:59.314Z,89.30
2023-05-18T01:55:48.036Z,89.60
2023-05-18T01:58:36.980Z,89.60
2023-05-18T02:01:26.139Z,89.90
2023-05-18T02:04:14.312Z,89.90
2023-05-18T02:07:01.578Z,90.00
2023-05-18T02:09:51.078Z,90.00
2023-05-18T02:12:38.118Z,90.20
2023-05-18T02:15:25.593Z,90.20
2023-05-18T02:21:01.860Z,90.10
2023-05-18T02:23:51.210Z,90.50
2023-05-18T02:26:38.457Z,90.60
2023-05-18T02:29:25.561Z,90.90
2023-05-18T02:32:12.935Z,90.60
2023-05-18T02:35:02.486Z,90.70
2023-05-18T02:37:50.276Z,90.80
2023-05-18T02:40:37.418Z,90.80
2023-05-18T02:43:24.485Z,91.10
2023-05-18T02:46:11.646Z,90.80
2023-05-18T02:48:59.435Z,90.90
2023-05-18T02:51:48.004Z,91.00
2023-05-18T02:54:35.330Z,91.10
2023-05-18T02:57:24.028Z,91.10
2023-05-18T03:00:22.580Z,91.20
2023-05-18T03:03:11.035Z,91.30
2023-05-18T03:05:58.428Z,91.40
2023-05-18T03:08:49.145Z,91.60
2023-05-18T03:11:36.707Z,91.60
2023-05-18T03:14:23.866Z,91.60
2023-05-18T03:17:11.602Z,91.70
2023-05-18T03:19:58.762Z,91.90
2023-05-18T03:22:46.091Z,91.40
2023-05-18T03:25:37.449Z,92.00
2023-05-18T03:28:26.407Z,92.20
2023-05-18T03:31:13.572Z,92.20
2023-05-18T03:34:00.420Z,92.30
2023-05-18T03:36:48.341Z,92.40
2023-05-18T03:39:35.973Z,92.50
2023-05-18T03:42:24.308Z,92.60
2023-05-18T03:45:12.489Z,92.70
2023-05-18T03:48:00.055Z,92.80
2023-05-18T03:50:48.958Z,92.90
2023-05-18T03:53:36.341Z,93.10
2023-05-18T03:56:24.362Z,93.10
2023-05-18T03:59:12.975Z,93.20
2023-05-18T04:02:00.368Z,93.30
2023-05-18T04:04:48.033Z,93.30
2023-05-18T04:07:44.465Z,93.40
2023-05-18T04:10:32.166Z,93.40
2023-05-18T04:13:19.507Z,93.50
2023-05-18T04:16:08.041Z,93.60
2023-05-18T04:18:55.051Z,93.80
2023-05-18T04:21:43.828Z,93.80
2023-05-18T04:24:32.622Z,93.80
2023-05-18T04:27:20.487Z,93.90
2023-05-18T04:30:11.037Z,94.00
2023-05-18T04:33:04.245Z,94.00
2023-05-18T04:35:55.075Z,93.50
2023-05-18T04:38:43.236Z,94.20
2023-05-18T04:41:34.236Z,93.90
2023-05-18T04:44:21.538Z,94.30
2023-05-18T04:47:08.885Z,94.40
2023-05-18T04:49:58.791Z,94.40
2023-05-18T04:52:49.082Z,94.50
2023-05-18T04:55:39.304Z,94.50
2023-05-18T04:58:30.678Z,94.50
2023-05-18T05:01:20.527Z,94.40
2023-05-18T05:04:08.479Z,94.40
2023-05-18T05:06:57.693Z,94.40
2023-05-18T05:09:44.554Z,94.20
2023-05-18T05:12:33.117Z,94.20
2023-05-18T05:15:20.771Z,94.20
2023-05-18T05:18:09.540Z,94.10
2023-05-18T05:20:56.410Z,94.10
2023-05-18T05:23:45.652Z,93.90
2023-05-18T05:26:33.444Z,93.80
2023-05-18T05:29:21.816Z,93.60
2023-05-18T05:32:09.291Z,93.50
2023-05-18T05:34:57.088Z,93.20
2023-05-18T05:37:45.298Z,93.10
2023-05-18T05:40:33.668Z,93.10
2023-05-18T05:43:21.099Z,92.80
2023-05-18T05:46:09.086Z,92.60
2023-05-18T05:48:56.404Z,92.60
2023-05-18T05:51:43.592Z,92.60
2023-05-18T05:54:30.469Z,92.40
2023-05-18T05:57:18.927Z,92.20
2023-05-18T06:00:10.430Z,91.90
2023-05-18T06:03:08.930Z,91.70
2023-05-18T06:05:59.942Z,91.60
2023-05-18T06:08:48.793Z,91.00
2023-05-18T06:11:38.127Z,90.90
2023-05-18T06:14:26.324Z,90.40
2023-05-18T06:17:14.891Z,90.00
2023-05-18T06:20:02.227Z,89.00
2023-05-18T06:22:50.702Z,88.30
2023-05-18T06:25:43.158Z,88.40
2023-05-18T06:28:40.685Z,87.80
2023-05-18T06:31:40.381Z,87.00
2023-05-18T06:34:31.361Z,85.90
2023-05-18T06:37:20.135Z,85.20
2023-05-18T06:40:08.944Z,85.30
2023-05-18T06:42:56.401Z,84.20
2023-05-18T06:45:48.132Z,83.40
2023-05-18T06:48:45.947Z,83.10
2023-05-18T06:51:33.215Z,83.10
2023-05-18T06:54:20.947Z,82.30
2023-05-18T06:57:08.465Z,81.90
2023-05-18T06:59:56.150Z,82.20
2023-05-18T07:02:44.415Z,80.00
2023-05-18T07:05:33.419Z,79.40
2023-05-18T07:08:20.755Z,79.00
2023-05-18T07:11:09.590Z,78.40
2023-05-18T07:13:57.260Z,77.60
2023-05-18T07:16:47.564Z,76.90
2023-05-18T07:19:35.258Z,75.60
2023-05-18T07:22:23.465Z,74.30
2023-05-18T07:25:10.901Z,73.60
2023-05-18T07:27:57.946Z,72.00
2023-05-18T07:30:45.122Z,71.20
2023-05-18T07:33:32.060Z,68.80
2023-05-18T07:36:19.296Z,66.50
2023-05-18T07:39:08.969Z,63.40
2023-05-18T07:41:56.018Z,62.70
2023-05-18T07:44:43.363Z,57.30
2023-05-18T07:47:30.687Z,57.60
2023-05-18T07:50:19.172Z,57.00
2023-05-18T07:53:06.509Z,55.00
2023-05-18T08:01:30.706Z,52.60
2023-05-18T08:04:17.598Z,53.10
2023-05-18T08:07:05.160Z,49.40
2023-05-18T08:09:52.502Z,47.10
2023-05-18T08:12:41.137Z,45.60
2023-05-18T08:15:28.343Z,44.40
2023-05-18T08:18:15.593Z,43.00
2023-05-18T08:21:04.482Z,44.50
2023-05-18T08:23:51.604Z,45.70
2023-05-18T08:26:38.799Z,47.40
2023-05-18T08:29:27.421Z,47.60
2023-05-18T08:32:14.568Z,45.90
2023-05-18T08:35:01.746Z,44.10
2023-05-18T08:37:50.284Z,43.00
2023-05-18T08:40:43.968Z,42.80
2023-05-18T08:43:34.919Z,41.40
2023-05-18T08:46:27.662Z,41.20
2023-05-18T08:49:18.191Z,40.50
2023-05-18T08:52:06.871Z,42.70
2023-05-18T08:54:55.896Z,42.10
2023-05-18T08:57:50.262Z,44.40
2023-05-18T09:00:38.687Z,46.80
2023-05-18T09:03:27.635Z,50.00
2023-05-18T09:06:16.999Z,51.10
2023-05-18T09:09:06.763Z,50.60
2023-05-18T09:11:54.237Z,51.90
2023-05-18T09:14:44.216Z,54.80
2023-05-18T09:17:31.572Z,52.70
2023-05-18T09:20:21.310Z,50.80
2023-05-18T09:23:08.761Z,48.90
2023-05-18T09:25:56.530Z,45.60
2023-05-18T09:28:45.593Z,42.30
2023-05-18T09:31:32.761Z,41.70
2023-05-18T09:34:20.033Z,40.10
2023-05-18T09:37:09.288Z,41.10
2023-05-18T09:40:01.457Z,44.80
2023-05-18T09:42:49.765Z,46.70
2023-05-18T09:45:44.725Z,48.30
2023-05-18T09:48:31.988Z,51.10
2023-05-18T09:51:22.088Z,53.50
2023-05-18T09:54:10.808Z,54.40
2023-05-18T09:57:09.682Z,55.40
2023-05-18T10:00:06.934Z,55.80
2023-05-18T10:02:54.194Z,57.10
2023-05-18T10:05:43.962Z,58.40
2023-05-18T10:08:31.350Z,58.40
2023-05-18T10:11:21.877Z,58.70
2023-05-18T10:14:08.900Z,58.90
2023-05-18T10:17:07.198Z,59.30
2023-05-18T10:20:02.636Z,59.60
2023-05-18T10:22:50.437Z,60.90
2023-05-18T10:25:38.773Z,61.50
2023-05-18T10:28:31.799Z,60.10
2023-05-18T10:31:20.590Z,59.20
2023-05-18T10:34:09.899Z,58.20
2023-05-18T10:36:59.061Z,58.10
2023-05-18T10:39:48.414Z,59.10
2023-05-18T10:42:37.285Z,59.00
2023-05-18T10:45:27.685Z,58.70
2023-05-18T10:48:16.592Z,58.60
2023-05-18T10:51:07.360Z,58.90
2023-05-18T10:54:02.066Z,59.50
2023-05-18T10:56:52.667Z,59.70
2023-05-18T10:59:43.147Z,59.60
2023-05-18T11:02:32.819Z,59.60
2023-05-18T11:05:26.853Z,59.60
2023-05-18T11:08:15.244Z,59.90
2023-05-18T11:11:04.400Z,59.80
2023-05-18T11:13:52.703Z,60.60
2023-05-18T11:16:43.551Z,61.60
2023-05-18T11:19:33.064Z,62.10
2023-05-18T11:22:20.050Z,62.70
2023-05-18T11:25:10.027Z,61.80
2023-05-18T11:28:01.948Z,61.80
2023-05-18T11:30:52.460Z,62.30
2023-05-18T11:33:43.140Z,63.10
2023-05-18T11:36:33.723Z,62.80
2023-05-18T11:39:26.244Z,62.90
2023-05-18T11:42:14.883Z,62.80
2023-05-18T11:45:09.147Z,62.60
2023-05-18T11:48:03.219Z,61.90
2023-05-18T11:50:51.406Z,61.70
2023-05-18T11:53:41.942Z,61.80
2023-05-18T11:56:34.579Z,61.70
2023-05-18T11:59:32.936Z,62.20
2023-05-18T12:02:22.218Z,61.50
2023-05-18T12:05:10.978Z,60.90
2023-05-18T12:07:59.060Z,61.20
2023-05-18T12:10:48.365Z,61.10
2023-05-18T12:13:35.826Z,60.90
2023-05-18T12:16:23.482Z,61.70
2023-05-18T12:19:10.659Z,61.70
2023-05-18T12:21:59.068Z,62.00
2023-05-18T12:24:46.384Z,61.30
2023-05-18T12:27:39.884Z,61.20
2023-05-18T12:30:35.884Z,61.70
2023-05-18T12:33:24.028Z,61.00
2023-05-18T12:36:12.731Z,59.80
2023-05-18T12:39:02.302Z,58.90
2023-05-18T12:41:49.874Z,58.10
2023-05-18T12:44:38.824Z,59.20
2023-05-18T12:47:27.080Z,58.80
2023-05-18T12:50:14.197Z,59.10
2023-05-18T12:53:01.891Z,59.20
2023-05-18T12:55:59.523Z,58.90
2023-05-18T12:58:58.942Z,59.40
2023-05-18T13:01:47.967Z,59.00
2023-05-18T13:04:36.211Z,59.60
2023-05-18T13:07:23.039Z,59.60
2023-05-18T13:10:12.948Z,59.50
2023-05-18T13:13:04.016Z,59.20
2023-05-18T13:15:52.985Z,59.60
2023-05-18T13:18:48.026Z,59.60
2023-05-18T13:21:36.378Z,59.60
2023-05-18T13:24:24.158Z,59.80
2023-05-18T13:27:11.469Z,60.10
2023-05-18T13:29:59.850Z,59.90
2023-05-18T13:32:47.308Z,60.50
2023-05-18T13:35:36.151Z,60.90
2023-05-18T13:38:23.383Z,61.20
2023-05-18T13:41:15.270Z,61.30
2023-05-18T13:44:02.568Z,61.80
2023-05-18T13:46:50.156Z,62.10
2023-05-18T13:49:36.890Z,62.20
2023-05-18T13:52:25.325Z,61.70
2023-05-18T13:55:12.579Z,61.50
2023-05-18T13:58:00.204Z,61.70
2023-05-18T14:00:47.968Z,62.10
2023-05-18T14:03:36.708Z,62.20
2023-05-18T14:06:24.457Z,61.50
2023-05-18T14:09:13.129Z,61.10
2023-05-18T14:12:00.557Z,61.20
2023-05-18T14:14:47.552Z,61.00
2023-05-18T14:17:36.283Z,61.30
2023-05-18T14:20:23.842Z,61.90
2023-05-18T14:23:11.109Z,62.10
2023-05-18T14:25:59.621Z,62.60
2023-05-18T14:28:47.655Z,63.80
2023-05-18T14:31:35.644Z,63.50
2023-05-18T14:34:22.419Z,63.50
2023-05-18T14:37:10.179Z,63.80
2023-05-18T14:39:57.180Z,64.10
2023-05-18T14:42:45.555Z,64.60
2023-05-18T14:45:48.410Z,65.40
2023-05-18T14:48:40.854Z,65.60
2023-05-18T14:51:28.244Z,65.20
2023-05-18T14:54:15.608Z,65.20
2023-05-18T14:57:02.520Z,65.60
2023-05-18T14:59:51.550Z,65.40
2023-05-18T15:02:38.900Z,65.50
2023-05-18T15:05:26.527Z,66.10
2023-05-18T15:08:13.625Z,66.10
2023-05-18T15:11:00.834Z,66.20
2023-05-18T15:13:47.976Z,66.60
2023-05-18T15:16:37.272Z,67.30
2023-05-18T15:19:24.289Z,67.90
2023-05-18T15:22:11.795Z,67.70
2023-05-18T15:25:01.639Z,67.90
2023-05-18T15:27:49.560Z,68.80
2023-05-18T15:30:36.560Z,68.00
2023-05-18T15:33:25.023Z,68.10
2023-05-18T15:36:12.314Z,68.00
2023-05-18T15:38:59.256Z,67.90
2023-05-18T15:41:46.530Z,67.50
2023-05-18T15:44:33.743Z,68.00
2023-05-18T15:47:21.452Z,68.00
2023-05-18T15:50:10.224Z,68.00
2023-05-18T15:52:57.553Z,68.30
2023-05-18T15:55:44.977Z,68.20
2023-05-18T15:58:32.285Z,68.70
2023-05-18T16:01:19.564Z,68.80
2023-05-18T16:04:06.766Z,68.90
2023-05-18T16:06:55.536Z,69.00
2023-05-18T16:09:42.760Z,69.10
2023-05-18T16:12:29.894Z,69.30
2023-05-18T16:15:19.241Z,69.70
2023-05-18T16:18:06.888Z,70.20
2023-05-18T16:20:53.915Z,70.00
2023-05-18T16:23:42.775Z,70.20
2023-05-18T16:26:30.010Z,69.70
2023-05-18T16:29:17.093Z,70.50
2023-05-18T16:32:04.337Z,70.70
2023-05-18T16:34:51.710Z,71.00
2023-05-18T16:37:38.940Z,71.00
2023-05-18T16:40:27.439Z,71.00
2023-05-18T16:43:14.467Z,70.90
2023-05-18T16:46:01.604Z,71.00
2023-05-18T16:48:48.606Z,71.00
2023-05-18T16:51:35.933Z,71.10
2023-05-18T16:54:23.085Z,71.50
2023-05-18T16:57:13.195Z,71.40
2023-05-18T17:00:01.364Z,71.40
2023-05-18T17:02:48.900Z,71.50
2023-05-18T17:05:36.280Z,71.70
2023-05-18T17:08:23.632Z,71.80
2023-05-18T17:11:10.470Z,71.90
2023-05-18T17:14:00.209Z,72.10
2023-05-18T17:16:47.807Z,72.70
2023-05-18T17:19:36.514Z,73.00
2023-05-18T17:22:23.499Z,73.30
2023-05-18T17:25:10.917Z,73.10
2023-05-18T17:27:58.883Z,73.00
2023-05-18T17:30:47.287Z,73.30
2023-05-18T17:33:34.220Z,73.50
2023-05-18T17:36:21.657Z,74.00
2023-05-18T17:39:08.811Z,74.10
2023-05-18T17:41:56.197Z,74.30
2023-05-18T17:44:44.600Z,74.40
2023-05-18T17:47:34.154Z,74.50
2023-05-18T17:50:21.486Z,74.70
2023-05-18T17:53:08.392Z,74.90
2023-05-18T17:55:55.400Z,74.90
2023-05-18T17:58:42.625Z,75.10
2023-05-18T18:01:30.507Z,75.50
2023-05-18T18:04:19.172Z,75.60
2023-05-18T18:07:07.054Z,75.60
2023-05-18T18:09:54.300Z,75.70
2023-05-18T18:12:41.182Z,75.80
2023-05-18T18:15:29.135Z,76.00
2023-05-18T18:18:16.932Z,76.00
2023-05-18T18:21:05.757Z,75.80
2023-05-18T18:23:53.135Z,75.80
2023-05-18T18:26:40.853Z,75.90
2023-05-18T18:29:30.055Z,76.10
2023-05-18T18:32:17.534Z,76.40
2023-05-18T18:35:05.215Z,76.40
2023-05-18T18:37:53.771Z,76.50
2023-05-18T18:40:41.121Z,76.80
2023-05-18T18:43:29.121Z,77.20
2023-05-18T18:46:16.432Z,77.20
2023-05-18T18:49:03.388Z,77.20
2023-05-18T18:51:51.841Z,77.40
2023-05-18T18:54:40.269Z,77.50
2023-05-18T18:57:27.643Z,77.40
2023-05-18T19:00:17.109Z,77.60
2023-05-18T19:03:04.082Z,77.80
2023-05-18T19:05:51.686Z,77.90
2023-05-18T19:08:38.535Z,78.30
2023-05-18T19:11:27.048Z,78.40
2023-05-18T19:14:14.164Z,78.60
2023-05-18T19:17:01.281Z,78.60
2023-05-18T19:19:48.326Z,78.80
2023-05-18T19:22:35.714Z,78.80
2023-05-18T19:25:24.810Z,78.80
2023-05-18T19:28:13.495Z,79.00
2023-05-18T19:31:02.558Z,79.20
2023-05-18T19:33:50.755Z,79.40
2023-05-18T19:39:38.969Z,79.60
2023-05-18T19:42:26.315Z,79.90
2023-05-18T19:45:14.855Z,79.80
2023-05-18T19:48:01.935Z,80.20
2023-05-18T19:50:49.072Z,80.10
2023-05-18T19:53:36.257Z,80.20
2023-05-18T19:56:23.676Z,80.30
2023-05-18T19:59:10.690Z,80.30
2023-05-18T20:01:59.785Z,80.30
2023-05-18T20:04:47.528Z,80.40
2023-05-18T20:07:34.528Z,80.50
2023-05-18T20:10:21.622Z,80.70
2023-05-18T20:13:08.466Z,80.60
2023-05-18T20:15:56.949Z,80.70
2023-05-18T20:18:46.006Z,80.50
2023-05-18T20:21:32.962Z,80.50
2023-05-18T20:24:20.120Z,80.20
2023-05-18T20:27:08.321Z,80.10
2023-05-18T20:29:56.288Z,80.10
2023-05-18T20:32:43.693Z,80.10
2023-05-18T20:35:32.100Z,79.90
2023-05-18T20:38:19.517Z,79.90
2023-05-18T20:41:09.752Z,80.00
2023-05-18T20:43:56.997Z,79.80
2023-05-18T20:46:44.229Z,80.00
2023-05-18T20:49:31.976Z,79.90
2023-05-18T20:52:20.692Z,80.10
2023-05-18T20:55:09.171Z,80.20
2023-05-18T20:57:56.341Z,80.30
2023-05-18T21:00:43.601Z,80.40
2023-05-18T21:03:30.797Z,80.80
2023-05-18T21:06:17.910Z,81.00
2023-05-18T21:09:06.396Z,81.20
2023-05-18T21:11:53.443Z,81.60
2023-05-18T21:14:40.177Z,81.70
2023-05-18T21:17:27.365Z,82.10
2023-05-18T21:20:14.562Z,82.10
2023-05-18T21:23:01.490Z,82.40
2023-05-18T21:25:49.676Z,82.50
2023-05-18T21:28:36.968Z,82.40
2023-05-18T21:31:24.245Z,82.30
2023-05-18T21:34:11.300Z,82.40
2023-05-18T21:36:58.524Z,82.40
2023-05-18T21:39:45.352Z,82.30
2023-05-18T21:42:33.824Z,82.30
2023-05-18T21:45:22.555Z,82.30
2023-05-18T21:48:09.736Z,82.40
2023-05-18T21:50:56.908Z,82.50
2023-05-18T21:53:43.996Z,82.70
2023-05-18T21:56:34.420Z,82.70
2023-05-18T21:59:23.163Z,82.80
2023-05-18T22:02:10.067Z,82.90
2023-05-18T22:04:57.767Z,83.10
2023-05-18T22:07:44.918Z,83.10
2023-05-18T22:10:33.077Z,83.30
2023-05-18T22:13:20.359Z,83.30
2023-05-18T22:16:09.111Z,83.40
2023-05-18T22:18:56.289Z,84.40
2023-05-18T22:21:43.435Z,83.70
2023-05-18T22:24:30.956Z,83.90
2023-05-18T22:27:17.931Z,84.70
2023-05-18T22:30:06.250Z,84.00
2023-05-18T22:32:55.197Z,84.20
2023-05-18T22:35:42.441Z,84.40
2023-05-18T22:38:29.385Z,84.40
2023-05-18T22:41:16.456Z,84.40
2023-05-18T22:44:03.845Z,84.40
2023-05-18T22:46:51.157Z,84.60
2023-05-18T22:49:41.134Z,84.60
2023-05-18T22:52:28.547Z,84.80
2023-05-18T22:55:15.455Z,84.50
2023-05-18T22:58:02.236Z,85.40
2023-05-18T23:00:49.888Z,84.50
2023-05-18T23:03:36.741Z,84.80
2023-05-18T23:06:26.367Z,84.90
2023-05-18T23:09:13.576Z,85.20
2023-05-18T23:12:01.307Z,85.20
2023-05-18T23:14:49.790Z,85.50
2023-05-18T23:17:39.166Z,85.50
2023-05-18T23:20:26.625Z,85.60
2023-05-18T23:23:15.123Z,85.70
2023-05-18T23:26:02.360Z,85.90
2023-05-18T23:28:50.599Z,86.10
2023-05-18T23:31:38.304Z,86.30
2023-05-18T23:34:25.584Z,86.40
2023-05-18T23:37:12.828Z,86.60
2023-05-18T23:40:03.621Z,86.80
2023-05-18T23:42:51.390Z,86.80
2023-05-18T23:45:39.159Z,87.00
2023-05-18T23:48:26.569Z,87.10
2023-05-18T23:51:17.663Z,87.40
2023-05-18T23:54:07.277Z,87.40
2023-05-18T23:56:56.080Z,87.60
2023-05-18T23:59:44.072Z,87.60
