createdAt,value
2019-03-28T00:00:42.027Z,54.90
2019-03-28T00:03:08.546Z,55.00
2019-03-28T00:05:34.877Z,54.90
2019-03-28T00:08:01.219Z,54.90
2019-03-28T00:10:30.587Z,54.80
2019-03-28T00:12:57.122Z,54.80
2019-03-28T00:15:23.639Z,54.80
2019-03-28T00:17:50.212Z,54.80
2019-03-28T00:20:16.681Z,54.80
2019-03-28T00:22:50.749Z,54.80
2019-03-28T00:25:20.928Z,54.90
2019-03-28T00:27:47.643Z,54.90
2019-03-28T00:30:15.383Z,54.90
2019-03-28T00:32:41.709Z,54.80
2019-03-28T00:35:08.120Z,54.90
2019-03-28T00:37:35.230Z,54.90
2019-03-28T00:40:02.469Z,54.90
2019-03-28T00:42:28.966Z,55.00
2019-03-28T00:44:55.329Z,55.00
2019-03-28T00:47:21.747Z,55.00
2019-03-28T00:49:48.172Z,55.10
2019-03-28T00:52:14.594Z,55.10
2019-03-28T00:54:40.942Z,55.10
2019-03-28T00:57:07.260Z,55.20
2019-03-28T00:59:33.673Z,55.20
2019-03-28T01:02:00.259Z,55.30
2019-03-28T01:04:27.224Z,55.50
2019-03-28T01:06:53.843Z,55.50
2019-03-28T01:09:20.163Z,55.50
2019-03-28T01:11:46.679Z,55.40
2019-03-28T01:14:13.715Z,55.50
2019-03-28T01:16:40.021Z,55.40
2019-03-28T01:19:06.663Z,55.50
2019-03-28T01:21:32.951Z,55.60
2019-03-28T01:23:59.245Z,55.70
2019-03-28T01:26:25.560Z,56.30
2019-03-28T01:28:51.908Z,56.30
2019-03-28T01:31:18.260Z,56.80
2019-03-28T01:33:44.572Z,56.20
2019-03-28T01:36:10.851Z,56.10
2019-03-28T01:38:37.161Z,56.10
2019-03-28T01:41:03.449Z,56.00
2019-03-28T01:43:29.792Z,55.90
2019-03-28T01:45:56.429Z,55.90
2019-03-28T01:48:22.740Z,55.80
2019-03-28T01:50:49.039Z,55.70
2019-03-28T01:53:15.459Z,55.80
2019-03-28T01:55:42.112Z,55.60
2019-03-28T01:58:08.533Z,55.60
2019-03-28T02:00:34.839Z,55.60
2019-03-28T02:03:01.132Z,55.60
2019-03-28T02:05:27.443Z,55.60
2019-03-28T02:07:53.794Z,55.60
2019-03-28T02:10:20.188Z,55.60
2019-03-28T02:12:46.513Z,55.50
2019-03-28T02:15:12.946Z,55.60
2019-03-28T02:17:39.349Z,55.40
2019-03-28T02:20:06.499Z,55.40
2019-03-28T02:22:33.040Z,55.40
2019-03-28T02:24:59.368Z,55.30
2019-03-28T02:27:26.094Z,55.30
2019-03-28T02:29:52.868Z,55.30
2019-03-28T02:32:20.245Z,55.30
2019-03-28T02:34:48.981Z,55.10
2019-03-28T02:37:15.031Z,55.10
2019-03-28T02:39:41.352Z,55.10
2019-03-28T02:42:07.884Z,55.30
2019-03-28T02:44:34.436Z,55.20
2019-03-28T02:47:00.895Z,55.10
2019-03-28T02:49:27.310Z,55.10
2019-03-28T02:51:53.849Z,55.10
2019-03-28T02:54:20.472Z,55.10
2019-03-28T02:56:47.013Z,55.10
2019-03-28T02:59:13.352Z,55.10
2019-03-28T03:01:40.474Z,55.00
2019-03-28T03:04:07.011Z,55.00
2019-03-28T03:06:33.340Z,55.10
2019-03-28T03:08:59.909Z,55.00
2019-03-28T03:11:26.617Z,55.00
2019-03-28T03:13:53.242Z,55.30
2019-03-28T03:16:19.897Z,55.20
2019-03-28T03:18:46.208Z,55.20
2019-03-28T03:21:13.385Z,55.30
2019-03-28T03:23:39.938Z,55.40
2019-03-28T03:26:06.370Z,55.30
2019-03-28T03:28:32.714Z,55.20
2019-03-28T03:30:59.241Z,55.30
2019-03-28T03:33:27.106Z,55.50
2019-03-28T03:35:53.602Z,55.40
2019-03-28T03:38:19.904Z,55.60
2019-03-28T03:40:46.376Z,55.30
2019-03-28T03:43:12.786Z,55.30
2019-03-28T03:45:39.196Z,55.20
2019-03-28T03:48:05.650Z,55.20
2019-03-28T03:50:32.149Z,55.60
2019-03-28T03:52:58.587Z,54.90
2019-03-28T03:55:25.159Z,55.00
2019-03-28T03:57:51.595Z,55.10
2019-03-28T04:00:36.182Z,55.10
2019-03-28T04:03:03.200Z,55.00
2019-03-28T04:05:29.813Z,55.00
2019-03-28T04:07:56.252Z,55.00
2019-03-28T04:10:22.780Z,54.90
2019-03-28T04:12:49.261Z,54.90
2019-03-28T04:15:15.884Z,54.80
2019-03-28T04:17:42.758Z,54.70
2019-03-28T04:20:09.280Z,54.80
2019-03-28T04:22:36.944Z,54.80
2019-03-28T04:25:03.732Z,54.90
2019-03-28T04:27:30.152Z,54.70
2019-03-28T04:29:56.687Z,54.70
2019-03-28T04:32:23.539Z,54.70
2019-03-28T04:34:49.947Z,54.70
2019-03-28T04:37:16.465Z,54.70
2019-03-28T04:39:42.885Z,54.70
2019-03-28T04:42:09.346Z,54.70
2019-03-28T04:44:35.856Z,54.70
2019-03-28T04:47:02.397Z,54.70
2019-03-28T04:49:28.923Z,54.70
2019-03-28T04:51:55.237Z,54.70
2019-03-28T04:54:22.123Z,54.70
2019-03-28T04:56:48.427Z,54.60
2019-03-28T04:59:15.458Z,54.70
2019-03-28T05:01:42.119Z,54.70
2019-03-28T05:04:08.531Z,54.60
2019-03-28T05:06:37.866Z,54.60
2019-03-28T05:09:04.538Z,54.60
2019-03-28T05:11:31.055Z,54.60
2019-03-28T05:13:57.591Z,54.60
2019-03-28T05:16:24.019Z,54.60
2019-03-28T05:18:50.815Z,54.60
2019-03-28T05:21:17.227Z,54.60
2019-03-28T05:23:44.511Z,54.60
2019-03-28T05:26:10.932Z,54.70
2019-03-28T05:28:37.567Z,54.50
2019-03-28T05:31:03.973Z,54.70
2019-03-28T05:33:30.409Z,54.50
2019-03-28T05:35:56.735Z,54.60
2019-03-28T05:38:23.167Z,54.50
2019-03-28T05:40:49.511Z,54.60
2019-03-28T05:43:15.940Z,54.60
2019-03-28T05:45:42.511Z,54.80
2019-03-28T05:48:08.809Z,54.60
2019-03-28T05:50:35.219Z,54.80
2019-03-28T05:53:01.553Z,54.80
2019-03-28T05:55:27.964Z,54.80
2019-03-28T05:57:54.394Z,54.80
2019-03-28T06:00:20.912Z,54.80
2019-03-28T06:02:47.526Z,54.80
2019-03-28T06:05:13.864Z,54.80
2019-03-28T06:07:40.231Z,54.80
2019-03-28T06:10:06.738Z,54.80
2019-03-28T06:12:33.137Z,54.80
2019-03-28T06:14:59.550Z,54.80
2019-03-28T06:17:26.098Z,54.60
2019-03-28T06:19:52.407Z,54.60
2019-03-28T06:22:19.010Z,54.60
2019-03-28T06:24:45.311Z,54.50
2019-03-28T06:27:11.966Z,54.50
2019-03-28T06:29:38.405Z,54.60
2019-03-28T06:32:04.959Z,54.50
2019-03-28T06:34:31.530Z,54.40
2019-03-28T06:36:58.114Z,54.40
2019-03-28T06:39:24.751Z,54.40
2019-03-28T06:41:51.067Z,54.40
2019-03-28T06:44:17.471Z,54.50
2019-03-28T06:46:43.927Z,54.50
2019-03-28T06:49:10.337Z,54.40
2019-03-28T06:51:36.844Z,54.40
2019-03-28T06:54:04.411Z,54.40
2019-03-28T06:56:31.122Z,54.50
2019-03-28T06:58:57.545Z,54.50
2019-03-28T07:01:23.873Z,54.40
2019-03-28T07:03:50.403Z,54.50
2019-03-28T07:06:16.807Z,54.40
2019-03-28T07:08:43.476Z,54.40
2019-03-28T07:11:09.821Z,54.40
2019-03-28T07:13:36.460Z,54.30
2019-03-28T07:16:03.108Z,54.40
2019-03-28T07:18:29.479Z,54.60
2019-03-28T07:20:55.907Z,54.40
2019-03-28T07:23:22.355Z,54.40
2019-03-28T07:25:48.789Z,54.40
2019-03-28T07:28:15.324Z,54.40
2019-03-28T07:30:41.755Z,54.40
2019-03-28T07:33:08.223Z,54.50
2019-03-28T07:35:34.742Z,54.50
2019-03-28T07:38:01.180Z,54.60
2019-03-28T07:40:27.484Z,54.60
2019-03-28T07:42:53.991Z,54.50
2019-03-28T07:45:20.420Z,54.80
2019-03-28T07:47:46.725Z,55.20
2019-03-28T07:50:13.549Z,55.80
2019-03-28T07:52:39.987Z,56.30
2019-03-28T07:55:06.415Z,56.30
2019-03-28T07:57:33.690Z,56.20
2019-03-28T08:00:05.301Z,56.70
2019-03-28T08:02:32.008Z,56.90
2019-03-28T08:05:01.360Z,56.90
2019-03-28T08:07:26.655Z,56.90
2019-03-28T08:09:53.021Z,56.80
2019-03-28T08:12:22.899Z,56.90
2019-03-28T08:14:47.679Z,56.80
2019-03-28T08:17:13.983Z,56.70
2019-03-28T08:19:41.719Z,56.70
2019-03-28T08:22:15.088Z,56.70
2019-03-28T08:24:41.406Z,56.60
2019-03-28T08:27:07.966Z,56.50
2019-03-28T08:29:34.296Z,56.50
2019-03-28T08:32:01.112Z,56.30
2019-03-28T08:34:31.024Z,56.50
2019-03-28T08:36:56.000Z,56.30
2019-03-28T08:39:22.799Z,56.20
2019-03-28T08:41:50.586Z,56.20
2019-03-28T08:44:17.271Z,55.90
2019-03-28T08:46:43.829Z,56.40
2019-03-28T08:49:10.671Z,55.80
2019-03-28T08:51:37.261Z,55.80
2019-03-28T08:54:03.770Z,55.90
2019-03-28T08:56:30.195Z,55.60
2019-03-28T08:58:56.516Z,55.50
2019-03-28T09:01:30.468Z,55.40
2019-03-28T09:04:02.323Z,55.30
2019-03-28T09:06:35.487Z,55.30
2019-03-28T09:09:08.277Z,55.50
2019-03-28T09:11:40.781Z,55.60
2019-03-28T09:14:09.124Z,55.60
2019-03-28T09:16:41.905Z,55.70
2019-03-28T09:22:03.579Z,55.80
2019-03-28T09:24:35.705Z,55.90
2019-03-28T09:27:08.936Z,55.80
2019-03-28T09:29:35.260Z,55.70
2019-03-28T09:32:01.589Z,55.70
2019-03-28T09:34:28.003Z,56.70
2019-03-28T09:36:54.719Z,56.60
2019-03-28T09:39:21.076Z,56.60
2019-03-28T09:41:47.401Z,56.60
2019-03-28T09:44:13.720Z,56.20
2019-03-28T09:46:40.251Z,56.10
2019-03-28T09:49:06.781Z,55.90
2019-03-28T09:51:35.219Z,55.70
2019-03-28T09:54:01.603Z,55.60
2019-03-28T09:56:28.229Z,55.40
2019-03-28T09:58:54.788Z,55.20
2019-03-28T10:01:21.169Z,55.10
2019-03-28T10:03:47.642Z,55.00
2019-03-28T10:06:23.301Z,54.80
2019-03-28T10:08:49.815Z,54.70
2019-03-28T10:11:16.225Z,54.60
2019-03-28T10:13:42.790Z,54.40
2019-03-28T10:16:09.615Z,54.20
2019-03-28T10:18:36.258Z,54.00
2019-03-28T10:21:02.695Z,53.90
2019-03-28T10:23:29.107Z,53.70
2019-03-28T10:25:55.408Z,53.70
2019-03-28T10:28:21.728Z,53.50
2019-03-28T10:30:48.040Z,53.30
2019-03-28T10:33:14.706Z,53.00
2019-03-28T10:35:41.502Z,53.00
2019-03-28T10:38:07.937Z,52.90
2019-03-28T10:40:34.472Z,52.80
2019-03-28T10:43:01.004Z,52.50
2019-03-28T10:45:27.560Z,52.50
2019-03-28T10:47:54.185Z,53.20
2019-03-28T10:50:20.745Z,52.50
2019-03-28T10:52:47.181Z,52.30
2019-03-28T10:55:13.505Z,52.20
2019-03-28T10:57:40.098Z,52.00
2019-03-28T11:00:07.861Z,51.70
2019-03-28T11:02:34.247Z,51.60
2019-03-28T11:05:01.055Z,51.50
2019-03-28T11:07:27.608Z,52.00
2019-03-28T11:09:54.075Z,51.20
2019-03-28T11:12:20.407Z,51.10
2019-03-28T11:14:46.705Z,50.80
2019-03-28T11:17:13.145Z,50.60
2019-03-28T11:19:39.496Z,50.50
2019-03-28T11:22:05.846Z,51.60
2019-03-28T11:24:32.471Z,50.90
2019-03-28T11:26:58.994Z,51.00
2019-03-28T11:29:25.435Z,51.20
2019-03-28T11:31:52.706Z,51.10
2019-03-28T11:34:19.406Z,51.20
2019-03-28T11:36:45.724Z,51.50
2019-03-28T11:39:12.243Z,51.90
2019-03-28T11:41:38.547Z,52.40
2019-03-28T11:44:04.849Z,52.40
2019-03-28T11:46:31.280Z,52.40
2019-03-28T11:48:57.928Z,53.10
2019-03-28T11:51:24.456Z,53.40
2019-03-28T11:53:50.973Z,53.30
2019-03-28T11:56:17.412Z,52.50
2019-03-28T11:58:44.042Z,51.90
2019-03-28T12:01:10.492Z,51.80
2019-03-28T12:03:36.816Z,51.60
2019-03-28T12:06:03.436Z,51.70
2019-03-28T12:08:29.992Z,51.90
2019-03-28T12:10:56.550Z,51.70
2019-03-28T12:13:22.892Z,51.60
2019-03-28T12:15:49.526Z,51.50
2019-03-28T12:18:16.835Z,51.40
2019-03-28T12:20:45.507Z,51.30
2019-03-28T12:23:11.588Z,51.30
2019-03-28T12:25:37.917Z,51.10
2019-03-28T12:28:06.335Z,50.70
2019-03-28T12:30:32.638Z,50.60
2019-03-28T12:32:59.065Z,50.60
2019-03-28T12:35:25.492Z,50.70
2019-03-28T12:37:51.834Z,50.50
2019-03-28T12:40:18.232Z,50.50
2019-03-28T12:42:44.753Z,50.50
2019-03-28T12:45:11.080Z,50.60
2019-03-28T12:47:42.750Z,50.50
2019-03-28T12:50:07.954Z,50.40
2019-03-28T12:52:34.766Z,50.40
2019-03-28T12:55:01.196Z,50.50
2019-03-28T12:57:27.628Z,50.60
2019-03-28T12:59:54.047Z,50.60
2019-03-28T13:02:28.577Z,50.30
2019-03-28T13:04:48.609Z,50.40
2019-03-28T13:07:15.020Z,50.40
2019-03-28T13:09:41.691Z,50.50
2019-03-28T13:12:08.117Z,50.40
2019-03-28T13:14:34.454Z,50.40
2019-03-28T13:17:01.037Z,50.40
2019-03-28T13:19:28.773Z,50.20
2019-03-28T13:21:55.109Z,50.30
2019-03-28T13:24:21.527Z,50.30
2019-03-28T13:26:47.866Z,50.30
2019-03-28T13:29:14.393Z,50.10
2019-03-28T13:31:40.822Z,49.90
2019-03-28T13:34:07.276Z,50.10
2019-03-28T13:36:33.696Z,50.00
2019-03-28T13:39:00.356Z,50.10
2019-03-28T13:41:26.764Z,37.80
2019-03-28T13:43:53.410Z,33.10
2019-03-28T13:46:19.863Z,35.80
2019-03-28T13:48:46.610Z,34.00
2019-03-28T13:51:13.280Z,34.80
2019-03-28T13:53:40.113Z,34.90
2019-03-28T13:56:06.833Z,34.70
2019-03-28T13:58:33.404Z,35.30
2019-03-28T14:01:04.428Z,38.90
2019-03-28T14:03:30.879Z,42.20
2019-03-28T14:05:57.206Z,44.20
2019-03-28T14:08:23.816Z,46.20
2019-03-28T14:10:50.255Z,47.80
2019-03-28T14:13:16.699Z,49.20
2019-03-28T14:15:43.009Z,50.50
2019-03-28T14:18:09.784Z,51.40
2019-03-28T14:20:36.211Z,52.40
2019-03-28T14:23:02.736Z,52.80
2019-03-28T14:25:29.046Z,53.70
2019-03-28T14:27:55.470Z,54.30
2019-03-28T14:30:21.809Z,54.90
2019-03-28T14:32:53.656Z,55.60
2019-03-28T14:35:16.556Z,55.90
2019-03-28T14:37:43.158Z,56.20
2019-03-28T14:40:09.721Z,56.70
2019-03-28T14:42:36.161Z,57.00
2019-03-28T14:45:05.277Z,57.40
2019-03-28T14:47:34.120Z,57.50
2019-03-28T14:50:09.148Z,57.50
2019-03-28T14:52:36.194Z,57.90
2019-03-28T14:55:02.746Z,57.90
2019-03-28T14:57:29.248Z,57.70
2019-03-28T14:59:55.905Z,58.20
2019-03-28T15:02:22.353Z,58.40
2019-03-28T15:04:48.673Z,58.50
2019-03-28T15:07:15.093Z,58.80
2019-03-28T15:09:41.678Z,58.90
2019-03-28T15:12:08.200Z,59.00
2019-03-28T15:14:34.812Z,59.10
2019-03-28T15:17:01.235Z,59.10
2019-03-28T15:19:27.777Z,59.00
2019-03-28T15:21:54.392Z,59.10
2019-03-28T15:24:20.676Z,59.20
2019-03-28T15:26:47.297Z,59.30
2019-03-28T15:29:13.621Z,59.40
2019-03-28T15:31:39.968Z,59.40
2019-03-28T15:34:06.275Z,59.20
2019-03-28T15:36:32.580Z,59.10
2019-03-28T15:38:58.909Z,59.20
2019-03-28T15:41:25.324Z,59.20
2019-03-28T15:43:51.869Z,59.50
2019-03-28T15:46:18.176Z,60.20
2019-03-28T15:48:44.592Z,60.90
2019-03-28T15:51:11.230Z,61.20
2019-03-28T15:53:38.380Z,61.20
2019-03-28T15:56:05.527Z,61.30
2019-03-28T15:58:32.367Z,61.00
2019-03-28T16:00:58.697Z,61.10
2019-03-28T16:03:25.017Z,60.70
2019-03-28T16:05:58.018Z,60.70
2019-03-28T16:08:19.858Z,60.70
2019-03-28T16:10:46.190Z,60.60
2019-03-28T16:13:14.044Z,60.70
2019-03-28T16:15:40.510Z,60.30
2019-03-28T16:18:06.809Z,60.00
2019-03-28T16:20:33.265Z,60.00
2019-03-28T16:22:59.712Z,59.80
2019-03-28T16:25:26.153Z,59.60
2019-03-28T16:27:52.700Z,59.40
2019-03-28T16:30:23.260Z,59.20
2019-03-28T16:32:49.804Z,59.10
2019-03-28T16:35:16.237Z,58.90
2019-03-28T16:37:42.661Z,58.70
2019-03-28T16:40:09.205Z,58.60
2019-03-28T16:42:35.513Z,58.30
2019-03-28T16:45:04.222Z,58.50
2019-03-28T16:47:30.555Z,37.00
2019-03-28T16:49:57.578Z,44.30
2019-03-28T16:52:23.996Z,47.60
2019-03-28T16:54:50.308Z,48.80
2019-03-28T16:57:16.724Z,48.70
2019-03-28T16:59:43.722Z,49.50
2019-03-28T17:02:10.359Z,49.60
2019-03-28T17:04:38.008Z,50.10
2019-03-28T17:07:05.665Z,50.10
2019-03-28T17:09:32.160Z,50.30
2019-03-28T17:11:58.824Z,50.70
2019-03-28T17:14:26.280Z,50.80
2019-03-28T17:16:53.092Z,50.60
2019-03-28T17:19:19.400Z,50.80
2019-03-28T17:21:45.710Z,50.90
2019-03-28T17:24:12.128Z,50.90
2019-03-28T17:26:38.481Z,50.90
2019-03-28T17:29:04.914Z,50.90
2019-03-28T17:31:31.217Z,50.80
2019-03-28T17:33:57.871Z,50.80
2019-03-28T17:36:26.845Z,51.00
2019-03-28T17:38:52.902Z,50.90
2019-03-28T17:41:19.205Z,50.90
2019-03-28T17:43:45.663Z,50.90
2019-03-28T17:46:12.489Z,51.00
2019-03-28T17:48:39.345Z,51.00
2019-03-28T17:51:05.704Z,51.00
2019-03-28T17:53:32.116Z,50.90
2019-03-28T17:55:58.451Z,50.90
2019-03-28T17:58:24.860Z,50.90
2019-03-28T18:00:51.274Z,51.00
2019-03-28T18:03:30.225Z,51.00
2019-03-28T18:05:57.478Z,50.80
2019-03-28T18:08:14.460Z,50.80
2019-03-28T18:10:41.555Z,50.80
2019-03-28T18:13:07.893Z,50.90
2019-03-28T18:15:34.214Z,50.80
2019-03-28T18:18:00.620Z,50.90
2019-03-28T18:20:27.200Z,51.00
2019-03-28T18:22:53.530Z,52.10
2019-03-28T18:25:19.856Z,52.60
2019-03-28T18:27:47.379Z,52.70
2019-03-28T18:30:15.577Z,53.60
2019-03-28T18:32:41.904Z,54.20
2019-03-28T18:35:08.478Z,54.00
2019-03-28T18:37:35.232Z,54.30
2019-03-28T18:40:04.438Z,55.10
2019-03-28T18:42:31.744Z,54.90
2019-03-28T18:44:58.879Z,55.00
2019-03-28T18:47:25.277Z,55.90
2019-03-28T18:49:51.606Z,55.60
2019-03-28T18:52:21.249Z,54.90
2019-03-28T18:54:48.149Z,54.80
2019-03-28T18:57:14.508Z,54.60
2019-03-28T18:59:42.091Z,54.50
2019-03-28T19:02:08.933Z,55.20
2019-03-28T19:04:35.472Z,55.20
2019-03-28T19:07:03.785Z,55.90
2019-03-28T19:09:30.378Z,56.70
2019-03-28T19:11:56.823Z,56.00
2019-03-28T19:14:23.374Z,56.00
2019-03-28T19:16:52.174Z,56.20
2019-03-28T19:19:19.467Z,57.10
2019-03-28T19:21:46.434Z,56.80
2019-03-28T19:24:13.309Z,56.70
2019-03-28T19:26:39.619Z,57.40
2019-03-28T19:29:06.058Z,57.00
2019-03-28T19:31:32.599Z,56.30
2019-03-28T19:33:59.419Z,56.60
2019-03-28T19:36:25.764Z,56.70
2019-03-28T19:38:52.398Z,56.80
2019-03-28T19:41:18.943Z,56.40
2019-03-28T19:43:47.016Z,56.30
2019-03-28T19:46:13.946Z,56.20
2019-03-28T19:48:40.544Z,55.90
2019-03-28T19:51:07.856Z,56.20
2019-03-28T19:53:35.436Z,56.30
2019-03-28T19:56:02.153Z,56.10
2019-03-28T19:58:28.705Z,56.20
2019-03-28T20:00:55.022Z,57.00
2019-03-28T20:03:23.288Z,56.40
2019-03-28T20:05:50.201Z,56.30
2019-03-28T20:08:18.260Z,56.40
2019-03-28T20:10:45.250Z,56.70
2019-03-28T20:13:11.753Z,56.80
2019-03-28T20:15:38.156Z,56.10
2019-03-28T20:18:04.846Z,56.10
2019-03-28T20:20:31.267Z,57.50
2019-03-28T20:22:57.566Z,58.10
2019-03-28T20:25:24.054Z,58.10
2019-03-28T20:27:50.472Z,58.10
2019-03-28T20:30:17.492Z,58.10
2019-03-28T20:32:43.833Z,58.00
2019-03-28T20:35:10.956Z,57.90
2019-03-28T20:37:37.951Z,57.80
2019-03-28T20:40:05.492Z,57.70
2019-03-28T20:42:32.115Z,57.70
2019-03-28T20:44:58.844Z,57.60
2019-03-28T20:47:25.135Z,57.60
2019-03-28T20:49:51.753Z,57.50
2019-03-28T20:52:19.068Z,57.40
2019-03-28T20:54:45.800Z,57.30
2019-03-28T20:57:12.376Z,57.30
2019-03-28T20:59:38.645Z,57.30
2019-03-28T21:02:05.052Z,58.10
2019-03-28T21:04:32.038Z,57.90
2019-03-28T21:06:58.520Z,57.70
2019-03-28T21:09:25.054Z,57.80
2019-03-28T21:11:52.051Z,57.80
2019-03-28T21:14:18.743Z,57.70
2019-03-28T21:16:45.277Z,57.70
2019-03-28T21:19:11.892Z,57.60
2019-03-28T21:21:38.336Z,57.60
2019-03-28T21:24:04.975Z,57.50
2019-03-28T21:26:31.927Z,57.40
2019-03-28T21:28:58.248Z,57.50
2019-03-28T21:31:24.678Z,57.50
2019-03-28T21:33:54.581Z,57.30
2019-03-28T21:36:29.513Z,58.00
2019-03-28T21:38:47.552Z,57.20
2019-03-28T21:41:13.980Z,57.30
2019-03-28T21:43:40.440Z,57.10
2019-03-28T21:46:06.882Z,57.10
2019-03-28T21:48:33.371Z,57.20
2019-03-28T21:50:59.683Z,57.30
2019-03-28T21:53:26.215Z,57.20
2019-03-28T21:55:55.342Z,57.10
2019-03-28T21:58:20.770Z,57.20
2019-03-28T22:00:47.177Z,57.20
2019-03-28T22:03:13.799Z,57.30
2019-03-28T22:05:40.231Z,57.30
2019-03-28T22:08:07.024Z,57.50
2019-03-28T22:10:33.467Z,57.50
2019-03-28T22:13:00.043Z,57.60
2019-03-28T22:15:26.338Z,57.50
2019-03-28T22:17:52.675Z,57.50
2019-03-28T22:20:19.210Z,57.60
2019-03-28T22:22:45.539Z,57.50
2019-03-28T22:25:12.047Z,57.50
2019-03-28T22:27:38.460Z,57.50
2019-03-28T22:30:04.983Z,57.30
2019-03-28T22:32:31.594Z,57.30
2019-03-28T22:34:57.905Z,57.40
2019-03-28T22:37:24.359Z,57.40
2019-03-28T22:39:50.672Z,57.40
2019-03-28T22:42:17.090Z,57.50
2019-03-28T22:44:43.624Z,57.50
2019-03-28T22:47:10.148Z,57.50
2019-03-28T22:49:36.468Z,57.50
2019-03-28T22:52:03.112Z,57.60
2019-03-28T22:54:29.534Z,57.60
2019-03-28T22:56:56.237Z,57.60
2019-03-28T22:59:22.536Z,57.70
2019-03-28T23:01:48.953Z,57.70
2019-03-28T23:04:15.417Z,57.70
2019-03-28T23:06:41.725Z,57.80
2019-03-28T23:09:08.278Z,57.70
2019-03-28T23:11:34.841Z,58.50
2019-03-28T23:14:01.391Z,57.80
2019-03-28T23:16:28.766Z,57.90
2019-03-28T23:18:55.535Z,58.00
2019-03-28T23:21:21.963Z,58.00
2019-03-28T23:23:48.268Z,58.10
2019-03-28T23:26:14.784Z,58.20
2019-03-28T23:28:41.599Z,58.10
2019-03-28T23:31:08.117Z,58.20
2019-03-28T23:33:34.547Z,58.30
2019-03-28T23:36:00.853Z,58.30
2019-03-28T23:38:27.196Z,58.40
2019-03-28T23:40:53.479Z,58.40
2019-03-28T23:43:19.783Z,58.50
2019-03-28T23:45:46.227Z,58.50
2019-03-28T23:48:12.523Z,58.50
2019-03-28T23:50:38.951Z,58.50
2019-03-28T23:53:05.323Z,58.70
2019-03-28T23:55:31.593Z,58.80
2019-03-28T23:57:57.932Z,58.60
