createdAt,value
2022-08-20T00:00:50.488Z,17.04
2022-08-20T00:03:32.661Z,16.99
2022-08-20T00:06:10.206Z,16.97
2022-08-20T00:08:38.288Z,16.97
2022-08-20T00:11:07.937Z,16.99
2022-08-20T00:13:39.919Z,16.97
2022-08-20T00:16:11.326Z,16.91
2022-08-20T00:18:39.993Z,16.89
2022-08-20T00:21:10.794Z,16.81
2022-08-20T00:23:39.951Z,16.88
2022-08-20T00:26:08.231Z,16.70
2022-08-20T00:28:38.476Z,16.74
2022-08-20T00:31:08.643Z,16.66
2022-08-20T00:33:37.360Z,16.58
2022-08-20T00:36:10.345Z,16.56
2022-08-20T00:38:39.200Z,16.48
2022-08-20T00:41:08.946Z,16.43
2022-08-20T00:43:38.149Z,16.37
2022-08-20T00:46:16.099Z,16.18
2022-08-20T00:48:45.276Z,16.21
2022-08-20T00:51:17.100Z,16.12
2022-08-20T00:53:44.957Z,16.05
2022-08-20T00:56:13.241Z,16.01
2022-08-20T00:58:44.931Z,15.99
2022-08-20T01:01:13.382Z,15.91
2022-08-20T01:03:42.526Z,15.89
2022-08-20T01:06:12.036Z,15.85
2022-08-20T01:08:41.235Z,15.74
2022-08-20T01:11:22.609Z,15.75
2022-08-20T01:13:51.133Z,15.75
2022-08-20T01:16:28.166Z,15.69
2022-08-20T01:18:57.778Z,15.67
2022-08-20T01:21:32.215Z,15.67
2022-08-20T01:24:26.397Z,15.63
2022-08-20T01:26:55.184Z,15.57
2022-08-20T01:29:32.108Z,15.55
2022-08-20T01:32:01.581Z,15.44
2022-08-20T01:34:29.482Z,15.46
2022-08-20T01:36:58.098Z,15.43
2022-08-20T01:39:31.844Z,15.42
2022-08-20T01:42:19.672Z,15.31
2022-08-20T01:44:47.610Z,15.27
2022-08-20T01:47:15.961Z,15.35
2022-08-20T01:49:53.876Z,15.27
2022-08-20T01:52:37.109Z,15.31
2022-08-20T01:55:06.077Z,15.21
2022-08-20T01:57:35.135Z,15.24
2022-08-20T02:00:11.075Z,15.20
2022-08-20T02:02:47.995Z,15.20
2022-08-20T02:05:15.754Z,15.24
2022-08-20T02:07:43.045Z,15.17
2022-08-20T02:10:12.263Z,15.18
2022-08-20T02:12:40.184Z,15.28
2022-08-20T02:15:10.573Z,15.29
2022-08-20T02:17:39.773Z,15.30
2022-08-20T02:20:12.084Z,15.35
2022-08-20T02:22:50.152Z,15.35
2022-08-20T02:25:19.293Z,15.35
2022-08-20T02:27:48.953Z,15.38
2022-08-20T02:30:27.814Z,15.38
2022-08-20T02:32:59.333Z,15.41
2022-08-20T02:35:27.253Z,15.37
2022-08-20T02:37:55.274Z,15.43
2022-08-20T02:40:30.081Z,15.50
2022-08-20T02:43:00.052Z,15.76
2022-08-20T02:45:28.159Z,16.40
2022-08-20T02:47:57.153Z,16.86
2022-08-20T02:50:26.186Z,17.49
2022-08-20T02:52:53.430Z,18.13
2022-08-20T02:55:27.461Z,18.32
2022-08-20T02:58:00.350Z,18.02
2022-08-20T03:00:37.906Z,18.43
2022-08-20T03:03:08.579Z,18.59
2022-08-20T03:05:40.290Z,19.12
2022-08-20T03:08:09.193Z,19.12
2022-08-20T03:10:40.305Z,18.71
2022-08-20T03:13:11.396Z,18.23
2022-08-20T03:15:41.605Z,18.27
2022-08-20T03:18:09.193Z,18.65
2022-08-20T03:20:36.688Z,19.28
2022-08-20T03:23:04.772Z,19.62
2022-08-20T03:25:32.259Z,20.16
2022-08-20T03:27:59.533Z,21.32
2022-08-20T03:30:28.568Z,22.44
2022-08-20T03:32:56.513Z,23.31
2022-08-20T03:35:26.712Z,23.64
2022-08-20T03:37:54.620Z,24.16
2022-08-20T03:40:31.580Z,24.39
2022-08-20T03:42:59.411Z,24.54
2022-08-20T03:45:27.959Z,23.41
2022-08-20T03:47:56.298Z,21.91
2022-08-20T03:50:27.042Z,20.21
2022-08-20T03:52:55.148Z,19.42
2022-08-20T03:55:24.655Z,18.76
2022-08-20T03:57:56.009Z,18.19
2022-08-20T04:00:27.139Z,17.94
2022-08-20T04:02:55.454Z,17.76
2022-08-20T04:05:29.528Z,17.80
2022-08-20T04:08:02.849Z,17.70
2022-08-20T04:10:31.924Z,17.65
2022-08-20T04:12:59.292Z,17.55
2022-08-20T04:15:27.205Z,17.41
2022-08-20T04:17:54.629Z,17.45
2022-08-20T04:20:24.149Z,17.47
2022-08-20T04:22:58.959Z,17.64
2022-08-20T04:25:35.789Z,17.77
2022-08-20T04:28:06.791Z,18.01
2022-08-20T04:30:34.707Z,18.39
2022-08-20T04:33:02.019Z,18.65
2022-08-20T04:35:30.118Z,18.86
2022-08-20T04:38:06.987Z,18.84
2022-08-20T04:40:53.402Z,19.16
2022-08-20T04:43:23.079Z,19.20
2022-08-20T04:45:52.113Z,19.17
2022-08-20T04:48:20.958Z,19.06
2022-08-20T04:50:48.032Z,18.90
2022-08-20T04:53:20.701Z,18.83
2022-08-20T04:55:51.361Z,18.73
2022-08-20T04:58:26.484Z,18.52
2022-08-20T05:00:56.287Z,18.57
2022-08-20T05:03:28.977Z,18.72
2022-08-20T05:05:57.093Z,18.84
2022-08-20T05:08:25.992Z,19.07
2022-08-20T05:10:59.878Z,19.04
2022-08-20T05:13:42.978Z,19.16
2022-08-20T05:16:10.392Z,19.03
2022-08-20T05:18:37.527Z,18.91
2022-08-20T05:21:07.842Z,18.79
2022-08-20T05:23:37.633Z,18.59
2022-08-20T05:26:07.667Z,18.37
2022-08-20T05:28:51.238Z,18.26
2022-08-20T05:31:31.271Z,18.03
2022-08-20T05:34:10.403Z,17.95
2022-08-20T05:36:41.141Z,17.92
2022-08-20T05:39:09.861Z,17.94
2022-08-20T05:41:38.573Z,18.00
2022-08-20T05:44:10.138Z,18.03
2022-08-20T05:46:41.649Z,17.89
2022-08-20T05:49:14.043Z,18.06
2022-08-20T05:51:41.520Z,17.91
2022-08-20T05:54:08.629Z,17.93
2022-08-20T05:56:36.204Z,18.11
2022-08-20T05:59:04.978Z,18.16
2022-08-20T06:01:34.251Z,18.29
2022-08-20T06:04:20.471Z,18.44
2022-08-20T06:06:47.928Z,18.60
2022-08-20T06:09:30.622Z,18.74
2022-08-20T06:12:04.608Z,18.71
2022-08-20T06:14:32.725Z,18.52
2022-08-20T06:17:13.275Z,18.46
2022-08-20T06:19:44.264Z,18.65
2022-08-20T06:22:18.558Z,19.27
2022-08-20T06:24:49.030Z,20.95
2022-08-20T06:27:16.755Z,22.26
2022-08-20T06:29:43.894Z,22.22
2022-08-20T06:32:10.994Z,21.54
2022-08-20T06:34:38.145Z,21.09
2022-08-20T06:37:30.802Z,20.09
2022-08-20T06:40:13.167Z,19.67
2022-08-20T06:42:48.172Z,19.45
2022-08-20T06:45:28.394Z,19.05
2022-08-20T06:47:58.726Z,19.11
2022-08-20T06:50:31.368Z,19.00
2022-08-20T06:52:59.936Z,18.92
2022-08-20T06:55:27.230Z,18.78
2022-08-20T06:58:05.785Z,18.68
2022-08-20T07:00:34.317Z,18.57
2022-08-20T07:03:02.065Z,18.53
2022-08-20T07:05:31.476Z,18.35
2022-08-20T07:07:59.540Z,18.53
2022-08-20T07:10:28.781Z,18.82
2022-08-20T07:12:56.403Z,19.11
2022-08-20T07:15:26.061Z,19.02
2022-08-20T07:18:00.706Z,18.95
2022-08-20T07:20:30.438Z,18.90
2022-08-20T07:22:58.113Z,18.91
2022-08-20T07:25:25.524Z,18.72
2022-08-20T07:27:53.124Z,18.58
2022-08-20T07:30:55.879Z,18.54
2022-08-20T07:33:24.300Z,18.51
2022-08-20T07:35:51.753Z,18.38
2022-08-20T07:38:24.679Z,18.50
2022-08-20T07:40:53.758Z,18.60
2022-08-20T07:43:23.342Z,18.70
2022-08-20T07:45:52.217Z,18.70
2022-08-20T07:48:31.079Z,18.80
2022-08-20T07:51:01.427Z,19.06
2022-08-20T07:53:31.227Z,19.45
2022-08-20T07:56:06.095Z,19.68
2022-08-20T07:58:43.390Z,19.82
2022-08-20T08:01:11.851Z,19.80
2022-08-20T08:03:49.045Z,19.89
2022-08-20T08:06:30.232Z,19.90
2022-08-20T08:09:09.482Z,19.70
2022-08-20T08:11:40.369Z,19.50
2022-08-20T08:14:10.310Z,19.49
2022-08-20T08:16:38.687Z,19.45
2022-08-20T08:19:09.302Z,19.39
2022-08-20T08:21:36.514Z,19.28
2022-08-20T08:24:04.043Z,19.10
2022-08-20T08:26:31.666Z,19.00
2022-08-20T08:28:58.787Z,18.85
2022-08-20T08:31:26.362Z,18.77
2022-08-20T08:33:53.475Z,18.71
2022-08-20T08:36:20.757Z,18.64
2022-08-20T08:38:47.845Z,18.55
2022-08-20T08:41:32.234Z,18.55
2022-08-20T08:44:13.182Z,18.51
2022-08-20T08:46:45.914Z,18.56
2022-08-20T08:49:20.081Z,18.54
2022-08-20T08:51:51.923Z,18.74
2022-08-20T08:54:22.148Z,18.79
2022-08-20T08:56:49.684Z,18.91
2022-08-20T08:59:19.536Z,18.91
2022-08-20T09:01:55.574Z,18.81
2022-08-20T09:04:35.117Z,18.66
2022-08-20T09:07:04.562Z,18.53
2022-08-20T09:09:41.649Z,18.40
2022-08-20T09:12:19.142Z,18.31
2022-08-20T09:14:50.689Z,18.27
2022-08-20T09:17:20.864Z,18.16
2022-08-20T09:19:48.282Z,18.04
2022-08-20T09:22:18.419Z,17.84
2022-08-20T09:24:45.530Z,17.90
2022-08-20T09:27:13.034Z,17.80
2022-08-20T09:29:40.858Z,17.60
2022-08-20T09:32:14.471Z,17.59
2022-08-20T09:34:48.470Z,17.58
2022-08-20T09:37:15.809Z,17.59
2022-08-20T09:39:43.582Z,17.54
2022-08-20T09:42:14.319Z,17.46
2022-08-20T09:44:42.511Z,17.44
2022-08-20T09:47:10.397Z,17.42
2022-08-20T09:49:38.536Z,17.34
2022-08-20T09:52:08.332Z,17.34
2022-08-20T09:54:37.763Z,17.31
2022-08-20T09:57:07.633Z,17.18
2022-08-20T09:59:36.084Z,17.15
2022-08-20T10:02:04.016Z,17.11
2022-08-20T10:04:31.241Z,17.09
2022-08-20T10:06:58.325Z,17.16
2022-08-20T10:09:26.396Z,17.21
2022-08-20T10:11:53.480Z,17.15
2022-08-20T10:14:20.693Z,17.18
2022-08-20T10:16:56.070Z,17.11
2022-08-20T10:19:27.607Z,17.08
2022-08-20T10:21:55.006Z,17.10
2022-08-20T10:24:22.320Z,16.99
2022-08-20T10:26:49.607Z,17.04
2022-08-20T10:29:17.469Z,17.11
2022-08-20T10:31:44.527Z,17.22
2022-08-20T10:34:11.679Z,17.22
2022-08-20T10:36:38.722Z,17.26
2022-08-20T10:39:06.279Z,17.34
2022-08-20T10:41:37.190Z,17.32
2022-08-20T10:44:07.697Z,17.33
2022-08-20T10:46:35.197Z,17.42
2022-08-20T10:49:02.757Z,17.51
2022-08-20T10:51:32.343Z,17.47
2022-08-20T10:54:00.533Z,17.46
2022-08-20T10:56:27.623Z,17.55
2022-08-20T10:58:54.820Z,17.55
2022-08-20T11:01:31.614Z,17.73
2022-08-20T11:04:01.211Z,17.77
2022-08-20T11:06:28.324Z,17.82
2022-08-20T11:08:56.917Z,17.75
2022-08-20T11:11:24.306Z,18.13
2022-08-20T11:13:51.551Z,18.34
2022-08-20T11:16:18.668Z,18.43
2022-08-20T11:18:47.722Z,18.67
2022-08-20T11:21:15.702Z,18.83
2022-08-20T11:23:42.844Z,18.94
2022-08-20T11:26:10.394Z,18.90
2022-08-20T11:28:37.501Z,18.98
2022-08-20T11:31:04.591Z,18.91
2022-08-20T11:33:31.786Z,18.95
2022-08-20T11:35:58.823Z,18.81
2022-08-20T11:38:26.269Z,18.97
2022-08-20T11:40:53.357Z,19.03
2022-08-20T11:43:20.569Z,19.16
2022-08-20T11:45:56.621Z,19.11
2022-08-20T11:48:23.990Z,19.13
2022-08-20T11:50:52.054Z,19.09
2022-08-20T11:53:19.262Z,19.22
2022-08-20T11:55:47.784Z,19.17
2022-08-20T11:58:14.967Z,19.33
2022-08-20T12:00:42.540Z,19.39
2022-08-20T12:03:11.964Z,19.27
2022-08-20T12:05:41.372Z,19.43
2022-08-20T12:08:09.365Z,19.50
2022-08-20T12:10:37.370Z,19.55
2022-08-20T12:13:05.692Z,19.46
2022-08-20T12:15:36.680Z,19.59
2022-08-20T12:18:07.936Z,19.80
2022-08-20T12:20:36.901Z,20.00
2022-08-20T12:23:04.938Z,20.21
2022-08-20T12:25:32.429Z,20.31
2022-08-20T12:27:59.759Z,20.33
2022-08-20T12:30:27.050Z,20.22
2022-08-20T12:32:54.239Z,20.03
2022-08-20T12:35:21.434Z,20.03
2022-08-20T12:37:48.720Z,20.17
2022-08-20T12:40:31.809Z,20.20
2022-08-20T12:43:01.172Z,20.05
2022-08-20T12:45:28.935Z,19.90
2022-08-20T12:48:06.081Z,19.81
2022-08-20T12:50:34.298Z,19.82
2022-08-20T12:53:02.874Z,20.00
2022-08-20T12:55:30.870Z,19.98
2022-08-20T12:58:01.375Z,19.84
2022-08-20T13:00:37.961Z,19.87
2022-08-20T13:03:06.615Z,20.03
2022-08-20T13:05:35.089Z,19.97
2022-08-20T13:08:03.134Z,20.04
2022-08-20T13:10:33.266Z,19.99
2022-08-20T13:13:04.203Z,20.05
2022-08-20T13:18:08.692Z,20.14
2022-08-20T13:20:37.389Z,20.28
2022-08-20T13:23:05.611Z,20.19
2022-08-20T13:25:34.342Z,20.30
2022-08-20T13:28:04.817Z,20.39
2022-08-20T13:30:34.715Z,20.21
2022-08-20T13:33:02.517Z,20.15
2022-08-20T13:35:30.138Z,20.19
2022-08-20T13:37:57.243Z,20.20
2022-08-20T13:40:24.623Z,20.14
2022-08-20T13:42:52.107Z,20.06
2022-08-20T13:45:19.308Z,20.10
2022-08-20T13:47:46.727Z,19.99
2022-08-20T13:50:20.009Z,19.79
2022-08-20T13:52:48.310Z,19.70
2022-08-20T13:55:18.917Z,19.75
2022-08-20T13:57:47.043Z,19.74
2022-08-20T14:00:31.035Z,19.62
2022-08-20T14:03:01.645Z,19.43
2022-08-20T14:05:29.435Z,19.50
2022-08-20T14:08:04.138Z,19.44
2022-08-20T14:10:33.102Z,19.50
2022-08-20T14:13:00.558Z,19.55
2022-08-20T14:15:27.648Z,19.59
2022-08-20T14:17:56.806Z,19.58
2022-08-20T14:20:29.330Z,19.66
2022-08-20T14:22:57.466Z,19.77
2022-08-20T14:25:26.193Z,19.82
2022-08-20T14:27:54.365Z,19.92
2022-08-20T14:30:30.664Z,19.92
2022-08-20T14:32:58.591Z,19.89
2022-08-20T14:35:25.888Z,19.80
2022-08-20T14:37:56.729Z,19.85
2022-08-20T14:40:26.260Z,19.93
2022-08-20T14:42:54.966Z,19.91
2022-08-20T14:45:22.853Z,19.84
2022-08-20T14:47:54.203Z,19.83
2022-08-20T14:50:32.338Z,19.82
2022-08-20T14:53:00.583Z,19.86
2022-08-20T14:55:33.458Z,19.86
2022-08-20T14:58:00.798Z,19.86
2022-08-20T15:00:30.498Z,19.81
2022-08-20T15:02:57.935Z,19.86
2022-08-20T15:05:25.256Z,19.87
2022-08-20T15:07:53.881Z,19.93
2022-08-20T15:10:32.506Z,19.80
2022-08-20T15:13:00.480Z,19.86
2022-08-20T15:15:27.891Z,19.88
2022-08-20T15:17:57.805Z,19.84
2022-08-20T15:20:32.718Z,19.91
2022-08-20T15:23:00.149Z,19.94
2022-08-20T15:25:37.041Z,19.90
2022-08-20T15:28:07.578Z,19.94
2022-08-20T15:30:35.487Z,19.78
2022-08-20T15:33:03.153Z,19.85
2022-08-20T15:35:30.450Z,19.78
2022-08-20T15:37:59.348Z,19.84
2022-08-20T15:40:29.428Z,19.82
2022-08-20T15:42:58.725Z,19.81
2022-08-20T15:45:26.504Z,19.79
2022-08-20T15:48:02.975Z,19.82
2022-08-20T15:50:48.233Z,19.81
2022-08-20T15:53:32.992Z,19.79
2022-08-20T15:56:11.541Z,19.76
2022-08-20T15:59:08.152Z,19.78
2022-08-20T16:01:45.646Z,19.60
2022-08-20T16:04:49.880Z,19.64
2022-08-20T16:07:41.575Z,19.59
2022-08-20T16:10:32.023Z,19.60
2022-08-20T16:13:02.349Z,19.47
2022-08-20T16:15:36.311Z,19.49
2022-08-20T16:18:20.638Z,19.43
2022-08-20T16:20:51.636Z,19.51
2022-08-20T16:23:24.329Z,19.43
2022-08-20T16:26:10.840Z,19.51
2022-08-20T16:28:53.166Z,19.49
2022-08-20T16:31:28.248Z,19.46
2022-08-20T16:34:38.901Z,19.44
2022-08-20T16:37:17.609Z,19.39
2022-08-20T16:40:18.864Z,19.42
2022-08-20T16:42:51.419Z,19.33
2022-08-20T16:45:33.821Z,19.32
2022-08-20T16:48:05.375Z,19.20
2022-08-20T16:50:41.156Z,19.26
2022-08-20T16:53:17.455Z,19.12
2022-08-20T16:55:44.838Z,19.12
2022-08-20T16:58:12.025Z,19.10
2022-08-20T17:00:44.762Z,19.08
2022-08-20T17:03:33.598Z,19.10
2022-08-20T17:06:18.406Z,19.09
2022-08-20T17:08:50.494Z,19.06
2022-08-20T17:11:32.767Z,19.05
2022-08-20T17:14:13.294Z,18.99
2022-08-20T17:16:48.192Z,19.00
2022-08-20T17:19:25.500Z,19.03
2022-08-20T17:21:52.660Z,18.97
2022-08-20T17:24:32.455Z,18.96
2022-08-20T17:27:03.421Z,19.03
2022-08-20T17:29:33.817Z,18.96
2022-08-20T17:32:23.597Z,18.99
2022-08-20T17:34:53.264Z,18.98
2022-08-20T17:37:26.284Z,18.98
2022-08-20T17:40:06.549Z,18.96
2022-08-20T17:42:33.747Z,18.91
2022-08-20T17:45:14.144Z,18.96
2022-08-20T17:47:44.034Z,18.99
2022-08-20T17:50:23.591Z,19.05
2022-08-20T17:52:54.029Z,19.04
2022-08-20T17:55:21.334Z,19.03
2022-08-20T17:57:52.179Z,19.09
2022-08-20T18:00:25.891Z,19.12
2022-08-20T18:02:57.746Z,19.04
2022-08-20T18:05:25.342Z,19.08
2022-08-20T18:08:16.672Z,19.15
2022-08-20T18:11:01.065Z,19.14
2022-08-20T18:13:44.859Z,19.10
2022-08-20T18:16:28.781Z,19.10
2022-08-20T18:19:12.314Z,19.01
2022-08-20T18:22:02.533Z,19.03
2022-08-20T18:24:41.543Z,19.03
2022-08-20T18:27:15.234Z,18.86
2022-08-20T18:29:46.671Z,18.97
2022-08-20T18:32:36.684Z,18.93
2022-08-20T18:35:20.781Z,18.96
2022-08-20T18:37:48.816Z,18.85
2022-08-20T18:40:29.541Z,18.86
2022-08-20T18:43:13.232Z,18.72
2022-08-20T18:45:41.358Z,18.77
2022-08-20T18:48:19.859Z,18.78
2022-08-20T18:50:51.163Z,18.74
2022-08-20T18:53:47.611Z,18.73
2022-08-20T18:56:37.675Z,18.73
2022-08-20T18:59:19.102Z,18.66
2022-08-20T19:01:49.184Z,18.67
2022-08-20T19:04:32.829Z,18.62
2022-08-20T19:07:05.921Z,18.56
2022-08-20T19:09:52.267Z,18.59
2022-08-20T19:12:27.391Z,18.58
2022-08-20T19:15:03.544Z,18.54
2022-08-20T19:17:48.689Z,18.47
2022-08-20T19:20:29.660Z,18.44
2022-08-20T19:23:06.887Z,18.41
2022-08-20T19:25:38.601Z,18.32
2022-08-20T19:28:21.550Z,18.24
2022-08-20T19:30:49.402Z,18.17
2022-08-20T19:33:27.786Z,18.14
2022-08-20T19:36:14.309Z,18.07
2022-08-20T19:38:52.460Z,18.06
2022-08-20T19:41:30.955Z,17.99
2022-08-20T19:44:00.852Z,18.06
2022-08-20T19:46:30.625Z,18.02
2022-08-20T19:49:22.095Z,18.03
2022-08-20T19:52:44.521Z,18.01
2022-08-20T19:55:21.779Z,17.86
2022-08-20T19:58:00.836Z,17.94
2022-08-20T20:00:38.688Z,17.91
2022-08-20T20:03:15.474Z,17.87
2022-08-20T20:05:56.561Z,17.89
2022-08-20T20:08:27.325Z,17.82
2022-08-20T20:10:58.378Z,17.77
2022-08-20T20:13:34.398Z,17.57
2022-08-20T20:16:07.326Z,17.72
2022-08-20T20:18:39.277Z,17.73
2022-08-20T20:21:22.100Z,17.57
2022-08-20T20:24:09.225Z,17.71
2022-08-20T20:26:40.585Z,17.65
2022-08-20T20:29:24.353Z,17.64
2022-08-20T20:31:53.394Z,17.59
2022-08-20T20:34:36.345Z,17.70
2022-08-20T20:37:10.460Z,17.66
2022-08-20T20:39:42.138Z,17.54
2022-08-20T20:42:25.075Z,17.52
2022-08-20T20:44:52.118Z,17.62
2022-08-20T20:47:27.252Z,17.60
2022-08-20T20:49:58.700Z,17.59
2022-08-20T20:52:47.499Z,17.56
2022-08-20T20:55:25.845Z,17.52
2022-08-20T20:57:53.937Z,17.56
2022-08-20T21:00:24.829Z,17.53
2022-08-20T21:02:52.568Z,17.56
2022-08-20T21:05:22.662Z,17.60
2022-08-20T21:07:54.759Z,17.60
2022-08-20T21:10:24.866Z,17.60
2022-08-20T21:12:53.329Z,17.58
2022-08-20T21:15:23.417Z,17.58
2022-08-20T21:17:51.467Z,17.54
2022-08-20T21:20:19.770Z,17.58
2022-08-20T21:22:46.912Z,17.60
2022-08-20T21:25:14.375Z,17.59
2022-08-20T21:27:45.958Z,17.53
2022-08-20T21:30:13.902Z,17.55
2022-08-20T21:32:41.459Z,17.53
2022-08-20T21:35:10.638Z,17.52
2022-08-20T21:37:38.843Z,17.57
2022-08-20T21:40:09.044Z,17.47
2022-08-20T21:42:38.722Z,17.45
2022-08-20T21:45:09.085Z,17.56
2022-08-20T21:47:36.646Z,17.54
2022-08-20T21:50:05.573Z,17.56
2022-08-20T21:52:32.857Z,17.53
2022-08-20T21:55:02.763Z,17.58
2022-08-20T21:57:33.445Z,17.52
2022-08-20T22:00:04.315Z,17.44
2022-08-20T22:02:32.364Z,17.45
2022-08-20T22:04:59.945Z,17.41
2022-08-20T22:07:27.125Z,17.44
2022-08-20T22:09:54.277Z,17.48
2022-08-20T22:12:26.746Z,17.42
2022-08-20T22:14:54.765Z,17.33
2022-08-20T22:17:21.998Z,17.32
2022-08-20T22:19:49.175Z,17.25
2022-08-20T22:22:17.747Z,17.23
2022-08-20T22:24:46.381Z,17.08
2022-08-20T22:27:13.861Z,17.13
2022-08-20T22:29:40.944Z,17.16
2022-08-20T22:32:08.161Z,17.10
2022-08-20T22:34:37.589Z,17.10
2022-08-20T22:37:05.253Z,17.09
2022-08-20T22:39:32.623Z,17.04
2022-08-20T22:41:59.891Z,16.90
2022-08-20T22:44:27.090Z,16.97
2022-08-20T22:46:58.905Z,16.94
2022-08-20T22:49:29.283Z,16.85
2022-08-20T22:51:57.386Z,16.80
2022-08-20T22:54:25.194Z,16.80
2022-08-20T22:56:53.266Z,16.71
2022-08-20T22:59:29.488Z,16.72
2022-08-20T23:01:58.378Z,16.67
2022-08-20T23:04:30.283Z,16.57
2022-08-20T23:06:57.680Z,16.66
2022-08-20T23:09:25.721Z,16.64
2022-08-20T23:11:53.278Z,16.56
2022-08-20T23:14:20.890Z,16.57
2022-08-20T23:16:52.040Z,16.56
2022-08-20T23:19:21.857Z,16.48
2022-08-20T23:21:50.292Z,16.50
2022-08-20T23:24:17.813Z,16.53
2022-08-20T23:26:52.588Z,16.45
2022-08-20T23:29:22.225Z,16.45
2022-08-20T23:31:50.151Z,16.43
2022-08-20T23:34:17.747Z,16.38
2022-08-20T23:36:44.939Z,16.31
2022-08-20T23:39:12.915Z,16.34
2022-08-20T23:41:45.427Z,16.29
2022-08-20T23:44:25.083Z,16.26
2022-08-20T23:47:00.890Z,16.17
2022-08-20T23:49:29.232Z,16.14
2022-08-20T23:51:57.885Z,16.13
2022-08-20T23:54:25.141Z,16.13
2022-08-20T23:56:57.058Z,15.99
2022-08-20T23:59:25.470Z,16.08
