createdAt,value
2022-07-30T00:02:03.069Z,0.70
2022-07-30T00:04:32.688Z,0.77
2022-07-30T00:07:01.335Z,0.82
2022-07-30T00:09:29.436Z,0.60
2022-07-30T00:12:02.147Z,0.80
2022-07-30T00:14:33.096Z,0.60
2022-07-30T00:17:01.283Z,0.57
2022-07-30T00:19:29.380Z,0.68
2022-07-30T00:21:58.299Z,0.70
2022-07-30T00:24:26.045Z,1.02
2022-07-30T00:26:53.877Z,0.65
2022-07-30T00:29:22.088Z,0.70
2022-07-30T00:31:49.935Z,0.60
2022-07-30T00:34:18.025Z,0.52
2022-07-30T00:36:46.010Z,0.60
2022-07-30T00:39:13.877Z,0.50
2022-07-30T00:41:55.894Z,0.60
2022-07-30T00:44:23.887Z,0.60
2022-07-30T00:46:51.591Z,0.68
2022-07-30T00:49:19.558Z,0.47
2022-07-30T00:51:47.341Z,0.63
2022-07-30T00:54:15.750Z,0.68
2022-07-30T00:56:45.027Z,0.50
2022-07-30T00:59:13.540Z,0.73
2022-07-30T01:01:41.916Z,0.65
2022-07-30T01:04:11.907Z,0.73
2022-07-30T01:06:40.503Z,0.60
2022-07-30T01:09:08.791Z,0.70
2022-07-30T01:11:42.281Z,0.63
2022-07-30T01:14:10.869Z,0.68
2022-07-30T01:16:42.328Z,0.70
2022-07-30T01:19:38.837Z,0.77
2022-07-30T01:22:12.407Z,0.70
2022-07-30T01:24:42.409Z,1.10
2022-07-30T01:27:11.235Z,0.50
2022-07-30T01:29:40.477Z,0.80
2022-07-30T01:32:12.601Z,1.23
2022-07-30T01:34:40.639Z,0.98
2022-07-30T01:37:09.668Z,0.85
2022-07-30T01:39:39.080Z,0.75
2022-07-30T01:42:09.307Z,0.73
2022-07-30T01:44:38.497Z,0.52
2022-07-30T01:47:06.718Z,0.60
2022-07-30T01:49:36.108Z,0.60
2022-07-30T01:52:04.196Z,0.75
2022-07-30T01:54:33.699Z,0.55
2022-07-30T01:57:03.156Z,0.70
2022-07-30T01:59:33.091Z,0.40
2022-07-30T02:02:01.078Z,0.40
2022-07-30T02:04:29.003Z,0.40
2022-07-30T02:07:15.340Z,0.50
2022-07-30T02:09:47.865Z,0.45
2022-07-30T02:12:31.623Z,0.57
2022-07-30T02:15:10.914Z,0.30
2022-07-30T02:18:14.469Z,0.50
2022-07-30T02:20:49.439Z,0.40
2022-07-30T02:23:18.705Z,0.30
2022-07-30T02:25:50.290Z,0.50
2022-07-30T02:28:21.207Z,0.73
2022-07-30T02:30:52.854Z,0.35
2022-07-30T02:33:22.694Z,0.60
2022-07-30T02:35:52.893Z,0.60
2022-07-30T02:38:25.490Z,0.40
2022-07-30T02:40:55.453Z,0.60
2022-07-30T02:43:25.265Z,0.55
2022-07-30T02:45:55.689Z,0.88
2022-07-30T02:48:34.955Z,0.73
2022-07-30T02:51:04.269Z,0.75
2022-07-30T02:53:32.253Z,0.60
2022-07-30T02:56:02.825Z,0.50
2022-07-30T02:58:32.449Z,0.30
2022-07-30T03:01:03.308Z,0.50
2022-07-30T03:03:35.636Z,0.40
2022-07-30T03:06:06.378Z,0.40
2022-07-30T03:08:34.380Z,0.40
2022-07-30T03:11:03.886Z,0.50
2022-07-30T03:13:31.824Z,0.60
2022-07-30T03:16:00.055Z,0.47
2022-07-30T03:18:33.284Z,0.45
2022-07-30T03:21:01.878Z,0.47
2022-07-30T03:23:30.538Z,0.60
2022-07-30T03:26:01.431Z,0.50
2022-07-30T03:28:33.284Z,0.40
2022-07-30T03:31:01.424Z,0.50
2022-07-30T03:33:38.909Z,0.57
2022-07-30T03:36:09.485Z,0.30
2022-07-30T03:38:39.902Z,0.52
2022-07-30T03:41:08.721Z,0.30
2022-07-30T03:43:36.593Z,0.43
2022-07-30T03:46:05.154Z,0.30
2022-07-30T03:48:35.346Z,0.50
2022-07-30T03:51:04.224Z,0.40
2022-07-30T03:53:32.807Z,0.40
2022-07-30T03:56:01.914Z,0.50
2022-07-30T03:58:30.608Z,0.60
2022-07-30T04:01:04.208Z,0.77
2022-07-30T04:03:33.268Z,0.70
2022-07-30T04:06:01.115Z,0.68
2022-07-30T04:08:29.288Z,0.55
2022-07-30T04:10:57.279Z,0.55
2022-07-30T04:13:27.270Z,0.52
2022-07-30T04:16:38.758Z,0.70
2022-07-30T04:19:07.827Z,0.70
2022-07-30T04:21:36.990Z,0.60
2022-07-30T04:24:05.909Z,0.47
2022-07-30T04:26:36.739Z,0.68
2022-07-30T04:29:06.743Z,0.40
2022-07-30T04:31:40.450Z,0.85
2022-07-30T04:34:09.288Z,0.75
2022-07-30T04:36:37.415Z,0.77
2022-07-30T04:39:05.345Z,0.70
2022-07-30T04:41:35.399Z,0.47
2022-07-30T04:44:19.049Z,0.70
2022-07-30T04:46:48.040Z,0.50
2022-07-30T04:49:17.187Z,0.50
2022-07-30T04:51:46.308Z,0.43
2022-07-30T04:54:16.245Z,0.50
2022-07-30T04:56:53.802Z,0.40
2022-07-30T04:59:25.216Z,0.50
2022-07-30T05:01:54.033Z,0.60
2022-07-30T05:04:23.727Z,0.70
2022-07-30T05:06:51.497Z,0.60
2022-07-30T05:09:22.844Z,0.47
2022-07-30T05:11:53.989Z,0.60
2022-07-30T05:14:22.374Z,0.60
2022-07-30T05:16:52.462Z,0.50
2022-07-30T05:19:20.698Z,0.50
2022-07-30T05:21:48.579Z,0.50
2022-07-30T05:24:16.432Z,0.38
2022-07-30T05:26:44.402Z,0.43
2022-07-30T05:29:19.621Z,0.43
2022-07-30T05:31:48.459Z,0.70
2022-07-30T05:34:16.241Z,0.65
2022-07-30T05:36:45.284Z,0.35
2022-07-30T05:39:16.549Z,0.60
2022-07-30T05:41:44.462Z,0.55
2022-07-30T05:44:12.249Z,0.60
2022-07-30T05:46:42.490Z,0.73
2022-07-30T05:49:10.391Z,0.50
2022-07-30T05:51:38.143Z,0.57
2022-07-30T05:54:06.053Z,0.55
2022-07-30T05:56:36.078Z,0.60
2022-07-30T05:59:03.918Z,0.45
2022-07-30T06:01:32.180Z,0.80
2022-07-30T06:04:00.030Z,0.55
2022-07-30T06:06:28.179Z,0.30
2022-07-30T06:08:56.026Z,0.60
2022-07-30T06:11:23.736Z,0.35
2022-07-30T06:13:51.491Z,0.30
2022-07-30T06:16:19.326Z,0.50
2022-07-30T06:18:49.574Z,0.32
2022-07-30T06:21:17.501Z,0.30
2022-07-30T06:23:45.184Z,0.32
2022-07-30T06:26:13.055Z,0.30
2022-07-30T06:28:40.798Z,0.68
2022-07-30T06:31:08.796Z,0.38
2022-07-30T06:33:36.701Z,0.30
2022-07-30T06:36:04.502Z,0.10
2022-07-30T06:38:32.427Z,0.40
2022-07-30T06:41:04.454Z,0.10
2022-07-30T06:43:32.608Z,0.20
2022-07-30T06:46:00.915Z,0.10
2022-07-30T06:48:28.799Z,0.15
2022-07-30T06:50:56.644Z,0.20
2022-07-30T06:53:24.357Z,0.35
2022-07-30T06:56:00.202Z,0.20
2022-07-30T06:58:28.917Z,0.10
2022-07-30T07:00:56.831Z,0.10
2022-07-30T07:03:26.379Z,0.00
2022-07-30T07:06:08.287Z,0.10
2022-07-30T07:08:39.184Z,0.05
2022-07-30T07:11:06.994Z,0.10
2022-07-30T07:13:34.887Z,0.10
2022-07-30T07:16:07.600Z,0.10
2022-07-30T07:18:35.523Z,0.00
2022-07-30T07:21:03.379Z,0.20
2022-07-30T07:23:41.411Z,0.13
2022-07-30T07:26:09.987Z,0.03
2022-07-30T07:28:37.789Z,0.00
2022-07-30T07:31:08.540Z,0.00
2022-07-30T07:33:38.653Z,0.10
2022-07-30T07:36:06.535Z,0.00
2022-07-30T07:38:34.602Z,0.00
2022-07-30T07:41:05.937Z,0.15
2022-07-30T07:43:33.737Z,0.00
2022-07-30T07:46:01.671Z,0.20
2022-07-30T07:48:31.585Z,0.10
2022-07-30T07:51:00.505Z,0.00
2022-07-30T07:53:31.385Z,0.00
2022-07-30T07:56:00.226Z,0.20
2022-07-30T07:58:28.245Z,0.20
2022-07-30T08:00:57.545Z,0.20
2022-07-30T08:03:25.435Z,0.30
2022-07-30T08:06:01.716Z,0.00
2022-07-30T08:08:33.969Z,0.00
2022-07-30T08:11:04.268Z,0.10
2022-07-30T08:13:48.715Z,0.00
2022-07-30T08:16:20.269Z,0.28
2022-07-30T08:18:48.162Z,0.30
2022-07-30T08:21:15.842Z,0.00
2022-07-30T08:23:43.555Z,0.00
2022-07-30T08:26:11.496Z,0.00
2022-07-30T08:28:39.339Z,0.20
2022-07-30T08:31:07.090Z,0.30
2022-07-30T08:33:35.160Z,0.10
2022-07-30T08:36:09.174Z,0.00
2022-07-30T08:38:38.204Z,0.10
2022-07-30T08:41:06.043Z,0.10
2022-07-30T08:43:35.393Z,0.30
2022-07-30T08:46:03.744Z,0.17
2022-07-30T08:48:31.678Z,0.10
2022-07-30T08:50:59.639Z,0.10
2022-07-30T08:53:27.667Z,0.17
2022-07-30T08:55:58.707Z,0.38
2022-07-30T08:58:29.995Z,0.20
2022-07-30T09:00:58.011Z,0.20
2022-07-30T09:03:25.800Z,0.20
2022-07-30T09:05:54.135Z,0.20
2022-07-30T09:08:21.937Z,0.00
2022-07-30T09:10:53.358Z,0.10
2022-07-30T09:13:26.892Z,0.15
2022-07-30T09:15:55.432Z,0.13
2022-07-30T09:18:35.440Z,0.10
2022-07-30T09:21:16.487Z,0.00
2022-07-30T09:24:11.894Z,0.00
2022-07-30T09:26:57.525Z,0.00
2022-07-30T09:29:30.210Z,0.00
2022-07-30T09:32:00.974Z,0.00
2022-07-30T09:34:37.188Z,0.00
2022-07-30T09:37:20.000Z,0.03
2022-07-30T09:39:56.330Z,0.20
2022-07-30T09:42:28.684Z,0.10
2022-07-30T09:45:10.918Z,0.30
2022-07-30T09:47:48.571Z,0.00
2022-07-30T09:50:30.241Z,0.00
2022-07-30T09:53:08.899Z,0.00
2022-07-30T09:55:41.227Z,0.05
2022-07-30T09:58:12.898Z,0.50
2022-07-30T10:00:45.258Z,0.28
2022-07-30T10:03:22.023Z,0.30
2022-07-30T10:06:03.053Z,0.10
2022-07-30T10:08:52.527Z,0.00
2022-07-30T10:11:24.650Z,0.03
2022-07-30T10:13:56.381Z,0.10
2022-07-30T10:16:29.801Z,0.10
2022-07-30T10:18:58.312Z,0.00
2022-07-30T10:21:27.048Z,0.00
2022-07-30T10:23:55.046Z,0.10
2022-07-30T10:26:26.183Z,0.20
2022-07-30T10:28:54.529Z,0.25
2022-07-30T10:31:48.126Z,0.15
2022-07-30T10:34:11.614Z,0.00
2022-07-30T10:36:41.857Z,0.08
2022-07-30T10:39:14.483Z,0.00
2022-07-30T10:42:09.765Z,0.00
2022-07-30T10:45:43.783Z,0.00
2022-07-30T10:48:15.098Z,0.00
2022-07-30T10:50:53.281Z,0.03
2022-07-30T10:53:37.388Z,0.00
2022-07-30T10:56:25.894Z,0.00
2022-07-30T10:59:03.087Z,0.00
2022-07-30T11:01:53.586Z,0.10
2022-07-30T11:04:29.649Z,0.30
2022-07-30T11:07:21.999Z,0.10
2022-07-30T11:10:08.722Z,0.00
2022-07-30T11:12:44.046Z,0.10
2022-07-30T11:15:19.901Z,0.30
2022-07-30T11:18:04.884Z,0.20
2022-07-30T11:20:40.362Z,0.10
2022-07-30T11:23:20.898Z,0.00
2022-07-30T11:25:51.849Z,0.20
2022-07-30T11:28:36.831Z,0.43
2022-07-30T11:31:30.775Z,0.32
2022-07-30T11:34:24.129Z,0.47
2022-07-30T11:37:18.815Z,0.73
2022-07-30T11:39:59.099Z,0.30
2022-07-30T11:42:27.931Z,0.17
2022-07-30T11:45:23.336Z,0.10
2022-07-30T11:47:55.892Z,0.20
2022-07-30T11:50:23.966Z,0.20
2022-07-30T11:52:53.301Z,0.30
2022-07-30T11:55:34.249Z,0.10
2022-07-30T11:58:06.554Z,0.65
2022-07-30T12:00:40.161Z,0.30
2022-07-30T12:03:16.669Z,0.20
2022-07-30T12:05:44.927Z,0.10
2022-07-30T12:08:35.929Z,0.20
2022-07-30T12:11:04.379Z,0.00
2022-07-30T12:13:45.346Z,0.13
2022-07-30T12:16:17.944Z,0.20
2022-07-30T12:18:49.097Z,0.00
2022-07-30T12:21:16.999Z,0.10
2022-07-30T12:23:55.162Z,0.00
2022-07-30T12:26:26.718Z,0.00
2022-07-30T12:28:55.769Z,0.00
2022-07-30T12:31:23.534Z,0.08
2022-07-30T12:33:51.860Z,0.00
2022-07-30T12:36:46.242Z,0.20
2022-07-30T12:39:20.816Z,0.25
2022-07-30T12:41:53.883Z,0.50
2022-07-30T12:44:42.145Z,0.20
2022-07-30T12:47:24.448Z,0.35
2022-07-30T12:49:54.471Z,0.38
2022-07-30T12:52:27.464Z,0.05
2022-07-30T12:55:14.025Z,0.30
2022-07-30T12:58:07.711Z,0.40
2022-07-30T13:00:45.123Z,0.05
2022-07-30T13:03:29.329Z,0.40
2022-07-30T13:05:57.668Z,0.77
2022-07-30T13:08:57.257Z,0.22
2022-07-30T13:11:39.452Z,0.20
2022-07-30T13:14:10.970Z,0.10
2022-07-30T13:16:38.665Z,0.20
2022-07-30T13:19:07.418Z,0.20
2022-07-30T13:21:39.123Z,0.30
2022-07-30T13:24:09.654Z,0.32
2022-07-30T13:26:46.229Z,0.30
2022-07-30T13:29:14.104Z,0.30
2022-07-30T13:31:43.572Z,0.35
2022-07-30T13:34:12.322Z,0.28
2022-07-30T13:36:40.904Z,0.00
2022-07-30T13:39:08.721Z,0.08
2022-07-30T13:41:36.467Z,0.20
2022-07-30T13:44:04.801Z,0.20
2022-07-30T13:46:32.469Z,0.30
2022-07-30T13:49:00.386Z,0.13
2022-07-30T13:51:28.287Z,0.00
2022-07-30T13:53:56.187Z,0.00
2022-07-30T13:56:24.918Z,0.00
2022-07-30T13:58:52.818Z,0.10
2022-07-30T14:01:20.739Z,0.10
2022-07-30T14:03:50.661Z,0.10
2022-07-30T14:06:19.820Z,0.00
2022-07-30T14:08:47.618Z,0.10
2022-07-30T14:11:16.355Z,0.00
2022-07-30T14:13:44.269Z,0.00
2022-07-30T14:16:35.345Z,0.10
2022-07-30T14:23:55.710Z,0.00
2022-07-30T14:26:23.764Z,0.10
2022-07-30T14:28:51.491Z,0.10
2022-07-30T14:31:19.483Z,0.08
2022-07-30T14:33:47.258Z,0.28
2022-07-30T14:36:15.490Z,0.47
2022-07-30T14:38:43.154Z,0.10
2022-07-30T14:41:11.029Z,0.30
2022-07-30T14:43:38.783Z,0.00
2022-07-30T14:46:06.569Z,0.22
2022-07-30T14:48:34.478Z,0.25
2022-07-30T14:51:24.149Z,0.30
2022-07-30T14:53:53.267Z,0.50
2022-07-30T14:56:25.138Z,0.30
2022-07-30T14:58:53.367Z,0.35
2022-07-30T15:01:21.139Z,0.40
2022-07-30T15:03:48.987Z,0.10
2022-07-30T15:06:17.295Z,0.00
2022-07-30T15:08:46.192Z,0.10
2022-07-30T15:11:14.036Z,0.17
2022-07-30T15:13:50.583Z,0.00
2022-07-30T15:16:19.231Z,0.10
2022-07-30T15:18:47.123Z,0.10
2022-07-30T15:21:15.292Z,0.13
2022-07-30T15:23:43.137Z,0.20
2022-07-30T15:26:10.907Z,0.00
2022-07-30T15:28:38.915Z,0.35
2022-07-30T15:31:06.616Z,0.10
2022-07-30T15:33:36.670Z,0.22
2022-07-30T15:36:05.096Z,0.10
2022-07-30T15:38:33.653Z,0.10
2022-07-30T15:41:01.790Z,0.20
2022-07-30T15:43:29.648Z,0.10
2022-07-30T15:45:57.462Z,0.43
2022-07-30T15:48:27.010Z,0.20
2022-07-30T15:51:05.336Z,0.13
2022-07-30T15:53:33.748Z,0.10
2022-07-30T15:56:02.569Z,0.25
2022-07-30T15:58:32.103Z,0.00
2022-07-30T16:00:59.912Z,0.28
2022-07-30T16:03:27.710Z,0.43
2022-07-30T16:05:55.441Z,0.20
2022-07-30T16:08:23.228Z,0.10
2022-07-30T16:10:52.019Z,0.25
2022-07-30T16:13:19.867Z,0.13
2022-07-30T16:15:47.581Z,0.10
2022-07-30T16:18:15.292Z,0.20
2022-07-30T16:20:43.329Z,0.20
2022-07-30T16:23:14.142Z,0.20
2022-07-30T16:25:42.729Z,0.35
2022-07-30T16:28:10.663Z,0.20
2022-07-30T16:30:50.799Z,0.05
2022-07-30T16:33:20.015Z,0.15
2022-07-30T16:35:49.298Z,0.30
2022-07-30T16:38:19.116Z,0.28
2022-07-30T16:40:47.698Z,0.60
2022-07-30T16:43:16.206Z,0.60
2022-07-30T16:45:44.299Z,0.38
2022-07-30T16:48:13.889Z,1.58
2022-07-30T16:50:41.826Z,2.38
2022-07-30T16:53:13.697Z,1.48
2022-07-30T16:55:41.792Z,0.45
2022-07-30T16:58:10.299Z,0.60
2022-07-30T17:00:38.129Z,0.82
2022-07-30T17:03:08.368Z,1.40
2022-07-30T17:05:40.889Z,0.45
2022-07-30T17:08:13.028Z,1.08
2022-07-30T17:10:41.860Z,1.60
2022-07-30T17:13:09.778Z,0.60
2022-07-30T17:15:37.586Z,0.77
2022-07-30T17:18:05.385Z,0.95
2022-07-30T17:20:34.244Z,0.90
2022-07-30T17:23:01.980Z,0.60
2022-07-30T17:25:29.901Z,0.50
2022-07-30T17:27:58.814Z,2.33
2022-07-30T17:30:28.314Z,7.45
2022-07-30T17:32:59.389Z,9.23
2022-07-30T17:35:27.237Z,9.50
2022-07-30T17:37:55.267Z,10.52
2022-07-30T17:40:29.255Z,9.95
2022-07-30T17:43:05.020Z,9.18
2022-07-30T17:45:36.851Z,6.65
2022-07-30T17:48:05.686Z,4.88
2022-07-30T17:50:34.570Z,4.22
2022-07-30T17:53:03.278Z,2.72
2022-07-30T17:55:31.997Z,2.03
2022-07-30T17:58:00.164Z,1.80
2022-07-30T18:00:27.802Z,2.78
2022-07-30T18:02:55.500Z,2.40
2022-07-30T18:05:23.272Z,2.42
2022-07-30T18:07:51.138Z,2.55
2022-07-30T18:10:19.043Z,2.35
2022-07-30T18:12:49.780Z,2.40
2022-07-30T18:15:18.566Z,2.10
2022-07-30T18:17:49.299Z,1.60
2022-07-30T18:20:17.159Z,1.70
2022-07-30T18:22:47.430Z,1.20
2022-07-30T18:25:23.298Z,2.80
2022-07-30T18:27:51.769Z,1.40
2022-07-30T18:30:20.016Z,1.50
2022-07-30T18:32:47.801Z,1.40
2022-07-30T18:35:15.672Z,2.20
2022-07-30T18:37:44.586Z,3.97
2022-07-30T18:40:13.154Z,3.83
2022-07-30T18:42:41.275Z,2.70
2022-07-30T18:45:09.303Z,2.25
2022-07-30T18:47:37.103Z,1.90
2022-07-30T18:50:05.165Z,1.13
2022-07-30T18:52:33.054Z,1.40
2022-07-30T18:55:00.823Z,1.80
2022-07-30T18:57:32.094Z,3.75
2022-07-30T19:00:00.062Z,4.40
2022-07-30T19:02:27.890Z,4.70
2022-07-30T19:04:56.151Z,2.90
2022-07-30T19:07:24.423Z,2.33
2022-07-30T19:09:55.955Z,1.95
2022-07-30T19:12:23.794Z,2.92
2022-07-30T19:14:51.718Z,2.88
2022-07-30T19:17:19.687Z,4.40
2022-07-30T19:19:47.953Z,3.80
2022-07-30T19:22:15.944Z,4.95
2022-07-30T19:24:43.927Z,4.90
2022-07-30T19:27:14.258Z,4.93
2022-07-30T19:29:42.304Z,4.72
2022-07-30T19:32:10.277Z,5.50
2022-07-30T19:34:40.899Z,5.00
2022-07-30T19:37:08.478Z,4.47
2022-07-30T19:39:36.280Z,4.38
2022-07-30T19:42:04.472Z,3.50
2022-07-30T19:44:40.289Z,3.85
2022-07-30T19:47:08.983Z,3.05
2022-07-30T19:49:40.586Z,2.50
2022-07-30T19:52:23.239Z,2.35
2022-07-30T19:54:52.200Z,2.92
2022-07-30T19:57:20.812Z,2.22
2022-07-30T20:00:03.917Z,3.28
2022-07-30T20:02:35.750Z,3.35
2022-07-30T20:05:06.112Z,2.63
2022-07-30T20:07:39.670Z,2.15
2022-07-30T20:10:08.207Z,2.88
2022-07-30T20:12:39.913Z,3.10
2022-07-30T20:15:14.651Z,2.67
2022-07-30T20:17:43.930Z,2.50
2022-07-30T20:20:14.180Z,3.00
2022-07-30T20:22:42.125Z,3.45
2022-07-30T20:25:11.494Z,3.60
2022-07-30T20:27:43.738Z,3.42
2022-07-30T20:30:12.765Z,2.60
2022-07-30T20:32:46.301Z,3.00
2022-07-30T20:35:14.822Z,2.72
2022-07-30T20:37:55.208Z,2.95
2022-07-30T20:40:26.688Z,2.05
2022-07-30T20:42:57.219Z,2.17
2022-07-30T20:45:37.919Z,2.38
2022-07-30T20:48:17.999Z,3.00
2022-07-30T20:50:53.703Z,3.97
2022-07-30T20:53:23.380Z,3.90
2022-07-30T20:55:51.822Z,4.57
2022-07-30T20:58:22.589Z,5.55
2022-07-30T21:00:51.040Z,6.25
2022-07-30T21:03:21.131Z,4.18
2022-07-30T21:05:51.223Z,3.65
2022-07-30T21:08:20.584Z,3.80
2022-07-30T21:10:48.379Z,2.60
2022-07-30T21:13:19.493Z,2.90
2022-07-30T21:16:03.121Z,3.55
2022-07-30T21:18:33.792Z,3.05
2022-07-30T21:21:04.911Z,3.10
2022-07-30T21:23:33.382Z,2.78
2022-07-30T21:26:05.974Z,2.80
2022-07-30T21:28:40.702Z,3.72
2022-07-30T21:31:09.189Z,2.67
2022-07-30T21:33:37.587Z,2.45
2022-07-30T21:36:10.408Z,1.98
2022-07-30T21:38:41.899Z,1.80
2022-07-30T21:41:14.373Z,1.25
2022-07-30T21:43:43.179Z,3.03
2022-07-30T21:46:11.217Z,2.95
2022-07-30T21:48:39.673Z,3.47
2022-07-30T21:53:46.049Z,3.72
2022-07-30T21:56:16.283Z,2.90
2022-07-30T21:58:45.284Z,3.17
2022-07-30T22:01:17.248Z,3.90
2022-07-30T22:04:04.906Z,2.90
2022-07-30T22:06:38.034Z,2.88
2022-07-30T22:09:18.995Z,2.83
2022-07-30T22:12:00.850Z,2.83
2022-07-30T22:14:29.354Z,2.67
2022-07-30T22:16:57.391Z,2.15
2022-07-30T22:19:25.915Z,2.38
2022-07-30T22:21:53.930Z,1.67
2022-07-30T22:24:28.724Z,1.80
2022-07-30T22:27:00.991Z,2.25
2022-07-30T22:29:34.522Z,2.08
2022-07-30T22:32:06.636Z,2.58
2022-07-30T22:34:35.971Z,2.08
2022-07-30T22:37:04.121Z,2.60
2022-07-30T22:39:51.242Z,2.08
2022-07-30T22:42:24.269Z,2.50
2022-07-30T22:44:53.102Z,1.92
2022-07-30T22:47:51.022Z,2.22
2022-07-30T22:50:10.772Z,2.17
2022-07-30T22:52:53.547Z,2.20
2022-07-30T22:55:29.827Z,2.13
2022-07-30T22:57:58.089Z,1.70
2022-07-30T23:00:27.196Z,1.67
2022-07-30T23:02:58.756Z,1.27
2022-07-30T23:05:26.621Z,1.52
2022-07-30T23:07:54.681Z,1.95
2022-07-30T23:10:22.948Z,1.83
2022-07-30T23:12:54.010Z,1.60
2022-07-30T23:15:23.216Z,1.60
2022-07-30T23:17:51.103Z,1.90
2022-07-30T23:20:23.424Z,1.60
2022-07-30T23:22:54.012Z,1.80
2022-07-30T23:25:23.058Z,1.95
2022-07-30T23:27:52.118Z,1.50
2022-07-30T23:30:19.860Z,1.98
2022-07-30T23:32:47.718Z,2.00
2022-07-30T23:35:16.505Z,1.70
2022-07-30T23:37:48.128Z,1.80
2022-07-30T23:40:20.137Z,1.85
2022-07-30T23:42:51.315Z,2.20
2022-07-30T23:45:19.187Z,2.15
2022-07-30T23:48:01.492Z,1.67
2022-07-30T23:50:34.372Z,2.22
2022-07-30T23:53:02.346Z,1.88
2022-07-30T23:55:30.830Z,2.00
2022-07-30T23:58:00.380Z,2.63
