createdAt,value
2018-02-21T00:00:17.648Z,50.55
2018-02-21T00:01:06.709Z,54.13
2018-02-21T00:01:55.774Z,47.22
2018-02-21T00:02:44.809Z,46.42
2018-02-21T00:03:33.875Z,47.88
2018-02-21T00:04:22.957Z,39.20
2018-02-21T00:05:12.082Z,42.20
2018-02-21T00:06:01.131Z,45.92
2018-02-21T00:06:50.178Z,44.00
2018-02-21T00:07:39.219Z,42.80
2018-02-21T00:08:28.271Z,42.38
2018-02-21T00:09:17.327Z,41.47
2018-02-21T00:10:06.371Z,41.97
2018-02-21T00:10:55.814Z,47.05
2018-02-21T00:11:44.848Z,47.08
2018-02-21T00:12:33.900Z,53.70
2018-02-21T00:13:22.953Z,45.10
2018-02-21T00:14:11.999Z,49.03
2018-02-21T00:15:01.038Z,49.97
2018-02-21T00:15:50.107Z,56.85
2018-02-21T00:16:39.655Z,54.85
2018-02-21T00:17:28.704Z,52.92
2018-02-21T00:18:17.762Z,63.00
2018-02-21T00:19:06.841Z,52.08
2018-02-21T00:19:56.098Z,48.08
2018-02-21T00:20:45.159Z,45.47
2018-02-21T00:21:34.277Z,47.95
2018-02-21T00:22:23.329Z,43.50
2018-02-21T00:23:12.405Z,42.47
2018-02-21T00:24:01.485Z,36.80
2018-02-21T00:24:50.529Z,36.35
2018-02-21T00:25:39.593Z,35.65
2018-02-21T00:26:28.651Z,32.08
2018-02-21T00:27:17.827Z,29.50
2018-02-21T00:28:06.886Z,29.10
2018-02-21T00:28:55.948Z,30.70
2018-02-21T00:29:45.001Z,25.95
2018-02-21T00:30:34.053Z,27.83
2018-02-21T00:31:23.104Z,30.90
2018-02-21T00:32:12.163Z,34.08
2018-02-21T00:33:01.239Z,32.45
2018-02-21T00:33:50.276Z,31.27
2018-02-21T00:34:39.325Z,25.83
2018-02-21T00:35:28.364Z,24.75
2018-02-21T00:36:17.416Z,27.67
2018-02-21T00:37:06.474Z,21.58
2018-02-21T00:37:55.520Z,23.33
2018-02-21T00:38:44.609Z,22.45
2018-02-21T00:39:33.668Z,22.52
2018-02-21T00:40:22.730Z,22.90
2018-02-21T00:41:11.766Z,22.62
2018-02-21T00:42:00.830Z,19.05
2018-02-21T00:42:49.879Z,23.25
2018-02-21T00:43:39.131Z,21.95
2018-02-21T00:44:28.265Z,22.35
2018-02-21T00:45:17.299Z,24.45
2018-02-21T00:46:06.333Z,24.08
2018-02-21T00:46:55.375Z,21.90
2018-02-21T00:47:44.430Z,27.23
2018-02-21T00:48:33.484Z,18.08
2018-02-21T00:49:22.530Z,21.42
2018-02-21T00:50:11.606Z,24.48
2018-02-21T00:51:00.664Z,21.87
2018-02-21T00:51:49.717Z,23.40
2018-02-21T00:52:38.769Z,22.20
2018-02-21T00:53:27.812Z,27.67
2018-02-21T00:54:16.867Z,29.10
2018-02-21T00:55:05.930Z,39.38
2018-02-21T00:55:55.050Z,45.50
2018-02-21T00:56:44.125Z,40.88
2018-02-21T00:57:33.158Z,49.00
2018-02-21T00:58:22.470Z,47.35
2018-02-21T00:59:11.545Z,40.60
2018-02-21T01:00:00.603Z,43.92
2018-02-21T01:00:49.674Z,38.55
2018-02-21T01:01:38.955Z,42.88
2018-02-21T01:02:28.036Z,47.92
2018-02-21T01:03:17.083Z,42.35
2018-02-21T01:04:06.202Z,40.47
2018-02-21T01:04:55.278Z,42.47
2018-02-21T01:05:44.338Z,42.42
2018-02-21T01:06:33.436Z,40.22
2018-02-21T01:07:22.485Z,38.85
2018-02-21T01:08:11.535Z,40.75
2018-02-21T01:09:00.610Z,33.97
2018-02-21T01:09:49.693Z,31.65
2018-02-21T01:10:38.747Z,30.35
2018-02-21T01:11:27.789Z,37.90
2018-02-21T01:12:16.826Z,34.42
2018-02-21T01:13:05.859Z,43.13
2018-02-21T01:13:54.934Z,40.75
2018-02-21T01:14:44.067Z,52.53
2018-02-21T01:15:33.102Z,40.92
2018-02-21T01:16:22.149Z,42.15
2018-02-21T01:17:11.192Z,44.83
2018-02-21T01:18:00.231Z,43.90
2018-02-21T01:18:49.275Z,49.67
2018-02-21T01:19:38.332Z,41.30
2018-02-21T01:20:27.602Z,36.00
2018-02-21T01:21:16.658Z,37.38
2018-02-21T01:22:05.769Z,33.95
2018-02-21T01:22:54.822Z,36.88
2018-02-21T01:23:43.881Z,30.35
2018-02-21T01:24:32.967Z,33.88
2018-02-21T01:25:22.017Z,35.97
2018-02-21T01:26:11.077Z,37.30
2018-02-21T01:27:00.141Z,36.33
2018-02-21T01:27:49.188Z,40.60
2018-02-21T01:28:38.249Z,40.72
2018-02-21T01:29:27.296Z,38.88
2018-02-21T01:30:16.473Z,39.45
2018-02-21T01:31:05.539Z,32.03
2018-02-21T01:31:54.613Z,39.83
2018-02-21T01:32:43.669Z,39.08
2018-02-21T01:33:32.716Z,40.22
2018-02-21T01:34:21.763Z,41.63
2018-02-21T01:35:10.807Z,43.58
2018-02-21T01:35:59.888Z,44.38
2018-02-21T01:36:48.924Z,48.92
2018-02-21T01:37:37.959Z,38.58
2018-02-21T01:38:26.995Z,42.13
2018-02-21T01:39:16.030Z,79.57
2018-02-21T01:40:05.075Z,41.95
2018-02-21T01:40:54.110Z,59.35
2018-02-21T01:41:43.191Z,57.70
2018-02-21T01:42:32.223Z,39.75
2018-02-21T01:43:21.293Z,36.15
2018-02-21T01:44:10.330Z,34.08
2018-02-21T01:44:59.366Z,29.75
2018-02-21T01:45:48.405Z,31.12
2018-02-21T01:46:37.438Z,33.78
2018-02-21T01:47:26.683Z,27.98
2018-02-21T01:48:15.728Z,29.37
2018-02-21T01:49:04.767Z,33.97
2018-02-21T01:49:53.816Z,29.12
2018-02-21T01:50:58.651Z,36.42
2018-02-21T01:51:47.704Z,29.95
2018-02-21T01:52:37.161Z,28.70
2018-02-21T01:53:26.261Z,31.15
2018-02-21T01:54:15.308Z,26.70
2018-02-21T01:55:04.368Z,27.67
2018-02-21T01:55:53.412Z,30.73
2018-02-21T01:56:42.447Z,29.80
2018-02-21T01:57:31.474Z,25.85
2018-02-21T01:58:20.524Z,25.37
2018-02-21T01:59:09.620Z,27.35
2018-02-21T01:59:58.688Z,26.02
2018-02-21T02:00:47.726Z,27.20
2018-02-21T02:01:36.780Z,23.83
2018-02-21T02:02:25.834Z,25.73
2018-02-21T02:03:14.896Z,23.05
2018-02-21T02:04:03.970Z,27.15
2018-02-21T02:04:53.084Z,24.65
2018-02-21T02:05:42.140Z,26.10
2018-02-21T02:06:31.247Z,28.40
2018-02-21T02:07:20.279Z,27.50
2018-02-21T02:08:09.324Z,26.02
2018-02-21T02:08:58.398Z,27.00
2018-02-21T02:09:47.448Z,26.90
2018-02-21T02:10:36.626Z,28.42
2018-02-21T02:11:25.688Z,28.17
2018-02-21T02:12:15.202Z,32.55
2018-02-21T02:13:04.248Z,27.02
2018-02-21T02:13:53.292Z,32.88
2018-02-21T02:14:42.370Z,24.83
2018-02-21T02:15:31.417Z,27.73
2018-02-21T02:16:20.459Z,27.83
2018-02-21T02:17:09.619Z,28.25
2018-02-21T02:17:58.693Z,30.45
2018-02-21T02:18:47.738Z,25.60
2018-02-21T02:19:36.799Z,29.75
2018-02-21T02:20:25.841Z,27.73
2018-02-21T02:21:14.899Z,29.15
2018-02-21T02:22:03.965Z,28.95
2018-02-21T02:22:53.103Z,27.35
2018-02-21T02:23:42.148Z,27.30
2018-02-21T02:24:31.186Z,27.67
2018-02-21T02:25:20.233Z,29.40
2018-02-21T02:26:09.284Z,32.20
2018-02-21T02:26:58.337Z,29.40
2018-02-21T02:27:47.396Z,28.27
2018-02-21T02:28:36.674Z,27.70
2018-02-21T02:29:25.718Z,30.02
2018-02-21T02:30:14.765Z,32.15
2018-02-21T02:31:03.821Z,30.40
2018-02-21T02:31:52.932Z,31.58
2018-02-21T02:32:42.002Z,32.75
2018-02-21T02:33:31.038Z,27.37
2018-02-21T02:34:20.075Z,31.37
2018-02-21T02:35:09.163Z,35.78
2018-02-21T02:35:58.203Z,27.52
2018-02-21T02:36:47.252Z,33.83
2018-02-21T02:37:36.304Z,31.27
2018-02-21T02:38:36.887Z,27.23
2018-02-21T02:39:37.572Z,27.83
2018-02-21T02:40:26.826Z,26.75
2018-02-21T02:41:15.872Z,29.70
2018-02-21T02:42:04.912Z,28.00
2018-02-21T02:42:54.001Z,27.73
2018-02-21T02:43:43.041Z,29.85
2018-02-21T02:44:32.106Z,35.38
2018-02-21T02:45:21.180Z,34.42
2018-02-21T02:46:10.264Z,31.33
2018-02-21T02:46:59.306Z,33.22
2018-02-21T02:47:48.349Z,26.90
2018-02-21T02:48:37.425Z,30.75
2018-02-21T02:49:26.485Z,33.33
2018-02-21T02:50:15.529Z,29.42
2018-02-21T02:51:04.576Z,28.85
2018-02-21T02:51:53.688Z,29.67
2018-02-21T02:52:42.773Z,33.70
2018-02-21T02:53:31.830Z,33.08
2018-02-21T02:54:20.897Z,28.23
2018-02-21T02:55:09.934Z,31.75
2018-02-21T02:55:58.975Z,29.48
2018-02-21T02:56:48.016Z,30.23
2018-02-21T02:57:37.152Z,31.02
2018-02-21T02:58:26.209Z,28.92
2018-02-21T02:59:15.260Z,27.77
2018-02-21T03:00:04.352Z,31.30
2018-02-21T03:00:53.406Z,31.10
2018-02-21T03:01:42.457Z,32.25
2018-02-21T03:02:31.514Z,28.00
2018-02-21T03:03:20.779Z,28.85
2018-02-21T03:04:09.829Z,32.92
2018-02-21T03:04:58.888Z,35.35
2018-02-21T03:05:47.941Z,32.17
2018-02-21T03:06:36.987Z,36.38
2018-02-21T03:07:26.070Z,32.15
2018-02-21T03:08:15.122Z,38.22
2018-02-21T03:09:04.252Z,35.10
2018-02-21T03:09:53.310Z,30.70
2018-02-21T03:10:42.371Z,31.12
2018-02-21T03:11:31.426Z,30.55
2018-02-21T03:12:20.466Z,32.67
2018-02-21T03:13:09.502Z,30.25
2018-02-21T03:13:58.591Z,31.90
2018-02-21T03:14:47.654Z,30.15
2018-02-21T03:15:36.690Z,27.87
2018-02-21T03:16:25.827Z,29.75
2018-02-21T03:17:14.873Z,29.67
2018-02-21T03:18:03.952Z,35.00
2018-02-21T03:18:53.008Z,61.15
2018-02-21T03:19:42.066Z,66.18
2018-02-21T03:20:31.117Z,64.78
2018-02-21T03:21:20.162Z,51.78
2018-02-21T03:22:09.662Z,69.55
2018-02-21T03:22:58.711Z,58.20
2018-02-21T03:23:47.756Z,54.40
2018-02-21T03:24:36.799Z,45.58
2018-02-21T03:25:25.837Z,39.83
2018-02-21T03:26:14.870Z,41.92
2018-02-21T03:27:03.981Z,43.28
2018-02-21T03:27:53.022Z,43.50
2018-02-21T03:28:42.070Z,47.30
2018-02-21T03:29:31.115Z,34.17
2018-02-21T03:30:20.148Z,45.17
2018-02-21T03:31:09.207Z,54.13
2018-02-21T03:31:58.365Z,56.50
2018-02-21T03:32:47.425Z,51.55
2018-02-21T03:33:36.466Z,50.38
2018-02-21T03:34:25.519Z,50.72
2018-02-21T03:35:14.570Z,43.45
2018-02-21T03:36:03.630Z,54.55
2018-02-21T03:36:52.685Z,51.47
2018-02-21T03:37:42.015Z,38.92
2018-02-21T03:38:31.067Z,45.17
2018-02-21T03:39:20.136Z,52.03
2018-02-21T03:40:09.194Z,52.55
2018-02-21T03:40:58.239Z,43.05
2018-02-21T03:41:47.287Z,51.37
2018-02-21T03:42:36.362Z,47.65
2018-02-21T03:43:25.398Z,46.95
2018-02-21T03:44:14.437Z,43.65
2018-02-21T03:45:03.484Z,47.05
2018-02-21T03:45:52.577Z,42.67
2018-02-21T03:46:41.621Z,39.72
2018-02-21T03:47:30.677Z,36.50
2018-02-21T03:48:19.836Z,39.58
2018-02-21T03:49:09.024Z,37.35
2018-02-21T03:49:58.083Z,37.15
2018-02-21T03:50:47.135Z,36.00
2018-02-21T03:51:36.208Z,43.95
2018-02-21T03:52:25.271Z,35.92
2018-02-21T03:53:14.323Z,43.38
2018-02-21T03:54:03.667Z,37.70
2018-02-21T03:54:52.725Z,36.00
2018-02-21T03:55:41.782Z,45.55
2018-02-21T03:56:30.836Z,40.72
2018-02-21T03:57:19.891Z,41.17
2018-02-21T03:58:08.931Z,47.42
2018-02-21T03:58:58.040Z,56.25
2018-02-21T03:59:47.079Z,51.20
2018-02-21T04:00:36.119Z,49.45
2018-02-21T04:01:25.164Z,47.17
2018-02-21T04:02:14.211Z,46.20
2018-02-21T04:03:03.255Z,49.33
2018-02-21T04:03:52.308Z,45.38
2018-02-21T04:04:41.413Z,45.08
2018-02-21T04:05:30.451Z,45.72
2018-02-21T04:06:19.485Z,42.03
2018-02-21T04:08:24.464Z,38.58
2018-02-21T04:09:13.503Z,30.58
2018-02-21T04:10:02.554Z,33.83
2018-02-21T04:10:51.609Z,31.77
2018-02-21T04:11:40.659Z,28.50
2018-02-21T04:12:29.735Z,42.42
2018-02-21T04:13:18.784Z,38.33
2018-02-21T04:14:07.818Z,36.90
2018-02-21T04:14:56.870Z,29.60
2018-02-21T04:15:45.917Z,29.52
2018-02-21T04:16:34.979Z,28.33
2018-02-21T04:17:24.298Z,23.85
2018-02-21T04:18:13.559Z,21.15
2018-02-21T04:19:02.625Z,48.20
2018-02-21T04:19:51.679Z,19.60
2018-02-21T04:20:43.944Z,34.92
2018-02-21T04:21:32.989Z,30.20
2018-02-21T04:22:22.080Z,31.95
2018-02-21T04:23:11.130Z,27.75
2018-02-21T04:24:00.161Z,22.13
2018-02-21T04:24:49.197Z,22.62
2018-02-21T04:25:38.242Z,23.42
2018-02-21T04:26:27.292Z,22.25
2018-02-21T04:27:16.341Z,23.65
2018-02-21T04:28:05.485Z,21.33
2018-02-21T04:28:54.533Z,21.75
2018-02-21T04:29:43.580Z,21.40
2018-02-21T04:30:32.645Z,26.55
2018-02-21T04:31:21.678Z,25.83
2018-02-21T04:32:10.740Z,27.90
2018-02-21T04:32:59.805Z,25.65
2018-02-21T04:33:48.873Z,25.23
2018-02-21T04:34:37.914Z,26.87
2018-02-21T04:35:26.961Z,30.58
2018-02-21T04:36:16.004Z,23.80
2018-02-21T04:37:05.059Z,29.37
2018-02-21T04:37:54.123Z,28.15
2018-02-21T04:38:43.207Z,28.60
2018-02-21T04:39:32.634Z,28.85
2018-02-21T04:40:21.746Z,96.63
2018-02-21T04:41:10.800Z,41.15
2018-02-21T04:41:59.892Z,25.95
2018-02-21T04:42:48.928Z,27.60
2018-02-21T04:43:38.014Z,25.50
2018-02-21T04:44:27.078Z,24.37
2018-02-21T04:45:16.126Z,23.52
2018-02-21T04:46:05.320Z,25.00
2018-02-21T04:46:54.377Z,23.05
2018-02-21T04:47:43.414Z,23.17
2018-02-21T04:48:32.476Z,24.00
2018-02-21T04:49:21.568Z,25.52
2018-02-21T04:50:10.588Z,25.60
2018-02-21T04:50:59.622Z,24.67
2018-02-21T04:51:48.714Z,23.45
2018-02-21T04:52:37.765Z,25.05
2018-02-21T04:53:27.636Z,22.77
2018-02-21T04:55:39.633Z,43.03
2018-02-21T04:56:48.536Z,24.95
2018-02-21T04:57:43.026Z,35.58
2018-02-21T04:58:49.886Z,37.28
2018-02-21T05:01:04.817Z,146.52
2018-02-21T05:01:53.886Z,60.33
2018-02-21T05:02:42.928Z,51.72
2018-02-21T05:03:31.976Z,45.78
2018-02-21T05:04:21.107Z,98.57
2018-02-21T05:05:10.142Z,68.78
2018-02-21T05:05:59.184Z,58.38
2018-02-21T05:06:48.263Z,68.93
2018-02-21T05:07:37.316Z,51.30
2018-02-21T05:08:26.373Z,45.67
2018-02-21T05:09:15.419Z,50.08
2018-02-21T05:10:04.507Z,39.53
2018-02-21T05:10:53.550Z,41.25
2018-02-21T05:11:42.607Z,41.37
2018-02-21T05:12:31.646Z,35.70
2018-02-21T05:13:20.758Z,38.83
2018-02-21T05:14:09.819Z,44.55
2018-02-21T05:14:58.865Z,34.33
2018-02-21T05:15:47.912Z,39.08
2018-02-21T05:16:36.997Z,36.17
2018-02-21T05:17:26.084Z,35.47
2018-02-21T05:18:17.507Z,36.67
2018-02-21T05:19:06.568Z,35.10
2018-02-21T05:19:55.611Z,38.50
2018-02-21T05:20:44.744Z,34.95
2018-02-21T05:21:33.774Z,37.17
2018-02-21T05:22:22.841Z,51.08
2018-02-21T05:23:11.996Z,38.60
2018-02-21T05:24:01.051Z,43.47
2018-02-21T05:24:50.130Z,45.50
2018-02-21T05:25:39.183Z,39.55
2018-02-21T05:26:28.233Z,42.97
2018-02-21T05:27:17.289Z,40.53
2018-02-21T05:28:06.343Z,50.42
2018-02-21T05:28:55.429Z,87.82
2018-02-21T05:29:44.498Z,57.62
2018-02-21T05:30:33.548Z,61.15
2018-02-21T05:31:22.610Z,69.45
2018-02-21T05:32:11.664Z,57.40
2018-02-21T05:33:00.720Z,49.75
2018-02-21T05:33:49.773Z,51.78
2018-02-21T05:34:39.130Z,54.58
2018-02-21T05:35:28.191Z,68.10
2018-02-21T05:36:17.268Z,63.10
2018-02-21T05:37:06.381Z,64.78
2018-02-21T05:37:55.416Z,113.88
2018-02-21T05:38:44.465Z,75.03
2018-02-21T05:39:33.520Z,102.32
2018-02-21T05:40:22.555Z,93.35
2018-02-21T05:41:11.767Z,83.00
2018-02-21T05:42:00.810Z,82.18
2018-02-21T05:42:49.841Z,86.12
2018-02-21T05:43:38.878Z,82.70
2018-02-21T05:44:27.927Z,84.35
2018-02-21T05:45:16.975Z,87.55
2018-02-21T05:46:06.036Z,80.55
2018-02-21T05:46:55.153Z,72.65
2018-02-21T05:47:44.206Z,83.05
2018-02-21T05:48:33.247Z,78.80
2018-02-21T05:49:22.289Z,71.07
2018-02-21T05:50:11.349Z,82.10
2018-02-21T05:51:00.417Z,270.33
2018-02-21T05:51:49.476Z,256.25
2018-02-21T05:52:39.054Z,135.25
2018-02-21T05:53:28.079Z,133.68
2018-02-21T05:54:17.136Z,205.10
2018-02-21T05:55:06.183Z,160.90
2018-02-21T05:55:55.251Z,130.05
2018-02-21T05:56:44.303Z,137.93
2018-02-21T05:57:33.365Z,166.32
2018-02-21T05:58:24.847Z,180.63
2018-02-21T05:59:13.900Z,137.15
2018-02-21T06:00:02.980Z,153.98
2018-02-21T06:00:52.035Z,153.10
2018-02-21T06:01:41.328Z,160.77
2018-02-21T06:02:30.414Z,138.40
2018-02-21T06:03:20.514Z,148.80
2018-02-21T06:04:09.576Z,178.85
2018-02-21T06:04:58.675Z,162.80
2018-02-21T06:05:47.781Z,204.68
2018-02-21T06:06:36.831Z,273.75
2018-02-21T06:07:25.914Z,223.65
2018-02-21T06:08:14.981Z,183.62
2018-02-21T06:09:04.069Z,159.85
2018-02-21T06:09:53.137Z,140.07
2018-02-21T06:10:42.204Z,146.75
2018-02-21T06:11:31.258Z,121.18
2018-02-21T06:12:20.312Z,87.90
2018-02-21T06:13:09.396Z,87.25
2018-02-21T06:13:58.445Z,90.00
2018-02-21T06:14:47.504Z,80.25
2018-02-21T06:15:36.559Z,90.30
2018-02-21T06:16:25.596Z,90.90
2018-02-21T06:17:15.134Z,96.07
2018-02-21T06:18:04.184Z,86.45
2018-02-21T06:18:53.462Z,102.80
2018-02-21T06:19:42.510Z,101.30
2018-02-21T06:20:31.561Z,108.20
2018-02-21T06:21:20.610Z,115.22
2018-02-21T06:22:09.682Z,132.73
2018-02-21T06:22:58.731Z,174.93
2018-02-21T06:23:47.798Z,171.87
2018-02-21T06:24:36.873Z,157.25
2018-02-21T06:25:25.932Z,140.68
2018-02-21T06:26:14.972Z,144.85
2018-02-21T06:27:04.032Z,121.03
2018-02-21T06:27:53.081Z,149.02
2018-02-21T06:28:42.125Z,136.68
2018-02-21T06:29:31.997Z,141.55
2018-02-21T06:30:22.111Z,143.52
2018-02-21T06:31:11.156Z,130.15
2018-02-21T06:32:00.200Z,128.98
2018-02-21T06:32:49.281Z,140.45
2018-02-21T06:33:38.350Z,111.50
2018-02-21T06:34:27.586Z,132.18
2018-02-21T06:35:16.692Z,123.55
2018-02-21T06:36:05.758Z,127.53
2018-02-21T06:36:54.824Z,123.72
2018-02-21T06:37:43.889Z,124.87
2018-02-21T06:38:33.011Z,161.32
2018-02-21T06:39:22.072Z,138.23
2018-02-21T06:40:11.165Z,143.60
2018-02-21T06:41:00.228Z,122.53
2018-02-21T06:41:49.293Z,137.45
2018-02-21T06:42:38.340Z,134.15
2018-02-21T06:43:27.402Z,139.55
2018-02-21T06:44:16.455Z,148.40
2018-02-21T06:45:05.509Z,150.00
2018-02-21T06:45:54.601Z,161.35
2018-02-21T06:46:43.664Z,135.52
2018-02-21T06:47:35.794Z,141.60
2018-02-21T06:48:24.851Z,134.77
2018-02-21T06:49:13.905Z,259.50
2018-02-21T06:50:02.999Z,213.60
2018-02-21T06:50:52.055Z,252.38
2018-02-21T06:51:44.234Z,349.70
2018-02-21T06:52:33.299Z,293.98
2018-02-21T06:53:22.374Z,280.65
2018-02-21T06:54:11.440Z,246.90
2018-02-21T06:55:00.509Z,237.48
2018-02-21T06:55:49.555Z,264.75
2018-02-21T06:56:38.603Z,170.48
2018-02-21T06:57:27.714Z,239.48
2018-02-21T06:58:16.790Z,213.25
2018-02-21T06:59:05.861Z,192.60
2018-02-21T06:59:57.642Z,162.20
2018-02-21T07:00:46.762Z,161.10
2018-02-21T07:01:35.839Z,202.48
2018-02-21T07:02:34.762Z,209.20
2018-02-21T07:03:23.845Z,175.25
2018-02-21T07:04:12.909Z,167.55
2018-02-21T07:05:01.994Z,142.00
2018-02-21T07:05:51.085Z,141.73
2018-02-21T07:06:40.167Z,139.10
2018-02-21T07:07:29.225Z,135.23
2018-02-21T07:08:18.275Z,111.10
2018-02-21T07:09:07.338Z,134.75
2018-02-21T07:09:56.602Z,115.68
2018-02-21T07:10:45.660Z,92.45
2018-02-21T07:11:34.953Z,116.60
2018-02-21T07:12:24.014Z,126.57
2018-02-21T07:13:13.073Z,107.37
2018-02-21T07:14:02.119Z,109.72
2018-02-21T07:14:51.152Z,76.43
2018-02-21T07:15:40.223Z,82.90
2018-02-21T07:16:29.269Z,85.70
2018-02-21T07:17:18.336Z,85.28
2018-02-21T07:18:07.397Z,90.15
2018-02-21T07:18:56.449Z,118.90
2018-02-21T07:19:45.509Z,152.52
2018-02-21T07:20:34.704Z,146.50
2018-02-21T07:21:23.773Z,120.18
2018-02-21T07:22:12.830Z,88.18
2018-02-21T07:23:01.893Z,95.40
2018-02-21T07:23:50.946Z,96.00
2018-02-21T07:24:39.994Z,89.32
2018-02-21T07:25:29.034Z,102.62
2018-02-21T07:26:18.138Z,156.60
2018-02-21T07:27:07.206Z,98.37
2018-02-21T07:27:56.258Z,78.18
2018-02-21T07:28:45.322Z,72.95
2018-02-21T07:29:34.370Z,90.35
2018-02-21T07:30:23.440Z,97.07
2018-02-21T07:31:12.500Z,79.78
2018-02-21T07:32:01.589Z,93.35
2018-02-21T07:32:50.649Z,107.05
2018-02-21T07:33:39.713Z,77.50
2018-02-21T07:34:28.769Z,116.22
2018-02-21T07:35:17.814Z,89.35
2018-02-21T07:36:06.861Z,77.22
2018-02-21T07:36:55.912Z,84.25
2018-02-21T07:37:46.792Z,116.15
2018-02-21T07:38:35.860Z,83.62
2018-02-21T07:39:24.905Z,64.18
2018-02-21T07:40:13.958Z,52.35
2018-02-21T07:41:03.002Z,34.22
2018-02-21T07:41:52.056Z,50.12
2018-02-21T07:42:41.106Z,74.32
2018-02-21T07:43:31.183Z,42.72
2018-02-21T07:44:20.230Z,41.95
2018-02-21T07:45:09.374Z,97.28
2018-02-21T07:45:58.448Z,60.12
2018-02-21T07:46:47.510Z,51.15
2018-02-21T07:47:36.662Z,52.90
2018-02-21T07:48:25.715Z,48.67
2018-02-21T07:49:14.770Z,63.47
2018-02-21T07:50:03.877Z,66.97
2018-02-21T07:50:52.993Z,57.42
2018-02-21T07:51:42.051Z,62.70
2018-02-21T07:52:31.091Z,67.20
2018-02-21T07:53:20.128Z,89.30
2018-02-21T07:54:09.186Z,131.00
2018-02-21T07:54:58.240Z,92.37
2018-02-21T07:55:47.288Z,85.40
2018-02-21T07:56:36.390Z,107.22
2018-02-21T07:57:25.445Z,75.25
2018-02-21T07:58:14.520Z,50.63
2018-02-21T07:59:03.581Z,55.67
2018-02-21T07:59:52.736Z,71.15
2018-02-21T08:00:41.792Z,37.47
2018-02-21T08:01:30.969Z,47.97
2018-02-21T08:02:20.032Z,46.13
2018-02-21T08:03:09.072Z,44.95
2018-02-21T08:03:58.120Z,63.53
2018-02-21T08:04:47.337Z,56.88
2018-02-21T08:05:36.388Z,60.95
2018-02-21T08:06:25.449Z,62.58
2018-02-21T08:07:14.534Z,64.97
2018-02-21T08:08:03.610Z,71.75
2018-02-21T08:08:52.669Z,86.15
2018-02-21T08:09:41.721Z,71.53
2018-02-21T08:10:30.767Z,65.45
2018-02-21T08:11:19.832Z,64.05
2018-02-21T08:12:08.883Z,54.72
2018-02-21T08:12:57.977Z,54.28
2018-02-21T08:13:47.042Z,70.03
2018-02-21T08:14:36.113Z,57.45
2018-02-21T08:15:25.168Z,57.35
2018-02-21T08:16:14.221Z,56.05
2018-02-21T08:17:03.289Z,59.75
2018-02-21T08:17:52.329Z,55.58
2018-02-21T08:18:41.600Z,56.97
2018-02-21T08:19:30.651Z,46.90
2018-02-21T08:20:19.743Z,40.38
2018-02-21T08:21:08.793Z,49.83
2018-02-21T08:21:57.827Z,50.92
2018-02-21T08:22:46.915Z,52.60
2018-02-21T08:23:35.956Z,48.25
2018-02-21T08:24:25.012Z,62.08
2018-02-21T08:25:14.047Z,61.45
2018-02-21T08:26:03.155Z,53.20
2018-02-21T08:26:52.195Z,56.08
2018-02-21T08:27:41.244Z,67.65
2018-02-21T08:28:30.326Z,44.10
2018-02-21T08:29:19.401Z,33.03
2018-02-21T08:30:08.439Z,45.60
2018-02-21T08:30:57.608Z,54.13
2018-02-21T08:31:46.675Z,37.40
2018-02-21T08:32:35.728Z,56.67
2018-02-21T08:33:24.781Z,367.70
2018-02-21T08:34:13.853Z,198.62
2018-02-21T08:35:02.935Z,127.53
2018-02-21T08:35:52.001Z,167.80
2018-02-21T08:36:41.086Z,59.58
2018-02-21T08:37:30.146Z,103.12
2018-02-21T08:38:19.226Z,91.20
2018-02-21T08:39:08.283Z,38.67
2018-02-21T08:39:57.323Z,34.60
2018-02-21T08:40:46.372Z,42.78
2018-02-21T08:41:35.426Z,34.92
2018-02-21T08:42:24.713Z,41.15
2018-02-21T08:43:13.762Z,37.03
2018-02-21T08:44:02.816Z,35.53
2018-02-21T08:44:51.872Z,42.90
2018-02-21T08:45:40.914Z,63.53
2018-02-21T08:46:29.973Z,55.78
2018-02-21T08:47:19.029Z,50.67
2018-02-21T08:48:08.202Z,39.28
2018-02-21T08:48:57.259Z,35.33
2018-02-21T08:49:46.295Z,27.98
2018-02-21T08:50:35.393Z,28.45
2018-02-21T08:51:24.447Z,33.75
2018-02-21T08:52:13.521Z,31.33
2018-02-21T08:53:02.569Z,47.22
2018-02-21T08:53:51.692Z,40.60
2018-02-21T08:54:40.743Z,50.72
2018-02-21T08:55:29.789Z,45.58
2018-02-21T08:56:18.843Z,38.28
2018-02-21T08:57:07.892Z,30.30
2018-02-21T08:57:56.992Z,27.27
2018-02-21T08:58:46.016Z,34.22
2018-02-21T08:59:35.372Z,45.60
2018-02-21T09:00:25.325Z,45.25
2018-02-21T09:01:14.378Z,35.90
2018-02-21T09:02:03.424Z,30.35
2018-02-21T09:02:52.520Z,34.80
2018-02-21T09:03:41.574Z,30.48
2018-02-21T09:04:30.703Z,25.37
2018-02-21T09:05:19.762Z,28.85
2018-02-21T09:06:08.814Z,26.33
2018-02-21T09:06:57.865Z,29.65
2018-02-21T09:07:46.931Z,252.15
2018-02-21T09:08:36.018Z,74.22
2018-02-21T09:09:25.059Z,43.28
2018-02-21T09:10:14.144Z,61.63
2018-02-21T09:11:03.203Z,37.90
2018-02-21T09:11:52.243Z,38.25
2018-02-21T09:12:41.277Z,19.55
2018-02-21T09:13:30.335Z,32.13
2018-02-21T09:14:19.389Z,38.60
2018-02-21T09:15:08.433Z,37.97
2018-02-21T09:15:57.671Z,29.00
2018-02-21T09:16:46.793Z,22.67
2018-02-21T09:17:35.877Z,26.05
2018-02-21T09:18:24.930Z,76.97
2018-02-21T09:19:13.977Z,185.35
2018-02-21T09:20:03.042Z,37.80
2018-02-21T09:20:52.082Z,19.77
2018-02-21T09:21:41.225Z,15.15
2018-02-21T09:22:30.286Z,19.30
2018-02-21T09:23:19.383Z,19.35
2018-02-21T09:24:08.427Z,20.20
2018-02-21T09:24:57.464Z,38.08
2018-02-21T09:25:46.512Z,14.93
2018-02-21T09:26:35.555Z,20.40
2018-02-21T09:27:24.676Z,19.08
2018-02-21T09:28:13.709Z,20.40
2018-02-21T09:29:02.773Z,18.10
2018-02-21T09:29:51.821Z,21.98
2018-02-21T09:30:40.865Z,24.23
2018-02-21T09:31:29.931Z,22.15
2018-02-21T09:32:18.979Z,17.20
2018-02-21T09:33:08.293Z,15.90
2018-02-21T09:33:57.338Z,12.73
2018-02-21T09:34:46.397Z,14.63
2018-02-21T09:35:35.452Z,13.50
2018-02-21T09:36:24.505Z,28.87
2018-02-21T09:37:13.551Z,57.80
2018-02-21T09:38:02.605Z,66.30
2018-02-21T09:38:51.690Z,46.92
2018-02-21T09:39:40.760Z,32.33
2018-02-21T09:40:29.811Z,27.33
2018-02-21T09:41:19.224Z,21.33
2018-02-21T09:42:08.267Z,19.40
2018-02-21T09:42:57.314Z,16.75
2018-02-21T09:43:46.358Z,12.57
2018-02-21T09:44:35.397Z,12.02
2018-02-21T09:45:24.454Z,13.52
2018-02-21T09:46:13.506Z,19.12
2018-02-21T09:47:02.652Z,15.07
2018-02-21T09:47:51.696Z,13.02
2018-02-21T09:48:40.744Z,16.50
2018-02-21T09:49:29.785Z,23.75
2018-02-21T09:50:18.831Z,51.00
2018-02-21T09:51:07.883Z,53.42
2018-02-21T09:51:56.935Z,79.43
2018-02-21T09:52:47.516Z,25.90
2018-02-21T09:53:36.560Z,26.10
2018-02-21T09:54:25.613Z,38.40
2018-02-21T09:55:14.668Z,24.12
2018-02-21T09:56:03.784Z,53.28
2018-02-21T09:56:52.828Z,22.83
2018-02-21T09:57:41.882Z,22.48
2018-02-21T09:58:31.005Z,14.07
2018-02-21T09:59:20.102Z,15.07
2018-02-21T10:00:09.153Z,14.02
2018-02-21T10:00:58.279Z,18.52
2018-02-21T10:01:47.325Z,12.20
2018-02-21T10:02:36.366Z,14.90
2018-02-21T10:03:25.411Z,14.50
2018-02-21T10:04:14.490Z,21.17
2018-02-21T10:05:03.600Z,36.80
2018-02-21T10:05:52.643Z,34.63
2018-02-21T10:06:41.682Z,31.67
2018-02-21T10:07:30.821Z,62.90
2018-02-21T10:08:19.866Z,78.82
2018-02-21T10:09:08.938Z,61.75
2018-02-21T10:09:57.975Z,45.08
2018-02-21T10:10:47.040Z,43.33
2018-02-21T10:11:36.080Z,25.17
2018-02-21T10:12:25.135Z,31.65
2018-02-21T10:13:17.239Z,28.52
2018-02-21T10:14:06.300Z,40.30
2018-02-21T10:14:55.348Z,40.72
2018-02-21T10:15:44.400Z,41.50
2018-02-21T10:16:33.518Z,24.63
2018-02-21T10:17:22.624Z,34.05
2018-02-21T10:18:11.679Z,22.23
2018-02-21T10:19:00.783Z,13.43
2018-02-21T10:19:49.823Z,16.85
2018-02-21T10:20:38.872Z,19.15
2018-02-21T10:21:27.908Z,16.00
2018-02-21T10:22:16.939Z,19.02
2018-02-21T10:23:06.041Z,12.88
2018-02-21T10:23:55.087Z,16.90
2018-02-21T10:24:44.137Z,12.90
2018-02-21T10:25:33.172Z,9.43
2018-02-21T10:26:22.224Z,13.60
2018-02-21T10:27:11.273Z,10.98
2018-02-21T10:28:00.408Z,10.88
2018-02-21T10:28:49.439Z,14.60
2018-02-21T10:29:38.494Z,33.65
2018-02-21T10:30:27.549Z,29.45
2018-02-21T10:31:16.609Z,13.02
2018-02-21T10:32:05.689Z,19.35
2018-02-21T10:32:54.723Z,18.70
2018-02-21T10:33:43.982Z,21.48
2018-02-21T10:34:33.021Z,21.85
2018-02-21T10:35:22.061Z,19.65