createdAt,value
2022-10-18T00:00:05.531Z,84.91
2022-10-18T00:01:05.543Z,84.91
2022-10-18T00:02:05.632Z,84.91
2022-10-18T00:03:05.533Z,84.91
2022-10-18T00:04:05.482Z,84.91
2022-10-18T00:05:05.505Z,84.81
2022-10-18T00:06:05.504Z,84.71
2022-10-18T00:07:05.460Z,84.71
2022-10-18T00:08:05.474Z,84.61
2022-10-18T00:09:05.432Z,84.61
2022-10-18T00:10:05.436Z,84.51
2022-10-18T00:11:05.414Z,84.31
2022-10-18T00:12:05.414Z,84.31
2022-10-18T00:13:05.412Z,84.20
2022-10-18T00:14:05.397Z,84.11
2022-10-18T00:15:05.375Z,84.00
2022-10-18T00:16:05.344Z,83.90
2022-10-18T00:17:05.346Z,83.80
2022-10-18T00:18:05.345Z,83.60
2022-10-18T00:19:05.319Z,83.60
2022-10-18T00:20:05.326Z,83.50
2022-10-18T00:21:05.298Z,83.40
2022-10-18T00:22:05.277Z,83.40
2022-10-18T00:23:05.278Z,83.29
2022-10-18T00:24:05.265Z,83.29
2022-10-18T00:25:05.287Z,83.09
2022-10-18T00:26:05.239Z,82.99
2022-10-18T00:27:05.274Z,82.99
2022-10-18T00:28:05.211Z,82.89
2022-10-18T00:29:05.209Z,82.83
2022-10-18T00:30:05.207Z,82.62
2022-10-18T00:31:05.209Z,82.53
2022-10-18T00:32:05.178Z,82.42
2022-10-18T00:33:05.157Z,82.32
2022-10-18T00:34:05.148Z,82.22
2022-10-18T00:35:05.141Z,82.12
2022-10-18T00:36:05.171Z,82.12
2022-10-18T00:37:05.111Z,82.02
2022-10-18T00:38:05.091Z,81.92
2022-10-18T00:39:05.099Z,81.82
2022-10-18T00:40:05.132Z,81.71
2022-10-18T00:41:05.092Z,81.71
2022-10-18T00:42:05.115Z,81.71
2022-10-18T00:43:05.045Z,81.71
2022-10-18T00:44:05.032Z,81.62
2022-10-18T00:45:05.032Z,81.62
2022-10-18T00:46:05.018Z,81.51
2022-10-18T00:47:05.004Z,81.51
2022-10-18T00:48:05.247Z,81.55
2022-10-18T00:49:04.971Z,81.55
2022-10-18T00:50:05.673Z,81.45
2022-10-18T00:51:04.963Z,81.45
2022-10-18T00:52:04.977Z,81.35
2022-10-18T00:53:04.955Z,81.35
2022-10-18T00:54:04.958Z,81.35
2022-10-18T00:55:04.933Z,81.25
2022-10-18T00:56:04.894Z,81.15
2022-10-18T00:57:04.882Z,81.15
2022-10-18T00:58:04.887Z,81.15
2022-10-18T00:59:04.870Z,81.05
2022-10-18T01:00:04.864Z,81.01
2022-10-18T01:01:04.845Z,80.94
2022-10-18T01:02:04.854Z,80.94
2022-10-18T01:03:04.818Z,80.94
2022-10-18T01:04:04.805Z,80.84
2022-10-18T01:05:04.786Z,80.84
2022-10-18T01:06:04.805Z,80.84
2022-10-18T01:07:04.777Z,80.84
2022-10-18T01:08:04.764Z,80.84
2022-10-18T01:09:04.740Z,80.74
2022-10-18T01:10:04.739Z,80.74
2022-10-18T01:11:04.707Z,80.64
2022-10-18T01:12:04.753Z,80.64
2022-10-18T01:13:04.695Z,80.54
2022-10-18T01:14:04.688Z,80.54
2022-10-18T01:15:04.679Z,80.44
2022-10-18T01:16:04.670Z,80.44
2022-10-18T01:17:04.648Z,80.34
2022-10-18T01:18:04.661Z,80.34
2022-10-18T01:19:04.621Z,80.34
2022-10-18T01:20:04.623Z,80.24
2022-10-18T01:21:04.599Z,80.24
2022-10-18T01:22:04.615Z,80.24
2022-10-18T01:23:04.595Z,80.13
2022-10-18T01:24:04.603Z,80.13
2022-10-18T01:25:04.594Z,80.04
2022-10-18T01:26:04.542Z,80.04
2022-10-18T01:27:04.543Z,79.93
2022-10-18T01:28:04.526Z,79.93
2022-10-18T01:29:04.575Z,79.93
2022-10-18T01:30:04.492Z,79.93
2022-10-18T01:31:04.483Z,79.83
2022-10-18T01:32:04.471Z,79.83
2022-10-18T01:33:04.459Z,79.73
2022-10-18T01:34:04.463Z,79.73
2022-10-18T01:35:04.473Z,79.73
2022-10-18T01:36:04.424Z,79.63
2022-10-18T01:37:04.413Z,79.63
2022-10-18T01:38:04.418Z,79.63
2022-10-18T01:39:04.392Z,79.53
2022-10-18T01:40:04.383Z,79.53
2022-10-18T01:41:04.429Z,79.53
2022-10-18T01:42:04.363Z,79.43
2022-10-18T01:43:04.377Z,79.43
2022-10-18T01:44:04.335Z,79.33
2022-10-18T01:45:04.333Z,79.22
2022-10-18T01:46:04.417Z,79.19
2022-10-18T01:47:04.294Z,79.19
2022-10-18T01:48:04.297Z,79.08
2022-10-18T01:49:04.280Z,78.99
2022-10-18T01:50:04.279Z,78.88
2022-10-18T01:51:04.270Z,78.88
2022-10-18T01:52:04.304Z,78.78
2022-10-18T01:53:04.227Z,78.68
2022-10-18T01:54:04.217Z,78.68
2022-10-18T01:55:04.206Z,78.58
2022-10-18T01:56:04.190Z,78.48
2022-10-18T01:57:04.653Z,78.48
2022-10-18T01:58:04.349Z,78.38
2022-10-18T01:59:04.185Z,78.38
2022-10-18T02:00:04.148Z,78.38
2022-10-18T02:01:04.244Z,78.28
2022-10-18T02:02:04.130Z,78.28
2022-10-18T02:03:04.167Z,78.28
2022-10-18T02:04:04.121Z,78.28
2022-10-18T02:05:04.090Z,78.17
2022-10-18T02:06:04.080Z,78.17
2022-10-18T02:07:04.075Z,78.17
2022-10-18T02:08:22.122Z,78.08
2022-10-18T02:09:05.082Z,78.08
2022-10-18T02:10:04.131Z,78.08
2022-10-18T02:11:04.032Z,77.97
2022-10-18T02:12:04.003Z,77.97
2022-10-18T02:13:04.000Z,77.97
2022-10-18T02:14:04.013Z,77.87
2022-10-18T02:15:03.992Z,77.87
2022-10-18T02:16:03.967Z,77.87
2022-10-18T02:17:03.949Z,77.87
2022-10-18T02:18:03.941Z,77.87
2022-10-18T02:19:03.963Z,77.81
2022-10-18T02:20:03.939Z,77.81
2022-10-18T02:21:03.894Z,77.81
2022-10-18T02:22:03.894Z,77.81
2022-10-18T02:23:03.878Z,77.71
2022-10-18T02:24:03.863Z,77.67
2022-10-18T02:25:03.881Z,77.57
2022-10-18T02:26:03.872Z,77.57
2022-10-18T02:27:03.851Z,77.57
2022-10-18T02:28:04.070Z,77.47
2022-10-18T02:29:03.806Z,77.47
2022-10-18T02:30:03.805Z,77.47
2022-10-18T02:31:03.795Z,77.47
2022-10-18T02:32:03.822Z,77.47
2022-10-18T02:33:03.786Z,77.47
2022-10-18T02:34:04.705Z,77.37
2022-10-18T02:35:03.748Z,77.37
2022-10-18T02:36:03.728Z,77.37
2022-10-18T02:37:03.728Z,77.26
2022-10-18T02:38:03.726Z,77.26
2022-10-18T02:39:03.709Z,77.26
2022-10-18T02:40:03.706Z,77.26
2022-10-18T02:41:03.739Z,77.26
2022-10-18T02:42:03.674Z,77.17
2022-10-18T02:43:04.579Z,77.17
2022-10-18T02:44:03.770Z,77.17
2022-10-18T02:45:03.665Z,77.06
2022-10-18T02:46:03.681Z,77.06
2022-10-18T02:47:03.681Z,77.06
2022-10-18T02:48:03.608Z,77.06
2022-10-18T02:49:03.687Z,77.06
2022-10-18T02:50:03.609Z,76.97
2022-10-18T02:51:03.647Z,76.97
2022-10-18T02:52:03.540Z,76.97
2022-10-18T02:53:03.538Z,76.97
2022-10-18T02:54:03.512Z,76.86
2022-10-18T02:55:03.500Z,76.86
2022-10-18T02:56:03.531Z,76.86
2022-10-18T02:57:03.482Z,76.86
2022-10-18T02:58:03.471Z,76.86
2022-10-18T02:59:03.462Z,76.86
2022-10-18T03:00:03.481Z,76.76
2022-10-18T03:01:03.440Z,76.76
2022-10-18T03:02:03.476Z,76.76
2022-10-18T03:03:03.416Z,76.76
2022-10-18T03:04:03.396Z,76.76
2022-10-18T03:05:03.393Z,76.76
2022-10-18T03:06:03.371Z,76.76
2022-10-18T03:07:03.363Z,76.76
2022-10-18T03:08:03.370Z,76.76
2022-10-18T03:09:03.333Z,76.76
2022-10-18T03:10:03.324Z,76.76
2022-10-18T03:11:03.392Z,76.76
2022-10-18T03:12:03.298Z,76.66
2022-10-18T03:13:03.341Z,76.66
2022-10-18T03:14:03.317Z,76.66
2022-10-18T03:15:03.269Z,76.66
2022-10-18T03:16:03.245Z,76.66
2022-10-18T03:17:03.245Z,76.66
2022-10-18T03:18:03.226Z,76.66
2022-10-18T03:19:03.266Z,76.66
2022-10-18T03:20:03.222Z,76.66
2022-10-18T03:21:03.196Z,76.66
2022-10-18T03:22:03.206Z,76.56
2022-10-18T03:23:03.177Z,76.56
2022-10-18T03:24:03.155Z,76.56
2022-10-18T03:25:03.183Z,76.56
2022-10-18T03:26:03.137Z,76.56
2022-10-18T03:27:03.136Z,76.56
2022-10-18T03:28:03.117Z,76.56
2022-10-18T03:29:03.157Z,76.46
2022-10-18T03:30:03.158Z,76.46
2022-10-18T03:31:03.110Z,76.46
2022-10-18T03:32:03.081Z,76.32
2022-10-18T03:33:03.048Z,76.32
2022-10-18T03:34:03.714Z,76.32
2022-10-18T03:35:03.041Z,76.32
2022-10-18T03:36:03.054Z,76.32
2022-10-18T03:37:04.821Z,76.32
2022-10-18T03:38:02.988Z,76.32
2022-10-18T03:39:03.029Z,76.32
2022-10-18T03:40:02.979Z,76.32
2022-10-18T03:41:02.969Z,76.32
2022-10-18T03:42:02.982Z,76.32
2022-10-18T03:43:02.968Z,76.35
2022-10-18T03:44:02.961Z,76.22
2022-10-18T03:45:02.951Z,76.22
2022-10-18T03:46:02.947Z,76.22
2022-10-18T03:47:02.991Z,76.22
2022-10-18T03:48:02.892Z,76.22
2022-10-18T03:49:02.952Z,76.22
2022-10-18T03:50:02.868Z,76.26
2022-10-18T03:51:02.911Z,76.26
2022-10-18T03:52:02.887Z,76.26
2022-10-18T03:53:02.909Z,76.26
2022-10-18T03:54:02.814Z,76.26
2022-10-18T03:55:02.817Z,76.26
2022-10-18T03:56:02.796Z,76.26
2022-10-18T03:57:02.775Z,76.26
2022-10-18T03:58:02.810Z,76.26
2022-10-18T03:59:02.777Z,76.22
2022-10-18T04:00:02.754Z,76.26
2022-10-18T04:01:02.743Z,76.26
2022-10-18T04:02:02.817Z,76.26
2022-10-18T04:03:02.742Z,76.26
2022-10-18T04:04:02.714Z,76.26
2022-10-18T04:05:02.678Z,76.26
2022-10-18T04:06:02.667Z,76.26
2022-10-18T04:07:03.587Z,76.26
2022-10-18T04:08:02.656Z,76.26
2022-10-18T04:09:04.270Z,76.26
2022-10-18T04:10:02.626Z,76.26
2022-10-18T04:11:02.734Z,76.15
2022-10-18T04:12:02.631Z,76.26
2022-10-18T04:13:02.638Z,76.26
2022-10-18T04:14:02.579Z,76.26
2022-10-18T04:15:02.587Z,76.26
2022-10-18T04:16:02.566Z,76.26
2022-10-18T04:17:02.581Z,76.26
2022-10-18T04:18:02.548Z,76.26
2022-10-18T04:19:02.535Z,76.15
2022-10-18T04:20:02.539Z,76.15
2022-10-18T04:21:02.490Z,76.15
2022-10-18T04:22:02.479Z,76.15
2022-10-18T04:23:02.566Z,76.15
2022-10-18T04:24:02.450Z,76.15
2022-10-18T04:25:02.449Z,76.15
2022-10-18T04:26:02.489Z,76.15
2022-10-18T04:27:02.410Z,76.15
2022-10-18T04:28:02.400Z,76.15
2022-10-18T04:29:02.578Z,76.15
2022-10-18T04:30:02.409Z,76.15
2022-10-18T04:31:02.400Z,76.15
2022-10-18T04:32:02.404Z,76.15
2022-10-18T04:33:02.342Z,76.15
2022-10-18T04:34:02.352Z,76.15
2022-10-18T04:35:02.336Z,76.15
2022-10-18T04:36:02.314Z,76.15
2022-10-18T04:37:02.334Z,76.15
2022-10-18T04:38:02.335Z,76.15
2022-10-18T04:39:02.274Z,76.15
2022-10-18T04:40:02.302Z,76.15
2022-10-18T04:41:02.253Z,76.15
2022-10-18T04:42:02.254Z,76.15
2022-10-18T04:43:02.246Z,76.15
2022-10-18T04:44:02.244Z,76.15
2022-10-18T04:45:02.214Z,76.15
2022-10-18T04:46:02.214Z,76.15
2022-10-18T04:47:02.184Z,76.15
2022-10-18T04:48:02.184Z,76.15
2022-10-18T04:49:02.157Z,76.15
2022-10-18T04:50:02.178Z,76.15
2022-10-18T04:51:02.153Z,76.15
2022-10-18T04:52:02.205Z,76.15
2022-10-18T04:53:02.166Z,76.15
2022-10-18T04:54:06.454Z,76.15
2022-10-18T04:55:02.964Z,76.15
2022-10-18T04:56:02.111Z,76.15
2022-10-18T04:57:02.185Z,76.15
2022-10-18T04:58:02.198Z,76.15
2022-10-18T04:59:02.046Z,76.15
2022-10-18T05:00:02.040Z,76.26
2022-10-18T05:01:02.077Z,76.26
2022-10-18T05:03:02.988Z,76.26
2022-10-18T05:04:02.000Z,76.15
2022-10-18T05:05:01.977Z,76.15
2022-10-18T05:06:02.693Z,76.15
2022-10-18T05:07:01.992Z,76.15
2022-10-18T05:08:01.945Z,76.15
2022-10-18T05:09:01.923Z,76.05
2022-10-18T05:10:01.945Z,76.15
2022-10-18T05:11:01.968Z,76.05
2022-10-18T05:12:01.926Z,76.05
2022-10-18T05:13:01.905Z,76.05
2022-10-18T05:14:01.911Z,76.05
2022-10-18T05:15:04.072Z,76.05
2022-10-18T05:16:01.840Z,76.05
2022-10-18T05:17:01.832Z,76.05
2022-10-18T05:18:01.831Z,76.05
2022-10-18T05:19:01.801Z,76.05
2022-10-18T05:20:01.857Z,76.05
2022-10-18T05:21:01.792Z,76.05
2022-10-18T05:22:01.767Z,76.05
2022-10-18T05:23:01.782Z,76.02
2022-10-18T05:24:01.761Z,76.02
2022-10-18T05:25:01.737Z,75.92
2022-10-18T05:26:01.725Z,75.92
2022-10-18T05:27:01.703Z,75.92
2022-10-18T05:28:10.513Z,75.92
2022-10-18T05:29:02.842Z,75.92
2022-10-18T05:30:04.691Z,75.92
2022-10-18T05:31:01.676Z,76.05
2022-10-18T05:32:01.655Z,76.02
2022-10-18T05:33:01.809Z,76.02
2022-10-18T05:34:02.132Z,76.05
2022-10-18T05:35:01.619Z,76.05
2022-10-18T05:36:01.604Z,76.05
2022-10-18T05:37:01.599Z,76.05
2022-10-18T05:38:01.588Z,76.05
2022-10-18T05:39:04.135Z,76.05
2022-10-18T05:40:01.685Z,76.05
2022-10-18T05:41:01.550Z,76.05
2022-10-18T05:42:01.540Z,76.05
2022-10-18T05:43:01.533Z,76.05
2022-10-18T05:44:01.568Z,76.05
2022-10-18T05:45:01.539Z,76.15
2022-10-18T05:46:01.563Z,76.15
2022-10-18T05:47:01.487Z,76.15
2022-10-18T05:48:01.494Z,76.15
2022-10-18T05:49:01.457Z,76.15
2022-10-18T05:50:01.487Z,76.15
2022-10-18T05:51:01.437Z,76.15
2022-10-18T05:52:01.461Z,76.15
2022-10-18T05:53:12.568Z,76.15
2022-10-18T05:54:02.401Z,75.85
2022-10-18T05:55:01.441Z,75.85
2022-10-18T05:56:01.389Z,75.85
2022-10-18T05:57:01.555Z,75.85
2022-10-18T05:58:01.363Z,75.85
2022-10-18T05:59:01.359Z,75.85
2022-10-18T06:00:01.341Z,75.85
2022-10-18T06:01:01.326Z,75.85
2022-10-18T06:02:01.321Z,75.95
2022-10-18T06:03:01.359Z,75.95
2022-10-18T06:04:01.292Z,75.85
2022-10-18T06:05:01.271Z,75.85
2022-10-18T06:06:01.267Z,75.85
2022-10-18T06:07:01.258Z,75.85
2022-10-18T06:08:01.571Z,75.85
2022-10-18T06:09:01.280Z,75.85
2022-10-18T06:10:01.236Z,75.85
2022-10-18T06:11:01.205Z,75.85
2022-10-18T06:12:01.215Z,75.85
2022-10-18T06:13:01.183Z,75.85
2022-10-18T06:14:01.192Z,75.85
2022-10-18T06:15:01.236Z,75.85
2022-10-18T06:16:01.145Z,75.85
2022-10-18T06:17:01.153Z,75.85
2022-10-18T06:18:01.124Z,75.85
2022-10-18T06:19:01.146Z,75.85
2022-10-18T06:20:01.142Z,75.85
2022-10-18T06:21:01.085Z,75.85
2022-10-18T06:22:01.081Z,75.85
2022-10-18T06:23:01.064Z,75.85
2022-10-18T06:24:01.056Z,75.85
2022-10-18T06:25:01.046Z,75.85
2022-10-18T06:26:01.184Z,75.85
2022-10-18T06:27:01.053Z,75.85
2022-10-18T06:28:01.027Z,75.85
2022-10-18T06:29:01.066Z,75.85
2022-10-18T06:30:00.997Z,75.85
2022-10-18T06:31:01.007Z,75.85
2022-10-18T06:32:00.999Z,75.85
2022-10-18T06:33:00.969Z,75.75
2022-10-18T06:34:00.962Z,75.85
2022-10-18T06:35:00.932Z,75.75
2022-10-18T06:36:00.920Z,75.85
2022-10-18T06:37:01.008Z,75.75
2022-10-18T06:38:00.889Z,75.75
2022-10-18T06:39:00.879Z,75.75
2022-10-18T06:40:00.881Z,75.75
2022-10-18T06:41:00.874Z,75.75
2022-10-18T06:42:00.850Z,75.75
2022-10-18T06:44:01.821Z,75.75
2022-10-18T06:45:00.821Z,75.75
2022-10-18T06:46:00.810Z,75.85
2022-10-18T06:47:00.826Z,75.85
2022-10-18T06:48:00.796Z,75.75
2022-10-18T06:49:00.801Z,75.75
2022-10-18T06:50:00.831Z,75.75
2022-10-18T06:51:00.752Z,75.71
2022-10-18T06:52:00.733Z,75.71
2022-10-18T06:53:00.723Z,75.71
2022-10-18T06:54:16.836Z,75.71
2022-10-18T06:55:04.132Z,75.61
2022-10-18T06:56:00.974Z,75.61
2022-10-18T06:57:00.686Z,75.61
2022-10-18T06:58:00.662Z,75.61
2022-10-18T06:59:00.658Z,75.61
2022-10-18T07:00:00.643Z,75.61
2022-10-18T07:01:00.654Z,75.61
2022-10-18T07:02:00.702Z,75.61
2022-10-18T07:03:00.644Z,75.51
2022-10-18T07:04:00.595Z,75.51
2022-10-18T07:05:01.622Z,75.51
2022-10-18T07:06:00.696Z,75.51
2022-10-18T07:07:00.556Z,75.51
2022-10-18T07:08:00.555Z,75.48
2022-10-18T07:09:00.536Z,75.48
2022-10-18T07:10:00.546Z,75.37
2022-10-18T07:11:00.518Z,75.37
2022-10-18T07:12:00.535Z,75.37
2022-10-18T07:13:26.970Z,75.37
2022-10-18T07:14:01.584Z,75.37
2022-10-18T07:15:00.477Z,75.37
2022-10-18T07:16:00.557Z,75.37
2022-10-18T07:17:00.448Z,75.37
2022-10-18T07:18:00.998Z,75.37
2022-10-18T07:19:00.417Z,75.37
2022-10-18T07:20:00.407Z,75.37
2022-10-18T07:21:00.434Z,75.37
2022-10-18T07:22:00.408Z,75.37
2022-10-18T07:23:00.409Z,75.27
2022-10-18T07:24:00.593Z,75.27
2022-10-18T07:25:00.366Z,75.27
2022-10-18T07:26:00.339Z,75.27
2022-10-18T07:27:00.329Z,75.27
2022-10-18T07:28:00.320Z,75.27
2022-10-18T07:29:00.686Z,75.27
2022-10-18T07:30:00.292Z,75.27
2022-10-18T07:31:03.719Z,75.27
2022-10-18T07:32:01.270Z,75.27
2022-10-18T07:33:00.413Z,75.27
2022-10-18T07:34:00.256Z,75.27
2022-10-18T07:35:00.440Z,75.27
2022-10-18T07:36:00.262Z,75.27
2022-10-18T07:37:00.222Z,75.27
2022-10-18T07:38:00.204Z,75.27
2022-10-18T07:39:00.204Z,75.27
2022-10-18T07:40:00.420Z,75.27
2022-10-18T07:41:00.214Z,75.27
2022-10-18T07:42:00.205Z,75.27
2022-10-18T07:43:04.512Z,75.17
2022-10-18T07:44:00.144Z,75.17
2022-10-18T07:45:00.134Z,75.27
2022-10-18T07:46:00.145Z,75.17
2022-10-18T07:47:00.095Z,75.17
2022-10-18T07:48:00.085Z,75.17
2022-10-18T07:49:00.088Z,75.17
2022-10-18T07:50:00.080Z,75.17
2022-10-18T07:51:00.068Z,75.07
2022-10-18T07:52:00.166Z,75.04
2022-10-18T07:53:00.299Z,75.04
2022-10-18T07:54:00.128Z,75.04
2022-10-18T07:55:00.842Z,75.04
2022-10-18T07:56:01.388Z,74.93
2022-10-18T07:57:00.005Z,74.93
2022-10-18T07:57:59.987Z,74.93
2022-10-18T07:58:59.965Z,74.84
2022-10-18T07:59:59.949Z,74.93
2022-10-18T08:00:59.957Z,74.84
2022-10-18T08:02:00.042Z,74.84
2022-10-18T08:02:59.947Z,74.69
2022-10-18T08:04:03.241Z,74.69
2022-10-18T08:05:00.896Z,74.69
2022-10-18T08:05:59.881Z,74.73
2022-10-18T08:06:59.882Z,74.73
2022-10-18T08:08:01.933Z,74.84
2022-10-18T08:08:59.882Z,74.84
2022-10-18T08:09:59.841Z,74.84
2022-10-18T08:10:59.830Z,74.84
2022-10-18T08:11:59.809Z,74.84
2022-10-18T08:13:00.249Z,74.84
2022-10-18T08:13:59.779Z,74.84
2022-10-18T08:14:59.868Z,74.73
2022-10-18T08:15:59.819Z,74.84
2022-10-18T08:16:59.751Z,74.73
2022-10-18T08:17:59.730Z,74.84
2022-10-18T08:18:59.723Z,74.84
2022-10-18T08:20:11.495Z,74.84
2022-10-18T08:21:00.723Z,74.84
2022-10-18T08:21:59.706Z,74.87
2022-10-18T08:23:00.580Z,74.84
2022-10-18T08:24:00.006Z,74.84
2022-10-18T08:24:59.653Z,74.73
2022-10-18T08:25:59.663Z,74.73
2022-10-18T08:26:59.642Z,74.73
2022-10-18T08:27:59.695Z,74.84
2022-10-18T08:29:10.639Z,74.73
2022-10-18T08:30:00.693Z,74.77
2022-10-18T08:30:59.674Z,74.77
2022-10-18T08:31:59.604Z,74.77
2022-10-18T08:32:59.566Z,74.87
2022-10-18T08:33:59.805Z,74.87
2022-10-18T08:34:59.544Z,74.87
2022-10-18T08:35:59.529Z,74.87
2022-10-18T08:36:59.519Z,74.87
2022-10-18T08:37:59.524Z,74.87
2022-10-18T08:38:59.513Z,74.87
2022-10-18T08:39:59.486Z,74.87
2022-10-18T08:40:59.489Z,74.87
2022-10-18T08:41:59.465Z,74.87
2022-10-18T08:42:59.497Z,74.87
2022-10-18T08:44:01.074Z,74.90
2022-10-18T08:45:04.987Z,74.90
2022-10-18T08:46:00.428Z,74.87
2022-10-18T08:46:59.406Z,74.87
2022-10-18T08:47:59.700Z,74.87
2022-10-18T08:48:59.418Z,74.90
2022-10-18T08:49:59.368Z,74.87
2022-10-18T08:50:59.349Z,74.87
2022-10-18T08:51:59.367Z,74.87
2022-10-18T08:52:59.331Z,74.87
2022-10-18T08:53:59.335Z,74.77
2022-10-18T08:54:59.331Z,74.77
2022-10-18T08:55:59.322Z,74.63
2022-10-18T08:56:59.299Z,74.63
2022-10-18T08:57:59.282Z,74.53
2022-10-18T08:58:59.703Z,74.53
2022-10-18T08:59:59.276Z,74.53
2022-10-18T09:00:59.230Z,74.63
2022-10-18T09:01:59.231Z,74.53
2022-10-18T09:02:59.264Z,74.53
2022-10-18T09:03:59.201Z,74.53
2022-10-18T09:04:59.191Z,74.57
2022-10-18T09:05:59.227Z,74.57
2022-10-18T09:06:59.171Z,74.57
2022-10-18T09:07:59.163Z,74.57
2022-10-18T09:08:59.232Z,74.57
2022-10-18T09:09:59.133Z,74.57
2022-10-18T09:10:59.151Z,74.46
2022-10-18T09:12:01.897Z,74.43
2022-10-18T09:12:59.109Z,74.43
2022-10-18T09:13:59.131Z,74.43
2022-10-18T09:14:59.095Z,74.43
2022-10-18T09:15:59.087Z,74.43
2022-10-18T09:16:59.801Z,74.33
2022-10-18T09:17:59.046Z,74.19
2022-10-18T09:18:59.044Z,74.19
2022-10-18T09:20:59.133Z,74.09
2022-10-18T09:21:58.996Z,73.99
2022-10-18T09:22:59.034Z,73.96
2022-10-18T09:23:58.966Z,74.05
2022-10-18T09:24:58.957Z,74.16
2022-10-18T09:25:58.954Z,74.29
2022-10-18T09:26:58.933Z,74.49
2022-10-18T09:27:58.926Z,74.49
2022-10-18T09:28:59.076Z,74.49
2022-10-18T09:29:58.897Z,74.80
2022-10-18T09:30:59.785Z,74.69
2022-10-18T09:31:58.914Z,74.69
2022-10-18T09:32:59.018Z,74.80
2022-10-18T09:33:58.863Z,74.56
2022-10-18T09:34:58.876Z,75.16
2022-10-18T09:35:58.842Z,75.31
2022-10-18T09:36:58.819Z,75.27
2022-10-18T09:37:58.814Z,75.67
2022-10-18T09:39:00.398Z,75.67
2022-10-18T09:39:58.788Z,76.51
2022-10-18T09:40:58.799Z,76.21
2022-10-18T09:41:59.704Z,76.38
2022-10-18T09:42:58.762Z,76.38
2022-10-18T09:43:58.872Z,76.48
2022-10-18T09:44:58.722Z,76.98
2022-10-18T09:45:58.809Z,77.39
2022-10-18T09:46:58.717Z,77.59
2022-10-18T09:47:58.710Z,77.49
2022-10-18T09:48:58.683Z,77.28
2022-10-18T09:49:58.684Z,77.66
2022-10-18T09:50:58.653Z,78.50
2022-10-18T09:51:58.663Z,78.70
2022-10-18T09:52:58.636Z,78.59
2022-10-18T09:53:58.622Z,78.59
2022-10-18T09:54:58.633Z,78.59
2022-10-18T09:55:58.614Z,78.86
2022-10-18T09:56:58.597Z,78.86
2022-10-18T09:57:58.598Z,79.27
2022-10-18T09:58:58.583Z,79.50
2022-10-18T09:59:59.497Z,79.87
2022-10-18T10:00:58.564Z,80.27
2022-10-18T10:01:58.526Z,80.47
2022-10-18T10:02:58.525Z,80.88
2022-10-18T10:03:58.601Z,80.98
2022-10-18T10:04:58.533Z,81.38
2022-10-18T10:05:58.505Z,81.24
2022-10-18T10:06:58.467Z,82.50
2022-10-18T10:07:58.476Z,82.15
2022-10-18T10:08:58.530Z,82.05
2022-10-18T10:09:58.437Z,82.45
2022-10-18T10:10:58.467Z,82.25
2022-10-18T10:11:58.417Z,82.25
2022-10-18T10:12:58.398Z,82.25
2022-10-18T10:13:58.397Z,82.15
2022-10-18T10:14:58.401Z,82.35
2022-10-18T10:15:58.367Z,82.25
2022-10-18T10:16:58.359Z,82.79
2022-10-18T10:17:58.390Z,83.91
2022-10-18T10:18:58.331Z,82.79
2022-10-18T10:19:58.321Z,82.76
2022-10-18T10:20:58.995Z,82.96
2022-10-18T10:21:58.321Z,82.96
2022-10-18T10:22:58.281Z,83.06
2022-10-18T10:23:58.310Z,83.46
2022-10-18T10:24:58.411Z,82.92
2022-10-18T10:25:58.311Z,82.98
2022-10-18T10:26:58.344Z,82.88
2022-10-18T10:27:58.312Z,82.64
2022-10-18T10:28:58.311Z,82.80
2022-10-18T10:30:00.455Z,84.21
2022-10-18T10:30:58.192Z,85.05
2022-10-18T10:31:58.191Z,85.46
2022-10-18T10:32:58.193Z,85.86
2022-10-18T10:33:58.164Z,85.80
2022-10-18T10:34:58.146Z,85.86
2022-10-18T10:35:58.123Z,86.61
2022-10-18T10:36:58.172Z,86.51
2022-10-18T10:37:58.123Z,86.51
2022-10-18T10:38:58.124Z,86.81
2022-10-18T10:40:17.294Z,86.10
2022-10-18T10:40:59.075Z,86.61
2022-10-18T10:41:58.065Z,86.71
2022-10-18T10:43:08.789Z,87.62
2022-10-18T10:43:59.097Z,86.30
2022-10-18T10:44:58.038Z,86.21
2022-10-18T10:45:58.032Z,86.30
2022-10-18T10:46:58.043Z,86.10
2022-10-18T10:47:57.999Z,86.10
2022-10-18T10:49:20.761Z,86.21
2022-10-18T10:49:59.007Z,85.90
2022-10-18T10:50:57.966Z,87.01
2022-10-18T10:52:09.116Z,86.10
2022-10-18T10:52:59.038Z,87.01
2022-10-18T10:53:57.929Z,86.71
2022-10-18T10:55:06.181Z,87.41
2022-10-18T10:55:58.932Z,88.26
2022-10-18T10:56:57.902Z,88.42
2022-10-18T10:57:57.879Z,87.82
2022-10-18T10:58:57.953Z,87.62
2022-10-18T10:59:57.860Z,87.71
2022-10-18T11:00:57.992Z,88.52
2022-10-18T11:01:57.831Z,88.22
2022-10-18T11:03:06.046Z,88.32
2022-10-18T11:03:58.884Z,88.58
2022-10-18T11:04:57.819Z,88.78
2022-10-18T11:05:57.863Z,88.88
2022-10-18T11:06:58.050Z,89.18
2022-10-18T11:07:57.926Z,88.84
2022-10-18T11:08:57.810Z,90.34
2022-10-18T11:09:57.741Z,90.75
2022-10-18T11:10:57.762Z,89.75
2022-10-18T11:11:57.750Z,90.05
2022-10-18T11:12:57.783Z,90.55
2022-10-18T11:14:13.717Z,90.95
2022-10-18T11:14:58.703Z,90.81
2022-10-18T11:15:57.733Z,91.21
2022-10-18T11:16:57.887Z,91.01
2022-10-18T11:17:57.678Z,91.91
2022-10-18T11:18:57.703Z,91.61
2022-10-18T11:19:57.734Z,91.71
2022-10-18T11:20:57.725Z,92.17
2022-10-18T11:21:58.636Z,91.77
2022-10-18T11:22:58.715Z,91.37
2022-10-18T11:23:57.624Z,92.07
2022-10-18T11:24:57.575Z,92.77
2022-10-18T11:25:57.561Z,92.17
2022-10-18T11:26:57.555Z,91.42
2022-10-18T11:27:57.547Z,92.33
2022-10-18T11:28:57.635Z,92.73
2022-10-18T11:29:57.587Z,92.43
2022-10-18T11:30:57.528Z,92.18
2022-10-18T11:31:57.617Z,91.99
2022-10-18T11:32:57.518Z,91.99
2022-10-18T11:34:08.809Z,93.29
2022-10-18T11:34:58.545Z,92.99
2022-10-18T11:36:00.282Z,93.39
2022-10-18T11:37:22.855Z,92.89
2022-10-18T11:37:58.456Z,92.58
2022-10-18T11:38:57.410Z,93.09
2022-10-18T11:39:57.420Z,93.54
2022-10-18T11:40:57.578Z,92.83
2022-10-18T11:41:57.386Z,92.83
2022-10-18T11:42:57.412Z,93.08
2022-10-18T11:44:02.729Z,92.77
2022-10-18T11:44:58.456Z,92.97
2022-10-18T11:45:57.322Z,93.08
2022-10-18T11:46:57.381Z,92.77
2022-10-18T11:47:57.310Z,92.53
2022-10-18T11:48:57.306Z,93.54
2022-10-18T11:49:57.346Z,93.48
2022-10-18T11:50:57.292Z,93.13
2022-10-18T11:52:07.705Z,93.23
2022-10-18T11:52:58.253Z,92.73
2022-10-18T11:53:57.257Z,93.23
2022-10-18T11:54:57.242Z,92.63
2022-10-18T11:55:57.223Z,92.73
2022-10-18T11:56:57.197Z,93.38
2022-10-18T11:57:57.266Z,93.48
2022-10-18T11:58:57.177Z,93.48
2022-10-18T11:59:57.165Z,93.38
2022-10-18T12:00:57.419Z,92.97
2022-10-18T12:01:57.137Z,93.22
2022-10-18T12:02:57.225Z,92.92
2022-10-18T12:03:57.159Z,92.72
2022-10-18T12:05:22.188Z,93.02
2022-10-18T12:05:58.106Z,92.82
2022-10-18T12:06:57.088Z,92.27
2022-10-18T12:07:57.078Z,92.88
2022-10-18T12:08:57.093Z,92.97
2022-10-18T12:09:57.076Z,93.28
2022-10-18T12:11:05.070Z,92.57
2022-10-18T12:11:58.028Z,92.47
2022-10-18T12:12:57.009Z,92.47
2022-10-18T12:13:57.005Z,92.57
2022-10-18T12:14:57.058Z,92.68
2022-10-18T12:15:57.003Z,92.88
2022-10-18T12:17:19.050Z,92.88
2022-10-18T12:17:58.031Z,93.28
2022-10-18T12:18:56.965Z,92.37
2022-10-18T12:19:56.951Z,92.77
2022-10-18T12:20:56.940Z,93.18
2022-10-18T12:21:56.920Z,93.32
2022-10-18T12:22:56.893Z,93.52
2022-10-18T12:23:56.936Z,92.77
2022-10-18T12:24:56.975Z,93.18
2022-10-18T12:25:56.964Z,92.97
2022-10-18T12:26:56.892Z,93.32
2022-10-18T12:27:56.875Z,93.12
2022-10-18T12:28:56.903Z,93.02
2022-10-18T12:29:56.858Z,93.22
2022-10-18T12:30:56.803Z,92.92
2022-10-18T12:31:56.836Z,92.92
2022-10-18T12:33:03.698Z,92.61
2022-10-18T12:33:57.837Z,93.22
2022-10-18T12:34:56.776Z,92.92
2022-10-18T12:35:56.768Z,92.92
2022-10-18T12:36:56.768Z,92.92
2022-10-18T12:37:56.767Z,93.08
2022-10-18T12:38:56.719Z,93.22
2022-10-18T12:40:09.726Z,93.32
2022-10-18T12:40:57.796Z,93.22
2022-10-18T12:41:56.893Z,93.52
2022-10-18T12:42:56.717Z,93.12
2022-10-18T12:43:56.676Z,93.12
2022-10-18T12:44:56.648Z,93.22
2022-10-18T12:45:56.647Z,93.22
2022-10-18T12:46:56.629Z,93.12
2022-10-18T12:47:56.629Z,93.12
2022-10-18T12:48:56.685Z,93.22
2022-10-18T12:49:56.788Z,93.32
2022-10-18T12:50:56.580Z,93.42
2022-10-18T12:51:56.678Z,93.16
2022-10-18T12:52:56.560Z,93.27
2022-10-18T12:53:56.578Z,93.27
2022-10-18T12:54:56.573Z,92.86