createdAt,value
2022-12-19T08:21:10.933Z,6.40
2022-12-19T08:23:41.479Z,6.30
2022-12-19T08:26:14.595Z,6.50
2022-12-19T08:28:42.516Z,6.50
2022-12-19T08:31:15.411Z,6.30
2022-12-19T08:33:42.825Z,6.40
2022-12-19T08:36:14.841Z,6.40
2022-12-19T08:38:42.108Z,6.40
2022-12-19T08:41:12.027Z,6.30
2022-12-19T08:43:39.080Z,6.30
2022-12-19T08:46:06.555Z,6.60
2022-12-19T08:48:34.665Z,6.90
2022-12-19T08:51:04.673Z,7.20
2022-12-19T08:53:34.629Z,6.90
2022-12-19T08:56:11.445Z,7.20
2022-12-19T08:58:38.374Z,7.70
2022-12-19T09:01:10.638Z,7.80
2022-12-19T09:03:55.467Z,7.30
2022-12-19T09:06:25.811Z,6.90
2022-12-19T09:08:52.995Z,6.70
2022-12-19T09:11:21.551Z,6.70
2022-12-19T09:13:48.964Z,6.80
2022-12-19T09:16:18.491Z,6.90
2022-12-19T09:18:48.745Z,6.90
2022-12-19T09:21:17.648Z,7.10
2022-12-19T09:23:49.647Z,7.20
2022-12-19T09:26:17.093Z,7.20
2022-12-19T09:28:48.311Z,7.20
2022-12-19T09:31:18.451Z,7.30
2022-12-19T09:33:46.716Z,7.60
2022-12-19T09:36:22.988Z,7.90
2022-12-19T09:38:51.095Z,8.20
2022-12-19T09:41:44.904Z,8.10
2022-12-19T09:44:14.725Z,7.90
2022-12-19T09:46:50.799Z,8.40
2022-12-19T09:49:23.336Z,8.70
2022-12-19T09:52:07.957Z,8.70
2022-12-19T09:54:52.925Z,8.90
2022-12-19T09:57:29.880Z,8.30
2022-12-19T10:00:28.458Z,7.60
2022-12-19T10:03:23.005Z,7.40
2022-12-19T10:07:08.711Z,7.30
2022-12-19T10:08:53.769Z,7.40
2022-12-19T10:12:48.254Z,7.40
2022-12-19T10:14:38.724Z,7.30
2022-12-19T10:17:27.058Z,7.40
2022-12-19T10:20:22.841Z,7.30
2022-12-19T10:23:16.697Z,7.00
2022-12-19T10:26:02.728Z,7.00
2022-12-19T10:28:33.001Z,7.00
2022-12-19T10:31:16.973Z,7.00
2022-12-19T10:34:02.560Z,7.00
2022-12-19T10:37:12.538Z,7.60
2022-12-19T10:39:29.635Z,7.50
2022-12-19T10:42:05.506Z,7.40
2022-12-19T10:44:34.926Z,7.50
2022-12-19T10:47:01.779Z,7.40
2022-12-19T10:49:31.637Z,7.40
2022-12-19T10:52:10.339Z,7.40
2022-12-19T10:54:41.014Z,7.40
2022-12-19T10:57:23.062Z,7.60
2022-12-19T11:00:17.505Z,7.70
2022-12-19T11:02:51.659Z,7.80
2022-12-19T11:05:24.638Z,7.80
2022-12-19T11:08:06.675Z,7.90
2022-12-19T11:11:20.319Z,8.20
2022-12-19T11:19:13.656Z,8.40
2022-12-19T11:20:51.463Z,8.20
2022-12-19T11:29:15.171Z,8.30
2022-12-19T11:29:33.805Z,8.60
2022-12-19T11:30:38.169Z,8.80
2022-12-19T11:30:44.123Z,8.70
2022-12-19T11:34:21.279Z,8.90
2022-12-19T11:37:14.336Z,8.50
2022-12-19T11:39:47.501Z,8.30
2022-12-19T11:42:30.969Z,8.10
2022-12-19T11:45:26.499Z,7.90
2022-12-19T11:48:01.563Z,8.10
2022-12-19T11:50:37.323Z,8.20
2022-12-19T11:53:48.259Z,8.40
2022-12-19T11:56:19.173Z,8.00
2022-12-19T11:58:50.449Z,8.00
2022-12-19T12:01:35.796Z,8.10
2022-12-19T12:04:49.408Z,8.30
2022-12-19T12:07:33.221Z,8.90
2022-12-19T12:15:25.203Z,9.30
2022-12-19T12:21:47.398Z,9.70
2022-12-19T12:27:43.822Z,9.90
2022-12-19T12:31:05.559Z,9.70
2022-12-19T12:31:14.912Z,9.20
2022-12-19T12:31:48.509Z,9.20
2022-12-19T12:32:00.366Z,9.20
2022-12-19T12:35:17.433Z,9.20
2022-12-19T12:38:32.309Z,9.10
2022-12-19T12:41:44.156Z,9.10
2022-12-19T12:44:12.586Z,9.00
2022-12-19T12:47:01.409Z,9.10
2022-12-19T12:49:46.556Z,9.10
2022-12-19T12:52:18.536Z,9.10
2022-12-19T12:54:49.008Z,9.20
2022-12-19T12:57:26.954Z,9.10
2022-12-19T13:00:34.138Z,9.20
2022-12-19T13:03:13.499Z,9.30
2022-12-19T13:05:46.452Z,9.30
2022-12-19T13:08:34.801Z,9.40
2022-12-19T13:11:11.585Z,9.50
2022-12-19T13:14:33.562Z,9.60
2022-12-19T13:17:04.185Z,9.40
2022-12-19T13:19:33.725Z,9.40
2022-12-19T13:22:09.471Z,9.40
2022-12-19T13:24:50.011Z,9.60
2022-12-19T13:27:19.559Z,9.40
2022-12-19T13:30:01.533Z,9.20
2022-12-19T13:32:53.492Z,9.30
2022-12-19T13:36:47.745Z,9.20
2022-12-19T13:39:59.351Z,8.90
2022-12-19T13:41:25.934Z,8.80
2022-12-19T13:43:59.261Z,9.10
2022-12-19T13:46:38.140Z,9.20
2022-12-19T13:49:32.929Z,9.30
2022-12-19T13:52:05.301Z,9.60
2022-12-19T13:54:44.678Z,9.70
2022-12-19T13:57:31.886Z,9.80
2022-12-19T14:00:02.533Z,9.90
2022-12-19T14:02:45.169Z,10.00
2022-12-19T14:05:53.336Z,9.90
2022-12-19T14:08:25.358Z,9.90
2022-12-19T14:11:33.482Z,9.80
2022-12-19T14:14:27.296Z,9.70
2022-12-19T14:16:56.277Z,9.60
2022-12-19T14:19:24.387Z,9.40
2022-12-19T14:22:08.640Z,9.40
2022-12-19T14:24:39.476Z,9.50
2022-12-19T14:28:21.684Z,9.50
2022-12-19T14:30:32.430Z,9.50
2022-12-19T14:33:46.857Z,9.50
2022-12-19T14:36:11.994Z,9.40
2022-12-19T14:39:22.026Z,9.40
2022-12-19T14:41:47.661Z,9.50
2022-12-19T14:54:02.056Z,9.60
2022-12-19T14:54:06.295Z,9.60
2022-12-19T14:54:13.739Z,9.50
2022-12-19T14:54:27.382Z,9.30
2022-12-19T14:58:58.245Z,9.30
2022-12-19T15:01:31.851Z,9.40
2022-12-19T15:04:49.513Z,9.30
2022-12-19T15:07:11.997Z,9.30
2022-12-19T15:11:03.012Z,9.30
2022-12-19T15:14:48.216Z,9.30
2022-12-19T15:15:58.894Z,9.20
2022-12-19T15:18:39.067Z,9.10
2022-12-19T15:21:09.614Z,9.00
2022-12-19T15:23:36.512Z,9.00
2022-12-19T15:26:29.409Z,9.00
2022-12-19T15:28:57.322Z,8.80
2022-12-19T15:31:41.694Z,8.80
2022-12-19T15:34:41.677Z,8.70
2022-12-19T15:37:15.564Z,8.70
2022-12-19T15:39:43.512Z,8.70
2022-12-19T15:42:19.829Z,8.50
2022-12-19T15:44:48.205Z,8.50
2022-12-19T15:47:36.878Z,8.40
2022-12-19T15:50:22.059Z,8.30
2022-12-19T15:52:49.068Z,8.30
2022-12-19T15:55:18.042Z,8.30
2022-12-19T15:57:49.173Z,8.30
2022-12-19T16:00:18.614Z,8.20
2022-12-19T16:05:33.572Z,8.30
2022-12-19T16:08:00.446Z,8.20
2022-12-19T16:10:27.369Z,8.20
2022-12-19T16:12:58.126Z,8.20
2022-12-19T16:15:29.446Z,8.40
2022-12-19T16:17:58.626Z,8.40
2022-12-19T16:20:28.044Z,8.50
2022-12-19T16:22:55.330Z,8.40
2022-12-19T16:25:24.820Z,8.30
2022-12-19T16:27:57.122Z,8.20
2022-12-19T16:30:28.801Z,8.20
2022-12-19T16:32:55.809Z,8.10
2022-12-19T16:35:54.984Z,8.10
2022-12-19T16:38:12.251Z,8.00
2022-12-19T16:40:39.645Z,8.00
2022-12-19T16:43:15.571Z,8.10
2022-12-19T16:45:43.742Z,8.20
2022-12-19T16:48:25.395Z,8.20
2022-12-19T16:50:52.538Z,8.10
2022-12-19T16:53:19.603Z,8.00
2022-12-19T16:55:48.213Z,8.00
2022-12-19T16:58:20.979Z,7.90
2022-12-19T17:00:48.346Z,8.00
2022-12-19T17:03:42.805Z,8.00
2022-12-19T17:06:18.091Z,8.00
2022-12-19T17:08:45.581Z,8.10
2022-12-19T17:11:25.183Z,8.00
2022-12-19T17:13:58.941Z,8.00
2022-12-19T17:16:25.919Z,8.00
2022-12-19T17:18:52.970Z,8.00
2022-12-19T17:21:22.525Z,8.20
2022-12-19T17:23:50.860Z,8.10
2022-12-19T17:26:21.142Z,8.20
2022-12-19T17:28:48.452Z,8.20
2022-12-19T17:31:28.257Z,8.20
2022-12-19T17:33:57.676Z,8.20
2022-12-19T17:36:36.681Z,8.30
2022-12-19T17:39:17.620Z,8.30
2022-12-19T17:41:48.211Z,8.30
2022-12-19T17:44:15.077Z,8.20
2022-12-19T17:46:42.405Z,8.20
2022-12-19T17:49:30.285Z,8.20
2022-12-19T17:51:58.557Z,8.30
2022-12-19T17:54:26.507Z,8.30
2022-12-19T17:56:53.580Z,8.00
2022-12-19T17:59:21.016Z,7.90
2022-12-19T18:01:50.228Z,7.70
2022-12-19T18:04:19.812Z,7.70
2022-12-19T18:06:49.997Z,7.70
2022-12-19T18:09:24.192Z,7.60
2022-12-19T18:11:52.759Z,7.70
2022-12-19T18:14:19.695Z,7.60
2022-12-19T18:16:47.386Z,7.60
2022-12-19T18:19:23.013Z,7.50
2022-12-19T18:21:50.189Z,7.40
2022-12-19T18:24:17.768Z,7.30
2022-12-19T18:26:45.320Z,7.20
2022-12-19T18:29:13.077Z,7.40
2022-12-19T18:31:46.446Z,7.40
2022-12-19T18:34:24.758Z,7.40
2022-12-19T18:36:54.087Z,7.50
2022-12-19T18:39:22.052Z,7.50
2022-12-19T18:41:50.247Z,7.50
2022-12-19T18:44:17.541Z,7.50
2022-12-19T18:46:45.265Z,7.40
2022-12-19T18:49:16.793Z,7.50
2022-12-19T18:51:44.852Z,7.50
2022-12-19T18:54:22.389Z,7.40
2022-12-19T18:56:49.310Z,7.50
2022-12-19T18:59:16.162Z,7.50
2022-12-19T19:01:47.626Z,7.40
2022-12-19T19:04:17.858Z,7.20
2022-12-19T19:06:50.983Z,7.10
2022-12-19T19:09:20.439Z,7.20
2022-12-19T19:12:06.082Z,7.20
2022-12-19T19:14:32.977Z,7.20
2022-12-19T19:16:59.900Z,7.10
2022-12-19T19:19:26.840Z,7.10
2022-12-19T19:21:54.328Z,7.20
2022-12-19T19:24:22.635Z,7.20
2022-12-19T19:26:49.736Z,7.20
2022-12-19T19:29:19.097Z,7.20
2022-12-19T19:31:48.698Z,7.20
2022-12-19T19:34:31.786Z,7.30
2022-12-19T19:37:02.217Z,7.60
2022-12-19T19:39:33.000Z,7.80
2022-12-19T19:42:01.129Z,7.90
2022-12-19T19:44:28.596Z,7.90
2022-12-19T19:46:55.505Z,7.80
2022-12-19T19:49:22.794Z,7.70
2022-12-19T19:51:50.085Z,7.60
2022-12-19T19:54:17.133Z,7.60
2022-12-19T19:56:44.111Z,7.70
2022-12-19T19:59:11.005Z,7.70
2022-12-19T20:01:38.044Z,7.80
2022-12-19T20:04:08.184Z,7.70
2022-12-19T20:06:35.007Z,7.70
2022-12-19T20:09:01.840Z,7.90
2022-12-19T20:11:28.719Z,7.90
2022-12-19T20:13:55.525Z,7.90
2022-12-19T20:16:22.733Z,8.00
2022-12-19T20:18:52.272Z,8.40
2022-12-19T20:21:21.025Z,9.00
2022-12-19T20:23:49.832Z,9.40
2022-12-19T20:26:19.321Z,9.60
2022-12-19T20:28:49.317Z,9.80
2022-12-19T20:31:18.529Z,9.70
2022-12-19T20:33:47.104Z,9.70
2022-12-19T20:36:14.689Z,10.10
2022-12-19T20:38:43.364Z,10.30
2022-12-19T20:41:11.182Z,10.50
2022-12-19T20:43:38.741Z,10.60
2022-12-19T20:46:14.898Z,10.30
2022-12-19T20:48:43.444Z,10.20
2022-12-19T20:51:11.037Z,10.30
2022-12-19T20:53:38.829Z,10.60
2022-12-19T20:56:07.916Z,10.90
2022-12-19T20:58:36.376Z,11.00
2022-12-19T21:01:07.749Z,11.00
2022-12-19T21:03:36.931Z,10.70
2022-12-19T21:06:05.430Z,10.70
2022-12-19T21:08:32.995Z,10.80
2022-12-19T21:11:01.087Z,10.80
2022-12-19T21:13:28.543Z,10.90
2022-12-19T21:16:01.885Z,11.00
2022-12-19T21:18:29.644Z,11.00
2022-12-19T21:20:56.742Z,11.10
2022-12-19T21:23:28.103Z,11.40
2022-12-19T21:26:00.001Z,11.50
2022-12-19T21:28:27.325Z,11.40
2022-12-19T21:31:18.347Z,11.00
2022-12-19T21:33:46.726Z,10.80
2022-12-19T21:36:19.000Z,10.70
2022-12-19T21:38:50.396Z,10.60
2022-12-19T21:41:20.337Z,10.50
2022-12-19T21:43:49.251Z,10.30
2022-12-19T21:46:17.998Z,10.30
2022-12-19T21:48:47.287Z,10.30
2022-12-19T21:51:19.618Z,10.10
2022-12-19T21:53:46.956Z,10.10
2022-12-19T21:56:30.199Z,10.20
2022-12-19T21:59:00.847Z,10.30
2022-12-19T22:01:28.622Z,10.40
2022-12-19T22:04:03.838Z,10.30
2022-12-19T22:06:32.002Z,10.30
2022-12-19T22:09:00.390Z,10.40
2022-12-19T22:11:30.837Z,10.80
2022-12-19T22:14:00.617Z,11.10
2022-12-19T22:16:28.563Z,11.30
2022-12-19T22:18:56.603Z,11.30
2022-12-19T22:21:26.218Z,11.50
2022-12-19T22:23:56.353Z,11.60
2022-12-19T22:26:24.324Z,11.50
2022-12-19T22:28:53.323Z,11.70
2022-12-19T22:31:22.166Z,11.70
2022-12-19T22:33:51.214Z,11.70
2022-12-19T22:36:25.801Z,11.80
2022-12-19T22:38:54.997Z,11.60
2022-12-19T22:41:21.980Z,11.50
2022-12-19T22:43:52.132Z,11.30
2022-12-19T22:46:27.506Z,11.40
2022-12-19T22:48:57.107Z,11.60
2022-12-19T22:51:25.164Z,11.70
2022-12-19T22:53:52.430Z,11.90
2022-12-19T22:56:21.835Z,12.00
2022-12-19T22:58:50.979Z,11.90
2022-12-19T23:01:26.297Z,11.80
2022-12-19T23:03:58.093Z,11.80
2022-12-19T23:06:27.781Z,12.10
2022-12-19T23:08:54.688Z,11.90
2022-12-19T23:11:25.180Z,12.10
2022-12-19T23:13:52.091Z,12.00
2022-12-19T23:16:22.064Z,11.50
2022-12-19T23:18:48.967Z,11.10
2022-12-19T23:21:21.868Z,10.90
2022-12-19T23:23:51.472Z,10.70
2022-12-19T23:26:28.478Z,10.80
2022-12-19T23:29:15.220Z,11.10
2022-12-19T23:31:44.781Z,10.90
2022-12-19T23:34:12.783Z,10.50
