createdAt,value
2023-03-13T00:01:28.365Z,8.23
2023-03-13T00:03:57.296Z,9.63
2023-03-13T00:06:26.822Z,9.00
2023-03-13T00:08:56.304Z,20.55
2023-03-13T00:11:24.846Z,11.32
2023-03-13T00:13:58.098Z,11.43
2023-03-13T00:16:27.867Z,15.02
2023-03-13T00:18:58.096Z,16.13
2023-03-13T00:21:28.548Z,16.15
2023-03-13T00:23:57.405Z,12.32
2023-03-13T00:26:28.249Z,13.15
2023-03-13T00:28:58.013Z,10.27
2023-03-13T00:31:28.893Z,13.18
2023-03-13T00:34:00.463Z,19.63
2023-03-13T00:36:31.083Z,9.70
2023-03-13T00:39:00.778Z,18.50
2023-03-13T00:41:31.218Z,15.80
2023-03-13T00:44:01.106Z,16.08
2023-03-13T00:46:31.804Z,23.00
2023-03-13T00:49:00.383Z,23.30
2023-03-13T00:51:29.732Z,16.38
2023-03-13T00:54:00.355Z,11.20
2023-03-13T00:56:29.977Z,28.48
2023-03-13T00:59:00.725Z,8.30
2023-03-13T01:01:31.691Z,13.57
2023-03-13T01:04:03.146Z,21.45
2023-03-13T01:06:35.580Z,9.13
2023-03-13T01:09:05.060Z,6.80
2023-03-13T01:11:36.555Z,4.10
2023-03-13T01:14:10.315Z,22.15
2023-03-13T01:16:39.920Z,12.57
2023-03-13T01:19:13.399Z,9.52
2023-03-13T01:21:43.407Z,5.65
2023-03-13T01:24:12.474Z,9.30
2023-03-13T01:26:41.086Z,9.27
2023-03-13T01:29:10.667Z,12.32
2023-03-13T01:31:39.302Z,15.20
2023-03-13T01:34:09.366Z,10.45
2023-03-13T01:36:38.967Z,18.65
2023-03-13T01:39:07.844Z,16.20
2023-03-13T01:41:36.390Z,12.18
2023-03-13T01:44:05.070Z,19.95
2023-03-13T01:46:40.614Z,15.57
2023-03-13T01:49:21.934Z,7.05
2023-03-13T01:52:16.717Z,15.25
2023-03-13T01:55:10.594Z,5.82
2023-03-13T01:57:46.109Z,11.20
2023-03-13T02:00:18.567Z,11.30
2023-03-13T02:02:51.523Z,12.18
2023-03-13T02:05:24.053Z,14.27
2023-03-13T02:07:57.057Z,10.98
2023-03-13T02:10:27.753Z,12.60
2023-03-13T02:13:00.229Z,7.63
2023-03-13T02:15:29.972Z,18.90
2023-03-13T02:18:00.158Z,15.65
2023-03-13T02:20:28.777Z,13.25
2023-03-13T02:23:04.204Z,10.80
2023-03-13T02:25:42.906Z,5.40
2023-03-13T02:28:17.044Z,21.08
2023-03-13T02:30:46.570Z,7.72
2023-03-13T02:33:16.186Z,9.25
2023-03-13T02:35:46.038Z,4.70
2023-03-13T02:38:22.228Z,5.85
2023-03-13T02:40:53.457Z,7.78
2023-03-13T02:43:30.352Z,11.65
2023-03-13T02:46:09.304Z,12.73
2023-03-13T02:48:43.903Z,3.50
2023-03-13T02:51:21.238Z,8.00
2023-03-13T02:53:52.057Z,11.70
2023-03-13T02:56:26.765Z,5.65
2023-03-13T02:58:57.133Z,6.88
2023-03-13T03:01:28.016Z,12.50
2023-03-13T03:03:56.626Z,9.60
2023-03-13T03:06:26.346Z,6.80
2023-03-13T03:08:56.151Z,11.82
2023-03-13T03:11:27.052Z,13.30
2023-03-13T03:14:02.148Z,7.93
2023-03-13T03:16:34.090Z,12.88
2023-03-13T03:19:03.135Z,5.18
2023-03-13T03:21:31.652Z,5.22
2023-03-13T03:24:00.519Z,4.28
2023-03-13T03:26:30.071Z,8.85
2023-03-13T03:28:58.914Z,7.25
2023-03-13T03:31:27.962Z,4.88
2023-03-13T03:33:58.757Z,9.13
2023-03-13T03:36:27.642Z,3.38
2023-03-13T03:38:56.639Z,3.47
2023-03-13T03:41:29.383Z,8.65
2023-03-13T03:43:58.039Z,10.20
2023-03-13T03:46:31.813Z,3.88
2023-03-13T03:49:00.400Z,4.18
2023-03-13T03:51:28.960Z,10.80
2023-03-13T03:53:57.711Z,4.97
2023-03-13T03:56:26.737Z,3.95
2023-03-13T03:59:00.138Z,6.32
2023-03-13T04:01:38.876Z,5.70
2023-03-13T04:04:08.004Z,8.65
2023-03-13T04:06:36.910Z,9.48
2023-03-13T04:09:07.202Z,4.85
2023-03-13T04:11:38.050Z,1.88
2023-03-13T04:14:09.261Z,5.45
2023-03-13T04:16:38.118Z,2.45
2023-03-13T04:19:07.402Z,8.88
2023-03-13T04:21:36.811Z,4.38
2023-03-13T04:24:10.057Z,11.43
2023-03-13T04:26:41.010Z,2.40
2023-03-13T04:29:10.768Z,4.60
2023-03-13T04:31:51.010Z,2.63
2023-03-13T04:34:36.834Z,8.80
2023-03-13T04:37:13.839Z,3.60
2023-03-13T04:40:12.598Z,5.85
2023-03-13T04:43:10.765Z,3.55
2023-03-13T04:45:56.407Z,2.78
2023-03-13T04:48:44.868Z,2.65
2023-03-13T04:51:39.281Z,1.77
2023-03-13T04:54:18.805Z,3.17
2023-03-13T04:57:09.305Z,2.60
2023-03-13T04:59:58.147Z,1.23
2023-03-13T05:02:46.587Z,9.32
2023-03-13T05:05:29.663Z,4.22
2023-03-13T05:08:18.580Z,2.17
2023-03-13T05:11:02.894Z,7.78
2023-03-13T05:13:49.358Z,5.18
2023-03-13T05:16:30.835Z,5.00
2023-03-13T05:19:16.210Z,5.00
2023-03-13T05:22:02.020Z,7.20
2023-03-13T05:24:50.803Z,2.33
2023-03-13T05:27:54.479Z,4.18
2023-03-13T05:30:41.653Z,4.47
2023-03-13T05:33:40.259Z,3.00
2023-03-13T05:36:36.169Z,9.23
2023-03-13T05:39:35.017Z,3.53
2023-03-13T05:42:23.856Z,6.38
2023-03-13T05:45:12.065Z,4.88
2023-03-13T05:48:00.685Z,2.90
2023-03-13T05:50:35.231Z,7.95
2023-03-13T05:53:23.343Z,3.55
2023-03-13T05:56:13.094Z,6.18
2023-03-13T05:58:50.643Z,9.55
2023-03-13T06:01:36.137Z,7.40
2023-03-13T06:06:41.330Z,2.67
2023-03-13T06:09:11.745Z,2.70
2023-03-13T06:11:41.670Z,4.50
2023-03-13T06:14:10.003Z,2.42
2023-03-13T06:16:58.500Z,3.40
2023-03-13T06:19:29.450Z,5.18
2023-03-13T06:21:58.251Z,5.35
2023-03-13T06:24:27.802Z,5.10
2023-03-13T06:26:56.330Z,10.70
2023-03-13T06:29:25.012Z,1.70
2023-03-13T06:31:53.545Z,3.95
2023-03-13T06:34:22.142Z,8.50
2023-03-13T06:36:50.720Z,10.80
2023-03-13T06:39:18.905Z,7.72
2023-03-13T06:41:48.647Z,3.75
2023-03-13T06:44:17.219Z,6.28
2023-03-13T06:46:45.765Z,3.53
2023-03-13T06:49:14.289Z,3.83
2023-03-13T06:51:42.849Z,3.47
2023-03-13T06:54:11.353Z,3.63
2023-03-13T06:56:39.916Z,0.85
2023-03-13T06:59:09.595Z,3.60
2023-03-13T07:01:38.118Z,6.45
2023-03-13T07:04:07.259Z,0.47
2023-03-13T07:06:35.871Z,1.45
2023-03-13T07:09:05.066Z,1.33
2023-03-13T07:11:33.752Z,1.38
2023-03-13T07:14:15.241Z,2.05
2023-03-13T07:16:47.353Z,1.83
2023-03-13T07:19:16.720Z,3.20
2023-03-13T07:21:49.655Z,2.97
2023-03-13T07:24:21.216Z,0.55
2023-03-13T07:27:04.130Z,0.40
2023-03-13T07:29:36.284Z,3.30
2023-03-13T07:32:21.330Z,0.65
2023-03-13T07:34:52.791Z,0.90
2023-03-13T07:37:24.553Z,0.22
2023-03-13T07:39:53.320Z,0.63
2023-03-13T07:42:22.860Z,3.03
2023-03-13T07:44:54.081Z,0.88
2023-03-13T07:47:26.713Z,0.50
2023-03-13T07:49:55.127Z,0.82
2023-03-13T07:52:23.671Z,0.60
2023-03-13T07:54:52.296Z,1.35
2023-03-13T07:57:20.855Z,0.88
2023-03-13T07:59:49.397Z,0.50
2023-03-13T08:02:17.720Z,3.72
2023-03-13T08:04:47.654Z,1.35
2023-03-13T08:07:16.137Z,2.42
2023-03-13T08:09:44.722Z,6.88
2023-03-13T08:12:13.242Z,2.53
2023-03-13T08:14:41.736Z,2.63
2023-03-13T08:17:10.252Z,1.58
2023-03-13T08:19:39.030Z,2.28
2023-03-13T08:22:08.627Z,3.20
2023-03-13T08:24:37.131Z,0.70
2023-03-13T08:27:05.731Z,0.90
2023-03-13T08:29:34.249Z,0.50
2023-03-13T08:32:02.497Z,1.83
2023-03-13T08:34:30.763Z,2.15
2023-03-13T08:36:59.094Z,1.02
2023-03-13T08:39:28.719Z,0.80
2023-03-13T08:41:56.932Z,3.08
2023-03-13T08:44:25.501Z,2.90
2023-03-13T08:46:54.021Z,4.13
2023-03-13T08:49:22.509Z,1.50
2023-03-13T08:51:51.020Z,1.33
2023-03-13T08:54:19.574Z,1.73
2023-03-13T08:56:49.224Z,0.95
2023-03-13T08:59:17.502Z,3.55
2023-03-13T09:01:45.700Z,1.77
2023-03-13T09:04:14.277Z,2.33
2023-03-13T09:06:42.642Z,3.30
2023-03-13T09:09:12.607Z,2.20
2023-03-13T09:11:41.490Z,1.02
2023-03-13T09:14:12.606Z,1.98
2023-03-13T09:16:41.132Z,2.90
2023-03-13T09:19:09.619Z,1.75
2023-03-13T09:21:38.201Z,0.40
2023-03-13T09:24:07.447Z,0.63
2023-03-13T09:26:35.704Z,1.25
2023-03-13T09:29:04.301Z,1.58
2023-03-13T09:31:35.130Z,1.00
2023-03-13T09:34:04.009Z,8.90
2023-03-13T09:36:32.709Z,0.60
2023-03-13T09:39:01.826Z,0.98
2023-03-13T09:41:36.136Z,1.38
2023-03-13T09:44:12.315Z,2.88
2023-03-13T09:46:49.248Z,2.08
2023-03-13T09:49:30.955Z,0.70
2023-03-13T09:52:11.223Z,4.50
2023-03-13T09:54:44.430Z,2.58
2023-03-13T09:57:23.525Z,2.72
2023-03-13T09:59:59.003Z,1.55
2023-03-13T10:02:33.332Z,1.05
2023-03-13T10:05:11.629Z,0.70
2023-03-13T10:07:40.223Z,2.00
2023-03-13T10:10:16.356Z,4.18
2023-03-13T10:12:47.797Z,6.78
2023-03-13T10:15:33.998Z,1.42
2023-03-13T10:18:16.719Z,2.25
2023-03-13T10:20:47.691Z,1.48
2023-03-13T10:23:22.614Z,1.80
2023-03-13T10:28:22.421Z,4.72
2023-03-13T10:30:55.512Z,3.40
2023-03-13T10:33:28.094Z,7.28
2023-03-13T10:36:08.352Z,3.15
2023-03-13T10:38:48.728Z,3.38
2023-03-13T10:41:27.762Z,3.40
2023-03-13T10:44:00.245Z,1.88
2023-03-13T10:46:31.060Z,1.05
2023-03-13T10:49:04.649Z,2.10
2023-03-13T10:51:39.417Z,3.22
2023-03-13T10:54:23.429Z,1.63
2023-03-13T10:59:27.641Z,3.60
2023-03-13T11:02:01.755Z,4.15
2023-03-13T11:04:37.509Z,4.32
2023-03-13T11:07:07.913Z,11.27
2023-03-13T11:09:36.439Z,5.70
2023-03-13T11:12:10.755Z,10.38
2023-03-13T11:14:39.404Z,2.67
2023-03-13T11:17:20.978Z,1.77
2023-03-13T11:20:04.228Z,2.05
2023-03-13T11:23:01.927Z,2.25
2023-03-13T11:25:40.220Z,2.00
2023-03-13T11:28:29.175Z,1.58
2023-03-13T11:31:10.159Z,7.13
2023-03-13T11:33:53.053Z,2.05
2023-03-13T11:36:29.433Z,2.83
2023-03-13T11:39:21.599Z,5.65
2023-03-13T11:42:04.399Z,2.80
2023-03-13T11:44:47.996Z,1.98
2023-03-13T11:47:38.208Z,3.53
2023-03-13T11:50:41.521Z,6.13
2023-03-13T11:53:40.142Z,6.90
2023-03-13T11:56:16.132Z,2.97
2023-03-13T11:59:05.361Z,1.73
2023-03-13T12:01:39.700Z,1.55
2023-03-13T12:04:18.663Z,1.20
2023-03-13T12:06:53.370Z,1.63
2023-03-13T12:12:03.791Z,1.45
2023-03-13T12:14:38.296Z,3.15
2023-03-13T12:17:11.875Z,2.25
2023-03-13T12:19:53.421Z,7.00
2023-03-13T12:22:28.688Z,4.43
2023-03-13T12:25:06.239Z,2.03
2023-03-13T12:27:40.358Z,2.30
2023-03-13T12:30:25.640Z,2.67
2023-03-13T12:33:04.592Z,1.45
2023-03-13T12:35:34.208Z,1.63
2023-03-13T12:38:11.455Z,2.40
2023-03-13T12:40:51.108Z,5.82
2023-03-13T12:43:23.233Z,0.85
2023-03-13T12:46:16.372Z,0.70
2023-03-13T12:49:14.592Z,0.82
2023-03-13T12:52:02.487Z,1.17
2023-03-13T12:54:51.269Z,1.13
2023-03-13T12:57:58.695Z,2.22
2023-03-13T13:00:31.378Z,0.68
2023-03-13T13:03:21.101Z,1.05
2023-03-13T13:06:07.699Z,1.80
2023-03-13T13:08:40.095Z,1.10
2023-03-13T13:11:57.017Z,3.28
2023-03-13T13:15:15.410Z,1.52
2023-03-13T13:18:15.721Z,1.80
2023-03-13T13:20:49.883Z,1.00
2023-03-13T13:23:35.018Z,1.77
2023-03-13T13:29:57.834Z,1.13
2023-03-13T13:32:44.141Z,1.23
2023-03-13T13:35:36.580Z,1.33
2023-03-13T13:38:36.533Z,2.58
2023-03-13T13:41:22.334Z,1.33
2023-03-13T13:44:12.044Z,1.55
2023-03-13T13:46:46.853Z,1.48
2023-03-13T13:49:20.987Z,2.08
2023-03-13T13:52:36.632Z,8.70
2023-03-13T13:55:31.043Z,1.95
2023-03-13T13:58:04.183Z,3.25
2023-03-13T14:00:42.758Z,2.97
2023-03-13T14:03:24.517Z,6.50
2023-03-13T14:05:57.855Z,2.65
2023-03-13T14:08:30.756Z,2.35
2023-03-13T14:11:30.834Z,0.82
2023-03-13T14:14:16.781Z,1.70
2023-03-13T14:16:48.999Z,5.97
2023-03-13T14:19:26.756Z,2.05
2023-03-13T14:22:04.509Z,1.77
2023-03-13T14:24:35.783Z,1.88
2023-03-13T14:27:15.146Z,5.50
2023-03-13T14:29:43.513Z,1.80
2023-03-13T14:32:12.271Z,2.50
2023-03-13T14:34:40.925Z,4.78
2023-03-13T14:37:37.093Z,1.17
2023-03-13T14:40:10.806Z,1.92
2023-03-13T14:42:42.663Z,0.75
2023-03-13T14:45:15.746Z,1.20
2023-03-13T14:47:45.006Z,0.85
2023-03-13T14:50:15.815Z,2.03
2023-03-13T14:52:50.342Z,2.67
2023-03-13T14:55:35.269Z,1.63
2023-03-13T14:58:07.369Z,1.55
2023-03-13T15:00:40.328Z,2.28
2023-03-13T15:03:32.994Z,2.13
2023-03-13T15:06:24.192Z,1.65
2023-03-13T15:09:22.849Z,0.90
2023-03-13T15:11:58.646Z,1.38
2023-03-13T15:14:40.680Z,5.25
2023-03-13T15:17:19.585Z,3.65
2023-03-13T15:19:53.544Z,2.13
2023-03-13T15:22:28.922Z,0.93
2023-03-13T15:25:07.684Z,1.30
2023-03-13T15:27:36.793Z,1.75
2023-03-13T15:30:06.488Z,0.73
2023-03-13T15:32:39.186Z,0.95
2023-03-13T15:35:27.880Z,0.55
2023-03-13T15:37:56.826Z,1.70
2023-03-13T15:40:27.859Z,10.77
2023-03-13T15:42:56.874Z,10.93
2023-03-13T15:45:25.382Z,9.38
2023-03-13T15:47:53.651Z,4.75
2023-03-13T15:50:25.531Z,6.90
2023-03-13T15:52:54.220Z,10.45
2023-03-13T15:55:22.719Z,8.35
2023-03-13T15:57:52.357Z,3.38
2023-03-13T16:00:24.310Z,2.60
2023-03-13T16:02:52.896Z,2.13
2023-03-13T16:05:21.508Z,2.67
2023-03-13T16:07:50.089Z,2.58
2023-03-13T16:10:25.479Z,5.05
2023-03-13T16:12:55.755Z,1.92
2023-03-13T16:15:24.265Z,5.25
2023-03-13T16:17:52.772Z,0.98
2023-03-13T16:20:23.615Z,0.68
2023-03-13T16:22:53.697Z,8.60
2023-03-13T16:25:22.599Z,1.88
2023-03-13T16:27:53.385Z,1.60
2023-03-13T16:30:26.986Z,2.30
2023-03-13T16:32:55.300Z,1.02
2023-03-13T16:35:26.558Z,1.75
2023-03-13T16:37:55.347Z,2.22
2023-03-13T16:40:26.308Z,3.15
2023-03-13T16:42:54.666Z,3.15
2023-03-13T16:45:24.955Z,3.72
2023-03-13T16:47:53.547Z,5.05
2023-03-13T16:50:28.011Z,1.90
2023-03-13T16:52:56.528Z,1.63
2023-03-13T16:55:28.376Z,5.45
2023-03-13T16:57:57.322Z,1.58
2023-03-13T17:00:29.413Z,3.00
2023-03-13T17:02:58.525Z,6.30
2023-03-13T17:05:28.484Z,6.07
2023-03-13T17:07:57.244Z,4.25
2023-03-13T17:10:28.478Z,1.70
2023-03-13T17:12:57.355Z,1.83
2023-03-13T17:15:27.918Z,1.80
2023-03-13T17:17:56.496Z,3.75
2023-03-13T17:20:28.140Z,1.65
2023-03-13T17:22:57.129Z,2.10
2023-03-13T17:25:25.903Z,1.88
2023-03-13T17:27:54.656Z,2.47
2023-03-13T17:30:27.716Z,3.17
2023-03-13T17:32:56.671Z,4.68
2023-03-13T17:35:25.347Z,2.00
2023-03-13T17:37:53.947Z,2.25
2023-03-13T17:40:26.652Z,4.72
2023-03-13T17:42:55.342Z,1.85
2023-03-13T17:45:24.169Z,5.82
2023-03-13T17:47:54.339Z,3.47
2023-03-13T17:50:26.334Z,1.00
2023-03-13T17:52:55.386Z,1.95
2023-03-13T17:55:25.175Z,2.97
2023-03-13T17:57:53.778Z,1.67
2023-03-13T18:00:25.327Z,1.60
2023-03-13T18:02:54.925Z,2.28
2023-03-13T18:05:23.641Z,1.27
2023-03-13T18:07:52.835Z,5.72
2023-03-13T18:10:24.432Z,6.40
2023-03-13T18:12:53.772Z,3.53
2023-03-13T18:15:24.128Z,2.22
2023-03-13T18:17:54.089Z,2.20
2023-03-13T18:20:24.574Z,1.63
2023-03-13T18:22:53.016Z,4.28
2023-03-13T18:25:21.548Z,4.40
2023-03-13T18:27:50.275Z,3.72
2023-03-13T18:30:20.791Z,3.13
2023-03-13T18:32:49.717Z,2.42
2023-03-13T18:35:19.756Z,2.38
2023-03-13T18:37:49.751Z,1.38
2023-03-13T18:40:21.668Z,2.20
2023-03-13T18:42:50.634Z,4.15
2023-03-13T18:45:21.491Z,4.32
2023-03-13T18:47:50.588Z,2.17
2023-03-13T18:50:25.095Z,2.65
2023-03-13T18:52:55.356Z,3.78
2023-03-13T18:55:24.686Z,3.97
2023-03-13T18:57:52.946Z,5.72
2023-03-13T19:00:24.502Z,5.70
2023-03-13T19:02:53.193Z,4.88
2023-03-13T19:05:23.555Z,7.63
2023-03-13T19:07:52.214Z,1.05
2023-03-13T19:10:24.418Z,1.52
2023-03-13T19:12:53.820Z,1.35
2023-03-13T19:15:25.593Z,0.85
2023-03-13T19:17:56.042Z,2.70
2023-03-13T19:20:25.786Z,1.73
2023-03-13T19:22:55.940Z,5.28
2023-03-13T19:25:24.929Z,2.25
2023-03-13T19:27:53.469Z,0.90
2023-03-13T19:30:23.682Z,1.80
2023-03-13T19:32:53.101Z,3.25
2023-03-13T19:35:21.967Z,8.10
2023-03-13T19:37:51.790Z,0.68
2023-03-13T19:40:23.131Z,3.78
2023-03-13T19:42:51.654Z,0.80
2023-03-13T19:45:21.775Z,2.70
2023-03-13T19:47:50.433Z,2.75
2023-03-13T19:50:21.581Z,1.30
2023-03-13T19:52:51.699Z,0.50
2023-03-13T19:55:20.265Z,3.13
2023-03-13T19:57:48.494Z,7.30
2023-03-13T20:00:22.977Z,3.53
2023-03-13T20:02:54.865Z,1.38
2023-03-13T20:05:23.980Z,0.63
2023-03-13T20:07:54.157Z,2.40
2023-03-13T20:10:22.923Z,0.98
2023-03-13T20:12:53.524Z,4.68
2023-03-13T20:15:22.132Z,0.65
2023-03-13T20:17:50.628Z,2.72
2023-03-13T20:20:19.675Z,0.90
2023-03-13T20:22:48.184Z,0.57
2023-03-13T20:25:18.144Z,1.52
2023-03-13T20:27:46.660Z,2.05
2023-03-13T20:30:14.977Z,4.50
2023-03-13T20:32:53.063Z,2.95
2023-03-13T20:35:28.673Z,4.22
2023-03-13T20:37:58.464Z,6.78
2023-03-13T20:40:28.423Z,1.63
2023-03-13T20:42:58.357Z,1.95
2023-03-13T20:45:28.218Z,1.42
2023-03-13T20:47:56.698Z,1.50
2023-03-13T20:50:25.318Z,2.30
2023-03-13T20:52:53.719Z,3.03
2023-03-13T20:55:22.252Z,1.88
2023-03-13T20:57:51.805Z,3.25
2023-03-13T21:00:21.454Z,3.70
2023-03-13T21:02:50.342Z,5.47
2023-03-13T21:05:18.684Z,5.35
2023-03-13T21:07:47.915Z,1.33
2023-03-13T21:10:18.056Z,3.70
2023-03-13T21:12:46.702Z,3.45
2023-03-13T21:15:16.358Z,0.75
2023-03-13T21:17:44.895Z,2.45
2023-03-13T21:20:13.768Z,1.05
2023-03-13T21:22:44.518Z,1.63
2023-03-13T21:25:13.195Z,5.82
2023-03-13T21:27:43.669Z,5.13
2023-03-13T21:30:17.514Z,4.07
2023-03-13T21:32:46.894Z,4.47
2023-03-13T21:35:16.538Z,3.08
2023-03-13T21:37:45.282Z,1.73
2023-03-13T21:40:14.336Z,0.68
2023-03-13T21:42:42.621Z,1.48
2023-03-13T21:45:12.508Z,0.70
2023-03-13T21:47:42.117Z,0.80
2023-03-13T21:50:13.240Z,1.42
2023-03-13T21:52:42.317Z,1.80
2023-03-13T21:55:13.759Z,2.88
2023-03-13T21:57:42.397Z,3.17
2023-03-13T22:00:13.924Z,2.00
2023-03-13T22:02:44.161Z,1.20
2023-03-13T22:05:12.871Z,2.45
2023-03-13T22:07:41.157Z,1.42
2023-03-13T22:10:10.805Z,1.45
2023-03-13T22:12:39.079Z,1.40
2023-03-13T22:15:09.290Z,0.77
2023-03-13T22:17:37.805Z,3.58
2023-03-13T22:20:09.981Z,1.35
2023-03-13T22:22:38.658Z,1.77
2023-03-13T22:25:07.816Z,0.80
2023-03-13T22:27:36.628Z,1.85
2023-03-13T22:30:05.896Z,0.93
2023-03-13T22:32:34.533Z,0.43
2023-03-13T22:35:03.218Z,0.70
2023-03-13T22:37:32.840Z,0.95
2023-03-13T22:40:01.420Z,1.45
2023-03-13T22:42:30.322Z,0.88
2023-03-13T22:44:58.836Z,0.68
2023-03-13T22:47:27.038Z,1.45
2023-03-13T22:49:55.244Z,3.88
2023-03-13T22:52:29.024Z,1.55
2023-03-13T22:55:01.362Z,0.47
2023-03-13T22:57:29.940Z,1.52
2023-03-13T23:00:00.204Z,1.92
2023-03-13T23:02:29.654Z,1.17
2023-03-13T23:05:01.002Z,1.45
2023-03-13T23:07:32.192Z,1.10
2023-03-13T23:10:01.813Z,2.40
2023-03-13T23:12:30.806Z,1.25
2023-03-13T23:15:00.104Z,0.40
2023-03-13T23:17:31.581Z,0.77
2023-03-13T23:20:01.073Z,1.17
2023-03-13T23:22:32.732Z,1.30
2023-03-13T23:25:02.632Z,0.90
2023-03-13T23:27:31.747Z,0.80
2023-03-13T23:30:04.048Z,1.13
2023-03-13T23:32:36.748Z,2.20
2023-03-13T23:35:06.338Z,0.65
2023-03-13T23:37:34.873Z,1.88
2023-03-13T23:40:11.835Z,2.22
2023-03-13T23:42:40.441Z,2.13
2023-03-13T23:45:09.517Z,0.95
2023-03-13T23:47:38.079Z,0.75
2023-03-13T23:50:07.404Z,0.68
2023-03-13T23:52:35.987Z,1.05
2023-03-13T23:55:06.851Z,0.68
2023-03-13T23:57:37.445Z,0.50
