createdAt,value
2018-12-02T00:00:55.667Z,0.00
2018-12-02T00:01:55.657Z,0.00
2018-12-02T00:02:55.642Z,0.00
2018-12-02T00:03:55.628Z,0.00
2018-12-02T00:04:55.616Z,0.00
2018-12-02T00:05:55.610Z,0.00
2018-12-02T00:06:55.588Z,0.00
2018-12-02T00:07:55.576Z,0.00
2018-12-02T00:08:55.559Z,0.00
2018-12-02T00:09:55.547Z,0.00
2018-12-02T00:10:55.535Z,0.00
2018-12-02T00:11:55.521Z,0.00
2018-12-02T00:12:55.507Z,0.00
2018-12-02T00:13:55.494Z,0.00
2018-12-02T00:14:55.481Z,0.00
2018-12-02T00:15:55.465Z,0.00
2018-12-02T00:16:55.452Z,0.00
2018-12-02T00:17:55.438Z,0.00
2018-12-02T00:18:55.427Z,0.00
2018-12-02T00:19:55.411Z,0.00
2018-12-02T00:20:55.400Z,0.00
2018-12-02T00:21:55.387Z,0.00
2018-12-02T00:22:55.375Z,0.00
2018-12-02T00:23:55.361Z,0.00
2018-12-02T00:24:55.345Z,0.00
2018-12-02T00:25:55.332Z,0.00
2018-12-02T00:26:55.321Z,0.00
2018-12-02T00:27:55.310Z,0.00
2018-12-02T00:28:55.294Z,0.00
2018-12-02T00:29:55.281Z,0.00
2018-12-02T00:30:55.268Z,0.00
2018-12-02T00:31:55.256Z,0.00
2018-12-02T00:32:55.242Z,0.00
2018-12-02T00:33:55.228Z,0.00
2018-12-02T00:34:55.215Z,0.00
2018-12-02T00:35:55.205Z,0.00
2018-12-02T00:36:55.189Z,0.00
2018-12-02T00:37:55.175Z,0.00
2018-12-02T00:38:55.163Z,0.00
2018-12-02T00:39:55.149Z,0.00
2018-12-02T00:40:55.135Z,0.00
2018-12-02T00:41:55.123Z,0.00
2018-12-02T00:42:55.108Z,0.00
2018-12-02T00:43:55.096Z,0.00
2018-12-02T00:44:55.084Z,0.00
2018-12-02T00:45:55.072Z,0.00
2018-12-02T00:46:55.059Z,0.00
2018-12-02T00:47:55.047Z,0.00
2018-12-02T00:48:55.030Z,0.00
2018-12-02T00:49:55.023Z,0.00
2018-12-02T00:50:55.007Z,0.00
2018-12-02T00:51:54.994Z,0.00
2018-12-02T00:52:54.980Z,0.00
2018-12-02T00:53:54.968Z,0.00
2018-12-02T00:54:54.954Z,0.00
2018-12-02T00:55:54.941Z,0.00
2018-12-02T00:56:54.929Z,0.00
2018-12-02T00:57:54.915Z,0.00
2018-12-02T00:58:54.904Z,0.00
2018-12-02T00:59:54.889Z,0.00
2018-12-02T01:00:54.874Z,0.00
2018-12-02T01:01:54.861Z,0.00
2018-12-02T01:02:54.850Z,0.00
2018-12-02T01:03:54.835Z,0.00
2018-12-02T01:04:54.824Z,0.00
2018-12-02T01:05:54.812Z,0.00
2018-12-02T01:06:54.798Z,0.00
2018-12-02T01:07:54.785Z,0.00
2018-12-02T01:08:54.773Z,0.00
2018-12-02T01:09:54.760Z,0.00
2018-12-02T01:10:54.750Z,0.00
2018-12-02T01:11:54.733Z,0.00
2018-12-02T01:12:54.718Z,0.00
2018-12-02T01:13:54.706Z,0.00
2018-12-02T01:14:54.694Z,0.00
2018-12-02T01:15:54.679Z,0.00
2018-12-02T01:16:54.668Z,0.00
2018-12-02T01:17:54.656Z,0.00
2018-12-02T01:18:54.643Z,0.00
2018-12-02T01:19:54.630Z,0.00
2018-12-02T01:20:54.616Z,0.00
2018-12-02T01:21:54.604Z,0.00
2018-12-02T01:22:54.589Z,0.00
2018-12-02T01:23:54.579Z,0.00
2018-12-02T01:24:54.565Z,0.00
2018-12-02T01:25:54.549Z,0.00
2018-12-02T01:26:54.537Z,0.00
2018-12-02T01:27:54.522Z,0.00
2018-12-02T01:28:54.511Z,0.00
2018-12-02T01:29:54.499Z,0.00
2018-12-02T01:30:54.486Z,0.00
2018-12-02T01:31:54.470Z,0.00
2018-12-02T01:32:54.460Z,0.00
2018-12-02T01:33:54.447Z,0.00
2018-12-02T01:34:54.434Z,0.00
2018-12-02T01:35:54.420Z,0.00
2018-12-02T01:36:54.407Z,0.00
2018-12-02T01:37:54.396Z,0.00
2018-12-02T01:38:54.383Z,0.00
2018-12-02T01:39:54.368Z,0.00
2018-12-02T01:40:54.356Z,0.00
2018-12-02T01:41:54.342Z,0.00
2018-12-02T01:42:54.329Z,0.00
2018-12-02T01:43:54.317Z,0.00
2018-12-02T01:44:54.304Z,0.00
2018-12-02T01:45:54.290Z,0.00
2018-12-02T01:46:54.277Z,0.00
2018-12-02T01:47:54.264Z,0.00
2018-12-02T01:48:54.253Z,0.00
2018-12-02T01:49:54.238Z,0.00
2018-12-02T01:50:54.227Z,0.00
2018-12-02T01:51:54.214Z,0.00
2018-12-02T01:52:54.204Z,0.00
2018-12-02T01:53:54.188Z,0.00
2018-12-02T01:54:54.178Z,0.00
2018-12-02T01:55:54.165Z,0.00
2018-12-02T01:56:54.148Z,0.00
2018-12-02T01:57:54.135Z,0.00
2018-12-02T01:58:54.122Z,0.00
2018-12-02T01:59:54.109Z,0.00
2018-12-02T02:00:54.101Z,0.00
2018-12-02T02:01:54.086Z,0.00
2018-12-02T02:02:54.073Z,0.00
2018-12-02T02:03:54.059Z,0.00
2018-12-02T02:04:54.045Z,0.00
2018-12-02T02:05:54.034Z,0.00
2018-12-02T02:06:54.021Z,0.00
2018-12-02T02:07:54.011Z,0.00
2018-12-02T02:08:53.995Z,0.00
2018-12-02T02:09:53.983Z,0.00
2018-12-02T02:10:53.970Z,0.00
2018-12-02T02:11:53.954Z,0.00
2018-12-02T02:12:53.942Z,0.00
2018-12-02T02:13:53.931Z,0.00
2018-12-02T02:14:53.917Z,0.00
2018-12-02T02:15:53.903Z,0.00
2018-12-02T02:16:53.891Z,0.00
2018-12-02T02:17:53.878Z,0.00
2018-12-02T02:18:53.868Z,0.00
2018-12-02T02:19:53.860Z,0.00
2018-12-02T02:20:53.840Z,0.00
2018-12-02T02:21:53.828Z,0.00
2018-12-02T02:22:53.815Z,0.00
2018-12-02T02:23:53.801Z,0.00
2018-12-02T02:24:53.791Z,0.00
2018-12-02T02:25:53.775Z,0.00
2018-12-02T02:26:53.767Z,0.00
2018-12-02T02:27:53.752Z,0.00
2018-12-02T02:28:53.738Z,0.00
2018-12-02T02:29:53.728Z,0.00
2018-12-02T02:30:53.714Z,0.00
2018-12-02T02:31:53.700Z,0.00
2018-12-02T02:32:53.686Z,0.00
2018-12-02T02:33:53.674Z,0.00
2018-12-02T02:34:53.663Z,0.00
2018-12-02T02:35:53.648Z,0.00
2018-12-02T02:36:53.638Z,0.00
2018-12-02T02:37:53.625Z,0.00
2018-12-02T02:38:53.610Z,0.00
2018-12-02T02:39:53.601Z,0.00
2018-12-02T02:40:53.585Z,0.00
2018-12-02T02:41:53.576Z,0.00
2018-12-02T02:42:53.559Z,0.00
2018-12-02T02:43:53.545Z,0.00
2018-12-02T02:44:53.532Z,0.00
2018-12-02T02:45:53.520Z,0.00
2018-12-02T02:46:53.508Z,0.00
2018-12-02T02:47:53.498Z,0.00
2018-12-02T02:48:53.483Z,0.00
2018-12-02T02:49:53.470Z,0.00
2018-12-02T02:50:53.458Z,0.00
2018-12-02T02:51:53.443Z,0.00
2018-12-02T02:52:53.431Z,0.00
2018-12-02T02:53:53.418Z,0.00
2018-12-02T02:54:53.406Z,0.00
2018-12-02T02:55:53.393Z,0.00
2018-12-02T02:56:53.382Z,0.00
2018-12-02T02:57:53.368Z,0.00
2018-12-02T02:58:53.356Z,0.00
2018-12-02T02:59:53.343Z,0.00
2018-12-02T03:00:53.329Z,0.00
2018-12-02T03:01:53.315Z,0.00
2018-12-02T03:02:53.305Z,0.00
2018-12-02T03:03:53.290Z,0.00
2018-12-02T03:04:53.304Z,0.00
2018-12-02T03:05:53.265Z,0.00
2018-12-02T03:06:53.252Z,0.00
2018-12-02T03:07:53.243Z,0.00
2018-12-02T03:08:53.226Z,0.00
2018-12-02T03:09:53.215Z,0.00
2018-12-02T03:10:53.202Z,0.00
2018-12-02T03:11:53.190Z,0.00
2018-12-02T03:12:53.179Z,0.00
2018-12-02T03:13:53.164Z,0.00
2018-12-02T03:14:53.152Z,0.00
2018-12-02T03:15:53.138Z,0.00
2018-12-02T03:16:53.124Z,0.00
2018-12-02T03:17:53.125Z,0.00
2018-12-02T03:18:53.100Z,0.00
2018-12-02T03:19:53.088Z,0.00
2018-12-02T03:20:53.076Z,0.00
2018-12-02T03:21:53.062Z,0.00
2018-12-02T03:22:53.076Z,0.00
2018-12-02T03:23:53.038Z,0.00
2018-12-02T03:24:53.023Z,0.00
2018-12-02T03:25:53.015Z,0.00
2018-12-02T03:26:52.996Z,0.00
2018-12-02T03:27:52.983Z,0.00
2018-12-02T03:28:52.978Z,0.00
2018-12-02T03:29:52.960Z,0.00
2018-12-02T03:30:52.959Z,0.00
2018-12-02T03:31:52.936Z,0.00
2018-12-02T03:32:52.928Z,0.00
2018-12-02T03:33:52.909Z,0.00
2018-12-02T03:34:52.896Z,0.00
2018-12-02T03:35:52.881Z,0.00
2018-12-02T03:36:52.894Z,0.00
2018-12-02T03:37:52.859Z,0.00
2018-12-02T03:38:52.846Z,0.00
2018-12-02T03:39:52.834Z,0.00
2018-12-02T03:40:52.819Z,0.00
2018-12-02T03:41:52.805Z,0.00
2018-12-02T03:42:52.793Z,0.00
2018-12-02T03:43:52.782Z,0.00
2018-12-02T03:44:52.768Z,0.00
2018-12-02T03:45:52.755Z,0.00
2018-12-02T03:46:52.744Z,0.00
2018-12-02T03:47:52.729Z,0.00
2018-12-02T03:48:52.717Z,0.00
2018-12-02T03:49:52.707Z,0.00
2018-12-02T03:50:52.692Z,0.00
2018-12-02T03:51:52.679Z,0.00
2018-12-02T03:52:52.673Z,0.00
2018-12-02T03:53:52.658Z,0.00
2018-12-02T03:54:52.643Z,0.00
2018-12-02T03:55:52.628Z,0.00
2018-12-02T03:56:52.618Z,0.00
2018-12-02T03:57:52.604Z,0.00
2018-12-02T03:58:52.593Z,0.00
2018-12-02T03:59:52.578Z,0.00
2018-12-02T04:00:52.565Z,0.00
2018-12-02T04:01:52.558Z,0.00
2018-12-02T04:02:52.541Z,0.00
2018-12-02T04:03:52.529Z,0.00
2018-12-02T04:04:52.518Z,0.00
2018-12-02T04:05:52.508Z,0.00
2018-12-02T04:06:52.490Z,0.00
2018-12-02T04:07:52.500Z,0.00
2018-12-02T04:08:52.466Z,0.00
2018-12-02T04:09:52.455Z,0.00
2018-12-02T04:10:52.443Z,0.00
2018-12-02T04:11:52.430Z,0.00
2018-12-02T04:12:52.423Z,0.00
2018-12-02T04:13:52.406Z,0.00
2018-12-02T04:14:52.392Z,0.00
2018-12-02T04:15:52.380Z,0.00
2018-12-02T04:16:52.368Z,0.00
2018-12-02T04:17:52.356Z,0.00
2018-12-02T04:18:52.343Z,0.00
2018-12-02T04:19:52.327Z,0.00
2018-12-02T04:20:52.317Z,0.00
2018-12-02T04:21:52.306Z,0.00
2018-12-02T04:22:52.301Z,0.00
2018-12-02T04:23:52.277Z,0.00
2018-12-02T04:24:52.272Z,0.00
2018-12-02T04:25:52.253Z,0.00
2018-12-02T04:26:52.242Z,0.00
2018-12-02T04:27:52.229Z,0.00
2018-12-02T04:28:52.215Z,0.00
2018-12-02T04:29:52.201Z,0.00
2018-12-02T04:30:52.190Z,0.00
2018-12-02T04:31:52.177Z,0.00
2018-12-02T04:32:52.166Z,0.00
2018-12-02T04:33:52.153Z,0.00
2018-12-02T04:34:52.140Z,0.00
2018-12-02T04:35:52.126Z,0.00
2018-12-02T04:36:52.118Z,0.00
2018-12-02T04:37:52.103Z,0.00
2018-12-02T04:38:52.090Z,0.00
2018-12-02T04:39:52.076Z,0.00
2018-12-02T04:40:52.063Z,0.00
2018-12-02T04:41:52.051Z,0.00
2018-12-02T04:42:52.042Z,0.00
2018-12-02T04:43:52.026Z,0.00
2018-12-02T04:44:52.016Z,0.00
2018-12-02T04:45:52.000Z,0.00
2018-12-02T04:46:51.991Z,0.00
2018-12-02T04:47:52.053Z,0.00
2018-12-02T04:48:51.965Z,0.00
2018-12-02T04:49:51.956Z,0.00
2018-12-02T04:50:51.938Z,0.00
2018-12-02T04:51:51.925Z,0.00
2018-12-02T04:52:51.913Z,0.00
2018-12-02T04:53:51.900Z,0.00
2018-12-02T04:54:51.889Z,0.00
2018-12-02T04:55:51.875Z,0.00
2018-12-02T04:56:51.863Z,0.00
2018-12-02T04:57:51.850Z,0.00
2018-12-02T04:58:51.838Z,0.00
2018-12-02T04:59:51.824Z,0.00
2018-12-02T05:00:51.814Z,0.00
2018-12-02T05:01:51.803Z,0.00
2018-12-02T05:02:51.787Z,0.00
2018-12-02T05:03:51.774Z,0.00
2018-12-02T05:04:51.764Z,0.00
2018-12-02T05:05:51.749Z,0.00
2018-12-02T05:06:51.737Z,0.00
2018-12-02T05:07:51.728Z,0.00
2018-12-02T05:08:51.713Z,0.00
2018-12-02T05:09:51.698Z,0.00
2018-12-02T05:10:51.685Z,0.00
2018-12-02T05:11:51.673Z,0.00
2018-12-02T05:12:51.663Z,0.00
2018-12-02T05:13:51.648Z,0.00
2018-12-02T05:14:51.640Z,0.00
2018-12-02T05:15:51.622Z,0.00
2018-12-02T05:16:51.610Z,0.00
2018-12-02T05:17:51.599Z,0.00
2018-12-02T05:18:51.586Z,0.00
2018-12-02T05:19:51.572Z,0.00
2018-12-02T05:20:51.560Z,0.00
2018-12-02T05:21:51.549Z,0.00
2018-12-02T05:22:51.557Z,0.00
2018-12-02T05:23:51.523Z,0.00
2018-12-02T05:24:51.510Z,0.00
2018-12-02T05:25:51.499Z,0.00
2018-12-02T05:26:51.487Z,0.00
2018-12-02T05:27:51.478Z,0.00
2018-12-02T05:28:51.460Z,0.00
2018-12-02T05:29:51.446Z,0.00
2018-12-02T05:30:51.434Z,0.00
2018-12-02T05:31:51.422Z,0.00
2018-12-02T05:32:51.410Z,0.00
2018-12-02T05:33:51.396Z,0.00
2018-12-02T05:34:51.388Z,0.00
2018-12-02T05:35:51.374Z,0.00
2018-12-02T05:36:51.359Z,0.00
2018-12-02T05:37:51.346Z,0.00
2018-12-02T05:38:51.374Z,0.00
2018-12-02T05:39:51.322Z,0.00
2018-12-02T05:40:51.318Z,0.00
2018-12-02T05:41:51.300Z,0.00
2018-12-02T05:42:51.284Z,0.00
2018-12-02T05:43:51.273Z,0.00
2018-12-02T05:44:51.261Z,0.00
2018-12-02T05:45:51.248Z,0.00
2018-12-02T05:46:51.234Z,0.00
2018-12-02T05:47:51.222Z,0.00
2018-12-02T05:48:51.209Z,0.00
2018-12-02T05:49:51.195Z,0.00
2018-12-02T05:50:51.186Z,0.00
2018-12-02T05:51:51.171Z,0.00
2018-12-02T05:53:51.146Z,0.00
2018-12-02T05:54:51.132Z,0.00
2018-12-02T05:55:51.119Z,0.00
2018-12-02T05:56:51.109Z,0.00
2018-12-02T05:57:51.096Z,0.00
2018-12-02T05:58:51.082Z,0.00
2018-12-02T05:59:51.069Z,0.00
2018-12-02T06:00:51.057Z,0.00
2018-12-02T06:01:51.045Z,0.00
2018-12-02T06:02:51.034Z,0.00
2018-12-02T06:03:51.020Z,0.00
2018-12-02T06:04:51.007Z,0.00
2018-12-02T06:05:50.998Z,0.00
2018-12-02T06:06:50.984Z,0.00
2018-12-02T06:07:50.972Z,0.00
2018-12-02T06:08:50.957Z,0.00
2018-12-02T06:09:50.946Z,0.00
2018-12-02T06:10:50.934Z,0.00
2018-12-02T06:11:50.922Z,0.00
2018-12-02T06:12:50.911Z,0.00
2018-12-02T06:13:50.896Z,0.00
2018-12-02T06:14:50.886Z,0.00
2018-12-02T06:15:50.871Z,0.00
2018-12-02T06:16:50.858Z,0.00
2018-12-02T06:17:50.852Z,0.00
2018-12-02T06:18:50.832Z,0.00
2018-12-02T06:19:50.819Z,0.00
2018-12-02T06:20:50.809Z,0.00
2018-12-02T06:21:50.795Z,0.00
2018-12-02T06:22:50.784Z,0.00
2018-12-02T06:23:50.769Z,0.00
2018-12-02T06:24:50.758Z,0.00
2018-12-02T06:25:50.744Z,0.00
2018-12-02T06:26:50.737Z,0.00
2018-12-02T06:27:50.725Z,0.00
2018-12-02T06:28:50.706Z,0.00
2018-12-02T06:29:50.702Z,0.00
2018-12-02T06:30:50.681Z,0.00
2018-12-02T06:31:50.669Z,0.00
2018-12-02T06:32:50.658Z,0.00
2018-12-02T06:33:50.644Z,0.00
2018-12-02T06:34:50.633Z,0.00
2018-12-02T06:35:50.623Z,0.00
2018-12-02T06:36:50.609Z,0.00
2018-12-02T06:37:50.595Z,0.00
2018-12-02T06:38:50.581Z,0.00
2018-12-02T06:39:50.568Z,0.00
2018-12-02T06:40:50.556Z,0.00
2018-12-02T06:41:50.544Z,4.00
2018-12-02T06:42:50.539Z,4.00
2018-12-02T06:43:50.518Z,4.00
2018-12-02T06:44:50.506Z,0.00
2018-12-02T06:45:50.500Z,4.00
2018-12-02T06:46:50.485Z,4.00
2018-12-02T06:47:50.467Z,4.00
2018-12-02T06:48:50.455Z,4.00
2018-12-02T06:49:50.447Z,8.00
2018-12-02T06:50:50.436Z,8.00
2018-12-02T06:51:50.419Z,8.00
2018-12-02T06:52:50.407Z,8.00
2018-12-02T06:53:50.393Z,12.00
2018-12-02T06:54:50.382Z,8.00
2018-12-02T06:55:50.367Z,12.00
2018-12-02T06:56:50.407Z,12.00
2018-12-02T06:57:50.344Z,16.00
2018-12-02T06:58:50.331Z,16.00
2018-12-02T06:59:50.318Z,16.00
2018-12-02T07:00:50.304Z,16.00
2018-12-02T07:01:50.292Z,20.00
2018-12-02T07:02:50.280Z,24.00
2018-12-02T07:03:50.267Z,28.00
2018-12-02T07:04:50.254Z,28.00
2018-12-02T07:05:50.242Z,32.00
2018-12-02T07:06:50.231Z,32.00
2018-12-02T07:07:50.219Z,36.00
2018-12-02T07:08:50.205Z,40.00
2018-12-02T07:09:50.191Z,40.00
2018-12-02T07:10:50.182Z,44.00
2018-12-02T07:11:50.170Z,44.00
2018-12-02T07:12:50.154Z,44.00
2018-12-02T07:13:50.142Z,44.00
2018-12-02T07:14:50.131Z,44.00
2018-12-02T07:15:50.118Z,48.00
2018-12-02T07:16:50.104Z,48.00
2018-12-02T07:17:50.093Z,52.00
2018-12-02T07:18:50.079Z,52.00
2018-12-02T07:19:50.067Z,52.00
2018-12-02T07:20:50.055Z,56.00
2018-12-02T07:21:50.045Z,56.00
2018-12-02T07:22:50.029Z,60.00
2018-12-02T07:23:50.018Z,64.00
2018-12-02T07:24:50.005Z,68.00
2018-12-02T07:25:49.993Z,68.00
2018-12-02T07:26:49.981Z,72.00
2018-12-02T07:27:49.966Z,72.00
2018-12-02T07:28:49.954Z,76.00
2018-12-02T07:29:49.941Z,80.00
2018-12-02T07:30:49.931Z,80.00
2018-12-02T07:31:49.915Z,84.00
2018-12-02T07:32:49.908Z,88.00
2018-12-02T07:33:49.892Z,88.00
2018-12-02T07:34:49.879Z,88.00
2018-12-02T07:35:51.099Z,92.00
2018-12-02T07:36:49.856Z,92.00
2018-12-02T07:37:49.843Z,92.00
2018-12-02T07:38:49.832Z,96.00
2018-12-02T07:39:49.816Z,96.00
2018-12-02T07:40:49.805Z,100.00
2018-12-02T07:41:49.791Z,100.00
2018-12-02T07:42:49.781Z,100.00
2018-12-02T07:43:49.766Z,100.00
2018-12-02T07:44:49.755Z,96.00
2018-12-02T07:45:49.746Z,100.00
2018-12-02T07:46:49.740Z,96.00
2018-12-02T07:47:49.716Z,100.00
2018-12-02T07:48:49.704Z,100.00
2018-12-02T07:49:49.691Z,104.00
2018-12-02T07:50:49.679Z,104.00
2018-12-02T07:51:49.668Z,100.00
2018-12-02T07:52:49.653Z,100.00
2018-12-02T07:53:49.641Z,104.00
2018-12-02T07:54:49.629Z,112.00
2018-12-02T07:55:49.616Z,112.00
2018-12-02T07:56:49.604Z,120.00
2018-12-02T07:57:49.592Z,128.00
2018-12-02T07:58:49.579Z,148.00
2018-12-02T07:59:49.568Z,160.00
2018-12-02T08:00:49.555Z,164.00
2018-12-02T08:01:49.548Z,160.00
2018-12-02T08:02:49.542Z,152.00
2018-12-02T08:03:49.518Z,144.00
2018-12-02T08:04:49.506Z,144.00
2018-12-02T08:05:49.491Z,140.00
2018-12-02T08:06:49.481Z,144.00
2018-12-02T08:07:49.470Z,144.00
2018-12-02T08:08:49.456Z,152.00
2018-12-02T08:09:49.442Z,164.00
2018-12-02T08:10:49.431Z,180.00
2018-12-02T08:11:49.419Z,192.00
2018-12-02T08:12:49.406Z,232.00
2018-12-02T08:13:49.397Z,260.00
2018-12-02T08:14:49.384Z,264.00
2018-12-02T08:15:49.371Z,264.00
2018-12-02T08:16:49.357Z,276.00
2018-12-02T08:17:49.344Z,272.00
2018-12-02T08:18:49.333Z,248.00
2018-12-02T08:19:49.319Z,264.00
2018-12-02T08:20:49.312Z,272.00
2018-12-02T08:21:49.295Z,272.00
2018-12-02T08:22:51.438Z,224.00
2018-12-02T08:23:49.270Z,248.00
2018-12-02T08:24:49.258Z,248.00
2018-12-02T08:25:49.249Z,224.00
2018-12-02T08:26:49.234Z,204.00
2018-12-02T08:27:49.221Z,204.00
2018-12-02T08:28:49.209Z,208.00
2018-12-02T08:29:49.196Z,196.00
2018-12-02T08:30:49.184Z,212.00
2018-12-02T08:31:49.177Z,220.00
2018-12-02T08:32:49.159Z,236.00
2018-12-02T08:33:49.147Z,276.00
2018-12-02T08:34:49.135Z,312.00
2018-12-02T08:35:49.124Z,312.00
2018-12-02T08:36:49.113Z,308.00
2018-12-02T08:37:49.105Z,368.00
2018-12-02T08:38:49.086Z,340.00
2018-12-02T08:39:49.073Z,360.00
2018-12-02T08:40:49.061Z,356.00
2018-12-02T08:41:49.049Z,380.00
2018-12-02T08:42:49.038Z,376.00
2018-12-02T08:43:49.027Z,332.00
2018-12-02T08:44:49.012Z,280.00
2018-12-02T08:45:49.002Z,256.00
2018-12-02T08:46:48.988Z,232.00
2018-12-02T08:47:48.976Z,212.00
2018-12-02T08:48:48.968Z,216.00
2018-12-02T08:49:48.952Z,208.00
2018-12-02T08:50:48.942Z,204.00
2018-12-02T08:51:48.930Z,236.00
2018-12-02T08:52:48.914Z,228.00
2018-12-02T08:53:48.903Z,224.00
2018-12-02T08:54:48.891Z,204.00
2018-12-02T08:55:48.877Z,220.00
2018-12-02T08:56:48.868Z,200.00
2018-12-02T08:57:48.854Z,204.00
2018-12-02T08:58:48.843Z,212.00
2018-12-02T08:59:48.829Z,188.00
2018-12-02T09:00:48.818Z,188.00
2018-12-02T09:01:48.805Z,192.00
2018-12-02T09:02:48.796Z,152.00
2018-12-02T09:03:49.277Z,176.00
2018-12-02T09:04:48.768Z,168.00
2018-12-02T09:05:48.756Z,148.00
2018-12-02T09:06:48.746Z,132.00
2018-12-02T09:07:48.731Z,116.00
2018-12-02T09:08:48.723Z,116.00
2018-12-02T09:09:48.709Z,104.00
2018-12-02T09:10:48.700Z,88.00
2018-12-02T09:11:48.683Z,88.00
2018-12-02T09:12:48.670Z,76.00
2018-12-02T09:13:48.659Z,68.00
2018-12-02T09:14:48.650Z,56.00
2018-12-02T09:15:48.632Z,64.00
2018-12-02T09:16:48.623Z,64.00
2018-12-02T09:17:48.609Z,68.00
2018-12-02T09:18:48.598Z,60.00
2018-12-02T09:19:48.586Z,56.00
2018-12-02T09:20:48.572Z,84.00
2018-12-02T09:21:48.561Z,84.00
2018-12-02T09:22:48.553Z,64.00
2018-12-02T09:23:48.543Z,72.00
2018-12-02T09:24:48.523Z,72.00
2018-12-02T09:25:48.511Z,80.00
2018-12-02T09:26:48.503Z,80.00
2018-12-02T09:27:48.488Z,84.00
2018-12-02T09:28:48.474Z,92.00
2018-12-02T09:29:48.465Z,108.00
2018-12-02T09:30:48.475Z,120.00
2018-12-02T09:31:48.440Z,144.00
2018-12-02T09:32:48.426Z,172.00
2018-12-02T09:33:48.413Z,184.00
2018-12-02T09:34:48.403Z,204.00
2018-12-02T09:35:48.389Z,216.00
2018-12-02T09:36:48.377Z,212.00
2018-12-02T09:37:48.366Z,272.00
2018-12-02T09:38:48.353Z,328.00
2018-12-02T09:39:48.341Z,368.00
2018-12-02T09:40:48.328Z,396.00
2018-12-02T09:41:48.316Z,444.00
2018-12-02T09:42:48.305Z,488.00
2018-12-02T09:43:48.292Z,532.00
2018-12-02T09:44:48.279Z,496.00
2018-12-02T09:45:48.267Z,544.00
2018-12-02T09:46:48.256Z,508.00
2018-12-02T09:47:48.241Z,468.00
2018-12-02T09:48:48.229Z,520.00
2018-12-02T09:49:48.219Z,496.00
2018-12-02T09:50:48.211Z,508.00
2018-12-02T09:51:48.193Z,528.00
2018-12-02T09:52:48.181Z,436.00
2018-12-02T09:53:48.170Z,504.00
2018-12-02T09:54:48.157Z,480.00
2018-12-02T09:55:48.143Z,504.00
2018-12-02T09:56:48.131Z,496.00
2018-12-02T09:57:48.119Z,588.00
2018-12-02T09:58:48.108Z,484.00
2018-12-02T09:59:48.093Z,424.00
2018-12-02T10:00:48.082Z,400.00
2018-12-02T10:01:48.071Z,360.00
2018-12-02T10:02:48.057Z,360.00
2018-12-02T10:03:48.045Z,364.00
2018-12-02T10:04:48.034Z,364.00
2018-12-02T10:05:48.022Z,384.00
2018-12-02T10:06:48.009Z,380.00
2018-12-02T10:07:47.996Z,360.00
2018-12-02T10:08:47.984Z,336.00
2018-12-02T10:09:47.972Z,340.00
2018-12-02T10:10:47.960Z,360.00
2018-12-02T10:11:47.948Z,304.00
2018-12-02T10:12:47.935Z,332.00
2018-12-02T10:13:47.927Z,304.00
2018-12-02T10:14:47.910Z,304.00
2018-12-02T10:15:47.901Z,292.00
2018-12-02T10:16:47.887Z,300.00
2018-12-02T10:17:47.878Z,276.00
2018-12-02T10:18:47.866Z,260.00
2018-12-02T10:19:47.851Z,240.00
2018-12-02T10:20:47.839Z,228.00
2018-12-02T10:21:47.826Z,232.00
2018-12-02T10:22:47.818Z,236.00
2018-12-02T10:23:47.802Z,200.00
2018-12-02T10:24:47.791Z,240.00
2018-12-02T10:25:47.780Z,268.00
2018-12-02T10:26:47.767Z,260.00
2018-12-02T10:27:47.759Z,260.00
2018-12-02T10:28:47.746Z,232.00
2018-12-02T10:29:47.732Z,260.00
2018-12-02T10:30:47.723Z,232.00
2018-12-02T10:31:47.707Z,196.00
2018-12-02T10:32:47.697Z,180.00
2018-12-02T10:33:47.684Z,160.00
2018-12-02T10:34:47.672Z,164.00
2018-12-02T10:35:47.658Z,180.00
2018-12-02T10:36:47.747Z,164.00
2018-12-02T10:37:47.635Z,152.00
2018-12-02T10:38:47.625Z,136.00
2018-12-02T10:39:47.610Z,136.00
2018-12-02T10:40:47.600Z,164.00
2018-12-02T10:41:47.587Z,168.00
2018-12-02T10:42:47.577Z,152.00
2018-12-02T10:43:47.566Z,184.00
2018-12-02T10:44:47.549Z,184.00
2018-12-02T10:45:47.539Z,192.00
2018-12-02T10:46:47.528Z,212.00
2018-12-02T10:47:47.517Z,196.00
2018-12-02T10:48:47.507Z,212.00
2018-12-02T10:49:47.491Z,248.00
2018-12-02T10:50:47.481Z,252.00
2018-12-02T10:51:47.466Z,260.00
2018-12-02T10:52:47.454Z,244.00
2018-12-02T10:53:47.442Z,248.00
2018-12-02T10:54:47.430Z,248.00
2018-12-02T10:55:47.424Z,276.00
2018-12-02T10:56:47.409Z,260.00
2018-12-02T10:57:47.395Z,260.00
2018-12-02T10:58:47.384Z,256.00
2018-12-02T10:59:47.370Z,268.00
2018-12-02T11:00:47.361Z,276.00
2018-12-02T11:01:47.372Z,272.00
2018-12-02T11:02:47.336Z,296.00
2018-12-02T11:03:47.323Z,284.00
2018-12-02T11:04:47.310Z,260.00
2018-12-02T11:05:47.300Z,272.00
2018-12-02T11:06:47.289Z,280.00
2018-12-02T11:07:47.275Z,296.00
2018-12-02T11:08:47.264Z,324.00
2018-12-02T11:09:47.252Z,268.00
2018-12-02T11:10:47.244Z,360.00
2018-12-02T11:11:47.229Z,284.00
2018-12-02T11:12:47.215Z,260.00
2018-12-02T11:13:47.204Z,316.00
2018-12-02T11:14:47.193Z,260.00
2018-12-02T11:15:47.179Z,300.00
2018-12-02T11:16:47.166Z,272.00
2018-12-02T11:17:47.156Z,296.00
2018-12-02T11:18:47.146Z,344.00
2018-12-02T11:19:47.132Z,292.00
2018-12-02T11:20:47.121Z,260.00
2018-12-02T11:21:47.107Z,296.00
2018-12-02T11:22:47.095Z,324.00
2018-12-02T11:23:47.086Z,280.00
2018-12-02T11:24:47.071Z,288.00
2018-12-02T11:25:47.062Z,300.00
2018-12-02T11:26:47.050Z,264.00
2018-12-02T11:27:47.037Z,256.00
2018-12-02T11:28:47.026Z,240.00
2018-12-02T11:29:47.018Z,240.00
2018-12-02T11:30:47.007Z,232.00
2018-12-02T11:31:46.991Z,244.00
2018-12-02T11:32:46.978Z,236.00
2018-12-02T11:33:46.969Z,236.00
2018-12-02T11:34:46.954Z,272.00
2018-12-02T11:35:46.941Z,264.00
2018-12-02T11:36:46.929Z,280.00
2018-12-02T11:37:46.920Z,276.00
2018-12-02T11:38:46.907Z,240.00
2018-12-02T11:39:46.893Z,244.00
2018-12-02T11:40:46.883Z,236.00
2018-12-02T11:41:46.871Z,228.00
2018-12-02T11:42:46.859Z,212.00
2018-12-02T11:43:46.845Z,216.00
2018-12-02T11:44:46.834Z,216.00
2018-12-02T11:45:46.825Z,216.00
2018-12-02T11:46:46.835Z,224.00
2018-12-02T11:47:46.845Z,224.00
2018-12-02T11:48:46.787Z,248.00
2018-12-02T11:49:46.778Z,240.00
2018-12-02T11:50:46.763Z,256.00
2018-12-02T11:51:46.755Z,256.00
2018-12-02T11:52:46.741Z,272.00
2018-12-02T11:53:46.730Z,304.00
2018-12-02T11:54:46.719Z,320.00
2018-12-02T11:55:46.706Z,300.00
2018-12-02T11:56:46.694Z,312.00
2018-12-02T11:57:46.723Z,348.00
2018-12-02T11:58:46.672Z,376.00
2018-12-02T11:59:46.658Z,388.00
2018-12-02T12:00:46.646Z,328.00
2018-12-02T12:01:46.634Z,348.00
2018-12-02T12:02:46.624Z,336.00
2018-12-02T12:03:46.615Z,352.00
2018-12-02T12:04:46.600Z,340.00
2018-12-02T12:05:46.592Z,312.00
2018-12-02T12:06:46.579Z,300.00
2018-12-02T12:07:46.566Z,284.00
2018-12-02T12:08:46.555Z,292.00
2018-12-02T12:09:46.541Z,304.00
2018-12-02T12:10:46.528Z,332.00
2018-12-02T12:11:46.518Z,348.00
2018-12-02T12:12:46.507Z,324.00
2018-12-02T12:13:46.494Z,372.00
2018-12-02T12:14:46.482Z,400.00
2018-12-02T12:15:46.477Z,392.00
2018-12-02T12:16:46.458Z,368.00
2018-12-02T12:17:46.447Z,352.00
2018-12-02T12:18:46.434Z,352.00
2018-12-02T12:19:46.423Z,380.00
2018-12-02T12:20:46.412Z,360.00
2018-12-02T12:21:46.398Z,368.00
2018-12-02T12:22:46.388Z,328.00
2018-12-02T12:23:46.376Z,268.00
2018-12-02T12:24:46.367Z,268.00
2018-12-02T12:25:46.355Z,248.00
2018-12-02T12:26:46.340Z,216.00
2018-12-02T12:27:46.328Z,228.00
2018-12-02T12:28:46.316Z,244.00
2018-12-02T12:29:46.308Z,216.00
2018-12-02T12:30:46.294Z,244.00
2018-12-02T12:31:46.283Z,248.00
2018-12-02T12:32:46.269Z,252.00
2018-12-02T12:33:46.257Z,248.00
2018-12-02T12:34:46.247Z,224.00
2018-12-02T12:35:46.233Z,228.00
2018-12-02T12:36:46.222Z,216.00
2018-12-02T12:37:46.211Z,236.00
2018-12-02T12:38:46.200Z,256.00
2018-12-02T12:39:46.189Z,264.00
2018-12-02T12:41:46.164Z,280.00
2018-12-02T12:42:46.153Z,340.00
2018-12-02T12:43:46.142Z,380.00
2018-12-02T12:44:46.129Z,420.00
2018-12-02T12:45:46.118Z,396.00
2018-12-02T12:46:46.108Z,400.00
2018-12-02T12:47:46.096Z,400.00
2018-12-02T12:48:46.081Z,444.00
2018-12-02T12:49:46.071Z,392.00
2018-12-02T12:50:46.061Z,424.00
2018-12-02T12:51:46.048Z,428.00
2018-12-02T12:52:46.037Z,416.00
2018-12-02T12:53:46.026Z,412.00
2018-12-02T12:54:46.013Z,416.00
2018-12-02T12:55:50.796Z,392.00
2018-12-02T12:56:45.992Z,392.00
2018-12-02T12:57:45.977Z,420.00
2018-12-02T12:58:45.966Z,372.00