createdAt,value
2019-03-22T00:00:25.926Z,48.99
2019-03-22T00:01:25.897Z,49.09
2019-03-22T00:02:25.906Z,49.19
2019-03-22T00:03:25.877Z,49.09
2019-03-22T00:04:25.876Z,49.19
2019-03-22T00:05:25.910Z,49.19
2019-03-22T00:06:25.841Z,49.09
2019-03-22T00:07:25.850Z,49.19
2019-03-22T00:08:25.841Z,49.22
2019-03-22T00:09:25.812Z,49.19
2019-03-22T00:10:25.805Z,49.19
2019-03-22T00:11:25.810Z,49.19
2019-03-22T00:12:25.782Z,49.09
2019-03-22T00:13:25.790Z,48.99
2019-03-22T00:14:25.761Z,49.09
2019-03-22T00:15:25.750Z,49.40
2019-03-22T00:16:25.736Z,49.19
2019-03-22T00:17:25.729Z,49.40
2019-03-22T00:18:25.728Z,49.19
2019-03-22T00:19:25.716Z,49.30
2019-03-22T00:20:25.697Z,49.30
2019-03-22T00:21:25.685Z,49.19
2019-03-22T00:22:25.695Z,49.19
2019-03-22T00:23:25.663Z,49.43
2019-03-22T00:24:25.664Z,49.09
2019-03-22T00:25:25.638Z,49.01
2019-03-22T00:26:25.651Z,49.01
2019-03-22T00:27:25.615Z,49.11
2019-03-22T00:28:25.625Z,49.11
2019-03-22T00:29:25.601Z,49.11
2019-03-22T05:00:45.856Z,49.19
2019-03-22T05:01:45.840Z,49.81
2019-03-22T05:02:45.844Z,50.02
2019-03-22T05:03:45.820Z,50.64
2019-03-22T05:04:45.819Z,49.63
2019-03-22T05:05:45.798Z,50.23
2019-03-22T05:06:45.791Z,50.46
2019-03-22T05:07:45.790Z,50.43
2019-03-22T05:08:45.763Z,50.64
2019-03-22T05:09:53.303Z,50.23
2019-03-22T05:10:45.739Z,50.54
2019-03-22T05:11:45.737Z,49.81
2019-03-22T05:12:45.721Z,50.20
2019-03-22T05:13:45.728Z,50.54
2019-03-22T05:14:45.701Z,49.90
2019-03-22T05:15:45.703Z,50.41
2019-03-22T05:16:45.675Z,50.41
2019-03-22T05:17:45.677Z,50.31
2019-03-22T05:18:45.655Z,50.20
2019-03-22T05:19:45.644Z,49.99
2019-03-22T05:20:45.644Z,49.69
2019-03-22T05:21:45.647Z,49.58
2019-03-22T05:22:45.635Z,50.08
2019-03-22T05:23:45.600Z,49.77
2019-03-22T05:24:45.596Z,50.18
2019-03-22T05:25:45.585Z,49.77
2019-03-22T05:26:45.643Z,49.17
2019-03-22T05:27:45.577Z,49.25
2019-03-22T05:28:45.544Z,49.25
2019-03-22T05:29:45.532Z,49.56
2019-03-22T05:30:45.806Z,49.56
2019-03-22T05:31:45.584Z,49.46
2019-03-22T05:32:45.876Z,49.05
2019-03-22T05:33:45.528Z,49.05
2019-03-22T05:34:45.546Z,49.56
2019-03-22T05:35:45.660Z,49.35
2019-03-22T05:36:45.458Z,49.25
2019-03-22T05:37:45.487Z,49.56
2019-03-22T05:38:45.434Z,49.85
2019-03-22T05:39:45.473Z,49.23
2019-03-22T05:40:45.418Z,49.33
2019-03-22T05:41:45.444Z,48.41
2019-03-22T05:42:45.411Z,48.59
2019-03-22T05:43:45.387Z,48.61
2019-03-22T05:44:45.416Z,48.92
2019-03-22T05:45:45.370Z,49.00
2019-03-22T05:46:45.360Z,48.80
2019-03-22T05:47:45.355Z,49.00
2019-03-22T05:48:45.910Z,48.07
2019-03-22T05:49:45.342Z,48.05
2019-03-22T05:50:45.345Z,48.65
2019-03-22T05:51:45.310Z,48.54
2019-03-22T05:52:45.303Z,48.24
2019-03-22T05:53:45.279Z,48.13
2019-03-22T05:54:45.288Z,48.24
2019-03-22T05:55:45.295Z,48.01
2019-03-22T05:56:45.242Z,47.72
2019-03-22T05:57:45.232Z,47.70
2019-03-22T05:58:45.229Z,47.70
2019-03-22T05:59:45.213Z,47.70
2019-03-22T06:00:45.212Z,47.27
2019-03-22T06:01:45.545Z,47.67
2019-03-22T06:02:45.178Z,46.83
2019-03-22T06:03:45.173Z,45.89
2019-03-22T06:04:45.164Z,44.80
2019-03-22T06:05:45.172Z,44.47
2019-03-22T06:06:45.152Z,44.45
2019-03-22T06:07:45.135Z,44.57
2019-03-22T06:08:45.122Z,44.98
2019-03-22T06:09:45.124Z,44.78
2019-03-22T06:10:45.112Z,45.39
2019-03-22T06:11:45.084Z,45.80
2019-03-22T06:12:45.096Z,45.80
2019-03-22T06:13:45.092Z,45.83
2019-03-22T06:14:45.075Z,45.80
2019-03-22T06:15:45.109Z,46.11
2019-03-22T06:16:45.052Z,46.11
2019-03-22T06:17:51.751Z,45.70
2019-03-22T06:18:46.096Z,46.09
2019-03-22T06:19:45.001Z,46.19
2019-03-22T06:20:45.004Z,46.30
2019-03-22T06:21:44.991Z,45.37
2019-03-22T06:22:44.981Z,45.76
2019-03-22T06:23:44.961Z,45.35
2019-03-22T06:24:44.953Z,45.02
2019-03-22T06:25:46.523Z,45.23
2019-03-22T06:26:45.057Z,44.38
2019-03-22T06:27:47.356Z,44.37
2019-03-22T06:28:47.456Z,44.45
2019-03-22T06:29:53.562Z,43.20
2019-03-22T06:30:45.890Z,43.29
2019-03-22T06:31:44.890Z,43.67
2019-03-22T06:32:44.862Z,42.55
2019-03-22T06:33:44.849Z,42.53
2019-03-22T06:34:44.843Z,42.82
2019-03-22T06:35:44.828Z,42.71
2019-03-22T06:36:44.833Z,41.75
2019-03-22T06:37:44.827Z,41.63
2019-03-22T06:38:44.814Z,41.70
2019-03-22T06:39:44.787Z,40.97
2019-03-22T06:40:44.775Z,40.75
2019-03-22T06:41:44.796Z,41.15
2019-03-22T06:42:44.752Z,40.91
2019-03-22T06:43:44.781Z,40.00
2019-03-22T06:44:44.748Z,40.18
2019-03-22T06:45:44.724Z,39.75
2019-03-22T06:46:44.729Z,40.14
2019-03-22T06:47:44.703Z,40.12
2019-03-22T07:00:09.980Z,39.80
2019-03-22T07:01:06.159Z,40.61
2019-03-22T07:04:43.362Z,41.88
2019-03-22T07:05:42.774Z,41.17
2019-03-22T07:06:43.583Z,41.58
2019-03-22T07:07:42.750Z,41.80
2019-03-22T07:08:43.640Z,42.21
2019-03-22T07:11:52.090Z,41.60
2019-03-22T07:12:52.087Z,41.50
2019-03-22T07:26:45.743Z,42.13
2019-03-22T07:27:45.721Z,42.02
2019-03-22T07:28:45.774Z,42.63
2019-03-22T07:29:45.756Z,42.94
2019-03-22T07:30:46.355Z,42.33
2019-03-22T07:31:45.489Z,43.24
2019-03-22T07:32:45.500Z,43.14
2019-03-22T07:33:45.491Z,43.02
2019-03-22T07:34:45.474Z,43.12
2019-03-22T07:35:45.451Z,43.12
2019-03-22T07:36:47.026Z,43.23
2019-03-22T07:37:45.457Z,43.10
2019-03-22T07:38:45.636Z,43.10
2019-03-22T07:39:45.416Z,43.00
2019-03-22T07:40:45.389Z,43.10
2019-03-22T07:41:45.397Z,43.08
2019-03-22T07:42:45.403Z,43.08
2019-03-22T07:43:45.362Z,42.88
2019-03-22T07:44:45.350Z,43.29
2019-03-22T07:45:45.334Z,43.08
2019-03-22T07:46:45.320Z,43.16
2019-03-22T07:47:45.369Z,43.06
2019-03-22T07:48:45.322Z,43.06
2019-03-22T07:49:45.294Z,43.47
2019-03-22T07:50:45.285Z,43.06
2019-03-22T07:51:45.271Z,42.86
2019-03-22T07:52:45.262Z,42.86
2019-03-22T07:53:45.267Z,43.37
2019-03-22T07:54:45.243Z,43.14
2019-03-22T07:55:45.227Z,43.26
2019-03-22T07:56:45.218Z,43.26
2019-03-22T07:57:45.202Z,42.86
2019-03-22T07:58:45.206Z,43.04
2019-03-22T07:59:45.186Z,42.74
2019-03-22T08:00:45.177Z,42.54
2019-03-22T08:01:45.191Z,43.14
2019-03-22T08:02:45.155Z,43.14
2019-03-22T08:03:45.136Z,43.04
2019-03-22T08:04:45.135Z,43.04
2019-03-22T08:05:51.022Z,42.84
2019-03-22T08:06:46.124Z,43.02
2019-03-22T08:07:45.093Z,42.92
2019-03-22T08:08:45.095Z,43.43
2019-03-22T08:09:45.120Z,43.20
2019-03-22T08:10:45.080Z,43.30
2019-03-22T08:11:45.053Z,43.10
2019-03-22T08:12:45.086Z,42.90
2019-03-22T08:13:45.031Z,43.41
2019-03-22T08:14:45.023Z,43.00
2019-03-22T08:15:45.005Z,42.80
2019-03-22T08:16:45.005Z,42.88
2019-03-22T08:17:45.017Z,42.37
2019-03-22T08:18:44.985Z,42.17
2019-03-22T08:19:44.971Z,42.46
2019-03-22T08:20:44.957Z,42.13
2019-03-22T08:21:44.973Z,42.03
2019-03-22T08:22:44.934Z,42.01
2019-03-22T08:23:44.961Z,41.81
2019-03-22T08:24:44.935Z,41.89
2019-03-22T08:25:44.916Z,42.38
2019-03-22T08:26:44.918Z,42.47
2019-03-22T08:27:44.883Z,41.85
2019-03-22T08:28:44.883Z,41.53
2019-03-22T08:29:44.877Z,41.22
2019-03-22T08:30:44.869Z,41.61
2019-03-22T08:31:52.409Z,40.99
2019-03-22T08:32:52.364Z,41.37
2019-03-22T08:33:53.639Z,40.95
2019-03-22T08:34:52.367Z,40.84
2019-03-22T08:35:44.807Z,41.03
2019-03-22T08:36:44.786Z,41.13
2019-03-22T08:37:52.630Z,40.91
2019-03-22T08:39:55.918Z,40.97
2019-03-22T08:42:02.910Z,41.27
2019-03-22T08:43:02.918Z,41.09
2019-03-22T08:44:03.159Z,40.79
2019-03-22T08:45:02.904Z,40.77
2019-03-22T08:46:02.889Z,40.77
2019-03-22T08:47:02.903Z,40.67
2019-03-22T08:48:02.918Z,40.75
2019-03-22T08:49:02.926Z,40.83
2019-03-22T08:50:02.864Z,40.91
2019-03-22T08:51:02.812Z,41.51
2019-03-22T08:52:02.824Z,41.39
2019-03-22T08:53:02.798Z,41.29
2019-03-22T08:54:02.796Z,41.09
2019-03-22T08:55:02.771Z,40.77
2019-03-22T08:56:02.797Z,40.57
2019-03-22T08:57:02.795Z,41.25
2019-03-22T08:58:02.760Z,40.77
2019-03-22T08:59:02.746Z,40.57
2019-03-22T09:00:02.740Z,40.67
2019-03-22T09:01:02.749Z,40.75
2019-03-22T09:02:02.712Z,40.85
2019-03-22T09:03:02.747Z,40.63
2019-03-22T09:04:02.723Z,40.71
2019-03-22T09:05:02.662Z,40.69
2019-03-22T09:06:02.671Z,40.69
2019-03-22T09:07:02.658Z,39.89
2019-03-22T09:08:02.640Z,39.98
2019-03-22T09:09:02.692Z,40.08
2019-03-22T09:10:02.615Z,40.36
2019-03-22T09:11:02.621Z,40.25
2019-03-22T09:12:02.624Z,40.04
2019-03-22T09:13:02.592Z,40.04
2019-03-22T09:14:02.564Z,40.04
2019-03-22T09:15:02.576Z,40.12
2019-03-22T09:16:02.562Z,40.32
2019-03-22T09:17:02.559Z,40.04
2019-03-22T09:18:02.573Z,40.01
2019-03-22T09:19:02.534Z,40.04
2019-03-22T09:20:02.549Z,39.84
2019-03-22T09:21:02.527Z,40.73
2019-03-22T09:22:02.486Z,40.56
2019-03-22T09:23:02.522Z,40.53
2019-03-22T09:24:02.519Z,40.23
2019-03-22T09:25:02.491Z,40.95
2019-03-22T09:26:02.473Z,40.83
2019-03-22T09:27:02.424Z,40.64
2019-03-22T09:28:02.425Z,40.34
2019-03-22T09:29:02.415Z,40.25
2019-03-22T09:30:02.448Z,40.53
2019-03-22T09:31:10.142Z,40.44
2019-03-22T09:32:03.408Z,40.22
2019-03-22T09:33:02.373Z,39.82
2019-03-22T09:34:02.356Z,40.00
2019-03-22T09:35:02.341Z,40.00
2019-03-22T09:36:02.369Z,40.20
2019-03-22T09:37:02.317Z,39.90
2019-03-22T09:38:12.416Z,40.20
2019-03-22T09:39:03.302Z,40.00
2019-03-22T09:40:02.311Z,40.10
2019-03-22T09:41:02.279Z,40.20
2019-03-22T09:42:02.283Z,40.08
2019-03-22T09:43:02.287Z,40.38
2019-03-22T09:44:02.280Z,40.18
2019-03-22T09:45:02.244Z,40.38
2019-03-22T09:46:02.237Z,40.18
2019-03-22T09:47:02.225Z,39.68
2019-03-22T09:48:02.195Z,39.58
2019-03-22T09:49:02.280Z,39.58
2019-03-22T09:50:02.207Z,39.58
2019-03-22T09:51:02.301Z,39.68
2019-03-22T09:52:02.196Z,39.78
2019-03-22T09:53:02.204Z,40.18
2019-03-22T09:54:02.152Z,39.88
2019-03-22T09:55:12.642Z,39.98
2019-03-22T09:56:03.111Z,39.96
2019-03-22T09:57:02.120Z,39.96
2019-03-22T09:58:02.154Z,39.96
2019-03-22T09:59:02.078Z,40.38
2019-03-22T10:00:02.104Z,40.28
2019-03-22T10:01:02.139Z,40.08
2019-03-22T10:02:02.066Z,39.98
2019-03-22T10:03:02.089Z,40.40
2019-03-22T10:04:02.186Z,39.90
2019-03-22T10:05:02.143Z,40.20
2019-03-22T10:06:02.025Z,39.82
2019-03-22T10:07:01.993Z,40.62
2019-03-22T10:08:01.987Z,40.64
2019-03-22T10:09:05.356Z,40.94
2019-03-22T10:10:01.989Z,41.03
2019-03-22T10:11:02.006Z,40.94
2019-03-22T10:12:01.936Z,41.03
2019-03-22T10:14:12.093Z,40.83
2019-03-22T10:15:11.246Z,40.45
2019-03-22T10:16:11.273Z,40.88
2019-03-22T10:17:11.259Z,40.58
2019-03-22T10:18:11.216Z,40.58
2019-03-22T10:19:11.227Z,40.97
2019-03-22T10:20:11.187Z,40.47
2019-03-22T10:21:21.840Z,41.17
2019-03-22T10:22:12.203Z,41.27
2019-03-22T10:23:11.242Z,40.97
2019-03-22T10:24:11.171Z,40.47
2019-03-22T10:25:11.171Z,40.47
2019-03-22T10:26:11.137Z,40.66
2019-03-22T10:27:11.273Z,40.56
2019-03-22T10:28:11.111Z,40.45
2019-03-22T10:29:11.087Z,41.03
2019-03-22T10:30:11.094Z,40.83
2019-03-22T10:31:11.063Z,41.33
2019-03-22T10:32:11.056Z,41.14
2019-03-22T10:33:22.136Z,40.83
2019-03-22T10:34:12.031Z,40.83
2019-03-22T10:35:11.025Z,41.11
2019-03-22T10:36:11.027Z,41.11
2019-03-22T10:37:11.037Z,40.32
2019-03-22T10:38:16.494Z,40.50
2019-03-22T10:39:12.092Z,40.20
2019-03-22T10:40:10.982Z,40.20
2019-03-22T10:41:10.956Z,40.50
2019-03-22T10:42:10.955Z,40.50
2019-03-22T10:43:10.970Z,40.59
2019-03-22T10:44:11.000Z,40.59
2019-03-22T10:45:10.922Z,40.40
2019-03-22T10:46:10.910Z,40.20
2019-03-22T10:47:10.918Z,40.40
2019-03-22T10:48:10.880Z,40.58
2019-03-22T10:49:10.883Z,40.18
2019-03-22T10:50:10.901Z,40.48
2019-03-22T10:51:10.892Z,40.78
2019-03-22T10:52:10.850Z,40.48
2019-03-22T10:53:10.824Z,40.66
2019-03-22T10:54:10.814Z,39.66
2019-03-22T10:55:28.380Z,39.66
2019-03-22T10:56:11.805Z,39.86
2019-03-22T10:57:10.787Z,40.46
2019-03-22T10:58:21.020Z,40.66
2019-03-22T10:59:11.764Z,39.56
2019-03-22T11:00:10.748Z,39.64
2019-03-22T11:01:10.782Z,39.74
2019-03-22T11:02:10.731Z,40.14
2019-03-22T11:03:10.723Z,39.64
2019-03-22T11:04:10.717Z,39.74
2019-03-22T11:05:10.702Z,40.44
2019-03-22T11:06:10.701Z,40.44
2019-03-22T11:07:10.698Z,40.44
2019-03-22T11:08:10.667Z,40.14
2019-03-22T11:09:11.380Z,40.54
2019-03-22T11:10:11.829Z,40.14
2019-03-22T11:11:10.666Z,40.14
2019-03-22T11:12:12.370Z,40.42
2019-03-22T11:13:10.612Z,40.24
2019-03-22T11:14:10.598Z,40.52
2019-03-22T11:15:10.597Z,40.52
2019-03-22T11:16:10.583Z,40.62
2019-03-22T11:17:10.631Z,40.62
2019-03-22T11:18:10.569Z,40.62
2019-03-22T11:19:10.548Z,40.32
2019-03-22T11:20:10.536Z,40.92
2019-03-22T11:21:10.529Z,40.92
2019-03-22T11:22:10.522Z,40.82
2019-03-22T11:23:10.526Z,40.50
2019-03-22T11:24:10.503Z,40.60
2019-03-22T11:25:10.492Z,40.42
2019-03-22T11:26:10.479Z,40.60
2019-03-22T11:27:10.481Z,40.80
2019-03-22T11:28:12.019Z,40.60
2019-03-22T11:29:10.453Z,40.90
2019-03-22T11:30:10.434Z,40.50
2019-03-22T11:31:10.432Z,40.80
2019-03-22T11:32:12.871Z,41.02
2019-03-22T11:33:10.415Z,40.80
2019-03-22T11:34:10.398Z,40.90
2019-03-22T11:35:10.383Z,40.80
2019-03-22T11:36:10.372Z,40.80
2019-03-22T11:37:10.375Z,40.80
2019-03-22T11:38:10.358Z,41.00
2019-03-22T11:39:15.541Z,40.10
2019-03-22T11:40:11.346Z,40.30
2019-03-22T11:41:10.319Z,40.32
2019-03-22T11:42:10.311Z,40.50
2019-03-22T11:43:10.318Z,40.70
2019-03-22T11:44:10.298Z,40.50
2019-03-22T11:45:10.273Z,40.52
2019-03-22T11:46:10.264Z,40.42
2019-03-22T11:47:10.288Z,40.40
2019-03-22T11:48:10.240Z,40.50
2019-03-22T11:49:10.246Z,40.70
2019-03-22T11:50:10.218Z,40.60
2019-03-22T11:51:10.230Z,40.50
2019-03-22T11:52:10.197Z,40.10
2019-03-22T11:53:10.208Z,40.30
2019-03-22T11:54:10.180Z,40.30
2019-03-22T11:55:10.167Z,40.40
2019-03-22T11:56:10.160Z,40.30
2019-03-22T11:57:10.146Z,40.50
2019-03-22T11:58:10.137Z,40.40
2019-03-22T11:59:10.133Z,40.60
2019-03-22T12:00:10.111Z,40.40
2019-03-22T12:01:19.114Z,40.28
2019-03-22T12:02:11.093Z,40.30
2019-03-22T12:03:10.084Z,40.18
2019-03-22T12:04:11.864Z,40.78
2019-03-22T12:05:10.091Z,40.58
2019-03-22T12:06:10.049Z,40.28
2019-03-22T12:07:10.040Z,39.98
2019-03-22T12:08:10.028Z,40.68
2019-03-22T12:09:10.029Z,40.30
2019-03-22T12:10:10.017Z,41.09
2019-03-22T12:11:10.005Z,41.09
2019-03-22T12:12:09.989Z,41.09
2019-03-22T12:13:09.986Z,41.09
2019-03-22T12:14:09.964Z,40.58
2019-03-22T12:15:09.961Z,40.48
2019-03-22T12:16:09.963Z,40.78
2019-03-22T12:17:09.933Z,40.18
2019-03-22T12:18:09.923Z,40.28
2019-03-22T12:19:09.913Z,40.28
2019-03-22T12:20:09.901Z,40.68
2019-03-22T12:21:09.915Z,40.78
2019-03-22T12:22:09.877Z,41.08
2019-03-22T12:23:09.863Z,40.98
2019-03-22T12:24:09.857Z,41.08
2019-03-22T12:25:09.873Z,41.28
2019-03-22T12:26:09.843Z,41.08
2019-03-22T12:27:09.827Z,41.38
2019-03-22T12:28:09.816Z,41.08
2019-03-22T12:29:09.802Z,41.08
2019-03-22T12:30:09.792Z,40.78
2019-03-22T12:31:09.803Z,41.17
2019-03-22T12:32:09.773Z,41.08
2019-03-22T12:33:09.767Z,41.08
2019-03-22T12:34:09.754Z,41.06
2019-03-22T12:35:09.737Z,41.06
2019-03-22T12:36:09.729Z,41.06
2019-03-22T12:37:09.733Z,40.56
2019-03-22T12:38:09.714Z,41.06
2019-03-22T12:39:09.700Z,41.06
2019-03-22T12:40:09.692Z,41.36
2019-03-22T12:41:09.676Z,40.86
2019-03-22T12:42:09.676Z,41.06
2019-03-22T12:43:09.654Z,40.66
2019-03-22T12:44:09.656Z,40.86
2019-03-22T12:45:09.635Z,40.66
2019-03-22T12:46:09.628Z,40.86
2019-03-22T12:47:09.628Z,40.46
2019-03-22T12:48:09.603Z,41.25
2019-03-22T12:49:09.594Z,41.16
2019-03-22T12:50:09.577Z,41.16
2019-03-22T12:51:09.572Z,41.14
2019-03-22T12:52:09.587Z,40.74
2019-03-22T12:53:09.581Z,40.84
2019-03-22T12:54:09.540Z,41.04
2019-03-22T12:55:09.549Z,41.14
2019-03-22T12:56:09.521Z,40.74
2019-03-22T12:57:09.508Z,40.86
2019-03-22T12:58:09.516Z,40.56
2019-03-22T12:59:09.490Z,40.66
2019-03-22T13:00:09.486Z,40.84
2019-03-22T13:01:10.357Z,41.06
2019-03-22T13:02:09.560Z,41.24
2019-03-22T13:03:09.470Z,41.44
2019-03-22T13:04:09.435Z,41.44
2019-03-22T13:05:09.422Z,41.46
2019-03-22T13:06:09.421Z,41.44
2019-03-22T13:07:09.412Z,41.36
2019-03-22T13:08:09.389Z,41.63
2019-03-22T13:09:09.400Z,41.66
2019-03-22T13:10:09.372Z,41.93
2019-03-22T13:11:09.361Z,41.63
2019-03-22T13:12:09.348Z,41.24
2019-03-22T13:13:09.347Z,41.25
2019-03-22T13:14:09.332Z,41.34
2019-03-22T13:15:09.330Z,41.25
2019-03-22T13:16:09.308Z,41.25
2019-03-22T13:17:09.296Z,41.25
2019-03-22T13:18:09.305Z,41.36
2019-03-22T13:19:09.327Z,41.55
2019-03-22T13:20:09.296Z,41.66
2019-03-22T13:21:09.256Z,41.55
2019-03-22T13:22:09.240Z,41.16
2019-03-22T13:23:09.238Z,41.25
2019-03-22T13:24:09.238Z,41.16
2019-03-22T13:25:09.223Z,41.36
2019-03-22T13:26:09.198Z,41.16
2019-03-22T13:27:09.188Z,41.28
2019-03-22T13:28:09.184Z,41.55
2019-03-22T13:29:09.179Z,41.87
2019-03-22T13:30:09.184Z,41.58
2019-03-22T13:31:09.148Z,41.97
2019-03-22T13:32:09.134Z,41.97
2019-03-22T13:33:09.126Z,41.97
2019-03-22T13:34:09.119Z,41.87
2019-03-22T13:35:09.108Z,41.67
2019-03-22T13:36:09.128Z,41.58
2019-03-22T13:37:09.084Z,41.47
2019-03-22T13:38:09.071Z,42.05
2019-03-22T13:39:09.066Z,41.97
2019-03-22T13:40:09.046Z,41.66
2019-03-22T13:41:09.039Z,41.77
2019-03-22T13:42:09.049Z,41.77
2019-03-22T13:43:09.034Z,41.67
2019-03-22T13:44:09.023Z,41.77
2019-03-22T13:45:08.992Z,41.55
2019-03-22T13:46:08.999Z,41.75
2019-03-22T13:47:08.968Z,41.58
2019-03-22T13:48:08.961Z,41.77
2019-03-22T13:49:08.955Z,41.77
2019-03-22T13:50:08.940Z,41.77
2019-03-22T13:51:08.929Z,41.95
2019-03-22T13:52:08.938Z,41.95
2019-03-22T13:53:08.904Z,42.15
2019-03-22T13:54:08.892Z,41.75
2019-03-22T13:55:08.887Z,42.07
2019-03-22T13:56:08.876Z,41.97
2019-03-22T13:57:15.917Z,42.07
2019-03-22T13:58:08.855Z,41.67
2019-03-22T13:59:08.843Z,41.58
2019-03-22T14:00:08.835Z,42.27
2019-03-22T14:01:08.825Z,42.07
2019-03-22T14:02:08.827Z,41.47
2019-03-22T14:03:08.806Z,41.38
2019-03-22T14:04:08.787Z,42.07
2019-03-22T14:05:08.779Z,42.17
2019-03-22T14:06:08.979Z,42.17
2019-03-22T14:07:09.126Z,42.27
2019-03-22T14:08:08.910Z,42.17
2019-03-22T14:09:15.806Z,42.07
2019-03-22T14:10:15.774Z,41.47
2019-03-22T14:11:08.716Z,41.47
2019-03-22T14:12:15.774Z,41.38
2019-03-22T14:13:15.764Z,41.58
2019-03-22T14:14:15.728Z,41.39
2019-03-22T14:15:15.716Z,41.47
2019-03-22T14:17:23.931Z,42.29
2019-03-22T14:18:23.936Z,42.19
2019-03-22T14:19:23.917Z,42.71
2019-03-22T14:20:23.905Z,41.99
2019-03-22T14:21:23.996Z,42.31
2019-03-22T14:22:23.894Z,42.01
2019-03-22T14:23:23.914Z,42.01
2019-03-22T14:24:23.871Z,42.71
2019-03-22T14:25:23.862Z,42.71
2019-03-22T14:26:23.861Z,42.71
2019-03-22T14:27:23.840Z,43.01
2019-03-22T14:28:23.836Z,43.01
2019-03-22T14:29:24.009Z,42.91
2019-03-22T14:30:23.790Z,42.91
2019-03-22T14:31:23.786Z,43.01
2019-03-22T14:32:23.780Z,42.81
2019-03-22T14:33:23.775Z,43.01
2019-03-22T14:34:23.786Z,42.71
2019-03-22T14:35:23.740Z,42.61
2019-03-22T14:36:23.736Z,42.71
2019-03-22T14:37:23.722Z,43.30
2019-03-22T14:38:23.703Z,42.93
2019-03-22T14:39:23.755Z,43.33
2019-03-22T14:40:23.702Z,42.71
2019-03-22T14:41:23.675Z,42.93
2019-03-22T14:42:23.667Z,42.43
2019-03-22T14:43:23.657Z,42.53
2019-03-22T14:44:25.841Z,42.73
2019-03-22T14:45:23.655Z,42.93
2019-03-22T14:46:23.626Z,42.93
2019-03-22T14:47:23.618Z,42.83
2019-03-22T14:48:23.606Z,42.33
2019-03-22T14:49:23.633Z,42.93
2019-03-22T14:50:23.595Z,42.73
2019-03-22T14:51:23.583Z,42.53
2019-03-22T14:52:23.564Z,42.53
2019-03-22T14:53:23.555Z,43.13
2019-03-22T14:54:23.540Z,42.75
2019-03-22T14:55:23.718Z,42.25
2019-03-22T14:56:23.520Z,42.55
2019-03-22T14:57:23.506Z,43.15
2019-03-22T14:58:23.501Z,42.95
2019-03-22T14:59:23.480Z,42.75
2019-03-22T15:00:23.489Z,42.95
2019-03-22T15:01:23.577Z,42.95
2019-03-22T15:02:23.645Z,42.75
2019-03-22T15:03:23.479Z,42.65
2019-03-22T15:04:23.540Z,42.57
2019-03-22T15:05:23.477Z,42.97
2019-03-22T15:06:23.427Z,42.97
2019-03-22T15:07:23.398Z,42.97
2019-03-22T15:08:23.386Z,43.59
2019-03-22T15:09:23.374Z,43.07
2019-03-22T15:10:23.379Z,43.27
2019-03-22T15:11:23.357Z,43.27
2019-03-22T15:12:23.364Z,43.17
2019-03-22T15:13:23.333Z,43.09
2019-03-22T15:14:23.351Z,43.39
2019-03-22T15:15:23.354Z,43.19
2019-03-22T15:16:23.317Z,43.39
2019-03-22T15:17:23.300Z,43.59
2019-03-22T15:18:23.314Z,42.89
2019-03-22T15:19:23.266Z,43.39
2019-03-22T15:20:23.276Z,43.21
2019-03-22T15:21:23.247Z,43.21
2019-03-22T15:22:23.232Z,43.41
2019-03-22T15:23:23.257Z,43.21
2019-03-22T15:24:23.223Z,43.41
2019-03-22T15:25:23.206Z,43.31
2019-03-22T15:26:23.219Z,43.41
2019-03-22T15:27:23.181Z,43.41
2019-03-22T15:28:23.171Z,43.51
2019-03-22T15:29:23.170Z,43.73
2019-03-22T15:30:23.162Z,43.03
2019-03-22T15:31:23.167Z,43.21
2019-03-22T15:32:23.132Z,43.53
2019-03-22T15:33:33.978Z,44.13
2019-03-22T15:34:24.114Z,44.13
2019-03-22T15:35:23.206Z,43.73
2019-03-22T15:36:23.113Z,43.93
2019-03-22T15:37:23.245Z,44.05
2019-03-22T15:38:23.158Z,43.65
2019-03-22T15:39:23.180Z,43.85
2019-03-22T15:40:23.145Z,44.05
2019-03-22T15:41:23.053Z,43.75
2019-03-22T15:42:23.063Z,43.95
2019-03-22T15:43:23.020Z,43.98
2019-03-22T15:45:22.993Z,44.07
2019-03-22T15:46:22.993Z,44.17
2019-03-22T15:47:22.984Z,44.70
2019-03-22T15:48:22.968Z,45.09
2019-03-22T15:49:22.948Z,44.79
2019-03-22T15:50:22.943Z,44.79
2019-03-22T15:51:22.942Z,44.62
2019-03-22T15:52:22.917Z,44.51
2019-03-22T15:53:22.924Z,44.62
2019-03-22T15:54:22.891Z,45.01
2019-03-22T15:55:22.887Z,45.01
2019-03-22T15:56:22.883Z,44.74
2019-03-22T15:57:22.886Z,44.64
2019-03-22T15:58:22.880Z,44.43
2019-03-22T15:59:22.840Z,45.16
2019-03-22T16:00:22.831Z,45.16
2019-03-22T16:01:22.819Z,45.26
2019-03-22T16:02:22.812Z,45.28
2019-03-22T16:03:22.811Z,45.48
2019-03-22T16:04:22.809Z,45.48
2019-03-22T16:05:22.776Z,45.58
2019-03-22T16:06:22.761Z,45.48
2019-03-22T16:07:22.765Z,45.50
2019-03-22T16:08:22.743Z,46.00
2019-03-22T16:09:22.751Z,45.20
2019-03-22T16:10:22.723Z,46.20
2019-03-22T16:11:22.709Z,46.20
2019-03-22T16:12:22.707Z,46.23
2019-03-22T16:13:22.688Z,46.12
2019-03-22T16:14:22.692Z,46.33
2019-03-22T16:15:22.673Z,46.12
2019-03-22T16:16:22.655Z,46.03
2019-03-22T16:17:22.644Z,45.12
2019-03-22T16:18:22.632Z,46.12
2019-03-22T16:19:22.648Z,46.23
2019-03-22T16:20:22.639Z,46.23
2019-03-22T16:21:22.602Z,46.23
2019-03-22T16:22:22.592Z,46.25
2019-03-22T16:23:22.583Z,46.15
2019-03-22T16:24:22.572Z,45.95
2019-03-22T16:25:22.574Z,45.84
2019-03-22T16:26:22.552Z,46.17
2019-03-22T16:27:22.538Z,46.47
2019-03-22T16:28:22.530Z,46.37
2019-03-22T16:29:22.585Z,46.67
2019-03-22T16:30:22.520Z,45.97
2019-03-22T16:31:22.557Z,46.09
2019-03-22T16:32:22.502Z,46.19
2019-03-22T16:33:22.469Z,46.19
2019-03-22T16:34:22.460Z,46.49
2019-03-22T16:35:22.458Z,46.59
2019-03-22T16:36:22.439Z,46.41
2019-03-22T16:37:22.443Z,46.72
2019-03-22T16:38:22.416Z,46.22
2019-03-22T16:39:22.407Z,46.44
2019-03-22T16:40:24.516Z,47.14
2019-03-22T16:41:22.386Z,46.23
2019-03-22T16:42:22.375Z,46.94
2019-03-22T16:43:22.365Z,46.94
2019-03-22T16:44:22.351Z,47.24
2019-03-22T16:45:22.359Z,47.16
2019-03-22T16:46:22.325Z,46.86
2019-03-22T16:47:22.323Z,47.16
2019-03-22T16:48:22.306Z,47.46
2019-03-22T16:49:22.297Z,47.16
2019-03-22T16:50:22.280Z,47.16
2019-03-22T16:51:22.291Z,47.39
2019-03-22T16:52:22.279Z,47.49
2019-03-22T16:53:22.255Z,46.98
2019-03-22T16:54:22.250Z,46.88
2019-03-22T16:55:23.980Z,47.28
2019-03-22T16:56:22.217Z,47.41
2019-03-22T16:57:22.232Z,47.91
2019-03-22T16:58:22.193Z,48.01
2019-03-22T16:59:22.192Z,47.71
2019-03-22T17:00:22.203Z,48.03
2019-03-22T17:01:22.183Z,47.74
2019-03-22T17:02:22.156Z,47.63
2019-03-22T17:03:22.142Z,47.53
2019-03-22T17:04:22.135Z,47.53
2019-03-22T17:05:22.139Z,47.86
2019-03-22T17:06:22.140Z,47.75
2019-03-22T17:07:22.097Z,47.96
2019-03-22T17:08:22.088Z,47.38
2019-03-22T17:09:22.078Z,47.88
2019-03-22T17:10:23.540Z,47.88
2019-03-22T17:11:22.083Z,47.86
2019-03-22T17:12:22.058Z,47.67
2019-03-22T17:13:22.046Z,47.88
2019-03-22T17:14:22.030Z,48.08
2019-03-22T17:15:22.011Z,48.61
2019-03-22T17:16:22.017Z,48.21
2019-03-22T17:17:22.005Z,48.21
2019-03-22T17:18:21.981Z,48.33
2019-03-22T17:19:21.974Z,48.22
2019-03-22T17:20:21.970Z,48.33
2019-03-22T17:21:21.992Z,48.22
2019-03-22T17:22:21.947Z,48.53
2019-03-22T17:23:22.057Z,48.22
2019-03-22T17:24:22.084Z,48.25
2019-03-22T17:25:21.906Z,48.15
2019-03-22T17:26:21.937Z,48.35
2019-03-22T17:27:21.881Z,48.45
2019-03-22T17:28:21.877Z,48.15
2019-03-22T17:29:21.858Z,48.05
2019-03-22T17:30:21.858Z,48.05
2019-03-22T17:31:21.841Z,48.15
2019-03-22T17:32:21.863Z,48.37
2019-03-22T17:33:21.826Z,48.45
2019-03-22T17:34:21.812Z,48.47
2019-03-22T17:35:21.797Z,48.60
2019-03-22T17:36:21.781Z,48.17
2019-03-22T17:37:21.791Z,48.10
2019-03-22T17:38:21.778Z,49.21
2019-03-22T17:39:21.753Z,48.70
2019-03-22T17:40:21.738Z,48.70
2019-03-22T17:41:21.871Z,48.82
2019-03-22T17:42:21.854Z,49.05
2019-03-22T17:43:21.895Z,49.73
2019-03-22T17:44:21.870Z,48.72
2019-03-22T17:45:21.699Z,48.54
2019-03-22T17:46:21.703Z,48.54
2019-03-22T17:47:21.663Z,48.87
2019-03-22T17:48:21.671Z,48.77
2019-03-22T17:49:21.655Z,48.77
2019-03-22T17:50:21.635Z,48.97
2019-03-22T17:51:21.622Z,49.48
2019-03-22T17:52:21.614Z,48.79
2019-03-22T17:53:21.632Z,48.99
2019-03-22T17:54:21.604Z,48.99
2019-03-22T17:55:21.579Z,49.52
2019-03-22T17:56:21.578Z,48.91
2019-03-22T17:57:21.561Z,49.02