createdAt,value
2017-04-28T00:00:04.906Z,0
2017-04-28T00:01:05.181Z,0
2017-04-28T00:02:05.156Z,0
2017-04-28T00:03:05.134Z,0
2017-04-28T00:04:05.118Z,0
2017-04-28T00:05:04.797Z,0
2017-04-28T00:06:05.066Z,0
2017-04-28T00:07:05.054Z,0
2017-04-28T00:08:05.029Z,0
2017-04-28T00:09:05.003Z,0
2017-04-28T00:10:04.982Z,0
2017-04-28T00:11:04.953Z,0
2017-04-28T00:12:04.934Z,0
2017-04-28T00:13:04.920Z,0
2017-04-28T00:14:04.895Z,0
2017-04-28T00:15:04.863Z,0
2017-04-28T00:16:04.846Z,0
2017-04-28T00:17:04.827Z,0
2017-04-28T00:18:04.806Z,0
2017-04-28T00:19:04.781Z,0
2017-04-28T00:20:04.769Z,0
2017-04-28T00:21:04.733Z,0
2017-04-28T00:22:04.715Z,0
2017-04-28T00:23:04.685Z,0
2017-04-28T00:24:04.671Z,0
2017-04-28T00:25:04.655Z,0
2017-04-28T00:26:04.620Z,0
2017-04-28T00:27:04.594Z,0
2017-04-28T00:28:04.634Z,0
2017-04-28T00:29:04.556Z,0
2017-04-28T00:30:04.543Z,0
2017-04-28T00:31:04.511Z,0
2017-04-28T00:32:04.486Z,0
2017-04-28T00:33:04.469Z,0
2017-04-28T00:34:04.443Z,0
2017-04-28T00:35:04.423Z,0
2017-04-28T00:36:04.401Z,0
2017-04-28T00:37:04.385Z,0
2017-04-28T00:38:04.360Z,0
2017-04-28T00:39:04.334Z,0
2017-04-28T00:40:04.002Z,0
2017-04-28T00:41:04.283Z,0
2017-04-28T00:42:04.261Z,0
2017-04-28T00:43:04.255Z,0
2017-04-28T00:44:04.221Z,0
2017-04-28T00:45:04.200Z,0
2017-04-28T00:46:03.875Z,0
2017-04-28T00:47:04.188Z,0
2017-04-28T00:48:04.129Z,0
2017-04-28T00:49:04.110Z,0
2017-04-28T00:50:04.085Z,0
2017-04-28T00:51:04.057Z,0
2017-04-28T00:52:04.037Z,0
2017-04-28T00:53:04.020Z,0
2017-04-28T00:54:03.990Z,0
2017-04-28T00:55:03.971Z,0
2017-04-28T00:56:03.951Z,0
2017-04-28T00:57:03.925Z,0
2017-04-28T00:58:03.897Z,0
2017-04-28T00:59:03.883Z,0
2017-04-28T01:00:03.861Z,0
2017-04-28T01:01:03.831Z,0
2017-04-28T01:02:03.813Z,0
2017-04-28T01:03:03.187Z,0
2017-04-28T01:04:03.763Z,0
2017-04-28T01:05:03.745Z,0
2017-04-28T01:06:03.721Z,0
2017-04-28T01:07:03.695Z,0
2017-04-28T01:08:03.674Z,0
2017-04-28T01:09:03.358Z,0
2017-04-28T01:10:03.626Z,0
2017-04-28T01:11:03.604Z,0
2017-04-28T01:12:03.581Z,0
2017-04-28T01:13:03.557Z,0
2017-04-28T01:14:03.569Z,0
2017-04-28T01:15:03.506Z,0
2017-04-28T01:16:03.487Z,0
2017-04-28T01:17:03.465Z,0
2017-04-28T01:18:03.446Z,0
2017-04-28T01:19:03.440Z,0
2017-04-28T01:20:03.396Z,0
2017-04-28T01:21:03.366Z,0
2017-04-28T01:22:03.339Z,0
2017-04-28T01:23:03.019Z,0
2017-04-28T01:24:03.299Z,0
2017-04-28T01:25:02.977Z,0
2017-04-28T01:26:02.949Z,0
2017-04-28T01:27:02.927Z,0
2017-04-28T01:28:02.936Z,0
2017-04-28T01:29:03.180Z,0
2017-04-28T01:30:03.159Z,0
2017-04-28T01:31:03.137Z,0
2017-04-28T01:32:02.819Z,0
2017-04-28T01:33:03.091Z,0
2017-04-28T01:34:02.780Z,0
2017-04-28T01:35:03.050Z,0
2017-04-28T01:36:03.026Z,0
2017-04-28T01:37:02.997Z,0
2017-04-28T01:38:02.681Z,0
2017-04-28T01:39:02.956Z,0
2017-04-28T01:40:02.931Z,0
2017-04-28T01:41:02.606Z,0
2017-04-28T01:42:02.885Z,0
2017-04-28T01:43:02.569Z,0
2017-04-28T01:44:02.839Z,0
2017-04-28T01:45:02.862Z,0
2017-04-28T01:46:02.800Z,0
2017-04-28T01:47:02.773Z,0
2017-04-28T01:48:02.754Z,0
2017-04-28T01:49:02.724Z,0
2017-04-28T01:50:02.408Z,0
2017-04-28T01:51:02.678Z,0
2017-04-28T01:52:02.660Z,0
2017-04-28T01:53:02.638Z,0
2017-04-28T01:54:02.316Z,0
2017-04-28T01:55:02.588Z,0
2017-04-28T01:56:02.575Z,0
2017-04-28T01:57:02.549Z,0
2017-04-28T01:58:02.226Z,0
2017-04-28T01:59:02.509Z,0
2017-04-28T02:00:02.489Z,0
2017-04-28T02:01:02.448Z,0
2017-04-28T02:02:02.426Z,0
2017-04-28T02:03:02.412Z,0
2017-04-28T02:04:02.385Z,0
2017-04-28T02:05:02.362Z,0
2017-04-28T02:06:02.341Z,0
2017-04-28T02:07:02.314Z,0
2017-04-28T02:08:02.298Z,0
2017-04-28T02:09:02.265Z,0
2017-04-28T02:10:02.248Z,0
2017-04-28T02:11:02.224Z,0
2017-04-28T02:12:02.201Z,0
2017-04-28T02:13:02.190Z,0
2017-04-28T02:14:02.157Z,0
2017-04-28T02:15:02.132Z,0
2017-04-28T02:16:02.110Z,0
2017-04-28T02:17:02.095Z,0
2017-04-28T02:18:02.063Z,0
2017-04-28T02:19:02.048Z,0
2017-04-28T02:20:02.029Z,0
2017-04-28T02:21:02.002Z,0
2017-04-28T02:22:01.677Z,0
2017-04-28T02:23:01.947Z,0
2017-04-28T02:24:01.936Z,0
2017-04-28T02:25:01.914Z,0
2017-04-28T02:26:01.881Z,0
2017-04-28T02:27:01.864Z,0
2017-04-28T02:28:01.845Z,0
2017-04-28T02:29:01.825Z,0
2017-04-28T02:30:01.798Z,0
2017-04-28T02:31:01.768Z,0
2017-04-28T02:32:01.750Z,0
2017-04-28T02:33:01.734Z,0
2017-04-28T02:34:01.707Z,0
2017-04-28T02:35:01.679Z,0
2017-04-28T02:36:01.657Z,0
2017-04-28T02:37:15.018Z,0
2017-04-28T02:38:01.611Z,0
2017-04-28T02:39:01.283Z,0
2017-04-28T02:40:01.570Z,0
2017-04-28T02:41:01.539Z,0
2017-04-28T02:42:01.515Z,0
2017-04-28T02:43:01.498Z,0
2017-04-28T02:44:01.472Z,0
2017-04-28T02:45:01.445Z,0
2017-04-28T02:46:01.418Z,0
2017-04-28T02:47:01.391Z,0
2017-04-28T02:48:01.367Z,0
2017-04-28T02:49:01.058Z,0
2017-04-28T02:50:01.329Z,0
2017-04-28T02:51:01.305Z,0
2017-04-28T02:52:01.281Z,0
2017-04-28T02:53:00.960Z,0
2017-04-28T02:54:01.233Z,0
2017-04-28T02:55:00.907Z,0
2017-04-28T02:56:01.185Z,0
2017-04-28T02:57:00.857Z,0
2017-04-28T02:58:01.137Z,0
2017-04-28T02:59:01.113Z,0
2017-04-28T03:00:01.094Z,0
2017-04-28T03:01:01.063Z,0
2017-04-28T03:02:01.043Z,0
2017-04-28T03:03:01.024Z,0
2017-04-28T03:04:00.994Z,0
2017-04-28T03:05:00.967Z,0
2017-04-28T03:06:00.944Z,0
2017-04-28T03:07:00.920Z,0
2017-04-28T03:08:00.899Z,0
2017-04-28T03:09:01.094Z,0
2017-04-28T03:10:00.858Z,0
2017-04-28T03:11:00.523Z,0
2017-04-28T03:12:00.814Z,0
2017-04-28T03:13:00.791Z,0
2017-04-28T03:14:00.979Z,0
2017-04-28T03:15:00.742Z,0
2017-04-28T03:16:00.715Z,0
2017-04-28T03:17:00.684Z,0
2017-04-28T03:18:00.701Z,0
2017-04-28T03:19:00.352Z,0
2017-04-28T03:20:00.623Z,0
2017-04-28T03:21:00.296Z,0
2017-04-28T03:22:00.592Z,0
2017-04-28T03:23:00.557Z,0
2017-04-28T03:24:00.532Z,0
2017-04-28T03:25:00.501Z,0
2017-04-28T03:26:00.479Z,0
2017-04-28T03:27:00.460Z,0
2017-04-28T03:28:00.439Z,0
2017-04-28T03:29:00.418Z,0
2017-04-28T03:30:00.391Z,0
2017-04-28T03:31:00.381Z,0
2017-04-28T03:32:00.356Z,0
2017-04-28T03:33:00.324Z,0
2017-04-28T03:34:00.335Z,0
2017-04-28T03:35:00.283Z,0
2017-04-28T03:35:59.954Z,0
2017-04-28T03:37:00.459Z,0
2017-04-28T03:38:00.219Z,0
2017-04-28T03:39:00.190Z,0
2017-04-28T03:40:00.074Z,0
2017-04-28T03:41:00.137Z,0
2017-04-28T03:42:00.022Z,0
2017-04-28T03:43:00.101Z,0
2017-04-28T03:44:00.078Z,0
2017-04-28T03:45:00.051Z,0
2017-04-28T03:45:59.726Z,0
2017-04-28T03:47:00.003Z,0
2017-04-28T03:47:59.981Z,0
2017-04-28T03:48:59.957Z,0
2017-04-28T03:49:59.634Z,0
2017-04-28T03:50:59.916Z,0
2017-04-28T03:51:59.891Z,0
2017-04-28T03:52:59.863Z,0
2017-04-28T03:53:59.845Z,0
2017-04-28T03:54:59.823Z,0
2017-04-28T03:55:59.796Z,0
2017-04-28T03:56:59.775Z,0
2017-04-28T03:57:59.764Z,0
2017-04-28T03:58:59.728Z,0
2017-04-28T03:59:59.712Z,0
2017-04-28T04:00:59.686Z,0
2017-04-28T04:01:59.663Z,0
2017-04-28T04:02:59.646Z,5
2017-04-28T04:03:59.620Z,5
2017-04-28T04:04:59.593Z,5
2017-04-28T04:05:59.568Z,5
2017-04-28T04:06:59.552Z,5
2017-04-28T04:07:59.529Z,5
2017-04-28T04:08:59.511Z,5
2017-04-28T04:09:59.478Z,10
2017-04-28T04:10:59.456Z,10
2017-04-28T04:11:59.431Z,10
2017-04-28T04:12:59.405Z,10
2017-04-28T04:13:59.603Z,15
2017-04-28T04:14:59.365Z,15
2017-04-28T04:15:59.037Z,15
2017-04-28T04:16:59.317Z,15
2017-04-28T04:17:59.292Z,15
2017-04-28T04:18:59.520Z,15
2017-04-28T04:19:59.256Z,15
2017-04-28T04:20:59.223Z,15
2017-04-28T04:21:59.201Z,20
2017-04-28T04:22:59.179Z,20
2017-04-28T04:23:59.155Z,25
2017-04-28T04:24:59.130Z,25
2017-04-28T04:25:59.109Z,30
2017-04-28T04:26:59.083Z,30
2017-04-28T04:27:59.058Z,30
2017-04-28T04:28:59.040Z,30
2017-04-28T04:29:59.014Z,30
2017-04-28T04:30:59.002Z,35
2017-04-28T04:31:58.964Z,40
2017-04-28T04:32:58.954Z,45
2017-04-28T04:33:58.920Z,45
2017-04-28T04:34:58.894Z,45
2017-04-28T04:35:58.869Z,50
2017-04-28T04:36:58.844Z,55
2017-04-28T04:37:58.824Z,60
2017-04-28T04:38:58.804Z,65
2017-04-28T04:39:58.788Z,60
2017-04-28T04:40:58.751Z,60
2017-04-28T04:42:12.120Z,65
2017-04-28T04:42:58.709Z,65
2017-04-28T04:43:58.681Z,65
2017-04-28T04:44:58.868Z,65
2017-04-28T04:45:58.834Z,70
2017-04-28T04:46:58.832Z,75
2017-04-28T04:47:58.592Z,80
2017-04-28T04:48:58.561Z,80
2017-04-28T04:49:58.542Z,85
2017-04-28T04:50:58.519Z,85
2017-04-28T04:51:58.499Z,85
2017-04-28T04:52:58.476Z,90
2017-04-28T04:53:58.446Z,90
2017-04-28T04:54:58.435Z,90
2017-04-28T04:55:58.396Z,85
2017-04-28T04:56:58.377Z,90
2017-04-28T04:57:58.363Z,100
2017-04-28T04:58:58.328Z,120
2017-04-28T04:59:58.311Z,145
2017-04-28T05:00:58.278Z,140
2017-04-28T05:01:58.264Z,150
2017-04-28T05:02:58.240Z,155
2017-04-28T05:03:58.214Z,185
2017-04-28T05:04:58.196Z,210
2017-04-28T05:05:58.172Z,225
2017-04-28T05:06:58.149Z,215
2017-04-28T05:07:58.127Z,235
2017-04-28T05:08:58.102Z,205
2017-04-28T05:09:58.078Z,215
2017-04-28T05:10:58.048Z,205
2017-04-28T05:11:58.021Z,200
2017-04-28T05:12:57.996Z,210
2017-04-28T05:13:58.183Z,225
2017-04-28T05:14:57.939Z,215
2017-04-28T05:15:57.920Z,200
2017-04-28T05:16:57.909Z,185
2017-04-28T05:17:58.080Z,185
2017-04-28T05:18:57.862Z,180
2017-04-28T05:19:57.832Z,160
2017-04-28T05:20:57.806Z,150
2017-04-28T05:21:57.784Z,145
2017-04-28T05:22:57.956Z,145
2017-04-28T05:23:57.740Z,145
2017-04-28T05:24:57.724Z,140
2017-04-28T05:25:57.430Z,135
2017-04-28T05:26:57.669Z,135
2017-04-28T05:27:57.352Z,130
2017-04-28T05:28:57.652Z,120
2017-04-28T05:29:57.594Z,125
2017-04-28T05:30:57.569Z,125
2017-04-28T05:31:57.548Z,130
2017-04-28T05:32:57.529Z,130
2017-04-28T05:33:57.500Z,135
2017-04-28T05:34:57.473Z,140
2017-04-28T05:35:57.450Z,145
2017-04-28T05:36:57.425Z,145
2017-04-28T05:37:57.408Z,150
2017-04-28T05:38:57.380Z,150
2017-04-28T05:39:57.360Z,150
2017-04-28T05:40:57.334Z,155
2017-04-28T05:41:57.308Z,160
2017-04-28T05:42:57.292Z,175
2017-04-28T05:43:57.268Z,175
2017-04-28T05:44:57.238Z,180
2017-04-28T05:45:57.207Z,180
2017-04-28T05:46:57.183Z,180
2017-04-28T05:47:57.170Z,180
2017-04-28T05:48:57.138Z,190
2017-04-28T05:49:57.328Z,195
2017-04-28T05:51:10.469Z,210
2017-04-28T05:51:57.069Z,220
2017-04-28T05:52:57.051Z,235
2017-04-28T05:53:57.027Z,245
2017-04-28T05:54:57.206Z,260
2017-04-28T05:55:56.966Z,285
2017-04-28T05:56:56.952Z,315
2017-04-28T05:57:56.931Z,345
2017-04-28T05:58:56.903Z,380
2017-04-28T05:59:56.880Z,420
2017-04-28T06:00:56.850Z,445
2017-04-28T06:01:56.831Z,475
2017-04-28T06:02:56.807Z,510
2017-04-28T06:03:56.782Z,535
2017-04-28T06:04:56.759Z,550
2017-04-28T06:05:56.438Z,560
2017-04-28T06:06:56.723Z,570
2017-04-28T06:07:56.699Z,560
2017-04-28T06:08:56.665Z,550
2017-04-28T06:09:56.660Z,520
2017-04-28T06:10:56.635Z,470
2017-04-28T06:11:56.603Z,415
2017-04-28T06:12:56.590Z,355
2017-04-28T06:13:56.562Z,325
2017-04-28T06:14:56.539Z,315
2017-04-28T06:15:56.517Z,325
2017-04-28T06:16:56.487Z,360
2017-04-28T06:17:56.469Z,395
2017-04-28T06:18:56.450Z,425
2017-04-28T06:19:56.425Z,410
2017-04-28T06:20:56.397Z,375
2017-04-28T06:21:56.580Z,365
2017-04-28T06:22:56.088Z,390
2017-04-28T06:23:56.335Z,415
2017-04-28T06:24:56.313Z,420
2017-04-28T06:25:56.297Z,440
2017-04-28T06:26:55.962Z,465
2017-04-28T06:27:56.252Z,475
2017-04-28T06:28:56.226Z,450
2017-04-28T06:29:56.202Z,435
2017-04-28T06:30:56.181Z,400
2017-04-28T06:31:55.858Z,350
2017-04-28T06:32:56.143Z,375
2017-04-28T06:33:56.117Z,385
2017-04-28T06:34:56.093Z,345
2017-04-28T06:35:56.062Z,365
2017-04-28T06:36:56.041Z,365
2017-04-28T06:37:56.025Z,385
2017-04-28T06:38:55.705Z,395
2017-04-28T06:39:55.974Z,395
2017-04-28T06:40:55.955Z,385
2017-04-28T06:41:55.952Z,385
2017-04-28T06:42:55.923Z,365
2017-04-28T06:43:55.892Z,365
2017-04-28T06:44:55.873Z,365
2017-04-28T06:45:55.541Z,365
2017-04-28T06:46:55.823Z,370
2017-04-28T06:47:55.800Z,385
2017-04-28T06:48:55.778Z,400
2017-04-28T06:49:55.458Z,405
2017-04-28T06:50:55.725Z,410
2017-04-28T06:51:55.702Z,415
2017-04-28T06:52:55.687Z,405
2017-04-28T06:53:55.364Z,400
2017-04-28T06:54:55.637Z,385
2017-04-28T06:55:55.619Z,370
2017-04-28T06:56:55.593Z,360
2017-04-28T06:57:55.590Z,340
2017-04-28T06:58:55.550Z,335
2017-04-28T06:59:55.528Z,325
2017-04-28T07:00:55.500Z,325
2017-04-28T07:01:55.483Z,335
2017-04-28T07:02:55.460Z,365
2017-04-28T07:03:55.135Z,410
2017-04-28T07:04:55.431Z,435
2017-04-28T07:05:55.397Z,455
2017-04-28T07:06:55.373Z,470
2017-04-28T07:07:55.348Z,495
2017-04-28T07:08:55.327Z,525
2017-04-28T07:09:55.316Z,510
2017-04-28T07:10:55.291Z,390
2017-04-28T07:11:54.957Z,385
2017-04-28T07:12:55.239Z,475
2017-04-28T07:13:55.234Z,560
2017-04-28T07:14:55.201Z,640
2017-04-28T07:15:55.176Z,730
2017-04-28T07:16:55.145Z,785
2017-04-28T07:17:55.124Z,745
2017-04-28T07:18:55.108Z,660
2017-04-28T07:19:54.781Z,600
2017-04-28T07:20:55.067Z,620
2017-04-28T07:21:55.043Z,655
2017-04-28T07:22:55.025Z,630
2017-04-28T07:23:54.993Z,545
2017-04-28T07:24:54.978Z,485
2017-04-28T07:25:54.955Z,440
2017-04-28T07:26:54.942Z,415
2017-04-28T07:27:54.913Z,380
2017-04-28T07:28:54.893Z,355
2017-04-28T07:29:54.878Z,325
2017-04-28T07:30:54.856Z,300
2017-04-28T07:31:54.835Z,305
2017-04-28T07:32:54.813Z,305
2017-04-28T07:33:54.799Z,275
2017-04-28T07:34:54.762Z,240
2017-04-28T07:35:54.751Z,215
2017-04-28T07:36:54.723Z,205
2017-04-28T07:37:54.432Z,205
2017-04-28T07:38:54.685Z,225
2017-04-28T07:39:54.669Z,255
2017-04-28T07:40:54.655Z,290
2017-04-28T07:41:54.626Z,325
2017-04-28T07:42:54.644Z,350
2017-04-28T07:43:54.623Z,365
2017-04-28T07:44:54.561Z,370
2017-04-28T07:45:54.542Z,380
2017-04-28T07:46:54.551Z,385
2017-04-28T07:47:54.503Z,385
2017-04-28T07:48:54.476Z,390
2017-04-28T07:49:54.454Z,395
2017-04-28T07:50:54.440Z,400
2017-04-28T07:51:54.414Z,400
2017-04-28T07:52:54.394Z,405
2017-04-28T07:53:54.077Z,410
2017-04-28T07:54:54.056Z,415
2017-04-28T07:55:54.326Z,430
2017-04-28T07:56:54.304Z,445
2017-04-28T07:57:54.285Z,445
2017-04-28T07:58:54.297Z,435
2017-04-28T07:59:54.250Z,425
2017-04-28T08:00:54.223Z,420
2017-04-28T08:01:54.204Z,415
2017-04-28T08:02:54.180Z,410
2017-04-28T08:03:53.858Z,405
2017-04-28T08:04:54.133Z,400
2017-04-28T08:05:54.154Z,410
2017-04-28T08:06:54.098Z,430
2017-04-28T08:07:53.787Z,465
2017-04-28T08:08:54.061Z,505
2017-04-28T08:09:54.038Z,540
2017-04-28T08:10:53.718Z,590
2017-04-28T08:11:54.006Z,640
2017-04-28T08:12:53.975Z,665
2017-04-28T08:13:53.958Z,655
2017-04-28T08:14:53.941Z,645
2017-04-28T08:15:53.919Z,630
2017-04-28T08:16:53.593Z,645
2017-04-28T08:17:53.573Z,660
2017-04-28T08:18:53.550Z,700
2017-04-28T08:19:53.840Z,690
2017-04-28T08:20:53.826Z,665
2017-04-28T08:21:53.804Z,690
2017-04-28T08:22:53.779Z,675
2017-04-28T08:23:53.756Z,640
2017-04-28T08:24:53.740Z,640
2017-04-28T08:25:53.712Z,665
2017-04-28T08:26:53.698Z,675
2017-04-28T08:27:53.676Z,710
2017-04-28T08:28:53.647Z,705
2017-04-28T08:29:53.627Z,655
2017-04-28T08:30:53.612Z,625
2017-04-28T08:31:53.586Z,545
2017-04-28T08:32:53.570Z,560
2017-04-28T08:33:53.582Z,580
2017-04-28T08:34:53.528Z,555
2017-04-28T08:35:53.524Z,520
2017-04-28T08:36:53.189Z,530
2017-04-28T08:37:53.170Z,530
2017-04-28T08:38:53.448Z,540
2017-04-28T08:39:53.430Z,550
2017-04-28T08:40:53.413Z,560
2017-04-28T08:41:53.429Z,570
2017-04-28T08:42:53.374Z,570
2017-04-28T08:43:53.347Z,570
2017-04-28T08:44:53.337Z,560
2017-04-28T08:45:53.311Z,550
2017-04-28T08:46:53.288Z,530
2017-04-28T08:47:53.266Z,515
2017-04-28T08:48:53.251Z,510
2017-04-28T08:49:53.229Z,505
2017-04-28T08:50:53.212Z,500
2017-04-28T08:51:53.190Z,485
2017-04-28T08:52:53.177Z,455
2017-04-28T08:53:53.154Z,445
2017-04-28T08:54:53.136Z,445
2017-04-28T08:55:53.121Z,445
2017-04-28T08:56:53.096Z,440
2017-04-28T08:57:53.076Z,430
2017-04-28T08:58:53.057Z,435
2017-04-28T08:59:53.039Z,450
2017-04-28T09:00:52.722Z,455
2017-04-28T09:01:53.000Z,460
2017-04-28T09:02:53.015Z,480
2017-04-28T09:03:52.962Z,485
2017-04-28T09:04:52.637Z,485
2017-04-28T09:05:52.923Z,490
2017-04-28T09:06:52.905Z,495
2017-04-28T09:07:52.892Z,495
2017-04-28T09:08:52.902Z,495
2017-04-28T09:09:52.845Z,495
2017-04-28T09:10:52.836Z,495
2017-04-28T09:11:52.809Z,490
2017-04-28T09:12:52.798Z,495
2017-04-28T09:13:52.775Z,505
2017-04-28T09:14:52.753Z,515
2017-04-28T09:15:52.747Z,505
2017-04-28T09:16:52.418Z,495
2017-04-28T09:17:52.696Z,495
2017-04-28T09:18:52.684Z,500
2017-04-28T09:19:52.657Z,505
2017-04-28T09:20:52.639Z,510
2017-04-28T09:21:52.626Z,505
2017-04-28T09:22:52.605Z,500
2017-04-28T09:23:52.588Z,500
2017-04-28T09:24:52.569Z,515
2017-04-28T09:25:52.551Z,525
2017-04-28T09:26:52.526Z,530
2017-04-28T09:27:52.208Z,520
2017-04-28T09:28:52.492Z,515
2017-04-28T09:29:52.165Z,515
2017-04-28T09:30:52.447Z,525
2017-04-28T09:31:52.435Z,530
2017-04-28T09:32:52.417Z,535
2017-04-28T09:33:52.092Z,545
2017-04-28T09:34:52.373Z,550
2017-04-28T09:35:52.354Z,545
2017-04-28T09:36:52.038Z,525
2017-04-28T09:37:52.315Z,500
2017-04-28T09:38:52.297Z,495
2017-04-28T09:39:51.981Z,495
2017-04-28T09:40:51.958Z,500
2017-04-28T09:41:51.975Z,510
2017-04-28T09:42:52.225Z,520
2017-04-28T09:43:52.214Z,525
2017-04-28T09:44:51.889Z,530
2017-04-28T09:45:52.165Z,540
2017-04-28T09:46:52.144Z,540
2017-04-28T09:47:52.123Z,545
2017-04-28T09:48:52.104Z,545
2017-04-28T09:49:52.092Z,545
2017-04-28T09:50:52.075Z,540
2017-04-28T09:51:52.050Z,535
2017-04-28T09:52:52.034Z,530
2017-04-28T09:53:52.015Z,530
2017-04-28T09:54:51.993Z,520
2017-04-28T09:55:51.973Z,495
2017-04-28T09:56:51.955Z,470
2017-04-28T09:57:51.939Z,460
2017-04-28T09:58:51.922Z,470
2017-04-28T09:59:51.904Z,480
2017-04-28T10:00:51.577Z,490
2017-04-28T10:01:51.871Z,505
2017-04-28T10:02:51.839Z,520
2017-04-28T10:03:51.820Z,530
2017-04-28T10:04:51.839Z,540
2017-04-28T10:05:51.487Z,550
2017-04-28T10:06:51.467Z,545
2017-04-28T10:07:51.448Z,545
2017-04-28T10:08:51.734Z,540
2017-04-28T10:09:51.709Z,550
2017-04-28T10:10:51.696Z,555
2017-04-28T10:11:51.373Z,555
2017-04-28T10:12:51.349Z,540
2017-04-28T10:13:51.328Z,520
2017-04-28T10:14:51.319Z,505
2017-04-28T10:15:51.604Z,500
2017-04-28T10:16:51.274Z,500
2017-04-28T10:17:51.570Z,510
2017-04-28T10:18:51.541Z,525
2017-04-28T10:19:51.521Z,540
2017-04-28T10:20:51.507Z,555
2017-04-28T10:21:51.517Z,560
2017-04-28T10:22:51.165Z,555
2017-04-28T10:23:51.150Z,555
2017-04-28T10:24:51.135Z,555
2017-04-28T10:25:51.414Z,555
2017-04-28T10:26:51.094Z,565
2017-04-28T10:27:51.371Z,575
2017-04-28T10:28:50.763Z,590
2017-04-28T10:29:51.038Z,605
2017-04-28T10:30:51.047Z,620
2017-04-28T10:31:51.007Z,625
2017-04-28T10:32:51.294Z,625
2017-04-28T10:33:51.269Z,615
2017-04-28T10:34:51.260Z,600
2017-04-28T10:35:51.243Z,590
2017-04-28T10:36:51.216Z,570
2017-04-28T10:37:51.205Z,555
2017-04-28T10:38:51.193Z,540
2017-04-28T10:39:51.181Z,530
2017-04-28T10:40:50.853Z,520
2017-04-28T10:41:51.141Z,520
2017-04-28T10:42:51.114Z,515
2017-04-28T10:43:51.105Z,510
2017-04-28T10:44:51.089Z,505
2017-04-28T10:45:51.072Z,500
2017-04-28T10:46:51.052Z,500
2017-04-28T10:47:51.036Z,500
2017-04-28T10:48:51.020Z,500
2017-04-28T10:49:51.005Z,500
2017-04-28T10:50:50.985Z,500
2017-04-28T10:51:50.969Z,505
2017-04-28T10:52:50.953Z,505
2017-04-28T10:53:50.935Z,505
2017-04-28T10:54:50.654Z,510
2017-04-28T10:55:50.906Z,520
2017-04-28T10:56:50.900Z,525
2017-04-28T10:57:50.875Z,525
2017-04-28T10:58:50.859Z,530
2017-04-28T10:59:50.846Z,530
2017-04-28T11:00:50.527Z,530
2017-04-28T11:01:50.820Z,525
2017-04-28T11:02:50.790Z,520
2017-04-28T11:03:50.778Z,515
2017-04-28T11:04:50.757Z,510
2017-04-28T11:05:50.744Z,510
2017-04-28T11:06:50.732Z,505
2017-04-28T11:07:50.715Z,500
2017-04-28T11:08:50.694Z,500
2017-04-28T11:09:50.685Z,495
2017-04-28T11:10:50.366Z,495
2017-04-28T11:11:50.649Z,495
2017-04-28T11:12:50.324Z,495
2017-04-28T11:13:50.608Z,500
2017-04-28T11:14:50.606Z,505
2017-04-28T11:15:50.282Z,505
2017-04-28T11:16:50.568Z,500
2017-04-28T11:17:50.550Z,500
2017-04-28T11:18:50.535Z,500
2017-04-28T11:19:50.517Z,500
2017-04-28T11:20:50.501Z,495
2017-04-28T11:21:50.489Z,490
2017-04-28T11:22:50.474Z,485
2017-04-28T11:23:50.449Z,475
2017-04-28T11:24:50.440Z,465
2017-04-28T11:25:50.427Z,455
2017-04-28T11:26:50.403Z,445
2017-04-28T11:27:50.089Z,440
2017-04-28T11:28:50.089Z,435
2017-04-28T11:29:50.360Z,425
2017-04-28T11:30:50.345Z,425
2017-04-28T11:31:50.330Z,425
2017-04-28T11:32:50.009Z,435
2017-04-28T11:33:50.295Z,445
2017-04-28T11:34:49.978Z,465
2017-04-28T11:35:49.959Z,485
2017-04-28T11:36:49.940Z,505
2017-04-28T11:37:50.234Z,520
2017-04-28T11:38:49.910Z,535
2017-04-28T11:39:49.596Z,545
2017-04-28T11:40:50.185Z,550
2017-04-28T11:41:50.176Z,555
2017-04-28T11:42:49.851Z,555
2017-04-28T11:43:50.133Z,545
2017-04-28T11:44:50.118Z,530
2017-04-28T11:45:50.106Z,525
2017-04-28T11:46:50.093Z,515
2017-04-28T11:47:49.765Z,520
2017-04-28T11:48:50.048Z,525
2017-04-28T11:49:50.075Z,525
2017-04-28T11:50:50.025Z,520
2017-04-28T11:51:49.706Z,515
2017-04-28T11:52:49.383Z,510
2017-04-28T11:53:49.666Z,500
2017-04-28T11:54:49.651Z,490
2017-04-28T11:55:49.663Z,485
2017-04-28T11:56:49.929Z,475
2017-04-28T11:57:49.906Z,475
2017-04-28T11:58:49.889Z,470
2017-04-28T11:59:49.902Z,460
2017-04-28T12:00:49.857Z,460
2017-04-28T12:01:49.833Z,460
2017-04-28T12:02:49.821Z,465
2017-04-28T12:03:49.507Z,465
2017-04-28T12:04:49.794Z,465
2017-04-28T12:05:49.775Z,470
2017-04-28T12:06:49.759Z,470
2017-04-28T12:07:49.139Z,465
2017-04-28T12:08:49.728Z,465
2017-04-28T12:09:49.705Z,470
2017-04-28T12:10:49.702Z,470
2017-04-28T12:11:49.685Z,470
2017-04-28T12:12:49.665Z,475
2017-04-28T12:13:49.648Z,480
2017-04-28T12:14:49.626Z,480
2017-04-28T12:15:49.611Z,490
2017-04-28T12:16:49.591Z,495
2017-04-28T12:17:49.579Z,500
2017-04-28T12:18:49.558Z,505
2017-04-28T12:19:49.554Z,510
2017-04-28T12:20:49.532Z,515
2017-04-28T12:21:49.208Z,520
2017-04-28T12:22:49.226Z,520
2017-04-28T12:23:49.485Z,515
2017-04-28T12:24:49.494Z,515
2017-04-28T12:25:49.445Z,510
2017-04-28T12:26:49.439Z,510
2017-04-28T12:27:49.410Z,505
2017-04-28T12:28:49.396Z,495
2017-04-28T12:29:49.376Z,490
2017-04-28T12:30:49.063Z,480
2017-04-28T12:31:49.349Z,475
2017-04-28T12:32:49.361Z,470
2017-04-28T12:33:48.714Z,465
2017-04-28T12:34:49.296Z,455
2017-04-28T12:35:49.285Z,450
2017-04-28T12:36:48.960Z,445
2017-04-28T12:37:49.249Z,440
2017-04-28T12:38:49.228Z,430
2017-04-28T12:39:48.906Z,420
2017-04-28T12:40:49.193Z,410
2017-04-28T12:41:49.177Z,400
2017-04-28T12:42:49.158Z,390
2017-04-28T12:43:49.136Z,380
2017-04-28T12:44:49.127Z,370
2017-04-28T12:45:49.104Z,365
2017-04-28T12:46:48.783Z,360
2017-04-28T12:47:49.081Z,360
2017-04-28T12:48:48.749Z,360
2017-04-28T12:49:48.735Z,365
2017-04-28T12:50:49.024Z,375
2017-04-28T12:51:49.000Z,380
2017-04-28T12:52:48.989Z,395
2017-04-28T12:53:48.963Z,405
2017-04-28T12:54:48.956Z,420
2017-04-28T12:55:48.943Z,435
2017-04-28T12:56:48.924Z,450
2017-04-28T12:57:48.907Z,460
2017-04-28T12:58:48.881Z,465
2017-04-28T12:59:48.868Z,465
2017-04-28T13:00:48.550Z,460
2017-04-28T13:01:48.839Z,460
2017-04-28T13:02:48.811Z,455
2017-04-28T13:03:48.807Z,450
2017-04-28T13:04:48.784Z,440
2017-04-28T13:05:48.769Z,440
2017-04-28T13:06:48.444Z,435
2017-04-28T13:07:48.731Z,430
2017-04-28T13:08:48.712Z,420
2017-04-28T13:09:48.695Z,415
2017-04-28T13:10:48.679Z,415
2017-04-28T13:11:48.666Z,415
2017-04-28T13:12:48.043Z,415
2017-04-28T13:13:48.330Z,410
2017-04-28T13:14:48.615Z,410
2017-04-28T13:15:48.595Z,415
2017-04-28T13:16:48.588Z,415
2017-04-28T13:17:48.265Z,425
2017-04-28T13:18:48.242Z,430
2017-04-28T13:19:48.234Z,430
2017-04-28T13:20:48.213Z,430
2017-04-28T13:21:48.194Z,430
2017-04-28T13:22:48.487Z,430
2017-04-28T13:23:48.157Z,430
2017-04-28T13:24:48.451Z,425
2017-04-28T13:25:48.129Z,420
2017-04-28T13:26:48.423Z,415
2017-04-28T13:27:48.401Z,410
2017-04-28T13:28:48.393Z,405
2017-04-28T13:29:48.367Z,400
2017-04-28T13:30:48.050Z,400
2017-04-28T13:31:48.029Z,400
2017-04-28T13:32:48.012Z,400
2017-04-28T13:33:48.297Z,395
2017-04-28T13:34:47.678Z,390
2017-04-28T13:35:48.273Z,385
2017-04-28T13:36:48.266Z,380
2017-04-28T13:37:47.933Z,375
2017-04-28T13:38:48.214Z,370
2017-04-28T13:39:48.205Z,365
2017-04-28T13:40:48.187Z,360
2017-04-28T13:41:48.169Z,355
2017-04-28T13:42:48.151Z,350
2017-04-28T13:43:47.836Z,345
2017-04-28T13:44:48.124Z,345
2017-04-28T13:45:48.115Z,345
2017-04-28T13:46:48.095Z,340
2017-04-28T13:47:48.082Z,345
2017-04-28T13:48:48.063Z,345
2017-04-28T13:49:48.038Z,350
2017-04-28T13:50:48.029Z,350
2017-04-28T13:51:48.017Z,350
2017-04-28T13:52:47.998Z,350
2017-04-28T13:53:47.682Z,350
2017-04-28T13:54:47.968Z,350
2017-04-28T13:55:47.956Z,350
2017-04-28T13:56:47.936Z,350
2017-04-28T13:57:47.922Z,350
2017-04-28T13:58:47.902Z,350
2017-04-28T13:59:47.885Z,350
2017-04-28T14:00:47.870Z,350
2017-04-28T14:01:47.857Z,350
2017-04-28T14:02:47.843Z,350
2017-04-28T14:03:47.828Z,345