createdAt,value
2018-11-07T00:00:48.109Z,30.83
2018-11-07T00:03:25.545Z,27.87
2018-11-07T00:06:02.788Z,23.63
2018-11-07T00:08:39.414Z,25.67
2018-11-07T00:11:15.192Z,27.30
2018-11-07T00:13:51.110Z,24.10
2018-11-07T00:16:26.903Z,25.17
2018-11-07T00:19:03.634Z,24.90
2018-11-07T00:21:39.971Z,24.50
2018-11-07T00:24:16.698Z,28.13
2018-11-07T00:26:53.272Z,21.83
2018-11-07T00:29:29.875Z,24.77
2018-11-07T00:32:05.977Z,23.00
2018-11-07T00:34:41.821Z,20.90
2018-11-07T00:37:17.516Z,23.87
2018-11-07T00:39:53.278Z,20.43
2018-11-07T00:42:30.037Z,21.87
2018-11-07T00:45:08.441Z,18.80
2018-11-07T00:47:44.665Z,22.50
2018-11-07T00:50:20.510Z,23.10
2018-11-07T00:52:56.409Z,20.37
2018-11-07T00:55:32.054Z,19.40
2018-11-07T00:58:07.970Z,22.23
2018-11-07T01:00:43.506Z,23.67
2018-11-07T01:03:19.488Z,20.67
2018-11-07T01:05:55.520Z,17.97
2018-11-07T01:08:31.247Z,19.23
2018-11-07T01:11:07.218Z,24.63
2018-11-07T01:13:43.950Z,17.30
2018-11-07T01:16:19.737Z,19.90
2018-11-07T01:18:56.356Z,17.67
2018-11-07T01:21:32.110Z,17.77
2018-11-07T01:24:08.069Z,22.40
2018-11-07T01:26:43.799Z,19.27
2018-11-07T01:29:19.539Z,19.13
2018-11-07T01:31:55.514Z,20.60
2018-11-07T01:34:31.252Z,24.23
2018-11-07T01:37:07.065Z,21.57
2018-11-07T01:39:42.751Z,20.87
2018-11-07T01:42:18.706Z,19.53
2018-11-07T01:44:54.665Z,19.67
2018-11-07T01:47:30.504Z,21.17
2018-11-07T01:50:08.740Z,20.33
2018-11-07T01:52:45.140Z,18.73
2018-11-07T01:55:21.150Z,18.90
2018-11-07T01:57:57.259Z,18.90
2018-11-07T02:00:33.001Z,22.23
2018-11-07T02:03:09.058Z,23.87
2018-11-07T02:05:44.968Z,18.63
2018-11-07T02:08:20.764Z,21.00
2018-11-07T02:10:56.486Z,20.53
2018-11-07T02:13:32.158Z,18.40
2018-11-07T02:16:08.045Z,16.83
2018-11-07T02:18:43.819Z,19.83
2018-11-07T02:21:19.578Z,20.43
2018-11-07T02:23:55.330Z,17.33
2018-11-07T02:26:31.500Z,17.57
2018-11-07T02:29:11.997Z,21.33
2018-11-07T02:31:48.780Z,18.50
2018-11-07T02:34:24.657Z,21.20
2018-11-07T02:37:00.655Z,18.20
2018-11-07T02:39:36.427Z,15.20
2018-11-07T02:42:12.337Z,16.03
2018-11-07T02:44:47.988Z,12.63
2018-11-07T02:47:23.780Z,17.03
2018-11-07T02:49:59.730Z,12.73
2018-11-07T02:52:36.402Z,19.07
2018-11-07T02:55:12.993Z,20.47
2018-11-07T02:57:48.653Z,16.43
2018-11-07T03:00:24.526Z,16.97
2018-11-07T03:03:00.270Z,19.60
2018-11-07T03:05:36.193Z,17.97
2018-11-07T03:08:11.941Z,16.40
2018-11-07T03:10:47.851Z,16.57
2018-11-07T03:13:23.383Z,19.73
2018-11-07T03:15:59.236Z,17.10
2018-11-07T03:18:35.892Z,23.23
2018-11-07T03:21:11.971Z,16.57
2018-11-07T03:23:47.734Z,18.67
2018-11-07T03:26:23.448Z,20.10
2018-11-07T03:28:59.336Z,17.07
2018-11-07T03:31:34.958Z,20.37
2018-11-07T03:34:11.000Z,16.70
2018-11-07T03:36:46.720Z,16.73
2018-11-07T03:39:22.493Z,19.83
2018-11-07T03:41:58.492Z,20.43
2018-11-07T03:44:34.471Z,16.03
2018-11-07T03:47:10.225Z,16.77
2018-11-07T03:49:45.809Z,19.57
2018-11-07T03:52:22.172Z,21.03
2018-11-07T03:54:58.487Z,20.23
2018-11-07T03:57:34.587Z,19.57
2018-11-07T04:00:10.685Z,16.50
2018-11-07T04:02:47.104Z,17.53
2018-11-07T04:05:22.812Z,15.20
2018-11-07T04:07:58.554Z,15.40
2018-11-07T04:10:34.378Z,15.40
2018-11-07T04:13:10.366Z,14.17
2018-11-07T04:15:46.754Z,16.83
2018-11-07T04:18:22.882Z,15.97
2018-11-07T04:20:58.696Z,15.60
2018-11-07T04:23:34.718Z,15.63
2018-11-07T04:26:10.335Z,12.73
2018-11-07T04:28:46.140Z,14.27
2018-11-07T04:31:22.240Z,13.90
2018-11-07T04:33:57.983Z,19.77
2018-11-07T04:36:33.964Z,17.50
2018-11-07T04:39:10.265Z,15.63
2018-11-07T04:41:46.674Z,19.37
2018-11-07T04:44:22.506Z,20.47
2018-11-07T04:46:58.300Z,21.73
2018-11-07T04:49:34.022Z,19.33
2018-11-07T04:52:09.895Z,25.17
2018-11-07T04:54:45.665Z,20.43
2018-11-07T04:57:21.650Z,20.63
2018-11-07T04:59:57.796Z,19.57
2018-11-07T05:02:33.572Z,19.77
2018-11-07T05:05:09.341Z,20.00
2018-11-07T05:07:45.037Z,17.87
2018-11-07T05:10:22.776Z,17.07
2018-11-07T05:12:58.777Z,18.10
2018-11-07T05:15:34.437Z,17.33
2018-11-07T05:18:10.669Z,21.63
2018-11-07T05:20:46.479Z,19.47
2018-11-07T05:23:22.525Z,22.73
2018-11-07T05:25:59.238Z,21.60
2018-11-07T05:28:34.941Z,26.67
2018-11-07T05:31:10.508Z,25.57
2018-11-07T05:33:46.551Z,25.07
2018-11-07T05:36:22.781Z,21.43
2018-11-07T05:38:59.317Z,19.50
2018-11-07T05:41:35.055Z,23.87
2018-11-07T05:44:11.038Z,22.97
2018-11-07T05:46:46.850Z,22.90
2018-11-07T05:49:22.446Z,26.60
2018-11-07T05:51:58.238Z,25.80
2018-11-07T05:54:33.925Z,24.70
2018-11-07T05:57:10.082Z,25.83
2018-11-07T05:59:45.784Z,25.43
2018-11-07T06:02:22.554Z,24.47
2018-11-07T06:04:58.462Z,23.87
2018-11-07T06:07:34.043Z,22.60
2018-11-07T06:10:12.309Z,23.10
2018-11-07T06:12:47.989Z,24.83
2018-11-07T06:15:23.898Z,22.67
2018-11-07T06:18:00.606Z,24.53
2018-11-07T06:20:37.803Z,22.60
2018-11-07T06:23:13.889Z,25.67
2018-11-07T06:25:50.344Z,28.47
2018-11-07T06:28:26.921Z,23.50
2018-11-07T06:31:04.030Z,25.60
2018-11-07T06:33:40.082Z,26.90
2018-11-07T06:36:15.879Z,21.90
2018-11-07T06:38:51.812Z,23.27
2018-11-07T06:41:28.775Z,26.10
2018-11-07T06:44:04.476Z,25.70
2018-11-07T06:46:40.253Z,24.30
2018-11-07T06:49:16.192Z,26.43
2018-11-07T06:51:52.976Z,23.70
2018-11-07T06:54:29.926Z,26.47
2018-11-07T06:57:06.619Z,23.37
2018-11-07T06:59:43.027Z,25.67
2018-11-07T07:02:18.952Z,20.97
2018-11-07T07:04:54.821Z,20.23
2018-11-07T07:07:31.420Z,22.53
2018-11-07T07:10:09.523Z,25.67
2018-11-07T07:12:46.952Z,21.97
2018-11-07T07:15:22.839Z,27.23
2018-11-07T07:17:58.611Z,20.97
2018-11-07T07:20:35.328Z,22.03
2018-11-07T07:23:11.396Z,21.90
2018-11-07T07:25:48.094Z,21.00
2018-11-07T07:28:23.853Z,23.70
2018-11-07T07:31:00.624Z,18.93
2018-11-07T07:33:37.290Z,19.67
2018-11-07T07:36:12.950Z,19.47
2018-11-07T07:38:48.783Z,18.10
2018-11-07T07:41:25.619Z,15.97
2018-11-07T07:44:02.374Z,23.17
2018-11-07T07:46:38.152Z,19.73
2018-11-07T07:49:14.003Z,17.17
2018-11-07T07:51:50.693Z,20.33
2018-11-07T07:54:26.445Z,18.27
2018-11-07T07:57:02.534Z,20.70
2018-11-07T07:59:39.244Z,18.67
2018-11-07T08:02:15.796Z,18.73
2018-11-07T08:04:52.020Z,17.83
2018-11-07T08:07:28.601Z,18.77
2018-11-07T08:10:06.135Z,18.93
2018-11-07T08:12:43.403Z,17.23
2018-11-07T08:15:19.719Z,18.13
2018-11-07T08:17:56.134Z,16.57
2018-11-07T08:20:33.349Z,17.70
2018-11-07T08:23:09.983Z,16.20
2018-11-07T08:25:46.655Z,19.53
2018-11-07T08:28:23.196Z,16.13
2018-11-07T08:30:59.387Z,17.07
2018-11-07T08:33:35.999Z,19.03
2018-11-07T08:36:12.168Z,16.97
2018-11-07T08:38:49.553Z,16.73
2018-11-07T08:41:25.919Z,15.30
2018-11-07T08:44:02.422Z,14.97
2018-11-07T08:46:38.448Z,16.87
2018-11-07T08:49:14.991Z,21.20
2018-11-07T08:51:51.232Z,17.20
2018-11-07T08:54:27.628Z,18.93
2018-11-07T08:57:03.750Z,23.20
2018-11-07T08:59:39.691Z,15.57
2018-11-07T09:02:15.623Z,17.00
2018-11-07T09:04:51.385Z,14.83
2018-11-07T09:07:29.097Z,17.07
2018-11-07T09:10:05.853Z,15.33
2018-11-07T09:12:41.869Z,14.70
2018-11-07T09:15:20.847Z,14.87
2018-11-07T09:17:57.429Z,15.80
2018-11-07T09:20:33.479Z,15.20
2018-11-07T09:23:09.182Z,14.03
2018-11-07T09:25:45.155Z,14.73
2018-11-07T09:28:21.871Z,16.33
2018-11-07T09:30:57.777Z,18.77
2018-11-07T09:33:34.509Z,15.40
2018-11-07T09:36:10.448Z,16.57
2018-11-07T09:38:46.139Z,16.77
2018-11-07T09:41:22.880Z,14.37
2018-11-07T09:43:59.713Z,15.23
2018-11-07T09:46:36.550Z,18.33
2018-11-07T09:49:12.547Z,14.70
2018-11-07T09:51:49.245Z,18.53
2018-11-07T09:54:25.168Z,17.50
2018-11-07T09:57:01.828Z,16.53
2018-11-07T09:59:38.395Z,14.73
2018-11-07T10:02:14.550Z,16.37
2018-11-07T10:04:50.178Z,14.20
2018-11-07T10:07:26.100Z,14.57
2018-11-07T10:10:01.765Z,20.50
2018-11-07T10:12:38.055Z,15.30
2018-11-07T10:15:14.404Z,14.90
2018-11-07T10:17:52.003Z,15.45
2018-11-07T10:20:27.864Z,14.93
2018-11-07T10:23:04.576Z,15.53
2018-11-07T10:25:41.280Z,14.83
2018-11-07T10:28:18.390Z,15.00
2018-11-07T10:30:54.171Z,15.63
2018-11-07T10:33:29.992Z,16.65
2018-11-07T10:36:06.132Z,14.70
2018-11-07T10:38:42.792Z,15.40
2018-11-07T10:41:18.679Z,15.48
2018-11-07T10:43:54.580Z,15.32
2018-11-07T10:46:31.359Z,17.42
2018-11-07T10:49:07.212Z,14.65
2018-11-07T10:51:43.070Z,14.18
2018-11-07T10:54:19.629Z,14.87
2018-11-07T10:56:55.345Z,15.60
2018-11-07T10:59:31.133Z,14.93
2018-11-07T11:02:12.018Z,14.93
2018-11-07T11:04:48.545Z,15.08
2018-11-07T11:07:24.244Z,19.92
2018-11-07T11:10:00.019Z,16.12
2018-11-07T11:12:36.733Z,15.28
2018-11-07T11:15:12.598Z,16.48
2018-11-07T11:17:48.588Z,15.03
2018-11-07T11:20:24.427Z,16.35
2018-11-07T11:23:01.073Z,15.83
2018-11-07T11:25:36.728Z,16.02
2018-11-07T11:28:12.598Z,15.45
2018-11-07T11:30:48.437Z,19.48
2018-11-07T11:33:24.282Z,15.28
2018-11-07T11:36:00.977Z,15.78
2018-11-07T11:38:37.594Z,17.30
2018-11-07T11:41:13.437Z,15.32
2018-11-07T11:43:49.187Z,15.18
2018-11-07T11:46:25.822Z,18.12
2018-11-07T11:49:01.736Z,16.25
2018-11-07T11:51:37.395Z,15.78
2018-11-07T11:54:13.132Z,15.53
2018-11-07T11:56:49.063Z,17.32
2018-11-07T11:59:25.169Z,15.75
2018-11-07T12:02:00.743Z,16.32
2018-11-07T12:04:36.393Z,19.23
2018-11-07T12:07:12.337Z,21.42
2018-11-07T12:09:49.042Z,15.68
2018-11-07T12:12:24.941Z,15.48
2018-11-07T12:15:00.854Z,16.80
2018-11-07T12:17:36.682Z,15.85
2018-11-07T12:20:12.892Z,17.12
2018-11-07T12:22:49.622Z,18.17
2018-11-07T12:25:26.130Z,19.40
2018-11-07T12:28:01.939Z,16.95
2018-11-07T12:30:37.683Z,17.73
2018-11-07T12:33:13.582Z,18.12
2018-11-07T12:35:49.718Z,16.35
2018-11-07T12:38:26.374Z,16.57
2018-11-07T12:41:03.023Z,17.55
2018-11-07T12:43:38.750Z,19.23
2018-11-07T12:46:14.502Z,16.50
2018-11-07T12:48:51.161Z,18.62
2018-11-07T12:51:27.079Z,15.80
2018-11-07T12:54:03.759Z,15.63
2018-11-07T12:56:39.744Z,20.12
2018-11-07T12:59:16.372Z,21.73
2018-11-07T13:01:53.046Z,16.40
2018-11-07T13:04:29.450Z,17.45
2018-11-07T13:07:05.583Z,16.85
2018-11-07T13:09:42.259Z,15.43
2018-11-07T13:12:17.862Z,16.30
2018-11-07T13:14:53.956Z,16.85
2018-11-07T13:17:29.683Z,16.32
2018-11-07T13:20:07.445Z,18.85
2018-11-07T13:22:44.346Z,18.62
2018-11-07T13:25:21.335Z,23.98
2018-11-07T13:27:58.059Z,19.85
2018-11-07T13:30:34.400Z,19.27
2018-11-07T13:33:10.196Z,17.52
2018-11-07T13:35:46.074Z,21.65
2018-11-07T13:38:22.874Z,16.73
2018-11-07T13:40:58.251Z,17.62
2018-11-07T13:43:34.060Z,17.62
2018-11-07T13:46:10.322Z,17.82
2018-11-07T13:48:46.544Z,20.55
2018-11-07T13:51:23.135Z,17.90
2018-11-07T13:53:59.150Z,17.87
2018-11-07T13:56:35.568Z,18.20
2018-11-07T13:59:12.345Z,17.87
2018-11-07T14:01:48.023Z,16.87
2018-11-07T14:04:23.818Z,19.10
2018-11-07T14:06:59.705Z,18.98
2018-11-07T14:09:35.445Z,18.48
2018-11-07T14:12:11.492Z,20.57
2018-11-07T14:14:47.354Z,17.27
2018-11-07T14:17:23.283Z,16.73
2018-11-07T14:19:59.132Z,15.88
2018-11-07T14:22:35.181Z,16.62
2018-11-07T14:25:12.421Z,19.52
2018-11-07T14:27:48.563Z,23.75
2018-11-07T14:30:25.302Z,22.15
2018-11-07T14:33:01.952Z,18.82
2018-11-07T14:35:37.894Z,20.62
2018-11-07T14:38:13.770Z,24.87
2018-11-07T14:40:50.476Z,25.65
2018-11-07T14:43:27.007Z,30.97
2018-11-07T14:46:02.800Z,25.70
2018-11-07T14:48:38.902Z,28.77
2018-11-07T14:51:15.462Z,31.93
2018-11-07T14:53:51.307Z,26.50
2018-11-07T14:56:28.033Z,28.80
2018-11-07T14:59:04.768Z,22.47
2018-11-07T15:01:41.046Z,23.67
2018-11-07T15:04:17.621Z,21.60
2018-11-07T15:06:54.736Z,24.33
2018-11-07T15:09:31.105Z,25.03
2018-11-07T15:12:08.032Z,21.10
2018-11-07T15:14:44.817Z,23.47
2018-11-07T15:17:20.930Z,25.40
2018-11-07T15:19:57.652Z,28.60
2018-11-07T15:22:33.814Z,34.83
2018-11-07T15:25:11.561Z,35.03
2018-11-07T15:27:52.116Z,27.63
2018-11-07T15:30:28.466Z,35.57
2018-11-07T15:33:04.340Z,37.70
2018-11-07T15:35:40.951Z,39.33
2018-11-07T15:38:17.140Z,37.97
2018-11-07T15:40:53.670Z,48.60
2018-11-07T15:43:29.452Z,55.47
2018-11-07T15:46:05.370Z,55.90
2018-11-07T15:48:41.356Z,49.67
2018-11-07T15:51:21.146Z,55.50
2018-11-07T15:53:57.854Z,60.63
2018-11-07T15:56:34.535Z,60.73
2018-11-07T15:59:11.001Z,49.20
2018-11-07T16:01:47.120Z,42.93
2018-11-07T16:04:24.441Z,36.53
2018-11-07T16:07:02.314Z,30.67
2018-11-07T16:09:37.988Z,26.40
2018-11-07T16:12:13.766Z,32.60
2018-11-07T16:14:49.682Z,28.83
2018-11-07T16:17:25.748Z,32.67
2018-11-07T16:20:01.340Z,33.10
2018-11-07T16:22:37.193Z,28.53
2018-11-07T16:25:13.048Z,37.93
2018-11-07T16:27:48.884Z,41.60
2018-11-07T16:30:25.661Z,47.70
2018-11-07T16:33:01.258Z,56.77
2018-11-07T16:35:37.153Z,53.70
2018-11-07T16:38:12.850Z,52.60
2018-11-07T16:40:48.577Z,41.63
2018-11-07T16:43:25.360Z,41.20
2018-11-07T16:46:01.988Z,38.90
2018-11-07T16:48:37.924Z,43.37
2018-11-07T16:51:13.854Z,36.07
2018-11-07T16:53:51.345Z,39.57
2018-11-07T16:56:27.193Z,44.57
2018-11-07T16:59:03.097Z,34.87
2018-11-07T17:01:38.917Z,33.43
2018-11-07T17:04:15.721Z,37.37
2018-11-07T17:06:51.516Z,38.17
2018-11-07T17:09:27.315Z,36.87
2018-11-07T17:12:02.998Z,38.17
2018-11-07T17:14:39.814Z,35.03
2018-11-07T17:17:16.770Z,39.17
2018-11-07T17:19:53.287Z,51.97
2018-11-07T17:22:29.273Z,63.43
2018-11-07T17:25:07.482Z,60.77
2018-11-07T17:27:44.267Z,56.47
2018-11-07T17:30:20.960Z,62.80
2018-11-07T17:32:58.063Z,52.57
2018-11-07T17:35:34.548Z,50.20
2018-11-07T17:38:11.282Z,46.33
2018-11-07T17:40:47.937Z,48.97
2018-11-07T17:43:23.929Z,42.27
2018-11-07T17:46:00.034Z,37.00
2018-11-07T17:48:37.007Z,42.60
2018-11-07T17:51:13.191Z,40.83
2018-11-07T17:53:53.482Z,42.93
2018-11-07T17:56:38.219Z,40.70
2018-11-07T17:59:16.429Z,42.47
2018-11-07T18:01:52.802Z,48.27
2018-11-07T18:04:29.635Z,49.87
2018-11-07T18:07:06.480Z,55.43
2018-11-07T18:09:43.139Z,62.67
2018-11-07T18:12:19.887Z,60.10
2018-11-07T18:14:56.636Z,50.53
2018-11-07T18:17:33.249Z,45.80
2018-11-07T18:20:11.943Z,49.57
2018-11-07T18:22:48.444Z,45.00
2018-11-07T18:25:24.465Z,51.23
2018-11-07T18:28:00.593Z,49.27
2018-11-07T18:30:37.061Z,53.53
2018-11-07T18:33:12.965Z,55.13
2018-11-07T18:35:50.048Z,72.27
2018-11-07T18:38:26.313Z,86.73
2018-11-07T18:41:03.167Z,83.17
2018-11-07T18:43:39.275Z,82.07
2018-11-07T18:46:16.091Z,60.40
2018-11-07T18:48:52.627Z,60.70
2018-11-07T18:51:29.247Z,63.63
2018-11-07T18:54:06.703Z,58.20
2018-11-07T18:56:43.212Z,55.17
2018-11-07T18:59:19.374Z,53.30
2018-11-07T19:01:56.155Z,52.47
2018-11-07T19:04:32.885Z,60.57
2018-11-07T19:07:10.566Z,62.97
2018-11-07T19:09:46.371Z,62.60
2018-11-07T19:12:22.337Z,47.03
2018-11-07T19:14:58.256Z,52.97
2018-11-07T19:17:33.996Z,44.03
2018-11-07T19:20:11.191Z,42.17
2018-11-07T19:22:47.869Z,45.00
2018-11-07T19:25:23.766Z,46.20
2018-11-07T19:27:59.724Z,43.33
2018-11-07T19:30:36.402Z,57.97
2018-11-07T19:33:12.243Z,53.67
2018-11-07T19:35:47.847Z,56.23
2018-11-07T19:38:23.715Z,58.27
2018-11-07T19:40:59.824Z,59.93
2018-11-07T19:43:36.485Z,51.33
2018-11-07T19:46:13.850Z,56.23
2018-11-07T19:48:50.067Z,53.67
2018-11-07T19:51:26.212Z,58.13
2018-11-07T19:54:02.810Z,54.67
2018-11-07T19:56:39.660Z,53.10
2018-11-07T19:59:15.620Z,50.50
2018-11-07T20:01:52.401Z,49.10
2018-11-07T20:04:32.914Z,47.53
2018-11-07T20:07:09.097Z,58.60
2018-11-07T20:09:45.720Z,55.00
2018-11-07T20:12:22.513Z,54.97
2018-11-07T20:14:59.160Z,62.40
2018-11-07T20:17:35.192Z,58.00
2018-11-07T20:20:12.464Z,63.67
2018-11-07T20:22:49.461Z,64.33
2018-11-07T20:25:26.042Z,57.90
2018-11-07T20:28:02.177Z,56.33
2018-11-07T20:30:38.190Z,51.07
2018-11-07T20:33:15.011Z,47.60
2018-11-07T20:35:52.125Z,47.67
2018-11-07T20:38:28.526Z,49.00
2018-11-07T20:41:05.818Z,49.90
2018-11-07T20:43:47.003Z,42.70
2018-11-07T20:46:23.092Z,46.30
2018-11-07T20:49:00.247Z,41.30
2018-11-07T20:51:36.649Z,42.47
2018-11-07T20:54:13.454Z,40.90
2018-11-07T20:56:50.328Z,39.60
2018-11-07T20:59:27.483Z,40.00
2018-11-07T21:02:03.922Z,40.27
2018-11-07T21:04:40.605Z,45.83
2018-11-07T21:07:16.997Z,41.27
2018-11-07T21:09:53.059Z,42.37
2018-11-07T21:12:29.826Z,38.80
2018-11-07T21:15:06.610Z,50.50
2018-11-07T21:17:43.230Z,47.80
2018-11-07T21:20:19.226Z,49.77
2018-11-07T21:22:55.832Z,43.63
2018-11-07T21:25:31.937Z,42.73
2018-11-07T21:28:09.307Z,52.10
2018-11-07T21:30:45.790Z,60.40
2018-11-07T21:33:22.462Z,59.77
2018-11-07T21:35:58.481Z,53.83
2018-11-07T21:38:34.284Z,55.27
2018-11-07T21:41:10.184Z,50.47
2018-11-07T21:43:46.813Z,43.20
2018-11-07T21:46:22.504Z,44.10
2018-11-07T21:48:58.560Z,53.50
2018-11-07T21:51:34.398Z,42.63
2018-11-07T21:54:10.185Z,48.80
2018-11-07T21:56:45.928Z,55.37
2018-11-07T21:59:21.755Z,51.43
2018-11-07T22:01:57.524Z,55.30
2018-11-07T22:04:34.669Z,46.27
2018-11-07T22:07:11.235Z,43.53
2018-11-07T22:09:47.265Z,49.67
2018-11-07T22:12:23.890Z,53.70
2018-11-07T22:14:59.740Z,41.87
2018-11-07T22:17:36.533Z,43.10
2018-11-07T22:20:20.829Z,45.67
2018-11-07T22:22:56.796Z,44.40
2018-11-07T22:25:32.683Z,44.27
2018-11-07T22:28:08.382Z,46.10
2018-11-07T22:30:44.190Z,51.60
2018-11-07T22:33:20.595Z,53.70
2018-11-07T22:35:56.818Z,46.17
2018-11-07T22:38:33.558Z,45.97
2018-11-07T22:41:09.097Z,43.00
2018-11-07T22:43:45.059Z,41.60
2018-11-07T22:46:20.741Z,51.33
2018-11-07T22:48:56.654Z,47.07
2018-11-07T22:51:33.592Z,44.87
2018-11-07T22:54:09.570Z,42.33
2018-11-07T22:56:46.339Z,44.47
2018-11-07T22:59:22.119Z,47.77
2018-11-07T23:01:57.682Z,48.27
2018-11-07T23:04:33.453Z,50.70
2018-11-07T23:07:10.057Z,52.97
2018-11-07T23:09:45.872Z,41.53
2018-11-07T23:12:21.540Z,51.57
2018-11-07T23:14:57.535Z,46.30
2018-11-07T23:17:33.329Z,47.80
2018-11-07T23:20:09.649Z,46.67
2018-11-07T23:22:45.911Z,41.00
2018-11-07T23:25:21.949Z,42.90
2018-11-07T23:27:58.645Z,49.97
2018-11-07T23:30:34.325Z,49.50
2018-11-07T23:33:10.074Z,48.47
2018-11-07T23:35:45.867Z,49.00
2018-11-07T23:38:22.548Z,49.43
2018-11-07T23:40:58.206Z,51.57
2018-11-07T23:43:34.245Z,52.67
2018-11-07T23:46:10.802Z,47.47
2018-11-07T23:48:46.904Z,49.67
2018-11-07T23:51:23.387Z,53.17
2018-11-07T23:53:59.312Z,40.53
2018-11-07T23:56:35.883Z,46.23
2018-11-07T23:59:11.812Z,42.73
