createdAt,value
2019-05-02T00:01:40.523Z,72.90
2019-05-02T00:04:12.379Z,73.10
2019-05-02T00:06:44.341Z,72.90
2019-05-02T00:09:14.454Z,72.70
2019-05-02T00:11:52.286Z,73.10
2019-05-02T00:14:16.686Z,73.20
2019-05-02T00:16:49.303Z,73.30
2019-05-02T00:19:18.850Z,73.50
2019-05-02T00:21:49.530Z,73.20
2019-05-02T00:24:19.969Z,73.10
2019-05-02T00:26:51.262Z,73.80
2019-05-02T00:29:23.723Z,74.10
2019-05-02T00:31:54.711Z,74.10
2019-05-02T00:34:25.063Z,74.30
2019-05-02T00:36:55.382Z,74.20
2019-05-02T00:39:25.964Z,74.50
2019-05-02T00:41:56.134Z,74.10
2019-05-02T00:44:26.357Z,74.50
2019-05-02T00:46:59.447Z,74.50
2019-05-02T00:49:30.865Z,74.80
2019-05-02T00:52:03.095Z,74.80
2019-05-02T00:54:33.341Z,75.20
2019-05-02T00:57:03.881Z,75.40
2019-05-02T00:59:37.794Z,75.20
2019-05-02T01:02:22.755Z,76.00
2019-05-02T01:04:52.867Z,76.30
2019-05-02T01:07:25.416Z,76.30
2019-05-02T01:09:55.119Z,76.20
2019-05-02T01:12:26.999Z,76.40
2019-05-02T01:14:57.013Z,76.50
2019-05-02T01:17:31.037Z,76.40
2019-05-02T01:19:59.738Z,76.30
2019-05-02T01:22:29.833Z,76.30
2019-05-02T01:25:00.262Z,76.60
2019-05-02T01:27:49.639Z,76.90
2019-05-02T01:30:26.357Z,77.00
2019-05-02T01:33:08.269Z,77.10
2019-05-02T01:36:10.842Z,77.00
2019-05-02T01:38:45.654Z,77.00
2019-05-02T01:41:15.805Z,77.30
2019-05-02T01:43:45.977Z,77.30
2019-05-02T01:46:22.219Z,77.50
2019-05-02T01:48:50.517Z,77.10
2019-05-02T01:51:20.563Z,77.60
2019-05-02T01:53:50.749Z,77.60
2019-05-02T01:56:21.183Z,77.60
2019-05-02T01:58:52.917Z,77.60
2019-05-02T02:01:23.435Z,78.20
2019-05-02T02:03:54.216Z,78.30
2019-05-02T02:06:24.630Z,78.10
2019-05-02T02:08:54.883Z,78.10
2019-05-02T02:11:28.286Z,78.20
2019-05-02T02:13:57.172Z,78.20
2019-05-02T02:16:27.481Z,78.40
2019-05-02T02:19:20.007Z,78.90
2019-05-02T02:22:02.935Z,78.90
2019-05-02T02:24:34.051Z,79.10
2019-05-02T02:27:06.174Z,78.80
2019-05-02T02:29:38.990Z,79.20
2019-05-02T02:32:08.575Z,79.40
2019-05-02T02:34:38.658Z,79.30
2019-05-02T02:37:13.017Z,79.30
2019-05-02T02:39:40.757Z,79.40
2019-05-02T02:42:10.954Z,79.30
2019-05-02T02:44:57.977Z,79.70
2019-05-02T02:47:28.115Z,79.70
2019-05-02T02:50:02.295Z,79.60
2019-05-02T02:52:30.317Z,79.70
2019-05-02T02:55:00.680Z,79.30
2019-05-02T02:57:30.662Z,80.30
2019-05-02T03:00:08.130Z,80.00
2019-05-02T03:02:33.032Z,80.00
2019-05-02T03:05:03.448Z,80.00
2019-05-02T03:07:33.991Z,80.10
2019-05-02T03:10:06.293Z,80.50
2019-05-02T03:13:06.955Z,80.90
2019-05-02T03:15:42.783Z,81.10
2019-05-02T03:18:12.993Z,81.80
2019-05-02T03:20:43.654Z,81.50
2019-05-02T03:23:15.278Z,81.90
2019-05-02T03:25:50.391Z,81.70
2019-05-02T03:28:20.396Z,81.90
2019-05-02T03:30:49.843Z,81.90
2019-05-02T03:33:20.058Z,82.10
2019-05-02T03:35:50.790Z,82.40
2019-05-02T03:38:31.388Z,82.40
2019-05-02T03:40:53.285Z,82.50
2019-05-02T03:43:25.585Z,82.90
2019-05-02T03:48:27.798Z,82.80
2019-05-02T03:50:57.854Z,82.90
2019-05-02T03:53:29.018Z,83.30
2019-05-02T03:56:10.628Z,84.00
2019-05-02T03:58:32.844Z,83.80
2019-05-02T04:01:04.456Z,83.50
2019-05-02T04:03:41.046Z,83.70
2019-05-02T04:06:07.442Z,83.70
2019-05-02T04:08:38.110Z,84.00
2019-05-02T04:11:38.014Z,83.80
2019-05-02T04:14:00.345Z,83.70
2019-05-02T04:19:06.869Z,83.70
2019-05-02T04:21:37.199Z,83.60
2019-05-02T04:26:52.225Z,83.40
2019-05-02T04:29:13.089Z,83.30
2019-05-02T04:31:43.297Z,83.30
2019-05-02T04:34:17.468Z,83.80
2019-05-02T04:36:59.996Z,83.70
2019-05-02T04:39:22.408Z,83.30
2019-05-02T04:41:53.623Z,83.40
2019-05-02T04:44:29.724Z,83.90
2019-05-02T04:47:02.674Z,83.80
2019-05-02T04:49:33.235Z,83.80
2019-05-02T04:52:06.361Z,83.30
2019-05-02T04:57:03.655Z,83.00
2019-05-02T04:59:34.136Z,83.60
2019-05-02T05:02:04.803Z,82.80
2019-05-02T05:04:42.301Z,83.40
2019-05-02T05:07:09.364Z,82.50
2019-05-02T05:09:40.488Z,83.00
2019-05-02T05:12:12.037Z,82.80
2019-05-02T05:14:43.393Z,82.80
2019-05-02T05:19:44.381Z,82.20
2019-05-02T05:22:14.801Z,81.90
2019-05-02T05:24:53.827Z,82.40
2019-05-02T05:27:23.949Z,82.20
2019-05-02T05:30:02.276Z,81.70
2019-05-02T05:32:28.202Z,81.30
2019-05-02T05:35:03.322Z,80.20
2019-05-02T05:37:31.136Z,80.70
2019-05-02T05:40:03.241Z,80.60
2019-05-02T05:42:33.780Z,79.20
2019-05-02T05:45:09.738Z,79.60
2019-05-02T05:47:37.854Z,79.70
2019-05-02T05:50:08.486Z,78.60
2019-05-02T05:52:42.391Z,78.20
2019-05-02T05:55:12.882Z,76.80
2019-05-02T05:57:44.606Z,76.10
2019-05-02T06:00:18.749Z,76.60
2019-05-02T06:02:55.557Z,75.30
2019-05-02T06:05:20.006Z,74.90
2019-05-02T06:07:50.528Z,75.90
2019-05-02T06:10:21.388Z,74.50
2019-05-02T06:15:21.513Z,72.70
2019-05-02T06:17:52.644Z,73.30
2019-05-02T06:20:25.638Z,72.80
2019-05-02T06:23:00.015Z,72.10
2019-05-02T06:25:34.376Z,71.90
2019-05-02T06:28:05.206Z,72.60
2019-05-02T06:30:35.634Z,72.10
2019-05-02T06:33:05.854Z,71.20
2019-05-02T06:35:36.271Z,70.20
2019-05-02T06:38:06.802Z,70.00
2019-05-02T06:40:39.430Z,70.60
2019-05-02T06:43:11.376Z,70.50
2019-05-02T06:45:41.692Z,69.80
2019-05-02T06:48:17.081Z,69.10
2019-05-02T06:50:44.589Z,67.60
2019-05-02T06:53:15.082Z,67.30
2019-05-02T06:55:45.442Z,67.90
2019-05-02T06:58:15.651Z,67.20
2019-05-02T07:00:57.594Z,67.60
2019-05-02T07:03:19.644Z,66.70
2019-05-02T07:05:50.184Z,65.50
2019-05-02T07:08:20.679Z,65.90
2019-05-02T07:10:50.946Z,65.60
2019-05-02T07:13:21.691Z,64.20
2019-05-02T07:16:30.332Z,64.60
2019-05-02T07:18:53.764Z,64.40
2019-05-02T07:21:24.486Z,63.60
2019-05-02T07:23:55.247Z,63.00
2019-05-02T07:26:27.237Z,60.40
2019-05-02T07:28:57.508Z,60.10
2019-05-02T07:31:27.867Z,60.50
2019-05-02T07:34:00.763Z,60.00
2019-05-02T07:36:36.090Z,58.30
2019-05-02T07:39:06.251Z,58.30
2019-05-02T07:41:37.286Z,58.70
2019-05-02T07:44:07.762Z,58.20
2019-05-02T07:46:50.974Z,57.00
2019-05-02T07:49:09.764Z,56.60
2019-05-02T07:51:40.034Z,55.70
2019-05-02T07:54:10.573Z,55.20
2019-05-02T07:56:41.628Z,55.40
2019-05-02T07:59:11.886Z,54.60
2019-05-02T08:01:44.919Z,55.00
2019-05-02T08:04:14.004Z,54.60
2019-05-02T08:06:46.117Z,55.00
2019-05-02T08:09:16.537Z,55.40
2019-05-02T08:11:48.330Z,55.60
2019-05-02T08:14:19.130Z,56.30
2019-05-02T08:16:49.338Z,56.60
2019-05-02T08:19:20.207Z,55.40
2019-05-02T08:21:50.475Z,55.40
2019-05-02T08:24:21.023Z,54.80
2019-05-02T08:27:03.485Z,53.60
2019-05-02T08:29:33.982Z,52.00
2019-05-02T08:32:04.529Z,50.80
2019-05-02T08:34:34.799Z,50.80
2019-05-02T08:37:05.174Z,49.60
2019-05-02T08:39:35.440Z,49.10
2019-05-02T08:42:06.248Z,46.80
2019-05-02T08:44:50.247Z,47.50
2019-05-02T08:47:18.696Z,47.30
2019-05-02T08:49:42.614Z,47.10
2019-05-02T08:52:12.990Z,44.90
2019-05-02T08:54:44.461Z,45.10
2019-05-02T08:57:14.711Z,44.50
2019-05-02T08:59:45.017Z,44.80
2019-05-02T09:02:16.060Z,45.70
2019-05-02T09:04:57.902Z,45.80
2019-05-02T09:07:18.806Z,45.70
2019-05-02T09:09:49.259Z,45.90
2019-05-02T09:12:20.355Z,44.60
2019-05-02T09:14:52.061Z,44.90
2019-05-02T09:17:35.132Z,45.10
2019-05-02T09:20:02.682Z,45.60
2019-05-02T09:22:27.240Z,46.50
2019-05-02T09:24:57.830Z,46.00
2019-05-02T09:27:28.090Z,46.70
2019-05-02T09:29:58.621Z,46.20
2019-05-02T09:32:28.841Z,45.70
2019-05-02T09:35:04.251Z,45.90
2019-05-02T09:37:32.091Z,45.70
2019-05-02T09:40:06.945Z,44.30
2019-05-02T09:42:34.874Z,43.90
2019-05-02T09:45:05.643Z,44.00
2019-05-02T09:47:53.205Z,43.50
2019-05-02T09:50:15.050Z,43.10
2019-05-02T09:52:45.172Z,42.80
2019-05-02T09:55:17.095Z,42.10
2019-05-02T09:57:51.936Z,40.70
2019-05-02T10:00:37.761Z,39.90
2019-05-02T10:03:08.322Z,40.00
2019-05-02T10:05:38.548Z,39.30
2019-05-02T10:08:46.960Z,38.50
2019-05-02T10:11:16.923Z,39.00
2019-05-02T10:13:46.650Z,38.80
2019-05-02T10:16:23.600Z,38.20
2019-05-02T10:18:52.290Z,38.40
2019-05-02T10:21:23.009Z,38.10
2019-05-02T10:23:59.252Z,37.60
2019-05-02T10:26:29.021Z,37.60
2019-05-02T10:28:59.342Z,37.80
2019-05-02T10:31:33.382Z,38.60
2019-05-02T10:34:02.408Z,37.60
2019-05-02T10:36:32.882Z,37.50
2019-05-02T10:39:03.718Z,37.90
2019-05-02T10:41:39.507Z,37.80
2019-05-02T10:44:06.894Z,37.20
2019-05-02T10:46:52.170Z,37.60
2019-05-02T10:49:28.712Z,36.20
2019-05-02T10:51:58.859Z,36.20
2019-05-02T10:54:33.714Z,36.40
2019-05-02T10:57:02.323Z,35.60
2019-05-02T10:59:32.931Z,35.00
2019-05-02T11:02:29.349Z,35.20
2019-05-02T11:05:02.770Z,35.40
2019-05-02T11:07:34.042Z,35.60
2019-05-02T11:10:06.762Z,36.00
2019-05-02T11:12:47.285Z,35.50
2019-05-02T11:15:36.502Z,35.80
2019-05-02T11:18:06.740Z,31.90
2019-05-02T11:20:37.072Z,33.00
2019-05-02T11:23:07.566Z,33.00
2019-05-02T11:25:38.060Z,32.30
2019-05-02T11:28:08.142Z,33.00
2019-05-02T11:30:38.963Z,33.80
2019-05-02T11:33:09.215Z,33.60
2019-05-02T11:35:41.654Z,33.90
2019-05-02T11:38:13.959Z,33.10
2019-05-02T11:40:45.909Z,33.60
2019-05-02T11:43:17.199Z,33.90
2019-05-02T11:45:47.864Z,34.50
2019-05-02T11:48:19.864Z,34.80
2019-05-02T11:50:52.302Z,34.80
2019-05-02T11:53:29.001Z,33.30
2019-05-02T11:55:58.315Z,34.50
2019-05-02T11:58:26.433Z,33.30
2019-05-02T12:00:56.648Z,33.70
2019-05-02T12:03:45.833Z,33.90
2019-05-02T12:06:19.677Z,34.10
2019-05-02T12:08:49.653Z,34.10
2019-05-02T12:11:19.798Z,33.90
2019-05-02T12:13:56.765Z,33.90
2019-05-02T12:16:24.077Z,33.90
2019-05-02T12:19:08.572Z,32.90
2019-05-02T12:21:32.322Z,34.30
2019-05-02T12:24:02.529Z,34.60
2019-05-02T12:29:02.780Z,36.00
2019-05-02T12:31:33.231Z,37.80
2019-05-02T12:34:05.494Z,39.00
2019-05-02T12:36:37.341Z,40.10
2019-05-02T12:39:07.790Z,41.80
2019-05-02T12:44:07.439Z,44.60
2019-05-02T12:46:37.826Z,46.10
2019-05-02T12:49:08.014Z,47.40
2019-05-02T12:51:38.581Z,49.90
2019-05-02T12:54:08.778Z,49.90
2019-05-02T12:56:39.016Z,50.70
2019-05-02T12:59:11.691Z,49.60
2019-05-02T13:01:42.188Z,49.20
2019-05-02T13:04:13.888Z,49.00
2019-05-02T13:06:44.028Z,49.50
2019-05-02T13:09:14.284Z,49.50
2019-05-02T13:12:02.851Z,49.80
2019-05-02T13:14:33.383Z,49.70
2019-05-02T13:17:05.730Z,49.50
2019-05-02T13:19:40.951Z,50.10
2019-05-02T13:22:16.337Z,50.90
2019-05-02T13:24:52.328Z,51.00
2019-05-02T13:29:53.448Z,52.10
2019-05-02T13:32:32.056Z,54.00
2019-05-02T13:35:22.274Z,54.60
2019-05-02T13:37:54.426Z,54.70
2019-05-02T13:40:35.637Z,55.20
2019-05-02T13:43:05.881Z,55.20
2019-05-02T13:45:49.405Z,55.40
2019-05-02T13:48:21.755Z,56.50
2019-05-02T13:50:53.796Z,56.50
2019-05-02T13:53:24.207Z,58.00
2019-05-02T13:56:08.663Z,58.10
2019-05-02T13:58:38.895Z,57.80
2019-05-02T14:01:09.223Z,58.10
2019-05-02T14:03:39.327Z,56.30
2019-05-02T14:06:09.766Z,57.50
2019-05-02T14:08:56.168Z,56.60
2019-05-02T14:11:43.824Z,55.80
2019-05-02T14:14:15.452Z,55.50
2019-05-02T14:16:45.670Z,56.00
2019-05-02T14:19:16.129Z,56.00
2019-05-02T14:21:46.476Z,56.10
2019-05-02T14:24:18.717Z,56.20
2019-05-02T14:26:48.929Z,56.20
2019-05-02T14:29:19.138Z,55.50
2019-05-02T14:31:49.373Z,56.00
2019-05-02T14:34:43.275Z,55.30
2019-05-02T14:37:14.704Z,55.50
2019-05-02T14:39:46.507Z,55.60
2019-05-02T14:42:24.390Z,55.20
2019-05-02T14:45:05.560Z,53.80
2019-05-02T14:47:22.278Z,54.20
2019-05-02T14:49:56.750Z,53.80
2019-05-02T14:52:24.472Z,53.70
2019-05-02T14:54:55.742Z,53.40
2019-05-02T14:57:27.334Z,53.80
2019-05-02T14:59:59.557Z,54.40
2019-05-02T15:02:48.976Z,53.40
2019-05-02T15:05:19.165Z,53.30
2019-05-02T15:07:47.824Z,53.50
2019-05-02T15:10:18.536Z,54.00
2019-05-02T15:12:59.611Z,53.60
2019-05-02T15:15:27.928Z,53.50
2019-05-02T15:17:57.583Z,52.40
2019-05-02T15:20:37.218Z,51.80
2019-05-02T15:23:00.028Z,51.60
2019-05-02T15:25:31.876Z,51.10
2019-05-02T15:28:03.188Z,51.00
2019-05-02T15:30:36.997Z,51.40
2019-05-02T15:33:12.525Z,52.10
2019-05-02T15:36:03.081Z,52.50
2019-05-02T15:38:32.160Z,53.00
2019-05-02T15:41:07.083Z,53.40
2019-05-02T15:43:34.118Z,53.00
2019-05-02T15:46:05.823Z,52.90
2019-05-02T15:48:36.197Z,53.20
2019-05-02T15:51:08.947Z,53.20
2019-05-02T15:53:49.770Z,53.80
2019-05-02T15:56:20.381Z,54.00
2019-05-02T15:58:52.030Z,54.90
2019-05-02T16:04:10.313Z,56.70
2019-05-02T16:06:41.851Z,57.30
2019-05-02T16:09:15.203Z,60.30
2019-05-02T16:11:47.847Z,60.30
2019-05-02T16:14:18.101Z,62.20
2019-05-02T16:16:49.537Z,62.60
2019-05-02T16:19:27.073Z,63.10
2019-05-02T16:21:59.457Z,62.60
2019-05-02T16:24:31.978Z,62.90
2019-05-02T16:29:32.473Z,64.90
2019-05-02T16:32:21.852Z,64.90
2019-05-02T16:34:58.255Z,63.80
2019-05-02T16:37:28.499Z,64.10
2019-05-02T16:42:28.420Z,64.60
2019-05-02T16:44:58.795Z,65.00
2019-05-02T16:47:29.152Z,65.60
2019-05-02T16:50:02.270Z,66.10
2019-05-02T16:52:32.706Z,66.10
2019-05-02T16:55:05.086Z,66.40
2019-05-02T16:57:35.482Z,66.00
2019-05-02T17:00:06.827Z,67.40
2019-05-02T17:02:43.597Z,66.60
2019-05-02T17:05:12.425Z,65.80
2019-05-02T17:08:02.124Z,66.30
2019-05-02T17:10:56.975Z,66.00
2019-05-02T17:13:31.679Z,65.60
2019-05-02T17:15:59.237Z,64.80
2019-05-02T17:18:29.355Z,64.70
2019-05-02T17:21:01.704Z,65.00
2019-05-02T17:23:32.893Z,64.80
2019-05-02T17:26:03.556Z,64.10
2019-05-02T17:28:38.092Z,64.40
2019-05-02T17:31:10.852Z,64.40
2019-05-02T17:33:38.323Z,64.40
2019-05-02T17:36:08.678Z,64.40
2019-05-02T17:38:41.854Z,64.10
2019-05-02T17:41:12.019Z,61.90
2019-05-02T17:43:43.699Z,62.50
2019-05-02T17:46:18.290Z,62.90
2019-05-02T17:48:47.607Z,63.20
2019-05-02T17:52:05.449Z,62.50
2019-05-02T17:54:27.859Z,62.60
2019-05-02T17:56:59.210Z,62.90
2019-05-02T17:59:34.690Z,63.20
2019-05-02T18:02:01.856Z,61.60
2019-05-02T18:04:35.510Z,63.10
2019-05-02T18:07:05.599Z,64.80
2019-05-02T18:09:37.022Z,69.90
2019-05-02T18:12:12.567Z,73.90
2019-05-02T18:14:39.562Z,73.60
2019-05-02T18:17:09.765Z,76.60
2019-05-02T18:19:39.879Z,77.00
2019-05-02T18:22:21.070Z,78.30
2019-05-02T18:24:46.132Z,81.10
2019-05-02T18:27:14.255Z,85.00
2019-05-02T18:29:45.673Z,85.60
2019-05-02T18:32:17.636Z,87.40
2019-05-02T18:34:47.992Z,89.80
2019-05-02T18:39:53.313Z,90.90
2019-05-02T18:42:25.289Z,90.90
2019-05-02T18:44:54.522Z,91.00
2019-05-02T18:47:25.126Z,90.90
2019-05-02T18:50:02.032Z,91.00
2019-05-02T18:52:36.351Z,91.20
2019-05-02T18:55:01.509Z,91.20
2019-05-02T18:57:31.591Z,91.30
2019-05-02T19:00:02.201Z,91.70
2019-05-02T19:02:35.618Z,91.50
2019-05-02T19:05:06.233Z,91.70
2019-05-02T19:07:37.431Z,91.90
2019-05-02T19:10:07.909Z,91.70
2019-05-02T19:12:38.042Z,92.00
2019-05-02T19:15:08.306Z,92.00
2019-05-02T19:17:40.376Z,91.70
2019-05-02T19:20:35.820Z,91.90
2019-05-02T19:23:05.938Z,91.70
2019-05-02T19:25:36.071Z,91.90
2019-05-02T19:28:13.006Z,91.70
2019-05-02T19:30:43.254Z,91.70
2019-05-02T19:33:13.611Z,91.70
2019-05-02T19:35:46.944Z,91.90
2019-05-02T19:38:17.103Z,91.80
2019-05-02T19:40:48.736Z,91.90
2019-05-02T19:43:19.215Z,91.90
2019-05-02T19:45:51.273Z,91.90
2019-05-02T19:48:22.749Z,92.30
2019-05-02T19:50:53.363Z,92.00
2019-05-02T19:53:23.482Z,92.00
2019-05-02T19:55:57.264Z,91.80
2019-05-02T19:58:27.661Z,91.10
2019-05-02T20:00:57.809Z,90.50
2019-05-02T20:03:28.196Z,88.30
2019-05-02T20:06:02.267Z,88.60
2019-05-02T20:11:01.937Z,89.70
2019-05-02T20:13:32.604Z,89.50
2019-05-02T20:16:08.966Z,89.10
2019-05-02T20:18:43.797Z,89.50
2019-05-02T20:21:27.867Z,90.10
2019-05-02T20:23:58.194Z,90.30
2019-05-02T20:26:28.711Z,90.00
2019-05-02T20:28:58.822Z,89.90
2019-05-02T20:31:29.243Z,88.60
2019-05-02T20:33:59.381Z,88.10
2019-05-02T20:36:31.972Z,87.90
2019-05-02T20:39:02.362Z,90.50
2019-05-02T20:41:35.943Z,88.30
2019-05-02T20:44:06.312Z,88.00
2019-05-02T20:49:07.310Z,87.50
2019-05-02T20:51:38.583Z,89.00
2019-05-02T20:54:09.006Z,87.50
2019-05-02T20:56:39.191Z,86.90
2019-05-02T20:59:09.478Z,87.30
2019-05-02T21:01:39.973Z,87.40
2019-05-02T21:04:12.065Z,86.70
2019-05-02T21:06:54.492Z,86.80
2019-05-02T21:09:49.585Z,87.10
2019-05-02T21:12:19.802Z,87.10
2019-05-02T21:14:52.236Z,87.40
2019-05-02T21:17:23.189Z,87.10
2019-05-02T21:19:54.464Z,87.70
2019-05-02T21:22:27.924Z,87.70
2019-05-02T21:25:02.478Z,88.10
2019-05-02T21:27:32.904Z,88.10
2019-05-02T21:30:03.301Z,87.70
2019-05-02T21:32:34.297Z,87.80
2019-05-02T21:35:04.766Z,88.40
2019-05-02T21:37:34.803Z,88.30
2019-05-02T21:40:05.396Z,88.10
2019-05-02T21:42:35.466Z,88.30
2019-05-02T21:45:05.804Z,88.70
2019-05-02T21:47:36.331Z,89.30
2019-05-02T21:50:26.098Z,89.80
2019-05-02T21:53:17.961Z,90.10
2019-05-02T21:56:19.395Z,90.10
2019-05-02T21:59:08.610Z,89.80
2019-05-02T22:02:02.504Z,90.00
2019-05-02T22:04:32.996Z,90.20
2019-05-02T22:07:03.182Z,89.90
2019-05-02T22:09:33.706Z,89.80
2019-05-02T22:12:04.056Z,89.90
2019-05-02T22:14:34.245Z,90.00
2019-05-02T22:17:04.678Z,89.30
2019-05-02T22:19:35.353Z,89.80
2019-05-02T22:22:05.572Z,90.20
2019-05-02T22:24:35.984Z,90.40
2019-05-02T22:27:06.178Z,90.70
2019-05-02T22:29:36.559Z,91.00
2019-05-02T22:32:06.705Z,91.10
2019-05-02T22:34:37.160Z,91.10
2019-05-02T22:37:08.872Z,91.30
2019-05-02T22:39:44.724Z,91.50
2019-05-02T22:42:14.858Z,91.50
2019-05-02T22:44:45.196Z,91.30
2019-05-02T22:47:15.635Z,91.50
2019-05-02T22:49:45.700Z,91.50
2019-05-02T22:52:15.864Z,91.30
2019-05-02T22:54:46.018Z,91.50
2019-05-02T22:57:16.428Z,91.50
2019-05-02T22:59:46.586Z,91.70
2019-05-02T23:02:19.598Z,91.60
2019-05-02T23:04:49.880Z,91.00
2019-05-02T23:07:22.047Z,90.50
2019-05-02T23:09:52.650Z,90.70
2019-05-02T23:12:25.020Z,90.40
2019-05-02T23:14:54.768Z,90.70
2019-05-02T23:17:24.820Z,90.50
2019-05-02T23:19:54.847Z,90.60
2019-05-02T23:22:24.894Z,90.70
2019-05-02T23:25:17.269Z,90.70
2019-05-02T23:27:51.859Z,90.50
2019-05-02T23:30:24.091Z,90.40
2019-05-02T23:32:54.215Z,90.30
2019-05-02T23:35:25.810Z,90.20
2019-05-02T23:37:55.895Z,90.40
2019-05-02T23:40:26.392Z,90.10
2019-05-02T23:42:56.941Z,90.00
2019-05-02T23:45:27.108Z,90.20
2019-05-02T23:47:57.534Z,90.20
2019-05-02T23:50:27.680Z,90.20
2019-05-02T23:52:58.216Z,90.20
2019-05-02T23:55:28.427Z,90.20
2019-05-02T23:57:58.975Z,89.80
