createdAt,value
2019-06-27T00:02:25.079Z,14.60
2019-06-27T00:05:29.272Z,14.65
2019-06-27T00:08:33.538Z,14.59
2019-06-27T00:11:37.595Z,14.51
2019-06-27T00:14:41.567Z,14.41
2019-06-27T00:17:45.563Z,14.20
2019-06-27T00:20:49.431Z,14.24
2019-06-27T00:23:53.390Z,14.32
2019-06-27T00:26:57.769Z,14.22
2019-06-27T00:30:01.910Z,14.35
2019-06-27T00:33:05.805Z,14.49
2019-06-27T00:36:09.614Z,14.42
2019-06-27T00:39:13.473Z,14.63
2019-06-27T00:42:17.268Z,14.71
2019-06-27T00:45:21.214Z,14.45
2019-06-27T00:48:25.311Z,14.52
2019-06-27T00:51:29.305Z,14.55
2019-06-27T00:54:33.900Z,14.72
2019-06-27T00:57:38.349Z,14.67
2019-06-27T01:00:42.235Z,14.79
2019-06-27T01:03:46.135Z,14.82
2019-06-27T01:06:49.950Z,14.86
2019-06-27T01:09:53.824Z,14.74
2019-06-27T01:12:57.821Z,14.74
2019-06-27T01:16:01.674Z,14.74
2019-06-27T01:19:05.685Z,14.79
2019-06-27T01:22:09.677Z,14.84
2019-06-27T01:25:13.749Z,14.93
2019-06-27T01:28:18.411Z,14.80
2019-06-27T01:31:22.991Z,14.82
2019-06-27T01:34:26.846Z,14.68
2019-06-27T01:37:30.729Z,14.83
2019-06-27T01:40:35.024Z,14.94
2019-06-27T01:43:39.143Z,14.88
2019-06-27T01:46:42.973Z,14.68
2019-06-27T01:49:47.286Z,14.79
2019-06-27T01:52:51.118Z,14.73
2019-06-27T01:55:55.017Z,14.74
2019-06-27T01:58:58.906Z,14.81
2019-06-27T02:02:02.897Z,14.82
2019-06-27T02:05:07.718Z,14.77
2019-06-27T02:08:11.690Z,14.83
2019-06-27T02:11:15.706Z,14.92
2019-06-27T02:14:19.572Z,14.84
2019-06-27T02:17:23.402Z,14.92
2019-06-27T02:20:27.574Z,14.96
2019-06-27T02:23:31.617Z,14.72
2019-06-27T02:26:35.486Z,14.83
2019-06-27T02:29:39.345Z,14.91
2019-06-27T02:32:43.238Z,14.91
2019-06-27T02:35:47.105Z,14.81
2019-06-27T02:38:50.910Z,14.81
2019-06-27T02:41:54.764Z,14.94
2019-06-27T02:44:58.589Z,14.99
2019-06-27T02:48:02.523Z,14.95
2019-06-27T02:51:06.570Z,14.84
2019-06-27T02:54:10.474Z,14.94
2019-06-27T02:57:14.383Z,14.87
2019-06-27T03:00:18.448Z,14.82
2019-06-27T03:03:22.293Z,14.91
2019-06-27T03:06:26.191Z,14.85
2019-06-27T03:09:30.493Z,14.78
2019-06-27T03:12:34.386Z,14.86
2019-06-27T03:15:38.226Z,14.84
2019-06-27T03:18:42.598Z,14.77
2019-06-27T03:21:46.722Z,14.93
2019-06-27T03:24:50.538Z,14.75
2019-06-27T03:27:54.456Z,14.93
2019-06-27T03:30:58.413Z,14.83
2019-06-27T03:34:02.246Z,14.88
2019-06-27T03:37:06.206Z,14.85
2019-06-27T03:40:10.455Z,14.96
2019-06-27T03:43:16.596Z,15.03
2019-06-27T03:46:20.501Z,14.96
2019-06-27T03:49:24.499Z,14.93
2019-06-27T03:52:28.356Z,14.99
2019-06-27T03:55:35.457Z,14.88
2019-06-27T03:58:39.494Z,15.08
2019-06-27T04:01:43.308Z,14.94
2019-06-27T04:04:47.314Z,14.98
2019-06-27T04:07:51.240Z,15.01
2019-06-27T04:10:55.341Z,14.88
2019-06-27T04:13:59.339Z,15.03
2019-06-27T04:17:03.564Z,15.02
2019-06-27T04:20:07.726Z,15.15
2019-06-27T04:23:12.195Z,14.98
2019-06-27T04:26:16.197Z,15.09
2019-06-27T04:29:32.788Z,14.97
2019-06-27T04:32:25.952Z,15.03
2019-06-27T04:35:29.770Z,15.06
2019-06-27T04:38:33.860Z,15.10
2019-06-27T04:41:37.661Z,15.20
2019-06-27T04:44:41.553Z,15.33
2019-06-27T04:47:45.603Z,15.20
2019-06-27T04:50:49.768Z,15.25
2019-06-27T04:53:53.577Z,15.34
2019-06-27T04:56:57.414Z,15.43
2019-06-27T05:00:01.264Z,15.41
2019-06-27T05:03:05.232Z,15.43
2019-06-27T05:06:09.017Z,15.50
2019-06-27T05:09:12.949Z,15.46
2019-06-27T05:12:16.822Z,15.51
2019-06-27T05:15:20.836Z,15.37
2019-06-27T05:18:25.743Z,15.27
2019-06-27T05:21:29.570Z,15.46
2019-06-27T05:24:33.447Z,15.36
2019-06-27T05:27:37.339Z,15.40
2019-06-27T05:30:41.236Z,15.46
2019-06-27T05:33:45.139Z,15.40
2019-06-27T05:36:49.125Z,15.42
2019-06-27T05:39:53.009Z,15.47
2019-06-27T05:42:56.952Z,15.57
2019-06-27T05:46:00.829Z,15.60
2019-06-27T05:49:04.665Z,15.63
2019-06-27T05:52:08.668Z,15.71
2019-06-27T05:55:12.683Z,15.63
2019-06-27T05:58:16.593Z,15.67
2019-06-27T06:01:20.486Z,15.59
2019-06-27T06:04:25.310Z,15.54
2019-06-27T06:07:29.260Z,15.71
2019-06-27T06:10:33.051Z,15.71
2019-06-27T06:13:36.906Z,15.82
2019-06-27T06:16:40.754Z,15.95
2019-06-27T06:19:44.578Z,16.01
2019-06-27T06:22:48.500Z,16.10
2019-06-27T06:25:52.537Z,15.98
2019-06-27T06:28:56.363Z,15.93
2019-06-27T06:32:00.172Z,16.02
2019-06-27T06:35:04.258Z,16.05
2019-06-27T06:38:08.210Z,16.00
2019-06-27T06:41:12.163Z,16.12
2019-06-27T06:44:16.037Z,15.98
2019-06-27T06:47:19.867Z,16.13
2019-06-27T06:50:23.788Z,15.99
2019-06-27T06:53:27.679Z,16.06
2019-06-27T06:56:31.593Z,16.12
2019-06-27T06:59:35.437Z,16.22
2019-06-27T07:02:39.352Z,16.09
2019-06-27T07:05:43.226Z,16.21
2019-06-27T07:08:47.123Z,16.26
2019-06-27T07:11:50.947Z,16.21
2019-06-27T07:14:54.845Z,16.24
2019-06-27T07:17:58.791Z,16.30
2019-06-27T07:21:02.666Z,16.25
2019-06-27T07:24:06.621Z,16.12
2019-06-27T07:27:10.532Z,16.17
2019-06-27T07:30:14.735Z,16.13
2019-06-27T07:33:18.666Z,16.29
2019-06-27T07:36:22.498Z,16.30
2019-06-27T07:39:26.431Z,16.39
2019-06-27T07:42:30.331Z,16.46
2019-06-27T07:45:34.153Z,16.40
2019-06-27T07:48:38.015Z,16.44
2019-06-27T07:51:41.888Z,16.51
2019-06-27T07:54:45.824Z,16.60
2019-06-27T07:57:49.660Z,16.68
2019-06-27T08:00:53.478Z,16.68
2019-06-27T08:03:57.331Z,16.73
2019-06-27T08:07:01.149Z,16.69
2019-06-27T08:10:05.185Z,16.86
2019-06-27T08:13:09.159Z,16.91
2019-06-27T08:16:13.060Z,16.93
2019-06-27T08:19:16.860Z,16.75
2019-06-27T08:22:20.708Z,16.99
2019-06-27T08:25:24.682Z,17.06
2019-06-27T08:28:28.607Z,17.13
2019-06-27T08:31:32.490Z,17.11
2019-06-27T08:34:36.420Z,17.22
2019-06-27T08:37:40.307Z,17.16
2019-06-27T08:40:44.266Z,17.31
2019-06-27T08:43:48.118Z,17.52
2019-06-27T08:46:51.945Z,17.43
2019-06-27T08:49:55.915Z,17.50
2019-06-27T08:53:01.424Z,17.43
2019-06-27T08:56:05.881Z,17.62
2019-06-27T08:59:09.776Z,17.58
2019-06-27T09:02:13.644Z,17.54
2019-06-27T09:05:17.607Z,17.64
2019-06-27T09:08:21.513Z,18.04
2019-06-27T09:11:25.480Z,18.07
2019-06-27T09:14:29.427Z,17.99
2019-06-27T09:17:33.430Z,17.82
2019-06-27T09:20:37.430Z,17.95
2019-06-27T09:23:41.442Z,18.05
2019-06-27T09:26:45.448Z,17.94
2019-06-27T09:29:49.236Z,18.08
2019-06-27T09:32:53.060Z,18.07
2019-06-27T09:35:57.014Z,17.99
2019-06-27T09:39:00.918Z,18.14
2019-06-27T09:42:04.883Z,18.14
2019-06-27T09:45:10.460Z,18.15
2019-06-27T09:48:14.463Z,18.09
2019-06-27T09:51:18.439Z,17.95
2019-06-27T09:54:22.409Z,17.99
2019-06-27T09:57:26.379Z,18.02
2019-06-27T10:00:30.328Z,17.85
2019-06-27T10:03:34.236Z,17.78
2019-06-27T10:06:38.774Z,17.94
2019-06-27T10:09:42.662Z,17.85
2019-06-27T10:12:46.552Z,17.88
2019-06-27T10:15:50.488Z,17.86
2019-06-27T10:18:54.335Z,18.02
2019-06-27T10:21:58.270Z,17.85
2019-06-27T10:25:02.276Z,17.58
2019-06-27T10:28:06.417Z,17.82
2019-06-27T10:31:10.246Z,17.90
2019-06-27T10:34:14.247Z,17.89
2019-06-27T10:37:18.060Z,17.94
2019-06-27T10:40:22.119Z,18.19
2019-06-27T10:43:26.031Z,18.28
2019-06-27T10:46:29.963Z,18.23
2019-06-27T10:49:33.868Z,18.21
2019-06-27T10:52:37.841Z,18.12
2019-06-27T10:55:41.933Z,18.18
2019-06-27T10:58:45.871Z,18.24
2019-06-27T11:01:49.815Z,18.35
2019-06-27T11:04:53.673Z,18.30
2019-06-27T11:07:57.653Z,18.24
2019-06-27T11:11:01.539Z,18.29
2019-06-27T11:14:05.518Z,18.32
2019-06-27T11:17:09.403Z,18.21
2019-06-27T11:20:15.260Z,18.20
2019-06-27T11:23:19.474Z,18.01
2019-06-27T11:26:23.310Z,18.03
2019-06-27T11:29:27.269Z,18.26
2019-06-27T11:32:31.106Z,18.24
2019-06-27T11:35:35.101Z,18.10
2019-06-27T11:38:39.051Z,18.02
2019-06-27T11:41:42.965Z,18.10
2019-06-27T11:44:46.965Z,18.20
2019-06-27T11:47:50.926Z,18.21
2019-06-27T11:50:54.921Z,18.08
2019-06-27T11:53:58.885Z,17.92
2019-06-27T11:57:02.755Z,17.95
2019-06-27T12:00:07.504Z,18.12
2019-06-27T12:03:11.391Z,18.04
2019-06-27T12:06:15.359Z,18.06
2019-06-27T12:09:19.323Z,18.07
2019-06-27T12:12:23.401Z,18.08
2019-06-27T12:15:27.327Z,18.05
2019-06-27T12:18:31.392Z,18.17
2019-06-27T12:21:35.857Z,18.23
2019-06-27T12:24:39.780Z,18.02
2019-06-27T12:27:44.176Z,18.12
2019-06-27T12:30:48.056Z,18.18
2019-06-27T12:34:05.574Z,18.26
2019-06-27T12:36:58.107Z,18.36
2019-06-27T12:40:02.050Z,18.24
2019-06-27T12:43:06.080Z,18.08
2019-06-27T12:46:10.268Z,18.28
2019-06-27T12:49:14.433Z,18.20
2019-06-27T12:52:18.490Z,18.26
2019-06-27T12:55:22.701Z,18.32
2019-06-27T12:58:26.603Z,18.42
2019-06-27T13:01:30.979Z,18.36
2019-06-27T13:04:34.952Z,18.52
2019-06-27T13:07:39.071Z,18.63
2019-06-27T13:10:43.245Z,18.60
2019-06-27T13:13:47.537Z,18.53
2019-06-27T13:16:51.441Z,18.65
2019-06-27T13:19:55.779Z,18.43
2019-06-27T13:22:59.847Z,18.31
2019-06-27T13:26:03.764Z,18.46
2019-06-27T13:29:07.568Z,18.54
2019-06-27T13:32:11.549Z,18.63
2019-06-27T13:35:15.521Z,18.70
2019-06-27T13:38:19.333Z,18.66
2019-06-27T13:41:23.651Z,18.58
2019-06-27T13:44:27.937Z,18.84
2019-06-27T13:47:31.779Z,18.65
2019-06-27T13:50:36.393Z,18.56
2019-06-27T13:53:40.289Z,18.63
2019-06-27T13:56:44.172Z,18.66
2019-06-27T13:59:48.169Z,18.65
2019-06-27T14:02:52.545Z,18.51
2019-06-27T14:05:56.531Z,18.94
2019-06-27T14:09:00.614Z,19.04
2019-06-27T14:12:04.656Z,19.01
2019-06-27T14:15:09.072Z,18.96
2019-06-27T14:18:13.026Z,19.34
2019-06-27T14:21:17.183Z,19.67
2019-06-27T14:24:21.910Z,20.04
2019-06-27T14:27:26.016Z,20.12
2019-06-27T14:30:31.206Z,19.92
2019-06-27T14:33:35.423Z,19.51
2019-06-27T14:36:39.631Z,19.60
2019-06-27T14:39:43.950Z,19.96
2019-06-27T14:42:48.073Z,20.09
2019-06-27T14:45:51.960Z,20.31
2019-06-27T14:48:56.921Z,20.64
2019-06-27T14:52:01.307Z,20.65
2019-06-27T14:55:05.680Z,20.44
2019-06-27T14:58:09.593Z,20.57
2019-06-27T15:01:13.655Z,20.73
2019-06-27T15:04:17.549Z,21.05
2019-06-27T15:07:21.651Z,21.50
2019-06-27T15:10:25.726Z,21.71
2019-06-27T15:13:29.922Z,21.46
2019-06-27T15:16:34.233Z,21.14
2019-06-27T15:19:38.138Z,21.01
2019-06-27T15:22:42.038Z,21.44
2019-06-27T15:25:46.025Z,21.20
2019-06-27T15:28:49.921Z,21.45
2019-06-27T15:31:53.895Z,21.55
2019-06-27T15:34:58.511Z,21.31
2019-06-27T15:38:02.336Z,21.58
2019-06-27T15:41:06.173Z,21.96
2019-06-27T15:44:10.133Z,21.54
2019-06-27T15:47:13.972Z,21.19
2019-06-27T15:50:18.059Z,21.21
2019-06-27T15:53:22.347Z,21.41
2019-06-27T15:56:26.340Z,21.20
2019-06-27T15:59:30.322Z,21.13
2019-06-27T16:02:34.203Z,21.47
2019-06-27T16:05:38.331Z,21.52
2019-06-27T16:08:42.692Z,21.14
2019-06-27T16:11:46.663Z,21.27
2019-06-27T16:14:50.546Z,21.46
2019-06-27T16:17:54.753Z,21.19
2019-06-27T16:20:58.679Z,20.67
2019-06-27T16:24:02.646Z,20.42
2019-06-27T16:27:06.636Z,20.08
2019-06-27T16:30:10.724Z,19.94
2019-06-27T16:33:14.727Z,19.56
2019-06-27T16:36:25.432Z,19.36
2019-06-27T16:39:24.327Z,19.22
2019-06-27T16:42:28.424Z,19.06
2019-06-27T16:45:32.309Z,18.97
2019-06-27T16:48:36.344Z,18.91
2019-06-27T16:51:40.255Z,18.66
2019-06-27T16:54:44.174Z,18.50
2019-06-27T16:57:48.348Z,18.36
2019-06-27T17:00:52.269Z,18.46
2019-06-27T17:03:56.244Z,18.43
2019-06-27T17:07:00.336Z,18.22
2019-06-27T17:10:04.624Z,18.39
2019-06-27T17:13:08.508Z,18.44
2019-06-27T17:16:12.793Z,18.51
2019-06-27T17:19:16.765Z,18.47
2019-06-27T17:22:20.667Z,18.35
2019-06-27T17:25:24.743Z,18.23
2019-06-27T17:28:28.728Z,18.17
2019-06-27T17:31:32.748Z,17.98
2019-06-27T17:34:36.653Z,17.95
2019-06-27T17:37:40.573Z,17.89
2019-06-27T17:40:44.465Z,17.87
2019-06-27T17:43:48.359Z,17.90
2019-06-27T17:46:52.322Z,17.45
2019-06-27T17:49:56.185Z,17.48
2019-06-27T17:53:00.084Z,17.44
2019-06-27T17:56:04.049Z,17.38
2019-06-27T17:59:08.031Z,17.35
2019-06-27T18:02:11.949Z,17.21
2019-06-27T18:05:18.342Z,17.27
2019-06-27T18:08:21.470Z,17.15
2019-06-27T18:11:25.491Z,16.91
2019-06-27T18:14:29.406Z,17.07
2019-06-27T18:17:34.224Z,17.02
2019-06-27T18:20:38.664Z,16.79
2019-06-27T18:23:42.689Z,16.79
2019-06-27T18:26:46.605Z,16.87
2019-06-27T18:29:50.641Z,16.77
2019-06-27T18:32:54.603Z,16.77
2019-06-27T18:35:58.602Z,16.72
2019-06-27T18:39:02.496Z,16.60
2019-06-27T18:42:06.414Z,16.61
2019-06-27T18:45:10.990Z,16.70
2019-06-27T18:48:14.912Z,16.59
2019-06-27T18:51:18.791Z,16.55
2019-06-27T18:54:22.668Z,16.30
2019-06-27T18:57:26.547Z,16.29
2019-06-27T19:00:30.442Z,16.28
2019-06-27T19:03:34.312Z,16.28
2019-06-27T19:06:38.368Z,16.48
2019-06-27T19:09:42.298Z,16.33
2019-06-27T19:12:46.235Z,16.39
2019-06-27T19:15:50.114Z,16.32
2019-06-27T19:18:57.181Z,16.25
2019-06-27T19:22:23.214Z,16.09
2019-06-27T19:25:31.411Z,16.05
2019-06-27T19:28:35.505Z,16.16
2019-06-27T19:31:39.428Z,16.18
2019-06-27T19:34:43.310Z,16.05
2019-06-27T19:38:01.001Z,16.02
2019-06-27T19:40:52.865Z,15.84
2019-06-27T19:43:57.143Z,15.75
2019-06-27T19:47:01.231Z,15.90
2019-06-27T19:50:05.592Z,15.78
2019-06-27T19:53:09.553Z,16.03
2019-06-27T19:56:13.546Z,15.57
2019-06-27T19:59:17.530Z,15.60
2019-06-27T20:02:21.505Z,15.50
2019-06-27T20:05:25.507Z,15.62
2019-06-27T20:08:29.564Z,15.68
2019-06-27T20:11:33.631Z,15.76
2019-06-27T20:14:37.525Z,15.72
2019-06-27T20:17:41.451Z,15.60
2019-06-27T20:20:45.271Z,15.54
2019-06-27T20:23:49.223Z,15.65
2019-06-27T20:26:53.142Z,15.72
2019-06-27T20:29:57.966Z,15.49
2019-06-27T20:33:01.917Z,15.50
2019-06-27T20:36:05.947Z,15.48
2019-06-27T20:39:10.149Z,15.43
2019-06-27T20:42:14.051Z,15.48
2019-06-27T20:45:18.140Z,15.36
2019-06-27T20:48:22.082Z,15.29
2019-06-27T20:51:26.121Z,15.27
2019-06-27T20:54:30.045Z,15.41
2019-06-27T20:57:33.968Z,15.49
2019-06-27T21:00:37.904Z,15.57
2019-06-27T21:03:41.880Z,15.52
2019-06-27T21:06:45.885Z,15.42
2019-06-27T21:09:49.824Z,15.36
2019-06-27T21:12:53.820Z,15.14
2019-06-27T21:15:57.739Z,15.16
2019-06-27T21:19:01.718Z,15.34
2019-06-27T21:22:05.625Z,15.26
2019-06-27T21:25:10.020Z,15.19
2019-06-27T21:28:14.449Z,15.23
2019-06-27T21:31:18.751Z,15.11
2019-06-27T21:34:22.891Z,15.15
2019-06-27T21:37:26.897Z,15.00
2019-06-27T21:40:30.910Z,15.22
2019-06-27T21:43:35.001Z,15.12
2019-06-27T21:46:38.917Z,14.96
2019-06-27T21:49:42.926Z,15.00
2019-06-27T21:52:46.882Z,15.03
2019-06-27T21:55:50.898Z,14.84
2019-06-27T21:58:54.811Z,14.96
2019-06-27T22:01:59.087Z,14.86
2019-06-27T22:05:03.131Z,15.10
2019-06-27T22:08:07.150Z,14.89
2019-06-27T22:11:11.220Z,15.02
2019-06-27T22:14:15.186Z,14.85
2019-06-27T22:17:19.204Z,14.78
2019-06-27T22:20:23.305Z,14.69
2019-06-27T22:23:27.303Z,14.72
2019-06-27T22:26:31.247Z,14.65
2019-06-27T22:29:35.232Z,14.65
2019-06-27T22:32:39.449Z,14.87
2019-06-27T22:35:43.432Z,14.79
2019-06-27T22:39:05.471Z,14.78
2019-06-27T22:42:27.161Z,14.75
2019-06-27T22:45:49.306Z,14.55
2019-06-27T22:48:52.422Z,14.63
2019-06-27T22:52:14.372Z,14.63
2019-06-27T22:55:21.976Z,14.49
2019-06-27T22:58:26.235Z,14.55
2019-06-27T23:01:30.601Z,14.64
2019-06-27T23:04:34.816Z,14.59
2019-06-27T23:07:38.987Z,14.52
2019-06-27T23:10:42.911Z,14.47
2019-06-27T23:13:46.971Z,14.37
2019-06-27T23:16:51.724Z,14.27
2019-06-27T23:19:55.854Z,14.32
2019-06-27T23:22:59.707Z,14.28
2019-06-27T23:26:03.635Z,14.17
2019-06-27T23:29:07.767Z,14.24
2019-06-27T23:32:11.734Z,14.16
2019-06-27T23:35:15.786Z,14.16
2019-06-27T23:38:19.822Z,14.10
2019-06-27T23:41:24.041Z,14.13
2019-06-27T23:44:28.019Z,14.07
2019-06-27T23:47:31.964Z,14.15
2019-06-27T23:50:36.363Z,14.09
2019-06-27T23:53:40.376Z,14.00
2019-06-27T23:56:44.497Z,13.90
2019-06-27T23:59:48.371Z,13.90
