createdAt,value
2023-01-27T00:01:09.486Z,41.43
2023-01-27T00:03:36.886Z,40.73
2023-01-27T00:06:05.679Z,42.00
2023-01-27T00:08:35.692Z,45.83
2023-01-27T00:11:23.406Z,46.67
2023-01-27T00:13:50.912Z,44.47
2023-01-27T00:16:18.671Z,45.03
2023-01-27T00:18:46.099Z,45.03
2023-01-27T00:21:37.221Z,42.77
2023-01-27T00:24:41.974Z,45.33
2023-01-27T00:27:10.887Z,40.70
2023-01-27T00:29:41.374Z,39.80
2023-01-27T00:32:32.568Z,43.63
2023-01-27T00:35:00.640Z,42.67
2023-01-27T00:37:28.003Z,43.73
2023-01-27T00:39:58.364Z,44.30
2023-01-27T00:42:26.843Z,45.03
2023-01-27T00:45:13.496Z,46.23
2023-01-27T00:47:43.114Z,47.27
2023-01-27T00:50:10.997Z,46.43
2023-01-27T00:52:45.594Z,44.77
2023-01-27T00:55:20.739Z,46.87
2023-01-27T00:57:56.801Z,43.97
2023-01-27T01:00:24.156Z,44.90
2023-01-27T01:02:55.608Z,46.83
2023-01-27T01:05:32.644Z,42.00
2023-01-27T01:08:00.717Z,47.97
2023-01-27T01:10:30.585Z,42.47
2023-01-27T01:13:02.238Z,40.27
2023-01-27T01:15:30.563Z,43.07
2023-01-27T01:17:58.631Z,42.47
2023-01-27T01:20:26.190Z,43.83
2023-01-27T01:22:53.492Z,42.83
2023-01-27T01:25:22.060Z,44.97
2023-01-27T01:27:52.894Z,41.20
2023-01-27T01:30:23.355Z,41.90
2023-01-27T01:32:50.960Z,46.23
2023-01-27T01:35:18.729Z,45.13
2023-01-27T01:37:46.109Z,45.00
2023-01-27T01:40:14.377Z,43.43
2023-01-27T01:43:11.509Z,45.53
2023-01-27T01:45:54.113Z,46.80
2023-01-27T01:48:31.724Z,40.13
2023-01-27T01:51:08.350Z,42.80
2023-01-27T01:53:39.326Z,43.93
2023-01-27T01:56:20.472Z,41.63
2023-01-27T01:58:48.907Z,45.27
2023-01-27T02:01:19.415Z,42.10
2023-01-27T02:03:52.642Z,43.60
2023-01-27T02:06:20.377Z,43.37
2023-01-27T02:08:49.511Z,43.73
2023-01-27T02:11:24.335Z,47.67
2023-01-27T02:13:52.689Z,46.17
2023-01-27T02:16:20.762Z,43.67
2023-01-27T02:18:48.093Z,48.47
2023-01-27T02:21:15.495Z,51.43
2023-01-27T02:23:53.504Z,46.90
2023-01-27T02:26:31.200Z,47.77
2023-01-27T02:29:00.060Z,49.17
2023-01-27T02:31:27.872Z,46.33
2023-01-27T02:33:58.857Z,45.67
2023-01-27T02:36:28.344Z,45.03
2023-01-27T02:38:56.968Z,43.40
2023-01-27T02:41:33.693Z,45.10
2023-01-27T02:44:01.249Z,44.77
2023-01-27T02:46:30.503Z,47.00
2023-01-27T02:48:57.966Z,42.37
2023-01-27T02:51:25.537Z,43.00
2023-01-27T02:53:52.946Z,42.83
2023-01-27T02:56:21.461Z,45.60
2023-01-27T02:58:48.909Z,46.87
2023-01-27T03:01:25.290Z,48.67
2023-01-27T03:03:52.835Z,47.00
2023-01-27T03:06:20.834Z,47.67
2023-01-27T03:08:48.594Z,49.23
2023-01-27T03:11:36.767Z,49.17
2023-01-27T03:14:04.884Z,51.30
2023-01-27T03:16:50.791Z,55.60
2023-01-27T03:19:18.235Z,56.33
2023-01-27T03:21:46.565Z,58.83
2023-01-27T03:24:13.984Z,59.60
2023-01-27T03:26:42.619Z,59.77
2023-01-27T03:29:31.472Z,63.13
2023-01-27T03:31:59.230Z,60.37
2023-01-27T03:34:32.591Z,64.00
2023-01-27T03:37:34.115Z,66.70
2023-01-27T03:40:20.360Z,65.20
2023-01-27T03:43:06.885Z,67.70
2023-01-27T03:45:53.380Z,69.97
2023-01-27T03:48:21.259Z,61.20
2023-01-27T03:50:53.827Z,63.93
2023-01-27T03:53:21.403Z,62.00
2023-01-27T03:55:48.814Z,61.20
2023-01-27T03:58:20.679Z,58.43
2023-01-27T04:00:50.283Z,62.50
2023-01-27T04:03:36.437Z,63.23
2023-01-27T04:06:23.337Z,62.37
2023-01-27T04:08:51.721Z,66.33
2023-01-27T04:11:38.387Z,64.40
2023-01-27T04:14:10.040Z,64.97
2023-01-27T04:16:38.809Z,67.80
2023-01-27T04:19:10.166Z,72.20
2023-01-27T04:21:40.333Z,69.57
2023-01-27T04:24:17.690Z,68.67
2023-01-27T04:27:03.072Z,71.63
2023-01-27T04:29:32.394Z,69.47
2023-01-27T04:31:59.766Z,74.23
2023-01-27T04:34:27.839Z,72.90
2023-01-27T04:36:55.562Z,76.03
2023-01-27T04:39:23.338Z,76.03
2023-01-27T04:41:51.653Z,78.43
2023-01-27T04:44:22.134Z,72.27
2023-01-27T04:46:49.781Z,76.30
2023-01-27T04:49:17.330Z,68.07
2023-01-27T04:51:46.326Z,71.40
2023-01-27T04:54:15.675Z,73.00
2023-01-27T04:56:45.658Z,65.87
2023-01-27T04:59:17.237Z,74.90
2023-01-27T05:01:44.701Z,73.27
2023-01-27T05:04:12.082Z,77.63
2023-01-27T05:06:39.386Z,66.97
2023-01-27T05:09:06.711Z,68.10
2023-01-27T05:11:34.039Z,66.07
2023-01-27T05:14:01.376Z,72.10
2023-01-27T05:16:29.927Z,74.07
2023-01-27T05:18:57.514Z,82.63
2023-01-27T05:21:28.284Z,94.47
2023-01-27T05:23:55.775Z,92.67
2023-01-27T05:26:27.030Z,98.27
2023-01-27T05:28:55.451Z,95.50
2023-01-27T05:31:31.500Z,97.40
2023-01-27T05:34:00.403Z,87.27
2023-01-27T05:36:28.629Z,90.00
2023-01-27T05:38:56.413Z,90.43
2023-01-27T05:41:23.840Z,91.43
2023-01-27T05:43:56.044Z,86.33
2023-01-27T05:46:27.628Z,92.57
2023-01-27T05:48:56.070Z,93.20
2023-01-27T05:51:24.509Z,82.07
2023-01-27T05:53:51.989Z,87.30
2023-01-27T05:56:20.212Z,82.00
2023-01-27T05:58:49.543Z,89.87
2023-01-27T06:01:18.220Z,87.33
2023-01-27T06:03:46.096Z,86.97
2023-01-27T06:06:14.265Z,88.63
2023-01-27T06:08:41.825Z,91.83
2023-01-27T06:11:09.538Z,90.20
2023-01-27T06:13:38.863Z,94.47
2023-01-27T06:16:08.151Z,88.13
2023-01-27T06:18:35.950Z,84.77
2023-01-27T06:21:04.640Z,84.67
2023-01-27T06:23:32.395Z,89.73
2023-01-27T06:26:04.670Z,87.03
2023-01-27T06:28:33.609Z,82.50
2023-01-27T06:31:11.576Z,86.00
2023-01-27T06:33:38.981Z,86.40
2023-01-27T06:36:07.677Z,90.23
2023-01-27T06:38:35.114Z,85.97
2023-01-27T06:41:02.721Z,83.90
2023-01-27T06:43:30.034Z,85.47
2023-01-27T06:46:00.919Z,85.30
2023-01-27T06:48:29.313Z,82.37
2023-01-27T06:50:57.356Z,86.90
2023-01-27T06:53:25.320Z,85.07
2023-01-27T06:55:59.093Z,78.50
2023-01-27T06:58:26.727Z,89.07
2023-01-27T07:00:54.739Z,80.83
2023-01-27T07:03:22.163Z,78.87
2023-01-27T07:05:49.541Z,84.13
2023-01-27T07:08:16.860Z,85.87
2023-01-27T07:10:44.217Z,87.37
2023-01-27T07:13:12.807Z,88.07
2023-01-27T07:15:40.589Z,83.93
2023-01-27T07:18:07.968Z,89.53
2023-01-27T07:20:36.913Z,83.97
2023-01-27T07:23:05.728Z,85.77
2023-01-27T07:25:33.702Z,86.80
2023-01-27T07:28:02.370Z,85.83
2023-01-27T07:30:30.694Z,82.93
2023-01-27T07:33:03.976Z,75.40
2023-01-27T07:35:31.322Z,80.40
2023-01-27T07:37:58.988Z,82.17
2023-01-27T07:40:26.617Z,76.87
2023-01-27T07:42:53.896Z,82.00
2023-01-27T07:45:21.833Z,79.13
2023-01-27T07:47:49.572Z,74.73
2023-01-27T07:50:25.750Z,71.37
2023-01-27T07:52:56.538Z,73.23
2023-01-27T07:55:23.860Z,68.97
2023-01-27T07:57:53.922Z,67.10
2023-01-27T08:00:21.948Z,61.77
2023-01-27T08:02:52.582Z,62.33
2023-01-27T08:05:25.561Z,64.33
2023-01-27T08:07:54.344Z,57.57
2023-01-27T08:10:21.950Z,60.87
2023-01-27T08:12:50.567Z,66.63
2023-01-27T08:15:19.123Z,64.53
2023-01-27T08:17:55.069Z,54.97
2023-01-27T08:20:23.501Z,53.97
2023-01-27T08:22:53.162Z,53.00
2023-01-27T08:25:20.612Z,51.93
2023-01-27T08:27:50.635Z,51.20
2023-01-27T08:30:18.326Z,50.77
2023-01-27T08:32:45.702Z,55.53
2023-01-27T08:35:12.995Z,56.87
2023-01-27T08:37:40.334Z,57.93
2023-01-27T08:40:07.968Z,55.43
2023-01-27T08:42:35.284Z,53.97
2023-01-27T08:45:02.652Z,57.67
2023-01-27T08:47:30.020Z,60.23
2023-01-27T08:49:57.335Z,52.93
2023-01-27T08:52:24.846Z,52.87
2023-01-27T08:54:52.176Z,53.27
2023-01-27T08:57:19.584Z,51.73
2023-01-27T08:59:49.031Z,51.27
2023-01-27T09:02:16.605Z,50.67
2023-01-27T09:04:46.216Z,48.13
2023-01-27T09:07:13.575Z,55.67
2023-01-27T09:09:40.915Z,58.27
2023-01-27T09:12:08.410Z,57.93
2023-01-27T09:14:36.478Z,51.27
2023-01-27T09:17:03.785Z,49.77
2023-01-27T09:19:31.312Z,50.57
2023-01-27T09:21:58.904Z,55.50
2023-01-27T09:24:26.316Z,49.40
2023-01-27T09:26:54.470Z,51.07
2023-01-27T09:29:21.957Z,53.43
2023-01-27T09:31:49.320Z,48.80
2023-01-27T09:34:17.853Z,49.23
2023-01-27T09:36:46.858Z,48.43
2023-01-27T09:39:16.900Z,48.87
2023-01-27T09:41:55.654Z,46.80
2023-01-27T09:44:26.113Z,46.63
2023-01-27T09:46:53.490Z,54.60
2023-01-27T09:49:32.751Z,46.70
2023-01-27T09:52:15.147Z,90.63
2023-01-27T09:54:49.012Z,51.87
2023-01-27T09:57:39.613Z,43.58
2023-01-27T10:00:22.613Z,43.80
2023-01-27T10:02:59.945Z,35.10
2023-01-27T10:05:45.800Z,43.53
2023-01-27T10:08:32.050Z,42.17
2023-01-27T10:11:05.696Z,40.53
2023-01-27T10:13:33.325Z,42.87
2023-01-27T10:16:00.906Z,46.93
2023-01-27T10:18:50.931Z,42.50
2023-01-27T10:21:36.583Z,38.23
2023-01-27T10:24:20.556Z,32.43
2023-01-27T10:27:11.222Z,34.83
2023-01-27T10:29:42.739Z,41.60
2023-01-27T10:32:16.163Z,42.60
2023-01-27T10:34:49.552Z,40.37
2023-01-27T10:37:25.646Z,40.30
2023-01-27T10:40:16.182Z,41.57
2023-01-27T10:42:43.652Z,40.97
2023-01-27T10:45:11.008Z,38.70
2023-01-27T10:47:56.756Z,43.57
2023-01-27T10:50:27.794Z,43.87
2023-01-27T10:53:10.870Z,44.00
2023-01-27T10:55:42.254Z,44.57
2023-01-27T10:58:24.042Z,44.30
2023-01-27T11:03:45.900Z,45.60
2023-01-27T11:06:16.323Z,52.10
2023-01-27T11:08:46.592Z,45.77
2023-01-27T11:11:33.784Z,52.83
2023-01-27T11:14:04.733Z,57.47
2023-01-27T11:16:37.960Z,57.07
2023-01-27T11:19:32.054Z,57.60
2023-01-27T11:22:08.186Z,59.13
2023-01-27T11:24:44.985Z,57.65
2023-01-27T11:27:17.453Z,61.13
2023-01-27T11:30:12.366Z,58.60
2023-01-27T11:32:49.130Z,60.13
2023-01-27T11:35:17.097Z,58.57
2023-01-27T11:37:49.849Z,53.33
2023-01-27T11:40:23.829Z,61.30
2023-01-27T11:42:52.094Z,56.93
2023-01-27T11:45:20.856Z,52.80
2023-01-27T11:47:50.276Z,53.67
2023-01-27T11:50:18.859Z,50.37
2023-01-27T11:52:47.118Z,51.13
2023-01-27T11:55:14.428Z,47.27
2023-01-27T11:57:54.498Z,44.00
2023-01-27T12:00:27.327Z,48.80
2023-01-27T12:03:21.939Z,48.10
2023-01-27T12:06:02.043Z,52.43
2023-01-27T12:08:41.109Z,54.37
2023-01-27T12:11:31.821Z,59.10
2023-01-27T12:14:01.078Z,62.47
2023-01-27T12:16:36.029Z,63.67
2023-01-27T12:19:06.056Z,62.40
2023-01-27T12:21:44.015Z,62.97
2023-01-27T12:24:19.486Z,59.67
2023-01-27T12:26:46.943Z,62.40
2023-01-27T12:29:24.233Z,63.93
2023-01-27T12:31:53.823Z,86.33
2023-01-27T12:34:25.423Z,66.87
2023-01-27T12:36:53.099Z,72.60
2023-01-27T12:40:00.650Z,74.90
2023-01-27T12:42:39.896Z,71.43
2023-01-27T12:45:26.735Z,73.77
2023-01-27T12:48:00.513Z,73.57
2023-01-27T12:50:29.485Z,60.33
2023-01-27T12:53:02.441Z,64.53
2023-01-27T12:55:31.680Z,61.67
2023-01-27T12:57:59.031Z,61.63
2023-01-27T13:00:28.282Z,65.63
2023-01-27T13:03:01.118Z,67.63
2023-01-27T13:05:28.462Z,62.00
2023-01-27T13:07:55.995Z,66.50
2023-01-27T13:10:24.390Z,66.07
2023-01-27T13:12:53.220Z,65.70
2023-01-27T13:15:25.334Z,75.50
2023-01-27T13:17:53.482Z,83.43
2023-01-27T13:20:32.251Z,88.30
2023-01-27T13:23:22.891Z,79.60
2023-01-27T13:26:10.479Z,85.50
2023-01-27T13:28:51.573Z,83.60
2023-01-27T13:31:39.520Z,84.53
2023-01-27T13:34:25.532Z,79.20
2023-01-27T13:36:56.798Z,81.00
2023-01-27T13:39:48.753Z,78.93
2023-01-27T13:42:34.328Z,81.53
2023-01-27T13:45:13.144Z,74.67
2023-01-27T13:47:50.959Z,83.80
2023-01-27T13:50:33.488Z,82.13
2023-01-27T13:53:02.653Z,77.23
2023-01-27T13:55:41.416Z,76.93
2023-01-27T13:58:21.433Z,84.17
2023-01-27T14:00:59.065Z,87.00
2023-01-27T14:03:35.569Z,88.17
2023-01-27T14:06:21.725Z,90.03
2023-01-27T14:08:59.702Z,89.07
2023-01-27T14:11:27.018Z,92.10
2023-01-27T14:14:07.565Z,90.32
2023-01-27T14:16:53.623Z,87.97
2023-01-27T14:19:20.949Z,86.90
2023-01-27T14:21:53.879Z,86.20
2023-01-27T14:24:40.291Z,89.50
2023-01-27T14:27:10.449Z,89.70
2023-01-27T14:29:38.548Z,91.23
2023-01-27T14:32:26.548Z,93.77
2023-01-27T14:34:56.872Z,93.37
2023-01-27T14:37:42.313Z,87.17
2023-01-27T14:40:16.518Z,88.10
2023-01-27T14:42:56.052Z,93.33
2023-01-27T14:45:31.087Z,92.47
2023-01-27T14:48:10.795Z,94.10
2023-01-27T14:50:42.279Z,88.97
2023-01-27T14:53:22.041Z,92.57
2023-01-27T14:55:55.320Z,91.60
2023-01-27T14:58:41.610Z,88.93
2023-01-27T15:01:15.220Z,90.80
2023-01-27T15:04:05.402Z,95.00
2023-01-27T15:06:40.091Z,88.03
2023-01-27T15:09:13.694Z,90.70
2023-01-27T15:11:58.540Z,89.97
2023-01-27T15:14:44.734Z,92.30
2023-01-27T15:17:23.036Z,91.47
2023-01-27T15:20:07.529Z,91.50
2023-01-27T15:22:35.933Z,89.23
2023-01-27T15:25:22.941Z,91.70
2023-01-27T15:27:53.900Z,91.50
2023-01-27T15:30:26.627Z,98.30
2023-01-27T15:32:54.390Z,95.90
2023-01-27T15:35:38.313Z,94.07
2023-01-27T15:38:06.252Z,91.80
2023-01-27T15:41:15.573Z,99.97
2023-01-27T15:44:04.262Z,99.07
2023-01-27T15:46:35.618Z,101.20
2023-01-27T15:49:07.775Z,100.83
2023-01-27T15:51:37.018Z,106.93
2023-01-27T15:54:05.026Z,104.10
2023-01-27T15:56:46.699Z,101.83
2023-01-27T15:59:24.516Z,104.93
2023-01-27T16:02:01.301Z,107.90
2023-01-27T16:04:32.189Z,103.03
2023-01-27T16:07:02.393Z,105.30
2023-01-27T16:09:35.342Z,103.57
2023-01-27T16:12:08.260Z,99.70
2023-01-27T16:14:43.756Z,102.53
2023-01-27T16:17:17.739Z,99.60
2023-01-27T16:19:53.101Z,111.57
2023-01-27T16:22:24.885Z,100.73
2023-01-27T16:24:58.740Z,103.40
2023-01-27T16:27:45.221Z,112.27
2023-01-27T16:30:15.893Z,110.83
2023-01-27T16:32:48.317Z,105.80
2023-01-27T16:35:20.851Z,104.33
2023-01-27T16:38:11.595Z,111.63
2023-01-27T16:40:39.634Z,108.80
2023-01-27T16:43:18.218Z,108.37
2023-01-27T16:45:49.711Z,111.33
2023-01-27T16:48:20.156Z,103.83
2023-01-27T16:50:47.639Z,108.87
2023-01-27T16:53:14.904Z,104.87
2023-01-27T16:55:42.373Z,107.47
2023-01-27T16:58:18.662Z,110.90
2023-01-27T17:00:46.667Z,104.87
2023-01-27T17:03:18.773Z,110.17
2023-01-27T17:05:51.981Z,113.27
2023-01-27T17:08:19.370Z,112.13
2023-01-27T17:10:55.299Z,115.13
2023-01-27T17:13:31.561Z,114.03
2023-01-27T17:15:59.886Z,114.60
2023-01-27T17:18:28.096Z,118.73
2023-01-27T17:20:56.204Z,113.90
2023-01-27T17:23:33.615Z,120.47
2023-01-27T17:26:10.648Z,112.23
2023-01-27T17:28:38.233Z,114.17
2023-01-27T17:31:07.983Z,109.63
2023-01-27T17:33:36.571Z,117.83
2023-01-27T17:36:09.986Z,107.37
2023-01-27T17:38:43.204Z,117.00
2023-01-27T17:41:24.915Z,120.63
2023-01-27T17:43:53.149Z,118.57
2023-01-27T17:46:22.927Z,113.43
2023-01-27T17:49:13.099Z,117.20
2023-01-27T17:51:41.671Z,112.47
2023-01-27T17:54:27.689Z,116.67
2023-01-27T17:57:00.098Z,115.83
2023-01-27T17:59:27.470Z,114.23
2023-01-27T18:01:57.497Z,112.27
2023-01-27T18:04:26.482Z,108.03
2023-01-27T18:06:54.987Z,114.33
2023-01-27T18:09:27.856Z,108.20
2023-01-27T18:12:00.123Z,113.83
2023-01-27T18:14:29.925Z,115.37
2023-01-27T18:17:01.934Z,118.60
2023-01-27T18:19:30.030Z,112.93
2023-01-27T18:22:04.428Z,114.93
2023-01-27T18:24:33.530Z,110.80
2023-01-27T18:27:01.417Z,110.70
2023-01-27T18:29:28.716Z,107.33
2023-01-27T18:32:14.659Z,115.70
2023-01-27T18:34:52.594Z,113.43
2023-01-27T18:37:25.280Z,120.20
2023-01-27T18:39:53.044Z,113.53
2023-01-27T18:42:22.252Z,117.03
2023-01-27T18:44:51.681Z,106.07
2023-01-27T18:47:19.434Z,111.00
2023-01-27T18:50:07.648Z,104.80
2023-01-27T18:52:44.788Z,105.60
2023-01-27T18:55:18.460Z,101.83
2023-01-27T18:58:07.080Z,100.87
2023-01-27T19:00:43.085Z,102.37
2023-01-27T19:03:15.799Z,97.50
2023-01-27T19:05:43.367Z,102.97
2023-01-27T19:08:17.012Z,100.50
2023-01-27T19:11:00.967Z,104.53
2023-01-27T19:13:29.471Z,103.20
2023-01-27T19:15:57.475Z,112.17
2023-01-27T19:18:26.696Z,114.67
2023-01-27T19:20:56.861Z,110.33
2023-01-27T19:23:24.653Z,104.37
2023-01-27T19:25:56.558Z,102.70
2023-01-27T19:28:31.746Z,104.07
2023-01-27T19:31:02.663Z,95.67
2023-01-27T19:33:40.654Z,99.87
2023-01-27T19:36:21.126Z,101.77
2023-01-27T19:38:49.208Z,98.17
2023-01-27T19:41:17.589Z,95.10
2023-01-27T19:43:49.923Z,91.53
2023-01-27T19:46:20.784Z,92.33
2023-01-27T19:48:49.374Z,90.97
2023-01-27T19:51:18.957Z,100.27
2023-01-27T19:53:47.727Z,96.33
2023-01-27T19:56:17.565Z,97.67
2023-01-27T19:58:49.744Z,99.73
2023-01-27T20:01:18.091Z,95.40
2023-01-27T20:03:45.966Z,98.20
2023-01-27T20:06:17.576Z,96.83
2023-01-27T20:08:45.131Z,102.30
2023-01-27T20:11:24.374Z,94.27
2023-01-27T20:13:51.710Z,82.83
2023-01-27T20:16:20.383Z,87.67
2023-01-27T20:18:48.540Z,82.47
2023-01-27T20:21:15.886Z,80.13
2023-01-27T20:23:43.352Z,78.63
2023-01-27T20:26:15.491Z,76.23
2023-01-27T20:28:43.089Z,74.53
2023-01-27T20:31:18.100Z,70.37
2023-01-27T20:33:50.204Z,68.57
2023-01-27T20:36:19.363Z,66.27
2023-01-27T20:38:48.666Z,66.70
2023-01-27T20:41:20.613Z,68.70
2023-01-27T20:43:49.373Z,66.93
2023-01-27T20:46:19.090Z,66.13
2023-01-27T20:48:46.637Z,73.40
2023-01-27T20:51:15.522Z,66.40
2023-01-27T20:53:46.874Z,65.33
2023-01-27T20:56:17.420Z,67.73
2023-01-27T20:58:47.243Z,69.60
2023-01-27T21:01:24.071Z,69.07
2023-01-27T21:03:51.946Z,68.17
2023-01-27T21:06:20.905Z,66.57
2023-01-27T21:08:49.302Z,63.27
2023-01-27T21:11:18.638Z,69.80
2023-01-27T21:13:46.384Z,67.20
2023-01-27T21:16:14.100Z,73.13
2023-01-27T21:18:42.096Z,68.67
2023-01-27T21:21:18.699Z,66.97
2023-01-27T21:23:45.990Z,70.97
2023-01-27T21:26:14.360Z,66.73
2023-01-27T21:28:41.703Z,69.00
2023-01-27T21:31:09.932Z,67.00
2023-01-27T21:33:37.708Z,75.23
2023-01-27T21:36:05.804Z,71.23
2023-01-27T21:38:33.578Z,71.03
2023-01-27T21:41:08.221Z,71.43
2023-01-27T21:43:55.078Z,69.57
2023-01-27T21:46:22.895Z,69.73
2023-01-27T21:48:50.722Z,70.93
2023-01-27T21:51:38.984Z,72.67
2023-01-27T21:54:06.574Z,70.63
2023-01-27T21:56:33.999Z,75.33
2023-01-27T21:59:10.602Z,73.47
2023-01-27T22:01:38.111Z,74.17
2023-01-27T22:04:07.663Z,76.17
2023-01-27T22:06:34.977Z,78.03
2023-01-27T22:09:02.603Z,78.57
2023-01-27T22:11:29.912Z,76.87
2023-01-27T22:13:57.742Z,86.17
2023-01-27T22:16:26.029Z,78.87
2023-01-27T22:18:53.422Z,77.63
2023-01-27T22:21:20.806Z,76.40
2023-01-27T22:23:48.473Z,81.53
2023-01-27T22:26:15.863Z,80.70
2023-01-27T22:28:44.324Z,75.63
2023-01-27T22:31:11.625Z,80.03
2023-01-27T22:33:38.982Z,78.10
2023-01-27T22:36:07.273Z,78.10
2023-01-27T22:38:38.058Z,76.90
2023-01-27T22:41:05.636Z,77.00
2023-01-27T22:43:34.367Z,75.37
2023-01-27T22:46:03.038Z,77.47
2023-01-27T22:48:30.934Z,76.20
2023-01-27T22:51:03.597Z,75.27
2023-01-27T22:53:30.985Z,77.03
2023-01-27T22:56:30.610Z,74.57
2023-01-27T22:58:58.039Z,77.70
2023-01-27T23:01:25.497Z,70.27
2023-01-27T23:03:52.892Z,73.07
2023-01-27T23:06:20.231Z,71.20
2023-01-27T23:08:49.847Z,71.80
2023-01-27T23:11:17.180Z,69.00
2023-01-27T23:13:44.495Z,72.93
2023-01-27T23:16:11.839Z,68.63
2023-01-27T23:18:39.597Z,72.13
2023-01-27T23:21:09.753Z,71.50
2023-01-27T23:23:37.344Z,75.30
2023-01-27T23:26:08.812Z,72.13
2023-01-27T23:28:38.445Z,71.63
2023-01-27T23:31:10.360Z,69.07
2023-01-27T23:33:38.503Z,68.17
2023-01-27T23:36:07.574Z,66.50
2023-01-27T23:38:35.653Z,67.27
2023-01-27T23:41:03.717Z,69.07
2023-01-27T23:43:49.865Z,66.00
2023-01-27T23:46:17.210Z,65.57
2023-01-27T23:48:50.327Z,67.37
2023-01-27T23:51:17.845Z,66.60
2023-01-27T23:53:45.409Z,65.93
2023-01-27T23:56:13.335Z,68.93
2023-01-27T23:59:13.940Z,69.83
