createdAt,value
2019-01-28T00:00:44.905Z,6.00
2019-01-28T00:03:17.328Z,6.00
2019-01-28T00:05:49.732Z,6.00
2019-01-28T00:08:22.219Z,5.90
2019-01-28T00:10:54.445Z,6.00
2019-01-28T00:13:26.790Z,6.00
2019-01-28T00:15:59.483Z,6.00
2019-01-28T00:18:31.826Z,5.90
2019-01-28T00:21:04.230Z,5.90
2019-01-28T00:23:36.545Z,5.90
2019-01-28T00:26:08.786Z,5.80
2019-01-28T00:28:40.982Z,5.80
2019-01-28T00:31:13.851Z,6.00
2019-01-28T00:33:46.809Z,5.90
2019-01-28T00:36:19.533Z,5.90
2019-01-28T00:38:51.914Z,6.00
2019-01-28T00:41:24.621Z,6.10
2019-01-28T00:43:56.947Z,6.00
2019-01-28T00:46:29.435Z,6.00
2019-01-28T00:49:01.735Z,6.10
2019-01-28T00:51:34.215Z,6.10
2019-01-28T00:54:06.568Z,6.10
2019-01-28T00:56:38.923Z,6.00
2019-01-28T00:59:11.209Z,6.10
2019-01-28T01:01:43.448Z,6.10
2019-01-28T01:04:15.820Z,6.10
2019-01-28T01:06:48.301Z,6.00
2019-01-28T01:09:20.503Z,6.10
2019-01-28T01:11:53.022Z,6.10
2019-01-28T01:14:25.328Z,6.20
2019-01-28T01:16:57.652Z,6.10
2019-01-28T01:19:30.429Z,6.00
2019-01-28T01:22:02.750Z,6.00
2019-01-28T01:24:35.309Z,5.90
2019-01-28T01:27:07.601Z,5.90
2019-01-28T01:29:40.008Z,5.80
2019-01-28T01:32:12.448Z,5.80
2019-01-28T01:34:45.220Z,5.90
2019-01-28T01:37:17.353Z,5.90
2019-01-28T01:39:49.478Z,5.90
2019-01-28T01:42:21.930Z,5.80
2019-01-28T01:44:54.157Z,5.70
2019-01-28T01:47:26.503Z,5.70
2019-01-28T01:49:59.110Z,5.60
2019-01-28T01:52:31.603Z,5.70
2019-01-28T01:55:04.748Z,5.70
2019-01-28T01:57:37.073Z,5.60
2019-01-28T02:00:12.044Z,5.70
2019-01-28T02:02:44.453Z,5.60
2019-01-28T02:05:17.281Z,5.60
2019-01-28T02:07:49.738Z,5.60
2019-01-28T02:10:22.274Z,5.50
2019-01-28T02:12:54.605Z,5.60
2019-01-28T02:15:26.961Z,5.60
2019-01-28T02:17:59.361Z,5.60
2019-01-28T02:20:31.990Z,5.70
2019-01-28T02:23:04.210Z,5.60
2019-01-28T02:25:36.447Z,5.60
2019-01-28T02:28:08.646Z,5.80
2019-01-28T02:30:41.077Z,5.60
2019-01-28T02:33:13.175Z,5.60
2019-01-28T02:35:45.600Z,5.50
2019-01-28T02:38:18.053Z,5.50
2019-01-28T02:40:50.845Z,5.60
2019-01-28T02:43:23.053Z,5.60
2019-01-28T02:45:55.346Z,5.20
2019-01-28T02:48:27.718Z,5.10
2019-01-28T02:51:00.169Z,5.10
2019-01-28T02:53:32.355Z,5.10
2019-01-28T02:56:04.761Z,5.10
2019-01-28T02:58:36.866Z,5.30
2019-01-28T03:01:09.312Z,5.30
2019-01-28T03:03:41.610Z,5.10
2019-01-28T03:06:14.035Z,5.00
2019-01-28T03:08:46.836Z,5.00
2019-01-28T03:11:19.420Z,4.90
2019-01-28T03:13:51.750Z,4.80
2019-01-28T03:16:24.058Z,4.80
2019-01-28T03:18:56.140Z,4.80
2019-01-28T03:21:28.462Z,4.80
2019-01-28T03:24:00.667Z,4.70
2019-01-28T03:26:32.960Z,4.60
2019-01-28T03:29:05.232Z,4.60
2019-01-28T03:31:37.744Z,4.50
2019-01-28T03:34:10.500Z,4.60
2019-01-28T03:36:42.745Z,4.60
2019-01-28T03:39:15.030Z,4.50
2019-01-28T03:41:47.724Z,4.50
2019-01-28T03:44:20.040Z,4.40
2019-01-28T03:46:52.311Z,4.50
2019-01-28T03:49:24.648Z,4.40
2019-01-28T03:51:57.362Z,4.40
2019-01-28T03:54:29.834Z,4.30
2019-01-28T03:57:02.119Z,4.30
2019-01-28T03:59:34.696Z,4.30
2019-01-28T04:02:07.670Z,4.20
2019-01-28T04:04:39.977Z,4.20
2019-01-28T04:07:12.485Z,4.10
2019-01-28T04:09:44.780Z,4.10
2019-01-28T04:12:17.139Z,4.00
2019-01-28T04:14:49.417Z,4.10
2019-01-28T04:17:21.861Z,3.90
2019-01-28T04:19:54.145Z,3.80
2019-01-28T04:22:26.460Z,3.80
2019-01-28T04:24:58.940Z,3.80
2019-01-28T04:30:05.988Z,3.70
2019-01-28T04:32:38.224Z,3.60
2019-01-28T04:35:10.520Z,3.50
2019-01-28T04:37:42.945Z,3.60
2019-01-28T04:40:15.258Z,3.60
2019-01-28T04:42:47.568Z,3.60
2019-01-28T04:45:19.779Z,3.70
2019-01-28T04:47:52.151Z,3.60
2019-01-28T04:50:24.438Z,3.60
2019-01-28T04:52:56.824Z,3.70
2019-01-28T04:55:29.275Z,3.70
2019-01-28T04:58:01.697Z,3.70
2019-01-28T05:00:33.986Z,3.80
2019-01-28T05:03:06.420Z,3.70
2019-01-28T05:05:38.739Z,3.60
2019-01-28T05:08:11.067Z,3.70
2019-01-28T05:10:43.381Z,3.60
2019-01-28T05:13:15.762Z,3.50
2019-01-28T05:15:48.020Z,3.60
2019-01-28T05:18:20.723Z,3.70
2019-01-28T05:20:53.095Z,3.70
2019-01-28T05:23:25.492Z,3.80
2019-01-28T05:25:58.160Z,3.90
2019-01-28T05:28:30.516Z,3.90
2019-01-28T05:31:02.896Z,4.00
2019-01-28T05:33:35.510Z,4.20
2019-01-28T05:36:07.767Z,4.10
2019-01-28T05:38:40.079Z,4.30
2019-01-28T05:41:12.575Z,4.40
2019-01-28T05:43:45.063Z,4.40
2019-01-28T05:46:17.613Z,4.30
2019-01-28T05:48:49.932Z,4.40
2019-01-28T05:51:22.227Z,4.40
2019-01-28T05:53:54.680Z,4.50
2019-01-28T05:56:27.060Z,4.50
2019-01-28T05:58:59.205Z,4.30
2019-01-28T06:01:31.437Z,4.30
2019-01-28T06:04:04.141Z,4.10
2019-01-28T06:06:36.681Z,4.10
2019-01-28T06:09:09.430Z,4.10
2019-01-28T06:11:41.792Z,4.10
2019-01-28T06:14:14.446Z,4.20
2019-01-28T06:16:47.339Z,4.30
2019-01-28T06:19:19.736Z,4.20
2019-01-28T06:21:52.184Z,4.00
2019-01-28T06:24:24.504Z,4.00
2019-01-28T06:26:56.999Z,3.90
2019-01-28T06:29:29.174Z,3.90
2019-01-28T06:32:01.844Z,4.00
2019-01-28T06:34:38.201Z,4.00
2019-01-28T06:37:12.104Z,4.20
2019-01-28T06:39:44.469Z,4.40
2019-01-28T06:42:16.752Z,4.40
2019-01-28T06:44:49.557Z,4.50
2019-01-28T06:47:21.920Z,4.60
2019-01-28T06:49:54.481Z,4.30
2019-01-28T06:52:26.992Z,4.20
2019-01-28T06:54:59.537Z,4.20
2019-01-28T06:57:32.166Z,4.30
2019-01-28T07:00:07.454Z,4.40
2019-01-28T07:02:40.635Z,4.70
2019-01-28T07:05:13.020Z,4.60
2019-01-28T07:07:45.426Z,4.50
2019-01-28T07:10:18.004Z,4.80
2019-01-28T07:12:50.329Z,4.80
2019-01-28T07:15:22.870Z,4.80
2019-01-28T07:17:55.456Z,4.70
2019-01-28T07:20:30.982Z,4.70
2019-01-28T07:23:03.657Z,5.00
2019-01-28T07:25:36.126Z,4.40
2019-01-28T07:28:08.427Z,4.00
2019-01-28T07:30:40.696Z,4.10
2019-01-28T07:33:12.957Z,4.20
2019-01-28T07:35:45.394Z,4.00
2019-01-28T07:38:17.713Z,3.90
2019-01-28T07:40:50.012Z,3.70
2019-01-28T07:43:22.676Z,3.80
2019-01-28T07:45:55.002Z,3.80
2019-01-28T07:48:27.673Z,3.90
2019-01-28T07:51:00.279Z,3.90
2019-01-28T07:53:32.589Z,3.70
2019-01-28T07:56:05.038Z,3.80
2019-01-28T07:58:37.520Z,3.60
2019-01-28T08:01:10.214Z,3.80
2019-01-28T08:03:42.600Z,3.90
2019-01-28T08:06:14.925Z,4.10
2019-01-28T08:08:47.237Z,4.00
2019-01-28T08:11:19.456Z,4.00
2019-01-28T08:13:52.497Z,4.00
2019-01-28T08:16:25.223Z,4.00
2019-01-28T08:18:57.778Z,4.00
2019-01-28T08:21:30.118Z,4.00
2019-01-28T08:24:02.552Z,4.00
2019-01-28T08:26:35.008Z,4.00
2019-01-28T08:29:07.609Z,4.10
2019-01-28T08:31:39.811Z,4.00
2019-01-28T08:34:12.564Z,4.00
2019-01-28T08:36:45.144Z,4.00
2019-01-28T08:39:17.548Z,3.90
2019-01-28T08:41:49.993Z,3.90
2019-01-28T08:44:22.307Z,3.90
2019-01-28T08:46:54.784Z,3.80
2019-01-28T08:49:27.056Z,4.00
2019-01-28T08:51:59.499Z,4.00
2019-01-28T08:54:31.867Z,4.00
2019-01-28T08:57:04.276Z,4.10
2019-01-28T08:59:36.737Z,4.30
2019-01-28T09:02:09.436Z,4.20
2019-01-28T09:04:42.202Z,4.20
2019-01-28T09:07:14.625Z,4.30
2019-01-28T09:09:47.433Z,4.40
2019-01-28T09:12:22.709Z,4.40
2019-01-28T09:14:55.617Z,4.40
2019-01-28T09:17:28.189Z,4.40
2019-01-28T09:20:01.180Z,4.60
2019-01-28T09:22:33.575Z,4.60
2019-01-28T09:25:06.924Z,4.60
2019-01-28T09:27:39.335Z,4.60
2019-01-28T09:30:15.517Z,4.80
2019-01-28T09:32:47.853Z,4.80
2019-01-28T09:35:22.172Z,5.00
2019-01-28T09:37:54.561Z,4.90
2019-01-28T09:40:29.220Z,4.90
2019-01-28T09:43:01.641Z,4.90
2019-01-28T09:45:36.379Z,4.80
2019-01-28T09:48:11.381Z,4.80
2019-01-28T09:50:44.068Z,4.90
2019-01-28T09:53:16.503Z,5.00
2019-01-28T09:55:49.149Z,5.10
2019-01-28T09:58:21.714Z,4.90
2019-01-28T10:00:54.493Z,5.00
2019-01-28T10:03:26.884Z,5.10
2019-01-28T10:05:59.703Z,5.10
2019-01-28T10:08:31.932Z,5.20
2019-01-28T10:11:04.416Z,5.20
2019-01-28T10:13:36.730Z,5.20
2019-01-28T10:16:09.266Z,5.10
2019-01-28T10:18:42.165Z,5.00
2019-01-28T10:21:14.799Z,5.10
2019-01-28T10:23:47.114Z,5.20
2019-01-28T10:26:19.501Z,5.30
2019-01-28T10:28:52.703Z,5.10
2019-01-28T10:31:25.349Z,5.10
2019-01-28T10:33:59.677Z,5.20
2019-01-28T10:36:34.197Z,5.20
2019-01-28T10:39:08.759Z,5.30
2019-01-28T10:41:41.277Z,5.50
2019-01-28T10:44:13.886Z,5.60
2019-01-28T10:46:46.211Z,5.60
2019-01-28T10:49:18.580Z,5.60
2019-01-28T10:51:50.771Z,5.70
2019-01-28T10:54:23.101Z,5.80
2019-01-28T10:56:55.634Z,5.70
2019-01-28T10:59:27.876Z,5.70
2019-01-28T11:02:03.940Z,5.80
2019-01-28T11:04:36.386Z,6.00
2019-01-28T11:07:09.061Z,6.00
2019-01-28T11:09:41.507Z,6.10
2019-01-28T11:12:13.955Z,6.20
2019-01-28T11:14:46.439Z,6.10
2019-01-28T11:17:18.792Z,6.10
2019-01-28T11:19:51.930Z,6.20
2019-01-28T11:22:24.216Z,6.30
2019-01-28T11:24:57.048Z,6.30
2019-01-28T11:27:29.465Z,6.40
2019-01-28T11:30:02.022Z,6.20
2019-01-28T11:32:34.702Z,6.20
2019-01-28T11:35:07.408Z,6.30
2019-01-28T11:37:39.864Z,6.50
2019-01-28T11:40:13.720Z,6.40
2019-01-28T11:42:46.236Z,6.40
2019-01-28T11:45:22.299Z,6.40
2019-01-28T11:47:54.575Z,6.40
2019-01-28T11:50:27.129Z,6.50
2019-01-28T11:55:33.949Z,6.80
2019-01-28T11:58:06.405Z,6.70
2019-01-28T12:00:56.981Z,6.70
2019-01-28T12:03:29.552Z,6.50
2019-01-28T12:06:02.496Z,6.40
2019-01-28T12:08:35.212Z,6.50
2019-01-28T12:11:07.599Z,6.60
2019-01-28T12:13:40.043Z,6.80
2019-01-28T12:16:12.372Z,6.50
2019-01-28T12:18:44.691Z,6.50
2019-01-28T12:21:17.243Z,6.20
2019-01-28T12:23:49.834Z,6.30
2019-01-28T12:26:22.257Z,6.30
2019-01-28T12:28:54.744Z,6.30
2019-01-28T12:31:27.237Z,6.30
2019-01-28T12:33:59.617Z,6.40
2019-01-28T12:36:32.056Z,6.40
2019-01-28T12:39:07.350Z,6.50
2019-01-28T12:41:47.221Z,6.50
2019-01-28T12:44:19.961Z,6.40
2019-01-28T12:46:52.635Z,6.20
2019-01-28T12:49:25.049Z,6.20
2019-01-28T12:51:57.563Z,6.10
2019-01-28T12:54:30.289Z,6.20
2019-01-28T12:57:02.635Z,6.50
2019-01-28T13:02:07.305Z,6.80
2019-01-28T13:04:42.274Z,7.00
2019-01-28T13:07:13.969Z,6.90
2019-01-28T13:09:46.593Z,6.50
2019-01-28T13:12:18.990Z,6.40
2019-01-28T13:14:51.652Z,6.50
2019-01-28T13:17:27.200Z,6.70
2019-01-28T13:19:59.960Z,6.60
2019-01-28T13:22:32.230Z,6.60
2019-01-28T13:25:05.080Z,6.80
2019-01-28T13:27:37.736Z,6.50
2019-01-28T13:30:14.214Z,6.70
2019-01-28T13:32:47.151Z,6.50
2019-01-28T13:35:21.659Z,6.40
2019-01-28T13:37:54.658Z,6.30
2019-01-28T13:40:27.566Z,6.40
2019-01-28T13:43:00.172Z,6.40
2019-01-28T13:45:33.203Z,6.60
2019-01-28T13:48:08.598Z,6.80
2019-01-28T13:50:41.154Z,6.90
2019-01-28T13:53:13.647Z,7.00
2019-01-28T13:55:46.475Z,6.80
2019-01-28T13:58:18.924Z,6.60
2019-01-28T14:00:51.801Z,6.60
2019-01-28T14:03:24.858Z,6.60
2019-01-28T14:05:57.728Z,6.60
2019-01-28T14:08:30.483Z,6.70
2019-01-28T14:11:02.780Z,6.80
2019-01-28T14:13:35.430Z,6.80
2019-01-28T14:16:08.180Z,6.90
2019-01-28T14:18:43.828Z,6.90
2019-01-28T14:21:16.505Z,6.90
2019-01-28T14:23:49.471Z,6.70
2019-01-28T14:26:22.029Z,6.70
2019-01-28T14:28:54.758Z,6.80
2019-01-28T14:31:27.293Z,6.60
2019-01-28T14:33:59.382Z,6.50
2019-01-28T14:36:33.292Z,6.70
2019-01-28T14:39:13.547Z,6.70
2019-01-28T14:41:43.597Z,6.60
2019-01-28T14:44:15.908Z,6.60
2019-01-28T14:46:48.168Z,6.60
2019-01-28T14:49:20.762Z,6.70
2019-01-28T14:51:53.338Z,6.80
2019-01-28T14:54:26.194Z,6.80
2019-01-28T14:56:58.610Z,6.70
2019-01-28T14:59:31.260Z,6.60
2019-01-28T15:02:04.133Z,6.70
2019-01-28T15:04:36.741Z,6.70
2019-01-28T15:07:09.257Z,6.70
2019-01-28T15:09:42.187Z,6.70
2019-01-28T15:12:14.595Z,6.70
2019-01-28T15:14:46.825Z,6.70
2019-01-28T15:17:19.727Z,6.70
2019-01-28T15:19:53.532Z,6.80
2019-01-28T15:22:26.016Z,6.90
2019-01-28T15:24:58.596Z,6.80
2019-01-28T15:27:31.301Z,6.80
2019-01-28T15:30:07.426Z,6.70
2019-01-28T15:32:40.387Z,6.60
2019-01-28T15:35:13.358Z,6.50
2019-01-28T15:37:46.256Z,7.00
2019-01-28T15:40:21.472Z,6.90
2019-01-28T15:42:53.936Z,6.70
2019-01-28T15:45:28.853Z,6.60
2019-01-28T15:48:01.345Z,6.50
2019-01-28T15:50:33.939Z,6.50
2019-01-28T15:53:07.138Z,6.30
2019-01-28T15:55:41.303Z,6.10
2019-01-28T15:58:14.278Z,6.00
2019-01-28T16:00:46.917Z,5.80
2019-01-28T16:03:20.294Z,5.90
2019-01-28T16:05:52.690Z,6.00
2019-01-28T16:08:25.165Z,5.90
2019-01-28T16:10:58.002Z,5.80
2019-01-28T16:13:30.361Z,5.80
2019-01-28T16:16:03.340Z,5.60
2019-01-28T16:18:35.920Z,5.60
2019-01-28T16:21:08.723Z,5.70
2019-01-28T16:23:41.233Z,5.70
2019-01-28T16:26:13.585Z,5.50
2019-01-28T16:28:46.229Z,5.60
2019-01-28T16:31:18.749Z,5.50
2019-01-28T16:33:51.104Z,5.40
2019-01-28T16:36:23.443Z,5.20
2019-01-28T16:38:55.681Z,5.30
2019-01-28T16:41:27.995Z,5.30
2019-01-28T16:44:00.661Z,5.10
2019-01-28T16:46:32.959Z,4.90
2019-01-28T16:49:05.863Z,5.10
2019-01-28T16:51:38.536Z,5.10
2019-01-28T16:54:10.892Z,5.30
2019-01-28T16:56:43.316Z,4.90
2019-01-28T16:59:18.507Z,4.70
2019-01-28T17:04:23.799Z,4.40
2019-01-28T17:06:56.125Z,4.20
2019-01-28T17:09:28.647Z,4.20
2019-01-28T17:12:00.961Z,4.20
2019-01-28T17:14:33.308Z,4.30
2019-01-28T17:17:05.938Z,4.40
2019-01-28T17:19:38.409Z,4.60
2019-01-28T17:22:10.668Z,4.70
2019-01-28T17:24:43.425Z,4.80
2019-01-28T17:27:15.987Z,4.80
2019-01-28T17:29:48.240Z,4.90
2019-01-28T17:32:20.815Z,4.90
2019-01-28T17:34:53.085Z,4.70
2019-01-28T17:37:25.273Z,4.60
2019-01-28T17:40:00.194Z,4.60
2019-01-28T17:42:33.015Z,4.70
2019-01-28T17:45:07.326Z,4.60
2019-01-28T17:47:39.821Z,4.70
2019-01-28T17:50:12.453Z,4.60
2019-01-28T17:52:45.134Z,4.70
2019-01-28T17:55:17.633Z,4.70
2019-01-28T17:57:49.992Z,4.60
2019-01-28T18:00:31.404Z,4.60
2019-01-28T18:03:05.135Z,4.60
2019-01-28T18:05:37.763Z,4.80
2019-01-28T18:08:10.067Z,4.70
2019-01-28T18:10:42.532Z,4.70
2019-01-28T18:13:15.211Z,4.80
2019-01-28T18:15:48.082Z,4.90
2019-01-28T18:18:20.606Z,4.90
2019-01-28T18:20:53.045Z,4.90
2019-01-28T18:23:48.145Z,5.20
2019-01-28T18:26:21.081Z,4.90
2019-01-28T18:28:53.408Z,4.80
2019-01-28T18:31:25.854Z,4.90
2019-01-28T18:33:58.196Z,4.80
2019-01-28T18:36:31.079Z,4.80
2019-01-28T18:39:09.372Z,4.80
2019-01-28T18:41:41.671Z,4.70
2019-01-28T18:44:14.034Z,4.60
2019-01-28T18:46:46.278Z,4.40
2019-01-28T18:49:19.122Z,4.30
2019-01-28T18:51:51.477Z,4.40
2019-01-28T18:54:23.967Z,4.30
2019-01-28T18:56:58.401Z,4.50
2019-01-28T18:59:30.733Z,4.40
2019-01-28T19:02:03.481Z,4.70
2019-01-28T19:04:35.926Z,4.40
2019-01-28T19:07:16.770Z,4.30
2019-01-28T19:09:58.806Z,4.30
2019-01-28T19:12:51.551Z,4.40
2019-01-28T19:15:36.604Z,4.60
2019-01-28T19:18:22.611Z,4.30
2019-01-28T19:21:17.436Z,4.50
2019-01-28T19:23:49.995Z,4.50
2019-01-28T19:26:22.307Z,4.30
2019-01-28T19:28:55.138Z,4.10
2019-01-28T19:31:27.725Z,4.10
2019-01-28T19:34:00.617Z,4.10
2019-01-28T19:36:32.932Z,4.10
2019-01-28T19:39:07.743Z,4.10
2019-01-28T19:41:40.316Z,4.00
2019-01-28T19:44:12.771Z,4.20
2019-01-28T19:46:45.226Z,4.20
2019-01-28T19:49:17.754Z,4.20
2019-01-28T19:51:50.112Z,4.00
2019-01-28T19:54:22.863Z,4.10
2019-01-28T19:56:55.968Z,3.80
2019-01-28T19:59:28.184Z,3.90
2019-01-28T20:02:00.596Z,3.90
2019-01-28T20:04:32.923Z,4.00
2019-01-28T20:07:05.542Z,4.00
2019-01-28T20:09:38.052Z,4.00
2019-01-28T20:12:10.408Z,3.90
2019-01-28T20:14:42.980Z,4.00
2019-01-28T20:17:15.654Z,4.00
2019-01-28T20:19:48.008Z,4.00
2019-01-28T20:22:21.025Z,4.00
2019-01-28T20:24:53.915Z,4.10
2019-01-28T20:27:28.912Z,4.10
2019-01-28T20:30:01.465Z,4.10
2019-01-28T20:32:34.165Z,4.20
2019-01-28T20:35:07.164Z,4.20
2019-01-28T20:37:39.466Z,4.20
2019-01-28T20:40:11.998Z,4.20
2019-01-28T20:42:44.559Z,4.10
2019-01-28T20:45:18.343Z,4.10
2019-01-28T20:47:50.774Z,4.00
2019-01-28T20:50:24.543Z,4.10
2019-01-28T20:52:56.849Z,4.00
2019-01-28T20:55:29.392Z,4.00
2019-01-28T20:58:02.059Z,4.10
2019-01-28T21:00:35.241Z,4.20
2019-01-28T21:03:07.652Z,4.20
2019-01-28T21:05:40.407Z,4.00
2019-01-28T21:08:12.582Z,3.90
2019-01-28T21:10:44.940Z,4.00
2019-01-28T21:13:17.159Z,4.00
2019-01-28T21:15:49.809Z,4.00
2019-01-28T21:18:22.253Z,3.90
2019-01-28T21:20:54.751Z,3.90
2019-01-28T21:23:26.924Z,3.70
2019-01-28T21:25:59.205Z,3.60
2019-01-28T21:28:31.389Z,3.60
2019-01-28T21:31:03.986Z,3.60
2019-01-28T21:33:36.487Z,3.60
2019-01-28T21:36:18.502Z,3.60
2019-01-28T21:38:52.200Z,3.70
2019-01-28T21:41:24.339Z,3.70
2019-01-28T21:43:56.730Z,3.70
2019-01-28T21:46:29.279Z,3.60
2019-01-28T21:49:02.123Z,3.80
2019-01-28T21:51:34.803Z,3.70
2019-01-28T21:54:07.037Z,3.70
2019-01-28T21:56:39.615Z,3.80
2019-01-28T21:59:12.102Z,3.70
2019-01-28T22:01:44.680Z,3.60
2019-01-28T22:04:17.139Z,3.60
2019-01-28T22:06:49.572Z,3.70
2019-01-28T22:09:22.027Z,3.70
2019-01-28T22:11:54.707Z,3.70
2019-01-28T22:14:26.905Z,3.70
2019-01-28T22:16:59.192Z,3.70
2019-01-28T22:19:31.534Z,3.60
2019-01-28T22:22:05.030Z,3.50
2019-01-28T22:24:37.256Z,3.50
2019-01-28T22:27:09.662Z,3.50
2019-01-28T22:29:41.877Z,3.40
2019-01-28T22:32:14.077Z,3.50
2019-01-28T22:34:47.848Z,3.60
2019-01-28T22:37:20.593Z,3.60
2019-01-28T22:39:52.792Z,3.60
2019-01-28T22:42:25.237Z,3.60
2019-01-28T22:44:57.721Z,3.50
2019-01-28T22:47:30.235Z,3.40
2019-01-28T22:50:03.721Z,3.40
2019-01-28T22:52:36.075Z,3.50
2019-01-28T22:55:09.310Z,3.60
2019-01-28T22:57:42.041Z,3.40
2019-01-28T23:00:39.004Z,3.30
2019-01-28T23:03:11.671Z,3.30
2019-01-28T23:05:44.114Z,3.30
2019-01-28T23:08:16.605Z,3.30
2019-01-28T23:10:49.119Z,3.20
2019-01-28T23:13:21.478Z,3.20
2019-01-28T23:15:53.810Z,3.20
2019-01-28T23:18:26.173Z,3.20
2019-01-28T23:20:58.756Z,3.20
2019-01-28T23:23:30.993Z,3.10
2019-01-28T23:26:04.003Z,3.00
2019-01-28T23:28:36.618Z,3.00
2019-01-28T23:31:09.339Z,3.00
2019-01-28T23:33:42.024Z,3.00
2019-01-28T23:36:14.420Z,2.90
2019-01-28T23:38:47.216Z,3.00
2019-01-28T23:41:20.944Z,3.00
2019-01-28T23:43:53.876Z,3.00
2019-01-28T23:46:26.129Z,3.10
2019-01-28T23:48:58.913Z,3.00
2019-01-28T23:51:32.276Z,3.10
2019-01-28T23:54:04.887Z,3.00
2019-01-28T23:56:37.403Z,3.10
2019-01-28T23:59:09.989Z,3.20
