createdAt,value
2023-01-13T00:01:29.328Z,90.40
2023-01-13T00:03:57.891Z,90.46
2023-01-13T00:06:26.369Z,90.28
2023-01-13T00:08:54.380Z,88.87
2023-01-13T00:11:23.405Z,89.75
2023-01-13T00:13:50.541Z,89.72
2023-01-13T00:16:22.774Z,89.64
2023-01-13T00:18:51.365Z,89.67
2023-01-13T00:21:20.151Z,89.44
2023-01-13T00:23:48.007Z,89.41
2023-01-13T00:26:16.833Z,89.25
2023-01-13T00:28:44.997Z,89.33
2023-01-13T00:31:17.969Z,88.98
2023-01-13T00:33:45.817Z,88.96
2023-01-13T00:36:14.457Z,88.93
2023-01-13T00:38:43.117Z,88.91
2023-01-13T00:41:11.809Z,88.50
2023-01-13T00:43:38.951Z,88.42
2023-01-13T00:46:09.655Z,88.61
2023-01-13T00:48:38.134Z,88.41
2023-01-13T00:51:07.533Z,88.72
2023-01-13T00:53:36.874Z,88.55
2023-01-13T00:56:05.504Z,88.65
2023-01-13T00:58:34.244Z,88.42
2023-01-13T01:01:03.069Z,88.75
2023-01-13T01:03:31.490Z,88.33
2023-01-13T01:06:04.446Z,88.74
2023-01-13T01:08:31.145Z,88.70
2023-01-13T01:11:02.379Z,88.78
2023-01-13T01:13:29.614Z,88.51
2023-01-13T01:15:56.721Z,88.44
2023-01-13T01:18:23.615Z,88.01
2023-01-13T01:20:52.103Z,88.14
2023-01-13T01:23:18.852Z,88.00
2023-01-13T01:25:45.713Z,88.03
2023-01-13T01:28:12.572Z,88.35
2023-01-13T01:30:39.732Z,88.06
2023-01-13T01:33:06.505Z,87.84
2023-01-13T01:35:33.410Z,87.99
2023-01-13T01:38:01.662Z,88.04
2023-01-13T01:40:28.482Z,87.84
2023-01-13T01:43:14.190Z,87.67
2023-01-13T01:45:40.940Z,87.94
2023-01-13T01:48:08.735Z,87.56
2023-01-13T01:50:37.011Z,87.55
2023-01-13T01:53:10.917Z,87.64
2023-01-13T01:55:38.831Z,87.62
2023-01-13T01:58:11.257Z,87.43
2023-01-13T02:00:38.651Z,87.29
2023-01-13T02:03:07.369Z,87.33
2023-01-13T02:05:36.916Z,87.34
2023-01-13T02:08:04.841Z,87.02
2023-01-13T02:10:33.227Z,87.05
2023-01-13T02:13:02.549Z,86.92
2023-01-13T02:15:36.935Z,87.40
2023-01-13T02:18:21.056Z,86.95
2023-01-13T02:21:08.592Z,87.30
2023-01-13T02:24:25.202Z,86.87
2023-01-13T02:27:29.577Z,86.79
2023-01-13T02:30:35.394Z,86.87
2023-01-13T02:33:19.397Z,87.01
2023-01-13T02:35:51.665Z,86.92
2023-01-13T02:38:46.269Z,86.76
2023-01-13T02:41:36.949Z,86.98
2023-01-13T02:44:08.690Z,86.98
2023-01-13T02:46:43.172Z,86.73
2023-01-13T02:49:14.970Z,86.55
2023-01-13T02:51:45.999Z,86.22
2023-01-13T02:54:16.168Z,86.55
2023-01-13T02:56:45.936Z,86.42
2023-01-13T02:59:15.352Z,86.39
2023-01-13T03:01:43.929Z,86.33
2023-01-13T03:04:14.695Z,86.41
2023-01-13T03:06:51.846Z,86.42
2023-01-13T03:09:29.957Z,86.17
2023-01-13T03:12:07.318Z,86.27
2023-01-13T03:14:39.681Z,86.18
2023-01-13T03:17:21.068Z,86.44
2023-01-13T03:19:58.724Z,85.93
2023-01-13T03:22:31.825Z,85.90
2023-01-13T03:25:07.478Z,85.77
2023-01-13T03:27:48.891Z,85.94
2023-01-13T03:30:19.597Z,85.69
2023-01-13T03:32:59.643Z,85.71
2023-01-13T03:35:31.210Z,85.79
2023-01-13T03:38:03.756Z,85.94
2023-01-13T03:40:36.760Z,85.70
2023-01-13T03:43:32.603Z,85.40
2023-01-13T03:46:08.390Z,85.63
2023-01-13T03:48:41.143Z,85.17
2023-01-13T03:51:15.387Z,85.11
2023-01-13T03:54:09.898Z,83.68
2023-01-13T03:56:40.491Z,84.65
2023-01-13T03:59:14.679Z,84.78
2023-01-13T04:01:49.474Z,85.05
2023-01-13T04:04:24.627Z,84.87
2023-01-13T04:06:56.585Z,84.99
2023-01-13T04:09:33.717Z,84.88
2023-01-13T04:12:07.507Z,84.99
2023-01-13T04:14:35.895Z,84.52
2023-01-13T04:17:03.155Z,84.65
2023-01-13T04:19:33.114Z,84.73
2023-01-13T04:22:00.259Z,85.07
2023-01-13T04:24:30.112Z,84.58
2023-01-13T04:26:58.234Z,84.54
2023-01-13T04:29:25.266Z,84.86
2023-01-13T04:31:52.418Z,84.34
2023-01-13T04:34:22.080Z,84.24
2023-01-13T04:36:50.322Z,84.53
2023-01-13T04:39:17.320Z,83.31
2023-01-13T04:41:59.577Z,83.34
2023-01-13T04:44:27.163Z,82.59
2023-01-13T04:46:54.191Z,81.55
2023-01-13T04:49:21.284Z,82.20
2023-01-13T04:51:48.360Z,81.38
2023-01-13T04:54:18.516Z,81.37
2023-01-13T04:56:45.474Z,81.18
2023-01-13T04:59:13.306Z,81.62
2023-01-13T05:01:41.192Z,81.71
2023-01-13T05:04:08.720Z,81.94
2023-01-13T05:06:35.963Z,81.49
2023-01-13T05:09:06.035Z,81.45
2023-01-13T05:12:02.016Z,81.61
2023-01-13T05:14:47.766Z,81.58
2023-01-13T05:17:25.350Z,81.63
2023-01-13T05:19:52.497Z,81.62
2023-01-13T05:22:43.705Z,81.43
2023-01-13T05:25:25.286Z,80.97
2023-01-13T05:27:55.165Z,81.13
2023-01-13T05:30:23.365Z,81.28
2023-01-13T05:32:54.303Z,81.36
2023-01-13T05:35:35.053Z,81.57
2023-01-13T05:38:04.713Z,81.49
2023-01-13T05:40:50.576Z,81.19
2023-01-13T05:43:21.098Z,81.37
2023-01-13T05:45:50.103Z,81.50
2023-01-13T05:48:18.387Z,81.89
2023-01-13T05:50:46.256Z,81.77
2023-01-13T05:53:17.435Z,82.32
2023-01-13T05:55:46.898Z,82.18
2023-01-13T05:58:16.438Z,82.15
2023-01-13T06:00:48.225Z,82.19
2023-01-13T06:03:16.333Z,82.20
2023-01-13T06:05:45.726Z,82.33
2023-01-13T06:08:12.865Z,82.25
2023-01-13T06:10:42.303Z,81.96
2023-01-13T06:13:12.048Z,81.90
2023-01-13T06:15:38.839Z,82.27
2023-01-13T06:18:09.031Z,82.24
2023-01-13T06:20:36.704Z,82.04
2023-01-13T06:23:04.189Z,82.07
2023-01-13T06:25:42.756Z,82.22
2023-01-13T06:28:09.664Z,81.88
2023-01-13T06:30:39.857Z,81.11
2023-01-13T06:33:22.389Z,82.05
2023-01-13T06:35:54.586Z,82.20
2023-01-13T06:38:23.777Z,81.91
2023-01-13T06:40:50.739Z,81.40
2023-01-13T06:43:20.490Z,82.28
2023-01-13T06:45:51.205Z,82.05
2023-01-13T06:48:22.264Z,82.12
2023-01-13T06:50:49.864Z,82.32
2023-01-13T06:53:17.379Z,82.20
2023-01-13T06:55:47.150Z,82.07
2023-01-13T06:58:14.066Z,81.95
2023-01-13T07:00:41.256Z,82.33
2023-01-13T07:03:09.781Z,82.15
2023-01-13T07:05:41.514Z,81.80
2023-01-13T07:08:11.468Z,81.97
2023-01-13T07:10:41.487Z,81.70
2023-01-13T07:13:27.019Z,81.53
2023-01-13T07:15:56.976Z,81.95
2023-01-13T07:18:24.956Z,81.68
2023-01-13T07:20:57.586Z,81.77
2023-01-13T07:23:24.723Z,81.38
2023-01-13T07:25:53.707Z,81.41
2023-01-13T07:28:20.680Z,81.45
2023-01-13T07:30:47.688Z,81.25
2023-01-13T07:33:14.660Z,81.45
2023-01-13T07:35:43.179Z,81.35
2023-01-13T07:38:14.878Z,81.24
2023-01-13T07:40:41.698Z,80.97
2023-01-13T07:43:30.689Z,80.97
2023-01-13T07:45:58.859Z,80.87
2023-01-13T07:48:26.574Z,80.83
2023-01-13T07:50:53.796Z,81.01
2023-01-13T07:53:30.114Z,80.67
2023-01-13T07:55:57.940Z,80.82
2023-01-13T07:58:26.368Z,80.97
2023-01-13T08:00:54.143Z,80.52
2023-01-13T08:03:23.064Z,80.50
2023-01-13T08:05:50.184Z,80.41
2023-01-13T08:08:17.096Z,80.29
2023-01-13T08:10:45.851Z,80.39
2023-01-13T08:13:21.150Z,80.57
2023-01-13T08:15:49.523Z,80.16
2023-01-13T08:18:20.154Z,80.34
2023-01-13T08:20:48.599Z,80.68
2023-01-13T08:23:16.128Z,79.80
2023-01-13T08:25:43.043Z,79.62
2023-01-13T08:28:14.396Z,79.94
2023-01-13T08:30:41.287Z,79.73
2023-01-13T08:33:09.850Z,79.62
2023-01-13T08:35:37.796Z,78.99
2023-01-13T08:38:08.187Z,78.99
2023-01-13T08:40:35.595Z,79.09
2023-01-13T08:43:03.381Z,79.37
2023-01-13T08:45:33.299Z,79.00
2023-01-13T08:48:00.115Z,78.92
2023-01-13T08:50:27.847Z,78.83
2023-01-13T08:52:57.701Z,78.61
2023-01-13T08:55:24.593Z,78.33
2023-01-13T08:57:54.468Z,78.47
2023-01-13T09:00:25.181Z,78.43
2023-01-13T09:02:55.356Z,78.38
2023-01-13T09:05:22.649Z,78.48
2023-01-13T09:07:49.585Z,78.70
2023-01-13T09:10:16.963Z,78.82
2023-01-13T09:13:09.740Z,79.06
2023-01-13T09:15:36.623Z,79.26
2023-01-13T09:18:04.944Z,79.29
2023-01-13T09:20:33.954Z,79.04
2023-01-13T09:23:04.458Z,79.49
2023-01-13T09:25:33.227Z,79.15
2023-01-13T09:28:00.214Z,79.14
2023-01-13T09:30:27.131Z,79.10
2023-01-13T09:33:13.972Z,79.02
2023-01-13T09:35:42.272Z,79.05
2023-01-13T09:38:09.377Z,78.79
2023-01-13T09:40:38.655Z,78.83
2023-01-13T09:43:36.270Z,79.27
2023-01-13T09:46:30.673Z,79.01
2023-01-13T09:48:59.209Z,79.27
2023-01-13T09:51:35.264Z,79.64
2023-01-13T09:54:07.300Z,79.77
2023-01-13T09:56:34.292Z,79.88
2023-01-13T09:59:01.072Z,80.29
2023-01-13T10:01:32.924Z,80.53
2023-01-13T10:04:03.805Z,80.55
2023-01-13T10:06:35.781Z,80.98
2023-01-13T10:09:02.854Z,81.35
2023-01-13T10:11:51.319Z,81.45
2023-01-13T10:14:20.215Z,81.78
2023-01-13T10:16:55.218Z,82.12
2023-01-13T10:19:27.713Z,82.41
2023-01-13T10:22:22.138Z,82.44
2023-01-13T10:25:07.264Z,82.46
2023-01-13T10:27:36.664Z,82.99
2023-01-13T10:30:21.758Z,83.09
2023-01-13T10:32:53.924Z,82.78
2023-01-13T10:35:55.101Z,83.19
2023-01-13T10:38:25.704Z,83.51
2023-01-13T10:40:54.327Z,83.46
2023-01-13T10:43:21.791Z,83.60
2023-01-13T10:45:57.794Z,83.91
2023-01-13T10:48:33.033Z,83.87
2023-01-13T10:51:10.950Z,83.96
2023-01-13T10:53:50.656Z,83.87
2023-01-13T10:56:19.460Z,84.05
2023-01-13T10:58:46.444Z,83.79
2023-01-13T11:01:21.749Z,84.17
2023-01-13T11:03:48.880Z,84.02
2023-01-13T11:06:25.054Z,84.10
2023-01-13T11:08:55.585Z,83.83
2023-01-13T11:11:41.572Z,84.01
2023-01-13T11:14:33.119Z,84.05
2023-01-13T11:17:05.715Z,84.38
2023-01-13T11:19:34.436Z,84.27
2023-01-13T11:22:06.778Z,84.35
2023-01-13T11:24:37.754Z,84.45
2023-01-13T11:27:11.594Z,84.54
2023-01-13T11:29:43.362Z,84.73
2023-01-13T11:32:16.874Z,84.53
2023-01-13T11:34:48.129Z,84.80
2023-01-13T11:37:22.473Z,84.57
2023-01-13T11:39:56.884Z,84.57
2023-01-13T11:42:30.115Z,84.82
2023-01-13T11:45:05.165Z,84.79
2023-01-13T11:47:33.732Z,84.41
2023-01-13T11:50:01.667Z,84.28
2023-01-13T11:52:42.958Z,84.00
2023-01-13T11:55:35.221Z,83.89
2023-01-13T11:58:18.535Z,83.72
2023-01-13T12:01:05.745Z,84.20
2023-01-13T12:03:38.493Z,83.85
2023-01-13T12:06:22.665Z,84.08
2023-01-13T12:09:12.019Z,84.39
2023-01-13T12:12:11.120Z,84.35
2023-01-13T12:14:51.012Z,84.20
2023-01-13T12:17:26.419Z,84.44
2023-01-13T12:19:53.382Z,84.44
2023-01-13T12:22:26.338Z,84.64
2023-01-13T12:25:00.325Z,84.64
2023-01-13T12:27:40.333Z,84.40
2023-01-13T12:30:22.092Z,84.35
2023-01-13T12:32:51.392Z,84.20
2023-01-13T12:35:31.448Z,84.59
2023-01-13T12:38:05.188Z,84.60
2023-01-13T12:40:48.144Z,84.47
2023-01-13T12:43:37.476Z,84.83
2023-01-13T12:46:56.320Z,84.21
2023-01-13T12:49:26.357Z,84.65
2023-01-13T12:52:20.489Z,84.60
2023-01-13T12:55:24.023Z,84.70
2023-01-13T12:58:18.328Z,85.26
2023-01-13T13:01:06.866Z,84.89
2023-01-13T13:03:35.638Z,84.93
2023-01-13T13:06:18.749Z,85.13
2023-01-13T13:09:03.662Z,85.21
2023-01-13T13:12:01.426Z,85.26
2023-01-13T13:15:03.192Z,85.31
2023-01-13T13:17:44.616Z,85.26
2023-01-13T13:20:54.940Z,85.26
2023-01-13T13:23:47.841Z,84.91
2023-01-13T13:26:24.969Z,85.22
2023-01-13T13:29:15.723Z,84.90
2023-01-13T13:32:06.271Z,85.12
2023-01-13T13:34:42.694Z,84.97
2023-01-13T13:37:27.808Z,84.86
2023-01-13T13:40:16.853Z,84.86
2023-01-13T13:43:08.285Z,84.74
2023-01-13T13:45:53.659Z,84.67
2023-01-13T13:48:24.553Z,84.57
2023-01-13T13:50:57.130Z,84.57
2023-01-13T13:53:27.149Z,84.47
2023-01-13T13:56:05.597Z,84.46
2023-01-13T13:58:37.146Z,84.11
2023-01-13T14:01:05.981Z,84.03
2023-01-13T14:03:37.865Z,84.13
2023-01-13T14:06:08.136Z,84.07
2023-01-13T14:08:46.673Z,83.98
2023-01-13T14:11:27.258Z,83.63
2023-01-13T14:14:15.904Z,83.56
2023-01-13T14:16:43.176Z,83.25
2023-01-13T14:19:28.248Z,83.31
2023-01-13T14:21:55.877Z,83.55
2023-01-13T14:24:24.889Z,83.52
2023-01-13T14:26:53.262Z,83.13
2023-01-13T14:29:23.003Z,83.14
2023-01-13T14:31:51.419Z,83.19
2023-01-13T14:34:32.923Z,83.39
2023-01-13T14:37:00.752Z,82.91
2023-01-13T14:39:37.553Z,82.89
2023-01-13T14:42:13.153Z,82.72
2023-01-13T14:44:45.892Z,82.58
2023-01-13T14:47:23.858Z,82.84
2023-01-13T14:50:02.336Z,82.60
2023-01-13T14:52:30.753Z,82.56
2023-01-13T14:55:24.612Z,82.85
2023-01-13T14:57:51.826Z,82.66
2023-01-13T15:00:22.665Z,82.79
2023-01-13T15:03:00.108Z,82.60
2023-01-13T15:05:37.155Z,82.78
2023-01-13T15:08:09.919Z,82.65
2023-01-13T15:10:45.699Z,82.61
2023-01-13T15:13:24.786Z,82.56
2023-01-13T15:15:55.486Z,82.43
2023-01-13T15:18:22.369Z,82.25
2023-01-13T15:20:53.359Z,82.54
2023-01-13T15:23:21.154Z,82.36
2023-01-13T15:25:48.661Z,82.45
2023-01-13T15:28:18.992Z,82.50
2023-01-13T15:30:46.448Z,82.41
2023-01-13T15:33:15.081Z,82.44
2023-01-13T15:35:47.026Z,82.18
2023-01-13T15:38:20.068Z,82.03
2023-01-13T15:40:48.146Z,81.57
2023-01-13T15:43:35.290Z,81.61
2023-01-13T15:46:19.504Z,81.43
2023-01-13T15:48:46.912Z,81.49
2023-01-13T15:51:21.304Z,81.60
2023-01-13T15:53:56.530Z,81.67
2023-01-13T15:56:26.656Z,81.75
2023-01-13T15:58:54.040Z,81.57
2023-01-13T16:01:22.081Z,80.93
2023-01-13T16:03:49.211Z,81.37
2023-01-13T16:06:18.329Z,81.19
2023-01-13T16:08:45.317Z,81.25
2023-01-13T16:11:18.819Z,81.34
2023-01-13T16:13:46.085Z,81.21
2023-01-13T16:16:18.831Z,81.14
2023-01-13T16:18:49.439Z,81.33
2023-01-13T16:21:16.621Z,81.57
2023-01-13T16:23:43.454Z,81.64
2023-01-13T16:26:20.013Z,81.24
2023-01-13T16:28:46.992Z,81.40
2023-01-13T16:31:25.798Z,81.00
2023-01-13T16:33:54.185Z,81.07
2023-01-13T16:36:22.611Z,81.00
2023-01-13T16:38:51.060Z,80.85
2023-01-13T16:41:19.783Z,80.95
2023-01-13T16:43:47.247Z,80.69
2023-01-13T16:46:20.499Z,81.01
2023-01-13T16:48:48.511Z,80.74
2023-01-13T16:51:16.057Z,80.74
2023-01-13T16:53:43.102Z,81.18
2023-01-13T16:56:18.750Z,80.66
2023-01-13T16:58:51.260Z,80.62
2023-01-13T17:01:24.529Z,80.93
2023-01-13T17:03:52.088Z,80.87
2023-01-13T17:06:24.085Z,80.64
2023-01-13T17:08:55.776Z,80.81
2023-01-13T17:11:23.813Z,80.29
2023-01-13T17:13:52.055Z,80.53
2023-01-13T17:16:22.014Z,80.56
2023-01-13T17:18:50.235Z,80.52
2023-01-13T17:21:17.434Z,80.61
2023-01-13T17:23:44.630Z,80.46
2023-01-13T17:26:25.378Z,80.61
2023-01-13T17:29:17.758Z,80.44
2023-01-13T17:31:46.600Z,80.72
2023-01-13T17:34:13.575Z,80.58
2023-01-13T17:36:43.487Z,80.27
2023-01-13T17:42:10.228Z,80.03
2023-01-13T17:44:48.587Z,80.00
2023-01-13T17:47:15.484Z,80.18
2023-01-13T17:49:42.534Z,80.24
2023-01-13T17:52:09.555Z,80.02
2023-01-13T17:54:36.707Z,79.96
2023-01-13T17:57:06.845Z,78.79
2023-01-13T17:59:46.860Z,79.84
2023-01-13T18:02:15.413Z,79.68
2023-01-13T18:04:42.679Z,79.62
2023-01-13T18:07:10.213Z,79.82
2023-01-13T18:09:40.916Z,79.90
2023-01-13T18:12:08.232Z,79.01
2023-01-13T18:14:35.391Z,79.49
2023-01-13T18:17:03.575Z,79.96
2023-01-13T18:19:53.991Z,80.51
2023-01-13T18:22:40.208Z,80.78
2023-01-13T18:25:30.580Z,81.40
2023-01-13T18:28:00.229Z,81.66
2023-01-13T18:30:27.256Z,81.65
2023-01-13T18:32:54.047Z,81.97
2023-01-13T18:35:22.433Z,82.29
2023-01-13T18:37:49.535Z,82.15
2023-01-13T18:40:16.643Z,82.35
2023-01-13T18:42:55.121Z,82.43
2023-01-13T18:45:24.617Z,82.67
2023-01-13T18:47:52.115Z,82.46
2023-01-13T18:50:20.121Z,82.84
2023-01-13T18:52:54.048Z,82.70
2023-01-13T18:55:22.611Z,82.89
2023-01-13T18:57:50.325Z,82.98
2023-01-13T19:00:22.504Z,82.87
2023-01-13T19:05:34.553Z,83.46
2023-01-13T19:08:03.192Z,83.50
2023-01-13T19:10:39.411Z,83.67
2023-01-13T19:13:07.724Z,84.14
2023-01-13T19:15:36.392Z,84.24
2023-01-13T19:18:03.388Z,84.01
2023-01-13T19:20:39.863Z,84.25
2023-01-13T19:23:08.344Z,84.07
2023-01-13T19:25:37.240Z,84.38
2023-01-13T19:28:04.435Z,84.62
2023-01-13T19:30:31.226Z,84.62
2023-01-13T19:32:58.039Z,84.73
2023-01-13T19:35:24.851Z,84.49
2023-01-13T19:37:57.718Z,84.83
2023-01-13T19:40:27.422Z,84.85
2023-01-13T19:43:15.759Z,84.67
2023-01-13T19:45:42.719Z,84.81
2023-01-13T19:48:09.631Z,84.94
2023-01-13T19:50:37.450Z,84.65
2023-01-13T19:53:04.771Z,84.55
2023-01-13T19:55:34.011Z,84.75
2023-01-13T19:58:00.897Z,84.79
2023-01-13T20:00:27.859Z,84.65
2023-01-13T20:02:56.868Z,84.74
2023-01-13T20:05:26.048Z,84.54
2023-01-13T20:07:54.054Z,84.72
2023-01-13T20:10:22.434Z,85.00
2023-01-13T20:12:50.940Z,84.93
2023-01-13T20:15:17.882Z,84.86
2023-01-13T20:17:45.201Z,84.94
2023-01-13T20:20:12.403Z,85.04
2023-01-13T20:22:39.923Z,85.02
2023-01-13T20:25:08.019Z,84.99
2023-01-13T20:27:35.322Z,84.95
2023-01-13T20:30:05.242Z,85.16
2023-01-13T20:32:32.166Z,84.96
2023-01-13T20:34:59.038Z,85.33
2023-01-13T20:37:26.507Z,84.97
2023-01-13T20:39:54.739Z,84.96
2023-01-13T20:42:31.737Z,85.00
2023-01-13T20:45:03.838Z,85.16
2023-01-13T20:47:32.351Z,84.91
2023-01-13T20:49:59.375Z,85.09
2023-01-13T20:52:26.549Z,85.31
2023-01-13T20:54:53.535Z,85.31
2023-01-13T20:57:21.066Z,85.70
2023-01-13T20:59:48.031Z,85.60
2023-01-13T21:02:16.422Z,85.49
2023-01-13T21:04:44.800Z,85.53
2023-01-13T21:07:12.404Z,85.54
2023-01-13T21:09:45.273Z,85.86
2023-01-13T21:12:40.761Z,85.65
2023-01-13T21:15:23.099Z,85.79
2023-01-13T21:18:10.872Z,85.51
2023-01-13T21:20:39.666Z,86.07
2023-01-13T21:23:09.015Z,85.93
2023-01-13T21:25:40.384Z,85.76
2023-01-13T21:28:11.343Z,86.15
2023-01-13T21:30:40.766Z,85.99
2023-01-13T21:33:08.073Z,86.11
2023-01-13T21:35:39.406Z,86.17
2023-01-13T21:38:06.557Z,86.15
2023-01-13T21:40:34.618Z,86.14
2023-01-13T21:43:20.502Z,86.25
2023-01-13T21:46:25.812Z,86.05
2023-01-13T21:48:53.522Z,86.39
2023-01-13T21:51:21.770Z,86.09
2023-01-13T21:53:54.512Z,86.53
2023-01-13T21:56:27.309Z,86.50
2023-01-13T21:58:56.687Z,86.41
2023-01-13T22:01:25.471Z,86.64
2023-01-13T22:04:12.050Z,86.22
2023-01-13T22:06:42.826Z,86.21
2023-01-13T22:09:09.653Z,86.48
2023-01-13T22:11:39.766Z,86.56
2023-01-13T22:14:10.041Z,86.37
2023-01-13T22:16:39.812Z,86.32
2023-01-13T22:19:09.649Z,86.35
2023-01-13T22:21:36.853Z,86.53
2023-01-13T22:24:05.797Z,86.45
2023-01-13T22:26:34.332Z,86.31
2023-01-13T22:29:04.360Z,86.44
2023-01-13T22:31:34.124Z,86.59
2023-01-13T22:34:04.153Z,86.47
2023-01-13T22:36:33.849Z,86.25
2023-01-13T22:39:03.590Z,86.37
2023-01-13T22:41:32.000Z,86.43
2023-01-13T22:43:59.101Z,86.36
2023-01-13T22:46:26.213Z,86.27
2023-01-13T22:48:54.880Z,86.51
2023-01-13T22:51:22.969Z,86.39
2023-01-13T22:53:50.243Z,86.32
2023-01-13T22:56:18.433Z,86.34
2023-01-13T22:58:46.889Z,86.49
2023-01-13T23:01:15.818Z,86.34
2023-01-13T23:03:46.403Z,86.29
2023-01-13T23:06:13.758Z,86.39
2023-01-13T23:08:40.560Z,86.59
2023-01-13T23:11:14.219Z,86.56
2023-01-13T23:13:45.749Z,86.30
2023-01-13T23:16:16.535Z,86.52
2023-01-13T23:18:48.348Z,86.35
2023-01-13T23:21:17.929Z,86.43
2023-01-13T23:23:45.332Z,86.42
2023-01-13T23:26:12.584Z,86.54
2023-01-13T23:28:40.116Z,86.30
2023-01-13T23:31:08.046Z,86.36
2023-01-13T23:33:41.434Z,86.23
2023-01-13T23:36:13.015Z,86.42
2023-01-13T23:38:39.998Z,86.56
2023-01-13T23:41:07.777Z,86.27
2023-01-13T23:43:34.901Z,86.20
2023-01-13T23:46:03.333Z,86.33
2023-01-13T23:48:30.534Z,86.21
2023-01-13T23:51:04.736Z,86.57
2023-01-13T23:53:35.223Z,86.40
2023-01-13T23:56:04.579Z,86.35
2023-01-13T23:58:31.799Z,86.32
