createdAt,value
2022-12-05T00:00:06.321Z,99376.20
2022-12-05T00:03:06.635Z,99367.80
2022-12-05T00:05:46.608Z,99362.20
2022-12-05T00:08:22.973Z,99360.20
2022-12-05T00:10:58.893Z,99356.40
2022-12-05T00:13:34.994Z,99361.00
2022-12-05T00:16:17.997Z,99353.60
2022-12-05T00:18:54.523Z,99347.60
2022-12-05T00:21:35.081Z,99356.60
2022-12-05T00:24:16.901Z,99354.00
2022-12-05T00:26:51.197Z,99349.80
2022-12-05T00:29:26.959Z,99353.60
2022-12-05T00:32:02.941Z,99345.40
2022-12-05T00:34:38.902Z,99349.80
2022-12-05T00:37:14.769Z,99346.20
2022-12-05T00:39:50.933Z,99348.40
2022-12-05T00:42:26.752Z,99345.00
2022-12-05T00:45:02.702Z,99343.60
2022-12-05T00:47:40.074Z,99341.00
2022-12-05T00:50:16.142Z,99334.80
2022-12-05T00:52:52.864Z,99331.80
2022-12-05T00:55:28.737Z,99331.20
2022-12-05T00:58:04.573Z,99330.00
2022-12-05T01:00:40.673Z,99331.00
2022-12-05T01:03:17.496Z,99334.20
2022-12-05T01:05:53.584Z,99331.60
2022-12-05T01:08:29.743Z,99329.80
2022-12-05T01:11:08.108Z,99330.20
2022-12-05T01:13:44.416Z,99325.40
2022-12-05T01:16:25.313Z,99324.20
2022-12-05T01:19:03.790Z,99326.20
2022-12-05T01:21:39.848Z,99324.20
2022-12-05T01:24:17.454Z,99326.40
2022-12-05T01:26:54.226Z,99318.40
2022-12-05T01:29:30.817Z,99306.60
2022-12-05T01:32:08.484Z,99302.60
2022-12-05T01:34:44.762Z,99296.00
2022-12-05T01:37:20.836Z,99294.00
2022-12-05T01:39:57.036Z,99289.00
2022-12-05T01:42:34.977Z,99285.00
2022-12-05T01:45:23.932Z,99286.00
2022-12-05T01:48:00.322Z,99283.40
2022-12-05T01:50:37.282Z,99289.00
2022-12-05T01:53:13.299Z,99286.80
2022-12-05T01:55:51.798Z,99285.60
2022-12-05T01:58:33.839Z,99280.40
2022-12-05T02:01:10.146Z,99282.00
2022-12-05T02:03:51.837Z,99286.80
2022-12-05T02:06:29.812Z,99284.20
2022-12-05T02:09:06.262Z,99289.60
2022-12-05T02:11:54.295Z,99288.60
2022-12-05T02:14:46.097Z,99297.40
2022-12-05T02:17:35.784Z,99296.20
2022-12-05T02:20:37.029Z,99299.40
2022-12-05T02:23:41.094Z,99289.20
2022-12-05T02:26:54.408Z,99293.60
2022-12-05T02:30:08.725Z,99295.80
2022-12-05T02:33:19.788Z,99288.20
2022-12-05T02:36:05.916Z,99289.80
2022-12-05T02:38:52.425Z,99283.80
2022-12-05T02:41:36.609Z,99285.80
2022-12-05T02:44:24.019Z,99277.80
2022-12-05T02:47:01.925Z,99274.40
2022-12-05T02:49:41.887Z,99273.20
2022-12-05T02:52:20.883Z,99266.00
2022-12-05T02:54:59.234Z,99265.60
2022-12-05T02:57:37.557Z,99273.00
2022-12-05T03:00:17.997Z,99276.20
2022-12-05T03:03:00.755Z,99281.80
2022-12-05T03:05:48.332Z,99285.40
2022-12-05T03:08:30.914Z,99285.80
2022-12-05T03:11:08.027Z,99283.80
2022-12-05T03:13:49.937Z,99284.00
2022-12-05T03:16:29.108Z,99287.20
2022-12-05T03:19:12.606Z,99293.20
2022-12-05T03:21:55.262Z,99290.20
2022-12-05T03:24:32.531Z,99290.80
2022-12-05T03:27:20.722Z,99288.80
2022-12-05T03:30:04.441Z,99286.20
2022-12-05T03:32:51.045Z,99280.20
2022-12-05T03:35:43.874Z,99284.00
2022-12-05T03:38:27.385Z,99282.20
2022-12-05T03:41:21.085Z,99280.00
2022-12-05T03:44:04.312Z,99266.80
2022-12-05T03:46:45.999Z,99268.40
2022-12-05T03:49:33.684Z,99259.40
2022-12-05T03:52:18.077Z,99257.00
2022-12-05T03:55:00.767Z,99264.00
2022-12-05T03:57:45.160Z,99266.00
2022-12-05T04:00:25.917Z,99266.20
2022-12-05T04:03:10.223Z,99262.60
2022-12-05T04:05:55.107Z,99273.00
2022-12-05T04:08:38.512Z,99278.60
2022-12-05T04:11:33.563Z,99292.40
2022-12-05T04:14:16.284Z,99302.40
2022-12-05T04:17:05.977Z,99304.60
2022-12-05T04:20:10.618Z,99302.00
2022-12-05T04:22:48.125Z,99297.60
2022-12-05T04:25:37.184Z,99295.00
2022-12-05T04:28:33.669Z,99297.80
2022-12-05T04:31:17.780Z,99300.60
2022-12-05T04:34:01.834Z,99301.60
2022-12-05T04:36:44.559Z,99297.20
2022-12-05T04:39:28.929Z,99288.00
2022-12-05T04:42:10.943Z,99295.20
2022-12-05T04:44:51.959Z,99289.40
2022-12-05T04:47:37.038Z,99291.20
2022-12-05T04:50:17.416Z,99289.20
2022-12-05T04:52:59.130Z,99284.60
2022-12-05T04:55:40.587Z,99282.40
2022-12-05T04:58:22.692Z,99275.00
2022-12-05T05:01:08.294Z,99274.00
2022-12-05T05:03:52.406Z,99273.00
2022-12-05T05:06:28.695Z,99269.80
2022-12-05T05:09:04.935Z,99269.80
2022-12-05T05:11:41.880Z,99273.60
2022-12-05T05:14:17.872Z,99276.40
2022-12-05T05:16:53.953Z,99270.60
2022-12-05T05:19:30.598Z,99274.40
2022-12-05T05:22:06.450Z,99268.20
2022-12-05T05:24:42.459Z,99274.80
2022-12-05T05:27:18.473Z,99267.20
2022-12-05T05:29:54.486Z,99264.80
2022-12-05T05:32:30.371Z,99262.00
2022-12-05T05:35:06.686Z,99266.00
2022-12-05T05:37:42.912Z,99262.40
2022-12-05T05:40:19.992Z,99253.40
2022-12-05T05:42:56.055Z,99248.00
2022-12-05T05:45:31.887Z,99249.80
2022-12-05T05:48:08.330Z,99246.80
2022-12-05T05:50:44.270Z,99243.00
2022-12-05T05:53:20.207Z,99252.20
2022-12-05T05:55:56.232Z,99247.20
2022-12-05T05:58:31.996Z,99249.80
2022-12-05T06:01:13.973Z,99256.60
2022-12-05T06:03:51.728Z,99256.20
2022-12-05T06:06:28.179Z,99262.80
2022-12-05T06:09:04.031Z,99258.20
2022-12-05T06:11:39.870Z,99251.60
2022-12-05T06:14:15.847Z,99263.20
2022-12-05T06:16:51.720Z,99268.20
2022-12-05T06:19:27.737Z,99275.20
2022-12-05T06:22:03.618Z,99273.60
2022-12-05T06:24:39.565Z,99275.20
2022-12-05T06:27:15.667Z,99267.00
2022-12-05T06:29:52.980Z,99275.60
2022-12-05T06:32:30.904Z,99273.60
2022-12-05T06:35:15.352Z,99277.40
2022-12-05T06:37:51.305Z,99273.40
2022-12-05T06:40:28.143Z,99277.80
2022-12-05T06:43:04.392Z,99270.80
2022-12-05T06:45:41.582Z,99274.40
2022-12-05T06:48:17.593Z,99280.80
2022-12-05T06:50:57.433Z,99282.00
2022-12-05T06:53:33.486Z,99277.20
2022-12-05T06:56:15.288Z,99276.40
2022-12-05T06:58:53.645Z,99282.40
2022-12-05T07:01:42.984Z,99278.80
2022-12-05T07:04:24.527Z,99285.00
2022-12-05T07:07:02.269Z,99286.80
2022-12-05T07:09:48.594Z,99280.00
2022-12-05T07:12:24.639Z,99283.20
2022-12-05T07:15:00.652Z,99283.00
2022-12-05T07:17:40.438Z,99281.40
2022-12-05T07:20:18.032Z,99280.20
2022-12-05T07:22:53.813Z,99278.00
2022-12-05T07:25:29.782Z,99279.60
2022-12-05T07:28:06.213Z,99273.00
2022-12-05T07:30:42.188Z,99275.00
2022-12-05T07:33:18.047Z,99274.60
2022-12-05T07:35:53.850Z,99274.20
2022-12-05T07:38:30.137Z,99274.00
2022-12-05T07:41:13.263Z,99276.00
2022-12-05T07:43:49.398Z,99273.80
2022-12-05T07:46:26.042Z,99274.00
2022-12-05T07:49:01.874Z,99273.40
2022-12-05T07:51:38.991Z,99275.40
2022-12-05T07:54:14.867Z,99272.80
2022-12-05T07:56:50.729Z,99275.00
2022-12-05T07:59:26.628Z,99272.40
2022-12-05T08:02:02.630Z,99268.60
2022-12-05T08:04:38.468Z,99262.60
2022-12-05T08:07:15.893Z,99267.80
2022-12-05T08:09:51.821Z,99268.60
2022-12-05T08:12:28.223Z,99269.80
2022-12-05T08:15:04.205Z,99267.00
2022-12-05T08:17:40.186Z,99264.80
2022-12-05T08:20:18.175Z,99269.20
2022-12-05T08:22:55.989Z,99269.80
2022-12-05T08:25:31.843Z,99272.80
2022-12-05T08:28:08.036Z,99269.40
2022-12-05T08:30:44.159Z,99263.20
2022-12-05T08:33:20.136Z,99263.40
2022-12-05T08:35:56.843Z,99268.00
2022-12-05T08:38:33.042Z,99270.40
2022-12-05T08:41:13.697Z,99275.20
2022-12-05T08:43:49.884Z,99275.80
2022-12-05T08:46:26.168Z,99273.20
2022-12-05T08:49:02.622Z,99276.40
2022-12-05T08:51:39.190Z,99276.80
2022-12-05T08:54:15.600Z,99274.80
2022-12-05T08:56:54.888Z,99269.40
2022-12-05T08:59:32.366Z,99270.20
2022-12-05T09:02:09.468Z,99262.40
2022-12-05T09:04:49.536Z,99261.40
2022-12-05T09:07:29.225Z,99263.80
2022-12-05T09:10:05.898Z,99262.00
2022-12-05T09:12:43.285Z,99258.60
2022-12-05T09:15:19.993Z,99256.00
2022-12-05T09:17:55.799Z,99263.40
2022-12-05T09:20:31.703Z,99259.00
2022-12-05T09:23:11.640Z,99255.20
2022-12-05T09:25:58.349Z,99253.40
2022-12-05T09:28:35.279Z,99261.00
2022-12-05T09:31:14.398Z,99250.80
2022-12-05T09:33:52.708Z,99250.80
2022-12-05T09:36:33.130Z,99246.80
2022-12-05T09:39:11.436Z,99248.60
2022-12-05T09:42:27.472Z,99256.60
2022-12-05T09:45:27.685Z,99245.40
2022-12-05T09:48:11.506Z,99248.80
2022-12-05T09:50:55.498Z,99246.20
2022-12-05T09:53:36.904Z,99247.20
2022-12-05T09:56:28.832Z,99242.80
2022-12-05T09:59:05.855Z,99243.80
2022-12-05T10:01:53.564Z,99248.00
2022-12-05T10:05:03.519Z,99243.40
2022-12-05T10:07:51.555Z,99231.60
2022-12-05T10:10:41.848Z,99232.80
2022-12-05T10:13:46.416Z,99228.40
2022-12-05T10:16:35.910Z,99233.60
2022-12-05T10:19:20.020Z,99230.80
2022-12-05T10:22:03.599Z,99220.80
2022-12-05T10:24:47.372Z,99221.00
2022-12-05T10:27:38.210Z,99210.20
2022-12-05T10:30:22.687Z,99208.00
2022-12-05T10:33:06.449Z,99203.80
2022-12-05T10:35:46.223Z,99194.60
2022-12-05T10:38:31.027Z,99199.80
2022-12-05T10:41:14.370Z,99191.40
2022-12-05T10:43:50.766Z,99189.60
2022-12-05T10:46:27.206Z,99188.60
2022-12-05T10:49:04.046Z,99185.20
2022-12-05T10:51:40.814Z,99188.60
2022-12-05T10:54:25.687Z,99185.60
2022-12-05T10:57:01.982Z,99176.20
2022-12-05T10:59:51.697Z,99177.00
2022-12-05T11:02:34.329Z,99175.60
2022-12-05T11:05:12.905Z,99171.60
2022-12-05T11:07:53.429Z,99172.00
2022-12-05T11:10:35.864Z,99172.20
2022-12-05T11:13:27.369Z,99176.00
2022-12-05T11:16:04.122Z,99175.20
2022-12-05T11:18:41.908Z,99168.40
2022-12-05T11:21:20.180Z,99167.40
2022-12-05T11:23:56.342Z,99159.80
2022-12-05T11:26:42.769Z,99161.00
2022-12-05T11:29:40.255Z,99161.00
2022-12-05T11:32:26.665Z,99165.20
2022-12-05T11:35:25.998Z,99161.00
2022-12-05T11:38:06.625Z,99165.40
2022-12-05T11:40:54.970Z,99153.40
2022-12-05T11:43:59.642Z,99156.20
2022-12-05T11:46:54.630Z,99150.00
2022-12-05T11:50:06.158Z,99146.60
2022-12-05T11:53:05.941Z,99146.00
2022-12-05T11:55:52.370Z,99142.40
2022-12-05T11:58:56.003Z,99143.00
2022-12-05T12:01:53.262Z,99140.00
2022-12-05T12:05:00.210Z,99133.80
2022-12-05T12:07:57.018Z,99132.60
2022-12-05T12:10:45.564Z,99124.60
2022-12-05T12:13:46.746Z,99125.00
2022-12-05T12:16:35.012Z,99116.40
2022-12-05T12:19:39.829Z,99130.00
2022-12-05T12:22:44.918Z,99128.60
2022-12-05T12:25:43.576Z,99116.60
2022-12-05T12:28:40.239Z,99113.00
2022-12-05T12:31:42.646Z,99116.80
2022-12-05T12:34:59.934Z,99122.40
2022-12-05T12:37:56.510Z,99116.60
2022-12-05T12:40:47.665Z,99118.40
2022-12-05T12:43:53.728Z,99115.60
2022-12-05T12:46:47.543Z,99116.40
2022-12-05T12:50:01.360Z,99113.60
2022-12-05T12:52:59.540Z,99108.80
2022-12-05T12:55:47.118Z,99109.40
2022-12-05T12:58:46.407Z,99117.00
2022-12-05T13:01:42.048Z,99120.60
2022-12-05T13:04:24.956Z,99121.00
2022-12-05T13:07:11.845Z,99114.80
2022-12-05T13:09:55.766Z,99117.00
2022-12-05T13:12:39.236Z,99116.20
2022-12-05T13:15:32.679Z,99112.60
2022-12-05T13:18:17.223Z,99115.60
2022-12-05T13:20:58.448Z,99117.40
2022-12-05T13:23:42.415Z,99111.40
2022-12-05T13:26:19.711Z,99106.20
2022-12-05T13:28:59.769Z,99098.60
2022-12-05T13:31:46.012Z,99093.60
2022-12-05T13:34:55.804Z,99093.40
2022-12-05T13:37:52.644Z,99087.80
2022-12-05T13:40:52.439Z,99096.20
2022-12-05T13:43:32.887Z,99084.80
2022-12-05T13:46:20.177Z,99090.80
2022-12-05T13:49:11.648Z,99090.80
2022-12-05T13:51:51.247Z,99090.80
2022-12-05T13:54:33.386Z,99092.00
2022-12-05T13:57:29.843Z,99094.80
2022-12-05T14:00:31.543Z,99099.80
2022-12-05T14:03:19.829Z,99100.60
2022-12-05T14:05:59.737Z,99094.40
2022-12-05T14:08:59.518Z,99093.20
2022-12-05T14:11:36.026Z,99097.20
2022-12-05T14:14:14.645Z,99100.00
2022-12-05T14:16:53.298Z,99098.20
2022-12-05T14:20:01.455Z,99100.80
2022-12-05T14:23:09.653Z,99097.20
2022-12-05T14:26:14.672Z,99092.80
2022-12-05T14:29:16.537Z,99098.40
2022-12-05T14:32:19.654Z,99093.80
2022-12-05T14:35:13.514Z,99091.40
2022-12-05T14:38:02.955Z,99093.80
2022-12-05T14:40:43.603Z,99097.40
2022-12-05T14:43:30.860Z,99091.80
2022-12-05T14:46:16.639Z,99090.00
2022-12-05T14:48:52.954Z,99093.20
2022-12-05T14:52:01.058Z,99095.40
2022-12-05T14:54:38.894Z,99101.20
2022-12-05T14:57:18.766Z,99096.00
2022-12-05T15:00:02.485Z,99089.40
2022-12-05T15:02:48.014Z,99086.20
2022-12-05T15:05:31.356Z,99083.80
2022-12-05T15:08:08.601Z,99089.40
2022-12-05T15:10:47.132Z,99095.80
2022-12-05T15:13:28.526Z,99092.80
2022-12-05T15:16:17.962Z,99090.20
2022-12-05T15:19:01.304Z,99090.80
2022-12-05T15:21:43.719Z,99081.40
2022-12-05T15:24:21.152Z,99083.60
2022-12-05T15:26:59.695Z,99075.00
2022-12-05T15:29:36.208Z,99079.60
2022-12-05T15:32:28.793Z,99089.20
2022-12-05T15:35:14.146Z,99076.20
2022-12-05T15:37:57.616Z,99093.00
2022-12-05T15:40:38.898Z,99083.80
2022-12-05T15:43:37.529Z,99080.80
2022-12-05T15:46:30.518Z,99084.00
2022-12-05T15:49:25.288Z,99082.00
2022-12-05T15:52:15.498Z,99078.20
2022-12-05T15:54:53.772Z,99078.20
2022-12-05T15:57:41.397Z,99085.40
2022-12-05T16:00:26.119Z,99083.80
2022-12-05T16:03:13.783Z,99088.80
2022-12-05T16:05:59.518Z,99090.00
2022-12-05T16:08:42.161Z,99088.20
2022-12-05T16:11:21.660Z,99082.40
2022-12-05T16:14:03.741Z,99079.80
2022-12-05T16:16:42.307Z,99076.20
2022-12-05T16:19:25.170Z,99076.40
2022-12-05T16:22:20.385Z,99074.80
2022-12-05T16:25:13.825Z,99078.80
2022-12-05T16:28:03.285Z,99070.00
2022-12-05T16:30:40.055Z,99069.60
2022-12-05T16:33:20.633Z,99064.60
2022-12-05T16:35:58.155Z,99071.20
2022-12-05T16:38:34.222Z,99071.00
2022-12-05T16:41:11.550Z,99073.00
2022-12-05T16:43:53.022Z,99077.60
2022-12-05T16:46:51.084Z,99074.80
2022-12-05T16:49:45.794Z,99065.00
2022-12-05T16:52:23.393Z,99060.40
2022-12-05T16:54:59.696Z,99066.00
2022-12-05T16:57:35.831Z,99074.00
2022-12-05T17:00:19.963Z,99068.80
2022-12-05T17:03:18.529Z,99069.20
2022-12-05T17:05:52.351Z,99065.40
2022-12-05T17:08:29.641Z,99066.20
2022-12-05T17:11:06.964Z,99066.80
2022-12-05T17:13:45.300Z,99068.00
2022-12-05T17:16:22.392Z,99067.00
2022-12-05T17:18:58.889Z,99069.00
2022-12-05T17:21:36.960Z,99069.60
2022-12-05T17:24:19.004Z,99065.80
2022-12-05T17:26:54.984Z,99059.80
2022-12-05T17:29:35.410Z,99057.00
2022-12-05T17:32:14.278Z,99059.80
2022-12-05T17:34:51.005Z,99066.00
2022-12-05T17:37:27.163Z,99068.40
2022-12-05T17:40:03.003Z,99059.40
2022-12-05T17:42:38.976Z,99061.60
2022-12-05T17:45:19.066Z,99060.00
2022-12-05T17:47:55.393Z,99058.40
2022-12-05T17:50:31.927Z,99061.20
2022-12-05T17:53:07.919Z,99064.40
2022-12-05T17:55:44.543Z,99066.00
2022-12-05T17:58:21.286Z,99068.40
2022-12-05T18:00:57.406Z,99072.20
2022-12-05T18:03:34.159Z,99077.80
2022-12-05T18:06:12.338Z,99075.00
2022-12-05T18:08:49.850Z,99083.60
2022-12-05T18:11:25.633Z,99082.20
2022-12-05T18:14:01.978Z,99084.00
2022-12-05T18:16:38.152Z,99084.40
2022-12-05T18:19:14.444Z,99080.60
2022-12-05T18:21:51.095Z,99083.20
2022-12-05T18:24:27.176Z,99079.40
2022-12-05T18:27:03.423Z,99076.40
2022-12-05T18:29:39.702Z,99074.40
2022-12-05T18:32:15.966Z,99071.80
2022-12-05T18:34:51.922Z,99074.60
2022-12-05T18:37:34.522Z,99074.40
2022-12-05T18:40:15.278Z,99075.60
2022-12-05T18:42:51.253Z,99070.20
2022-12-05T18:45:27.418Z,99066.40
2022-12-05T18:48:31.379Z,99075.40
2022-12-05T18:51:09.482Z,99076.20
2022-12-05T18:53:51.908Z,99078.80
2022-12-05T18:56:34.754Z,99078.60
2022-12-05T18:59:17.356Z,99081.80
2022-12-05T19:01:54.127Z,99079.00
2022-12-05T19:04:31.522Z,99077.80
2022-12-05T19:07:07.876Z,99081.40
2022-12-05T19:09:44.069Z,99079.20
2022-12-05T19:12:20.198Z,99072.80
2022-12-05T19:14:56.467Z,99073.00
2022-12-05T19:17:33.436Z,99074.20
2022-12-05T19:20:12.771Z,99073.20
2022-12-05T19:22:48.832Z,99068.00
2022-12-05T19:25:24.716Z,99075.00
2022-12-05T19:28:00.641Z,99079.00
2022-12-05T19:30:36.600Z,99078.00
2022-12-05T19:33:12.384Z,99079.40
2022-12-05T19:35:48.415Z,99080.60
2022-12-05T19:38:24.409Z,99079.00
2022-12-05T19:41:02.522Z,99082.20
2022-12-05T19:43:40.431Z,99082.60
2022-12-05T19:46:20.623Z,99086.60
2022-12-05T19:48:58.205Z,99081.00
2022-12-05T19:51:35.559Z,99079.80
2022-12-05T19:54:14.703Z,99074.60
2022-12-05T19:56:52.103Z,99073.60
2022-12-05T19:59:28.247Z,99078.40
2022-12-05T20:02:04.411Z,99077.80
2022-12-05T20:04:41.457Z,99071.20
2022-12-05T20:07:17.824Z,99074.00
2022-12-05T20:09:54.024Z,99070.00
2022-12-05T20:12:29.928Z,99075.20
2022-12-05T20:15:06.796Z,99071.40
2022-12-05T20:17:42.755Z,99072.60
2022-12-05T20:20:19.468Z,99069.80
2022-12-05T20:22:56.410Z,99070.00
2022-12-05T20:25:36.329Z,99071.40
2022-12-05T20:28:13.437Z,99072.60
2022-12-05T20:30:49.865Z,99067.00
2022-12-05T20:33:25.858Z,99068.80
2022-12-05T20:36:06.164Z,99069.80
2022-12-05T20:38:42.688Z,99069.20
2022-12-05T20:41:21.781Z,99063.80
2022-12-05T20:44:01.782Z,99064.40
2022-12-05T20:46:38.027Z,99070.80
2022-12-05T20:49:16.086Z,99061.80
2022-12-05T20:51:52.301Z,99058.40
2022-12-05T20:54:28.972Z,99058.00
2022-12-05T20:57:05.442Z,99064.60
2022-12-05T20:59:42.009Z,99066.00
2022-12-05T21:02:18.266Z,99063.80
2022-12-05T21:04:54.435Z,99066.80
2022-12-05T21:07:31.889Z,99061.60
2022-12-05T21:10:10.540Z,99062.00
2022-12-05T21:12:46.806Z,99058.40
2022-12-05T21:15:22.934Z,99056.80
2022-12-05T21:17:59.332Z,99064.40
2022-12-05T21:20:40.418Z,99062.80
2022-12-05T21:23:18.314Z,99052.20
2022-12-05T21:25:54.760Z,99052.60
2022-12-05T21:28:32.265Z,99054.20
2022-12-05T21:31:16.705Z,99052.60
2022-12-05T21:33:56.298Z,99048.80
2022-12-05T21:36:36.397Z,99053.60
2022-12-05T21:39:12.608Z,99052.20
2022-12-05T21:41:48.697Z,99047.00
2022-12-05T21:44:24.789Z,99041.80
2022-12-05T21:47:00.644Z,99034.40
2022-12-05T21:49:36.603Z,99040.00
2022-12-05T21:52:12.428Z,99048.20
2022-12-05T21:54:48.419Z,99039.20
2022-12-05T21:57:24.387Z,99036.40
2022-12-05T22:00:00.611Z,99040.60
2022-12-05T22:02:37.147Z,99046.80
2022-12-05T22:05:14.642Z,99048.60
2022-12-05T22:07:51.395Z,99048.20
2022-12-05T22:10:27.327Z,99043.40
2022-12-05T22:13:03.765Z,99041.80
2022-12-05T22:15:39.855Z,99034.40
2022-12-05T22:18:16.219Z,99025.60
2022-12-05T22:21:00.743Z,99031.20
2022-12-05T22:23:38.369Z,99024.20
2022-12-05T22:26:18.973Z,99026.80
2022-12-05T22:28:58.495Z,99014.60
2022-12-05T22:31:34.585Z,99017.40
2022-12-05T22:34:10.994Z,99018.00
2022-12-05T22:36:49.099Z,99013.80
2022-12-05T22:39:25.062Z,99012.00
2022-12-05T22:42:01.787Z,99013.00
2022-12-05T22:44:37.686Z,99012.40
2022-12-05T22:47:13.846Z,99001.20
2022-12-05T22:49:49.918Z,99001.20
2022-12-05T22:52:26.070Z,99002.00
2022-12-05T22:55:02.131Z,99004.20
2022-12-05T22:57:38.290Z,99000.80
2022-12-05T23:00:18.283Z,99006.60
2022-12-05T23:03:33.759Z,99011.00
2022-12-05T23:06:27.716Z,99005.00
2022-12-05T23:09:04.815Z,99002.80
2022-12-05T23:11:40.766Z,99003.20
2022-12-05T23:14:16.420Z,98997.20
2022-12-05T23:16:51.918Z,98996.80
2022-12-05T23:19:27.758Z,98993.20
2022-12-05T23:22:03.469Z,98986.80
2022-12-05T23:24:38.853Z,98978.40
2022-12-05T23:27:14.196Z,98973.20
2022-12-05T23:29:49.643Z,98965.00
2022-12-05T23:32:25.088Z,98968.20
2022-12-05T23:35:00.533Z,98970.60
2022-12-05T23:37:36.388Z,98961.60
2022-12-05T23:40:14.180Z,98957.80
2022-12-05T23:42:49.527Z,98958.40
2022-12-05T23:45:24.972Z,98957.20
2022-12-05T23:48:04.381Z,98961.80
2022-12-05T23:50:40.467Z,98962.40
2022-12-05T23:53:15.810Z,98954.20
2022-12-05T23:55:51.253Z,98957.00
2022-12-05T23:58:26.600Z,98954.00
