createdAt,value
2023-04-13T00:02:24.298Z,98490.97
2023-04-13T00:04:51.548Z,98495.34
2023-04-13T00:07:19.108Z,98501.00
2023-04-13T00:09:47.539Z,98497.78
2023-04-13T00:12:16.115Z,98490.53
2023-04-13T00:14:44.123Z,98480.69
2023-04-13T00:17:11.329Z,98497.47
2023-04-13T00:19:38.327Z,98485.53
2023-04-13T00:22:05.426Z,98493.13
2023-04-13T00:24:33.768Z,98484.59
2023-04-13T00:27:01.255Z,98488.31
2023-04-13T00:29:28.240Z,98476.06
2023-04-13T00:31:55.103Z,98477.38
2023-04-13T00:34:23.718Z,98486.28
2023-04-13T00:36:52.574Z,98488.88
2023-04-13T00:39:23.295Z,98484.34
2023-04-13T00:41:53.297Z,98497.56
2023-04-13T00:44:20.353Z,98479.66
2023-04-13T00:46:51.040Z,98494.16
2023-04-13T00:49:18.871Z,98493.53
2023-04-13T00:51:46.623Z,98496.72
2023-04-13T00:54:15.008Z,98497.00
2023-04-13T00:56:42.874Z,98485.56
2023-04-13T00:59:13.357Z,98463.91
2023-04-13T01:01:56.340Z,98509.22
2023-04-13T01:04:25.685Z,98501.63
2023-04-13T01:07:19.904Z,98497.41
2023-04-13T01:10:12.449Z,98487.69
2023-04-13T01:12:51.767Z,98490.25
2023-04-13T01:15:20.053Z,98489.75
2023-04-13T01:17:57.007Z,98491.78
2023-04-13T01:20:28.887Z,98496.63
2023-04-13T01:23:02.101Z,98493.41
2023-04-13T01:25:45.926Z,98488.53
2023-04-13T01:28:16.038Z,98488.69
2023-04-13T01:30:44.721Z,98506.09
2023-04-13T01:33:14.058Z,98506.88
2023-04-13T01:35:42.408Z,98503.47
2023-04-13T01:38:14.410Z,98515.72
2023-04-13T01:40:42.336Z,98514.72
2023-04-13T01:43:10.695Z,98493.09
2023-04-13T01:46:11.993Z,98511.63
2023-04-13T01:48:56.961Z,98491.63
2023-04-13T01:51:45.303Z,98495.91
2023-04-13T01:54:20.634Z,98502.19
2023-04-13T01:56:49.065Z,98498.59
2023-04-13T01:59:16.924Z,98509.34
2023-04-13T02:01:44.850Z,98505.66
2023-04-13T02:04:12.575Z,98501.44
2023-04-13T02:06:42.443Z,98508.16
2023-04-13T02:09:10.163Z,98507.78
2023-04-13T02:11:37.343Z,98501.19
2023-04-13T02:14:05.812Z,98501.50
2023-04-13T02:16:33.342Z,98511.50
2023-04-13T02:19:00.726Z,98517.47
2023-04-13T02:21:28.379Z,98499.06
2023-04-13T02:23:55.519Z,98492.31
2023-04-13T02:26:23.678Z,98513.13
2023-04-13T02:28:51.624Z,98521.94
2023-04-13T02:31:20.645Z,98517.91
2023-04-13T02:33:47.743Z,98537.22
2023-04-13T02:36:17.556Z,98533.38
2023-04-13T02:38:53.180Z,98520.41
2023-04-13T02:41:27.332Z,98518.91
2023-04-13T02:43:54.146Z,98531.38
2023-04-13T02:46:23.849Z,98534.72
2023-04-13T02:48:57.577Z,98550.72
2023-04-13T02:51:28.209Z,98549.84
2023-04-13T02:53:57.824Z,98538.63
2023-04-13T02:56:28.661Z,98546.72
2023-04-13T02:58:58.314Z,98540.34
2023-04-13T03:01:25.514Z,98547.72
2023-04-13T03:03:54.637Z,98546.50
2023-04-13T03:06:24.330Z,98553.59
2023-04-13T03:08:55.645Z,98563.09
2023-04-13T03:11:26.431Z,98558.94
2023-04-13T03:14:22.000Z,98549.84
2023-04-13T03:16:54.825Z,98549.84
2023-04-13T03:19:26.587Z,98548.34
2023-04-13T03:21:53.698Z,98552.47
2023-04-13T03:24:27.433Z,98548.06
2023-04-13T03:26:58.134Z,98558.25
2023-04-13T03:29:32.307Z,98559.19
2023-04-13T03:31:59.452Z,98561.59
2023-04-13T03:34:30.966Z,98549.97
2023-04-13T03:37:00.085Z,98569.28
2023-04-13T03:39:27.253Z,98562.88
2023-04-13T03:41:54.375Z,98565.00
2023-04-13T03:44:21.190Z,98565.31
2023-04-13T03:46:48.427Z,98570.06
2023-04-13T03:49:23.034Z,98557.72
2023-04-13T03:51:49.876Z,98548.59
2023-04-13T03:54:16.887Z,98569.34
2023-04-13T03:56:45.326Z,98572.59
2023-04-13T03:59:12.164Z,98563.69
2023-04-13T04:01:39.389Z,98576.53
2023-04-13T04:04:06.807Z,98579.47
2023-04-13T04:06:33.984Z,98574.28
2023-04-13T04:09:12.504Z,98588.25
2023-04-13T04:11:46.306Z,98587.09
2023-04-13T04:14:15.840Z,98603.84
2023-04-13T04:16:52.998Z,98600.31
2023-04-13T04:19:20.256Z,98611.13
2023-04-13T04:21:47.792Z,98611.13
2023-04-13T04:24:23.011Z,98609.13
2023-04-13T04:26:56.209Z,98608.00
2023-04-13T04:29:34.338Z,98602.03
2023-04-13T04:32:14.728Z,98617.63
2023-04-13T04:34:41.786Z,98611.88
2023-04-13T04:37:20.315Z,98593.75
2023-04-13T04:40:00.303Z,98600.13
2023-04-13T04:42:27.661Z,98615.69
2023-04-13T04:44:56.584Z,98616.06
2023-04-13T04:47:24.918Z,98620.50
2023-04-13T04:50:07.573Z,98604.47
2023-04-13T04:52:38.893Z,98621.72
2023-04-13T04:55:07.523Z,98626.91
2023-04-13T04:57:37.028Z,98628.91
2023-04-13T05:00:16.105Z,98627.31
2023-04-13T05:02:51.119Z,98630.13
2023-04-13T05:05:18.997Z,98635.03
2023-04-13T05:07:48.145Z,98631.22
2023-04-13T05:10:15.076Z,98631.47
2023-04-13T05:12:47.461Z,98641.53
2023-04-13T05:15:14.546Z,98643.69
2023-04-13T05:17:41.935Z,98632.72
2023-04-13T05:20:09.619Z,98624.53
2023-04-13T05:22:45.636Z,98631.56
2023-04-13T05:25:13.371Z,98628.69
2023-04-13T05:27:41.124Z,98636.31
2023-04-13T05:30:09.793Z,98628.09
2023-04-13T05:32:39.395Z,98627.13
2023-04-13T05:35:07.912Z,98626.19
2023-04-13T05:37:35.315Z,98643.31
2023-04-13T05:40:02.804Z,98626.50
2023-04-13T05:42:32.952Z,98613.91
2023-04-13T05:45:01.217Z,98620.19
2023-04-13T05:47:29.411Z,98626.44
2023-04-13T05:50:01.274Z,98613.47
2023-04-13T05:52:28.346Z,98617.44
2023-04-13T05:54:55.143Z,98621.97
2023-04-13T05:57:23.794Z,98624.44
2023-04-13T05:59:53.589Z,98638.75
2023-04-13T06:02:26.612Z,98636.25
2023-04-13T06:04:55.304Z,98632.44
2023-04-13T06:07:22.626Z,98634.06
2023-04-13T06:09:49.918Z,98629.09
2023-04-13T06:12:18.483Z,98637.41
2023-04-13T06:14:46.158Z,98636.31
2023-04-13T06:17:13.104Z,98612.47
2023-04-13T06:19:40.266Z,98652.56
2023-04-13T06:22:07.560Z,98638.78
2023-04-13T06:24:37.964Z,98650.31
2023-04-13T06:27:07.612Z,98651.38
2023-04-13T06:29:35.220Z,98658.31
2023-04-13T06:32:09.576Z,98659.13
2023-04-13T06:34:37.074Z,98653.84
2023-04-13T06:37:05.296Z,98647.50
2023-04-13T06:39:41.724Z,98645.53
2023-04-13T06:42:09.645Z,98654.25
2023-04-13T06:44:50.081Z,98644.59
2023-04-13T06:47:18.037Z,98653.78
2023-04-13T06:49:46.440Z,98651.25
2023-04-13T06:52:13.400Z,98659.75
2023-04-13T06:54:40.549Z,98662.72
2023-04-13T06:57:20.083Z,98659.44
2023-04-13T06:59:47.314Z,98647.75
2023-04-13T07:02:14.471Z,98644.09
2023-04-13T07:04:41.795Z,98656.06
2023-04-13T07:07:09.287Z,98658.50
2023-04-13T07:09:36.252Z,98674.75
2023-04-13T07:12:06.226Z,98673.53
2023-04-13T07:14:35.159Z,98664.69
2023-04-13T07:17:04.258Z,98671.22
2023-04-13T07:19:31.843Z,98673.25
2023-04-13T07:22:00.202Z,98661.56
2023-04-13T07:24:30.023Z,98666.00
2023-04-13T07:26:59.773Z,98659.66
2023-04-13T07:29:27.553Z,98655.94
2023-04-13T07:32:04.542Z,98669.06
2023-04-13T07:34:33.675Z,98664.28
2023-04-13T07:37:00.991Z,98659.91
2023-04-13T07:39:28.362Z,98667.72
2023-04-13T07:41:57.396Z,98665.91
2023-04-13T07:44:35.735Z,98654.13
2023-04-13T07:47:03.244Z,98654.69
2023-04-13T07:49:32.300Z,98653.88
2023-04-13T07:52:00.448Z,98659.38
2023-04-13T07:54:30.801Z,98668.28
2023-04-13T07:56:58.620Z,98667.31
2023-04-13T07:59:29.560Z,98651.56
2023-04-13T08:01:58.137Z,98660.41
2023-04-13T08:04:26.179Z,98666.44
2023-04-13T08:06:54.136Z,98670.22
2023-04-13T08:09:21.573Z,98658.53
2023-04-13T08:11:49.969Z,98668.44
2023-04-13T08:14:17.444Z,98656.66
2023-04-13T08:16:47.310Z,98665.06
2023-04-13T08:19:14.237Z,98661.53
2023-04-13T08:21:46.954Z,98650.31
2023-04-13T08:24:14.221Z,98645.41
2023-04-13T08:26:41.949Z,98643.38
2023-04-13T08:29:10.656Z,98639.34
2023-04-13T08:31:38.626Z,98636.84
2023-04-13T08:34:07.243Z,98620.91
2023-04-13T08:36:34.227Z,98634.28
2023-04-13T08:39:10.085Z,98630.38
2023-04-13T08:41:42.063Z,98626.16
2023-04-13T08:44:13.572Z,98632.06
2023-04-13T08:46:47.263Z,98630.25
2023-04-13T08:49:18.333Z,98627.38
2023-04-13T08:52:05.945Z,98637.78
2023-04-13T08:54:35.321Z,98628.59
2023-04-13T08:57:05.502Z,98643.06
2023-04-13T08:59:33.870Z,98634.69
2023-04-13T09:02:04.532Z,98632.22
2023-04-13T09:04:39.421Z,98622.41
2023-04-13T09:07:08.398Z,98625.69
2023-04-13T09:09:43.044Z,98639.63
2023-04-13T09:12:12.002Z,98624.16
2023-04-13T09:14:40.659Z,98632.56
2023-04-13T09:17:07.639Z,98626.28
2023-04-13T09:19:38.952Z,98630.63
2023-04-13T09:22:15.216Z,98624.97
2023-04-13T09:24:42.789Z,98629.50
2023-04-13T09:27:23.517Z,98616.25
2023-04-13T09:29:52.606Z,98628.31
2023-04-13T09:32:27.535Z,98621.94
2023-04-13T09:35:05.641Z,98632.06
2023-04-13T09:40:28.033Z,98617.34
2023-04-13T09:43:00.130Z,98613.94
2023-04-13T09:45:38.381Z,98613.78
2023-04-13T09:48:15.956Z,98596.19
2023-04-13T09:50:43.218Z,98608.31
2023-04-13T09:53:13.976Z,98606.19
2023-04-13T09:55:41.240Z,98596.38
2023-04-13T09:58:17.635Z,98599.72
2023-04-13T10:00:46.644Z,98589.00
2023-04-13T10:03:15.303Z,98590.97
2023-04-13T10:06:02.888Z,98593.72
2023-04-13T10:08:38.656Z,98585.09
2023-04-13T10:11:11.980Z,98592.44
2023-04-13T10:13:48.335Z,98579.56
2023-04-13T10:16:34.128Z,98581.69
2023-04-13T10:19:10.269Z,98532.63
2023-04-13T10:21:45.191Z,98561.88
2023-04-13T10:24:13.274Z,98566.28
2023-04-13T10:26:42.015Z,98562.28
2023-04-13T10:29:10.243Z,98558.75
2023-04-13T10:31:38.211Z,98573.78
2023-04-13T10:34:06.524Z,98562.84
2023-04-13T10:36:44.567Z,98568.63
2023-04-13T10:39:11.840Z,98552.22
2023-04-13T10:41:39.170Z,98552.38
2023-04-13T10:44:08.061Z,98564.53
2023-04-13T10:46:36.450Z,98552.31
2023-04-13T10:49:05.010Z,98559.16
2023-04-13T10:51:42.867Z,98561.22
2023-04-13T10:54:10.963Z,98554.44
2023-04-13T10:56:38.157Z,98554.28
2023-04-13T10:59:05.082Z,98561.06
2023-04-13T11:01:32.384Z,98559.78
2023-04-13T11:04:06.065Z,98553.91
2023-04-13T11:06:38.007Z,98554.75
2023-04-13T11:09:07.318Z,98557.38
2023-04-13T11:11:37.288Z,98548.19
2023-04-13T11:14:04.672Z,98538.06
2023-04-13T11:16:31.756Z,98548.09
2023-04-13T11:19:03.625Z,98548.25
2023-04-13T11:21:31.888Z,98546.59
2023-04-13T11:24:02.774Z,98557.31
2023-04-13T11:26:38.656Z,98539.97
2023-04-13T11:29:05.880Z,98536.09
2023-04-13T11:31:39.754Z,98530.13
2023-04-13T11:34:09.835Z,98526.28
2023-04-13T11:36:39.832Z,98535.78
2023-04-13T11:39:11.112Z,98542.56
2023-04-13T11:41:41.955Z,98535.78
2023-04-13T11:44:12.248Z,98527.84
2023-04-13T11:46:39.266Z,98524.88
2023-04-13T11:49:07.028Z,98522.06
2023-04-13T11:51:35.228Z,98516.66
2023-04-13T11:54:03.098Z,98518.34
2023-04-13T11:56:31.093Z,98504.84
2023-04-13T11:58:58.992Z,98528.94
2023-04-13T12:01:32.373Z,98526.25
2023-04-13T12:04:15.024Z,98515.50
2023-04-13T12:06:46.296Z,98519.94
2023-04-13T12:09:17.932Z,98512.88
2023-04-13T12:11:54.304Z,98504.41
2023-04-13T12:14:51.977Z,98511.19
2023-04-13T12:17:38.417Z,98517.06
2023-04-13T12:20:07.882Z,98499.25
2023-04-13T12:22:51.371Z,98494.91
2023-04-13T12:25:24.445Z,98515.66
2023-04-13T12:27:53.635Z,98508.84
2023-04-13T12:30:22.499Z,98495.00
2023-04-13T12:32:52.850Z,98497.31
2023-04-13T12:35:20.817Z,98497.31
2023-04-13T12:37:50.249Z,98495.88
2023-04-13T12:40:18.740Z,98502.22
2023-04-13T12:42:46.899Z,98507.88
2023-04-13T12:45:15.237Z,98495.06
2023-04-13T12:47:42.860Z,98487.97
2023-04-13T12:50:11.458Z,98492.34
2023-04-13T12:52:41.244Z,98487.19
2023-04-13T12:55:08.950Z,98472.72
2023-04-13T12:57:36.191Z,98474.31
2023-04-13T13:00:08.830Z,98487.88
2023-04-13T13:02:36.835Z,98483.09
2023-04-13T13:05:05.101Z,98479.13
2023-04-13T13:07:32.404Z,98464.41
2023-04-13T13:10:01.113Z,98467.63
2023-04-13T13:12:30.712Z,98461.56
2023-04-13T13:14:58.685Z,98475.09
2023-04-13T13:17:26.421Z,98461.53
2023-04-13T13:19:54.790Z,98456.81
2023-04-13T13:22:21.988Z,98452.06
2023-04-13T13:24:49.681Z,98465.31
2023-04-13T13:27:48.510Z,98445.72
2023-04-13T13:30:05.090Z,98434.22
2023-04-13T13:32:32.053Z,98438.66
2023-04-13T13:34:59.332Z,98460.16
2023-04-13T13:37:29.288Z,98438.66
2023-04-13T13:39:56.216Z,98435.94
2023-04-13T13:42:23.283Z,98433.16
2023-04-13T13:44:50.534Z,98433.94
2023-04-13T13:47:17.891Z,98445.13
2023-04-13T13:49:49.589Z,98434.34
2023-04-13T13:52:23.036Z,98439.53
2023-04-13T13:54:54.662Z,98433.19
2023-04-13T13:57:21.585Z,98436.75
2023-04-13T13:59:49.464Z,98443.50
2023-04-13T14:02:16.878Z,98445.53
2023-04-13T14:04:44.149Z,98439.53
2023-04-13T14:07:11.669Z,98437.16
2023-04-13T14:09:41.248Z,98433.22
2023-04-13T14:12:09.309Z,98430.81
2023-04-13T14:14:36.312Z,98430.78
2023-04-13T14:17:03.184Z,98425.16
2023-04-13T14:19:30.155Z,98434.72
2023-04-13T14:21:56.956Z,98429.19
2023-04-13T14:24:26.231Z,98425.97
2023-04-13T14:26:53.484Z,98428.38
2023-04-13T14:29:20.994Z,98420.78
2023-04-13T14:31:48.056Z,98417.59
2023-04-13T14:34:16.536Z,98430.75
2023-04-13T14:36:44.877Z,98407.63
2023-04-13T14:39:12.202Z,98424.78
2023-04-13T14:41:39.063Z,98420.38
2023-04-13T14:44:06.058Z,98414.81
2023-04-13T14:46:33.361Z,98411.59
2023-04-13T14:49:01.136Z,98410.81
2023-04-13T14:51:29.182Z,98410.81
2023-04-13T14:53:56.733Z,98414.00
2023-04-13T14:56:24.098Z,98426.78
2023-04-13T14:58:51.116Z,98429.56
2023-04-13T15:01:20.025Z,98420.78
2023-04-13T15:03:47.389Z,98412.38
2023-04-13T15:06:14.838Z,98417.16
2023-04-13T15:08:41.860Z,98422.75
2023-04-13T15:11:09.197Z,98422.72
2023-04-13T15:13:37.232Z,98426.72
2023-04-13T15:16:05.377Z,98426.34
2023-04-13T15:18:32.491Z,98421.97
2023-04-13T15:21:03.461Z,98421.13
2023-04-13T15:23:30.684Z,98419.91
2023-04-13T15:26:01.890Z,98418.69
2023-04-13T15:28:29.123Z,98415.50
2023-04-13T15:30:56.190Z,98428.25
2023-04-13T15:33:23.279Z,98419.47
2023-04-13T15:35:52.601Z,98415.41
2023-04-13T15:38:19.717Z,98407.03
2023-04-13T15:40:47.203Z,98432.91
2023-04-13T15:43:14.076Z,98408.13
2023-04-13T15:45:41.581Z,98428.03
2023-04-13T15:48:08.444Z,98416.03
2023-04-13T15:50:35.697Z,98418.03
2023-04-13T15:53:02.629Z,98416.00
2023-04-13T15:55:29.504Z,98423.09
2023-04-13T15:57:57.425Z,98421.50
2023-04-13T16:00:26.313Z,98427.84
2023-04-13T16:02:53.469Z,98421.34
2023-04-13T16:05:21.220Z,98422.88
2023-04-13T16:07:49.106Z,98414.47
2023-04-13T16:10:17.768Z,98410.47
2023-04-13T16:13:18.707Z,98421.59
2023-04-13T16:15:53.042Z,98415.56
2023-04-13T16:18:21.820Z,98413.50
2023-04-13T16:20:52.020Z,98419.41
2023-04-13T16:23:19.379Z,98428.09
2023-04-13T16:25:46.524Z,98424.88
2023-04-13T16:28:13.563Z,98430.34
2023-04-13T16:30:40.545Z,98426.66
2023-04-13T16:33:07.737Z,98436.94
2023-04-13T16:35:34.918Z,98436.81
2023-04-13T16:38:02.264Z,98438.34
2023-04-13T16:40:29.203Z,98421.81
2023-04-13T16:42:56.132Z,98427.28
2023-04-13T16:45:24.640Z,98428.66
2023-04-13T16:47:55.227Z,98436.13
2023-04-13T16:50:22.547Z,98425.19
2023-04-13T16:52:49.394Z,98436.19
2023-04-13T16:55:17.483Z,98427.25
2023-04-13T16:58:34.854Z,98436.53
2023-04-13T17:01:02.191Z,98433.47
2023-04-13T17:03:29.428Z,98436.50
2023-04-13T17:05:57.063Z,98436.63
2023-04-13T17:08:23.861Z,98439.94
2023-04-13T17:10:52.335Z,98442.03
2023-04-13T17:13:19.330Z,98448.31
2023-04-13T17:15:46.356Z,98450.06
2023-04-13T17:18:16.370Z,98451.81
2023-04-13T17:20:43.607Z,98445.56
2023-04-13T17:23:10.682Z,98452.94
2023-04-13T17:25:41.592Z,98443.53
2023-04-13T17:28:08.523Z,98454.91
2023-04-13T17:30:35.613Z,98444.31
2023-04-13T17:33:02.645Z,98454.44
2023-04-13T17:35:29.477Z,98452.19
2023-04-13T17:37:56.410Z,98462.22
2023-04-13T17:40:23.299Z,98464.81
2023-04-13T17:42:50.276Z,98468.97
2023-04-13T17:45:18.792Z,98473.50
2023-04-13T17:47:47.178Z,98476.38
2023-04-13T17:50:14.422Z,98466.47
2023-04-13T17:52:41.773Z,98476.88
2023-04-13T17:55:09.190Z,98480.28
2023-04-13T17:57:36.309Z,98490.22
2023-04-13T18:00:04.139Z,98487.13
2023-04-13T18:02:31.958Z,98482.53
2023-04-13T18:04:58.880Z,98491.91
2023-04-13T18:07:26.967Z,98495.25
2023-04-13T18:09:53.838Z,98490.94
2023-04-13T18:12:20.997Z,98493.94
2023-04-13T18:14:48.010Z,98495.56
2023-04-13T18:17:14.943Z,98502.75
2023-04-13T18:19:42.684Z,98497.72
2023-04-13T18:22:09.521Z,98510.69
2023-04-13T18:24:36.473Z,98496.34
2023-04-13T18:27:03.506Z,98495.66
2023-04-13T18:29:30.447Z,98498.19
2023-04-13T18:31:57.541Z,98494.63
2023-04-13T18:37:02.431Z,98495.88
2023-04-13T18:38:40.476Z,98499.53
2023-04-13T18:41:07.280Z,98500.09
2023-04-13T18:43:34.176Z,98496.03
2023-04-13T18:46:01.689Z,98502.81
2023-04-13T18:48:32.802Z,98501.44
2023-04-13T18:50:59.995Z,98503.47
2023-04-13T18:53:27.082Z,98498.38
2023-04-13T18:55:54.081Z,98501.22
2023-04-13T18:58:21.514Z,98515.34
2023-04-13T19:00:48.597Z,98522.41
2023-04-13T19:03:15.851Z,98513.09
2023-04-13T19:05:42.925Z,98518.00
2023-04-13T19:08:13.475Z,98514.56
2023-04-13T19:10:42.340Z,98518.34
2023-04-13T19:13:09.312Z,98522.44
2023-04-13T19:15:36.949Z,98519.69
2023-04-13T19:18:04.578Z,98534.31
2023-04-13T19:20:31.744Z,98519.66
2023-04-13T19:22:58.750Z,98519.38
2023-04-13T19:25:25.777Z,98518.38
2023-04-13T19:27:52.726Z,98525.16
2023-04-13T19:30:19.892Z,98516.16
2023-04-13T19:32:49.314Z,98518.44
2023-04-13T19:35:16.743Z,98519.09
2023-04-13T19:37:43.883Z,98502.81
2023-04-13T19:40:13.776Z,98508.63
2023-04-13T19:42:43.003Z,98513.22
2023-04-13T19:45:12.953Z,98514.88
2023-04-13T19:47:41.188Z,98510.84
2023-04-13T19:50:12.359Z,98502.97
2023-04-13T19:53:04.587Z,98505.38
2023-04-13T19:55:33.510Z,98506.84
2023-04-13T19:58:01.680Z,98511.25
2023-04-13T20:00:29.595Z,98511.09
2023-04-13T20:03:03.522Z,98492.75
2023-04-13T20:05:30.833Z,98505.69
2023-04-13T20:08:07.234Z,98517.34
2023-04-13T20:11:05.364Z,98517.69
2023-04-13T20:13:35.530Z,98509.78
2023-04-13T20:16:08.247Z,98502.03
2023-04-13T20:18:36.780Z,98499.59
2023-04-13T20:21:04.183Z,98499.34
2023-04-13T20:23:31.644Z,98498.97
2023-04-13T20:25:58.698Z,98478.56
2023-04-13T20:28:25.751Z,98499.38
2023-04-13T20:30:52.691Z,98488.28
2023-04-13T20:33:19.957Z,98512.50
2023-04-13T20:35:46.722Z,98498.00
2023-04-13T20:38:14.698Z,98507.81
2023-04-13T20:40:41.915Z,98510.41
2023-04-13T20:43:09.766Z,98504.91
2023-04-13T20:45:37.181Z,98508.78
2023-04-13T20:50:34.982Z,98480.56
2023-04-13T20:53:01.965Z,98476.53
2023-04-13T20:55:28.795Z,98472.50
2023-04-13T20:57:56.097Z,98484.09
2023-04-13T21:00:23.617Z,98471.41
2023-04-13T21:02:53.271Z,98481.53
2023-04-13T21:05:22.714Z,98491.72
2023-04-13T21:07:50.380Z,98486.06
2023-04-13T21:10:17.932Z,98494.78
2023-04-13T21:12:45.116Z,98486.25
2023-04-13T21:15:12.268Z,98498.81
2023-04-13T21:17:39.580Z,98496.25
2023-04-13T21:20:09.159Z,98489.78
2023-04-13T21:22:37.145Z,98479.94
2023-04-13T21:25:05.495Z,98479.78
2023-04-13T21:27:32.673Z,98471.75
2023-04-13T21:30:00.263Z,98485.78
2023-04-13T21:32:27.513Z,98481.75
2023-04-13T21:34:55.470Z,98495.63
2023-04-13T21:37:22.468Z,98494.19
2023-04-13T21:39:49.542Z,98489.66
2023-04-13T21:42:17.135Z,98490.63
2023-04-13T21:44:44.113Z,98472.25
2023-04-13T21:47:11.102Z,98484.03
2023-04-13T21:49:38.029Z,98486.75
2023-04-13T21:52:05.176Z,98485.94
2023-04-13T21:54:32.268Z,98483.84
2023-04-13T21:56:59.048Z,98491.25
2023-04-13T21:59:27.516Z,98487.69
2023-04-13T22:01:54.957Z,98486.84
2023-04-13T22:04:23.170Z,98485.72
2023-04-13T22:06:50.165Z,98483.63
2023-04-13T22:09:17.215Z,98481.53
2023-04-13T22:11:44.228Z,98478.16
2023-04-13T22:14:11.123Z,98471.22
2023-04-13T22:16:38.112Z,98461.22
2023-04-13T22:19:05.063Z,98474.28
2023-04-13T22:21:34.896Z,98480.59
2023-04-13T22:24:01.823Z,98482.19
2023-04-13T22:26:29.170Z,98470.41
2023-04-13T22:28:56.314Z,98481.38
2023-04-13T22:31:23.311Z,98481.22
2023-04-13T22:33:50.490Z,98464.59
2023-04-13T22:36:19.996Z,98473.31
2023-04-13T22:38:48.474Z,98461.06
2023-04-13T22:41:16.174Z,98476.53
2023-04-13T22:43:43.078Z,98472.31
2023-04-13T22:46:10.167Z,98473.59
2023-04-13T22:48:36.978Z,98456.81
2023-04-13T22:51:04.152Z,98471.97
2023-04-13T22:53:31.225Z,98473.72
2023-04-13T22:55:59.261Z,98466.13
2023-04-13T22:58:26.701Z,98471.28
2023-04-13T23:00:53.665Z,98470.47
2023-04-13T23:03:21.610Z,98480.97
2023-04-13T23:05:48.812Z,98476.28
2023-04-13T23:08:15.878Z,98474.84
2023-04-13T23:10:42.631Z,98468.22
2023-04-13T23:13:09.399Z,98472.72
2023-04-13T23:15:36.562Z,98466.63
2023-04-13T23:18:03.768Z,98469.66
2023-04-13T23:20:31.446Z,98470.66
2023-04-13T23:22:58.215Z,98469.03
2023-04-13T23:25:25.029Z,98470.16
2023-04-13T23:27:52.372Z,98456.13
2023-04-13T23:30:21.577Z,98465.47
2023-04-13T23:32:48.535Z,98460.63
2023-04-13T23:35:15.640Z,98454.34
2023-04-13T23:37:43.555Z,98458.19
2023-04-13T23:40:10.976Z,98459.31
2023-04-13T23:42:38.056Z,98458.03
2023-04-13T23:45:05.855Z,98443.53
2023-04-13T23:47:32.805Z,98449.03
2023-04-13T23:49:59.745Z,98449.19
2023-04-13T23:52:26.632Z,98440.78
2023-04-13T23:54:53.506Z,98448.34
2023-04-13T23:57:20.952Z,98449.94
2023-04-13T23:59:48.357Z,98441.25
