createdAt,value
2019-04-30T09:13:16.320Z,15.20
2019-04-30T09:16:19.564Z,15.20
2019-04-30T09:19:24.486Z,15.00
2019-04-30T09:22:29.244Z,15.00
2019-04-30T09:25:32.818Z,15.30
2019-04-30T09:28:35.719Z,15.30
2019-04-30T09:31:40.778Z,15.40
2019-04-30T09:34:43.502Z,15.50
2019-04-30T09:37:46.427Z,15.50
2019-04-30T09:40:50.718Z,15.80
2019-04-30T09:43:53.867Z,16.00
2019-04-30T09:46:58.720Z,16.00
2019-04-30T09:50:01.626Z,15.90
2019-04-30T09:53:04.638Z,15.90
2019-04-30T09:56:09.436Z,15.50
2019-04-30T09:59:12.381Z,15.20
2019-04-30T10:02:15.328Z,14.80
2019-04-30T10:05:19.898Z,14.70
2019-04-30T10:08:23.793Z,14.90
2019-04-30T10:11:41.351Z,15.40
2019-04-30T10:14:44.369Z,15.70
2019-04-30T10:17:47.697Z,15.90
2019-04-30T10:20:53.929Z,16.20
2019-04-30T10:24:10.424Z,16.30
2019-04-30T10:27:02.105Z,16.60
2019-04-30T10:30:09.377Z,16.80
2019-04-30T10:33:12.412Z,16.90
2019-04-30T10:36:15.329Z,17.00
2019-04-30T10:39:21.427Z,17.20
2019-04-30T10:42:23.089Z,17.40
2019-04-30T10:45:25.994Z,17.40
2019-04-30T10:48:28.922Z,17.40
2019-04-30T10:51:31.838Z,17.50
2019-04-30T10:54:34.765Z,17.70
2019-04-30T10:57:39.595Z,17.90
2019-04-30T11:00:43.845Z,18.00
2019-04-30T11:03:46.767Z,18.10
2019-04-30T11:06:49.680Z,17.80
2019-04-30T11:09:52.612Z,17.80
2019-04-30T11:12:55.532Z,17.90
2019-04-30T11:16:02.620Z,18.20
2019-04-30T11:19:04.239Z,18.30
2019-04-30T11:22:07.378Z,18.30
2019-04-30T11:25:10.666Z,18.40
2019-04-30T11:28:14.413Z,18.60
2019-04-30T11:31:33.747Z,18.80
2019-04-30T11:34:36.883Z,18.80
2019-04-30T11:37:40.905Z,18.70
2019-04-30T11:40:43.817Z,18.90
2019-04-30T11:43:46.763Z,19.00
2019-04-30T11:47:38.463Z,18.50
2019-04-30T11:50:41.888Z,18.40
2019-04-30T11:53:44.794Z,18.80
2019-04-30T11:56:50.265Z,19.10
2019-04-30T11:59:52.777Z,19.20
2019-04-30T12:02:55.797Z,19.20
2019-04-30T12:05:59.108Z,19.30
2019-04-30T12:09:10.106Z,19.40
2019-04-30T12:12:14.816Z,19.70
2019-04-30T12:15:19.310Z,19.50
2019-04-30T12:18:22.366Z,19.70
2019-04-30T12:21:25.328Z,19.90
2019-04-30T12:24:30.272Z,20.10
2019-04-30T12:27:33.982Z,20.20
2019-04-30T12:30:39.019Z,20.30
2019-04-30T12:33:41.734Z,20.30
2019-04-30T12:36:44.655Z,20.50
2019-04-30T12:39:49.032Z,20.70
2019-04-30T12:42:52.435Z,20.60
2019-04-30T12:46:02.677Z,20.60
2019-04-30T12:49:10.401Z,20.60
2019-04-30T12:52:19.641Z,20.70
2019-04-30T12:55:49.037Z,20.60
2019-04-30T12:58:52.057Z,20.70
2019-04-30T13:01:54.972Z,20.20
2019-04-30T13:05:00.267Z,20.30
2019-04-30T13:08:03.439Z,20.40
2019-04-30T13:11:07.369Z,20.70
2019-04-30T13:14:12.046Z,20.70
2019-04-30T13:17:15.421Z,20.70
2019-04-30T13:20:23.426Z,20.80
2019-04-30T13:23:23.297Z,21.00
2019-04-30T13:26:26.215Z,20.70
2019-04-30T13:29:34.699Z,20.90
2019-04-30T13:32:44.559Z,21.00
2019-04-30T13:35:48.889Z,21.10
2019-04-30T13:38:57.255Z,21.10
2019-04-30T13:42:15.835Z,20.80
2019-04-30T13:45:12.299Z,21.00
2019-04-30T13:48:15.527Z,21.20
2019-04-30T13:51:18.443Z,21.40
2019-04-30T13:54:21.384Z,21.50
2019-04-30T13:57:24.315Z,21.40
2019-04-30T14:00:29.706Z,21.40
2019-04-30T14:03:39.061Z,21.40
2019-04-30T14:06:52.848Z,21.50
2019-04-30T14:09:56.388Z,21.70
2019-04-30T14:13:01.036Z,21.10
2019-04-30T14:16:04.505Z,21.20
2019-04-30T14:19:08.520Z,21.40
2019-04-30T14:22:12.163Z,21.50
2019-04-30T14:25:15.301Z,21.70
2019-04-30T14:28:19.134Z,21.80
2019-04-30T14:31:22.218Z,21.70
2019-04-30T14:34:25.148Z,21.70
2019-04-30T14:37:29.404Z,21.80
2019-04-30T14:40:33.489Z,21.80
2019-04-30T14:43:51.418Z,21.90
2019-04-30T14:47:12.365Z,21.80
2019-04-30T14:50:18.615Z,21.90
2019-04-30T14:53:42.203Z,21.90
2019-04-30T14:56:52.258Z,21.80
2019-04-30T15:00:14.373Z,21.70
2019-04-30T15:03:19.389Z,21.80
2019-04-30T15:06:22.421Z,22.10
2019-04-30T15:09:25.455Z,21.80
2019-04-30T15:12:28.370Z,21.90
2019-04-30T15:15:31.308Z,21.90
2019-04-30T15:18:34.315Z,21.80
2019-04-30T15:21:37.241Z,21.70
2019-04-30T15:24:40.349Z,21.50
2019-04-30T15:27:47.109Z,21.70
2019-04-30T15:30:48.815Z,21.60
2019-04-30T15:34:02.915Z,21.40
2019-04-30T15:37:18.240Z,21.40
2019-04-30T15:40:10.783Z,21.30
2019-04-30T15:43:13.727Z,21.10
2019-04-30T15:46:16.783Z,21.00
2019-04-30T15:49:19.736Z,20.80
2019-04-30T15:52:22.653Z,20.70
2019-04-30T15:55:25.568Z,20.50
2019-04-30T15:58:30.573Z,20.20
2019-04-30T16:01:33.528Z,19.90
2019-04-30T16:04:59.858Z,19.70
2019-04-30T16:08:19.218Z,19.70
2019-04-30T16:11:31.448Z,19.50
2019-04-30T16:14:36.102Z,19.50
2019-04-30T16:17:42.125Z,19.30
2019-04-30T16:20:45.063Z,19.30
2019-04-30T16:23:49.016Z,19.20
2019-04-30T16:26:52.890Z,19.20
2019-04-30T16:29:55.955Z,19.10
2019-04-30T16:32:59.703Z,19.10
2019-04-30T16:36:02.853Z,19.10
2019-04-30T16:39:08.782Z,19.10
2019-04-30T16:42:12.999Z,19.00
2019-04-30T16:45:16.004Z,18.90
2019-04-30T16:48:19.330Z,18.80
2019-04-30T16:51:22.447Z,18.80
2019-04-30T16:54:25.386Z,18.80
2019-04-30T16:57:30.296Z,18.80
2019-04-30T17:00:34.041Z,18.90
2019-04-30T17:03:40.780Z,19.00
2019-04-30T17:06:49.240Z,19.00
2019-04-30T17:10:03.051Z,19.00
2019-04-30T17:13:13.200Z,18.90
2019-04-30T17:16:19.544Z,18.70
2019-04-30T17:19:22.611Z,18.70
2019-04-30T17:22:25.519Z,18.50
2019-04-30T17:25:28.451Z,18.40
2019-04-30T17:28:31.412Z,18.30
2019-04-30T17:31:34.333Z,18.20
2019-04-30T17:34:38.927Z,18.20
2019-04-30T17:37:42.076Z,18.00
2019-04-30T17:40:44.951Z,18.00
2019-04-30T17:43:49.448Z,17.90
2019-04-30T17:46:52.594Z,17.90
2019-04-30T17:49:55.540Z,18.00
2019-04-30T17:53:00.429Z,17.90
2019-04-30T17:56:03.604Z,17.90
2019-04-30T17:59:06.647Z,17.80
2019-04-30T18:02:11.460Z,17.90
2019-04-30T18:05:14.606Z,17.90
2019-04-30T18:08:18.127Z,17.90
2019-04-30T18:11:21.509Z,18.00
2019-04-30T18:14:24.795Z,17.90
2019-04-30T18:17:27.696Z,17.90
2019-04-30T18:20:36.871Z,17.90
2019-04-30T18:24:01.152Z,17.80
2019-04-30T18:27:12.519Z,17.80
2019-04-30T18:30:18.997Z,17.80
2019-04-30T18:33:23.992Z,17.70
2019-04-30T18:36:27.207Z,17.60
2019-04-30T18:39:30.243Z,17.50
2019-04-30T18:42:33.276Z,17.60
2019-04-30T18:45:36.430Z,17.50
2019-04-30T18:48:39.458Z,17.50
2019-04-30T18:51:42.898Z,17.50
2019-04-30T18:54:47.201Z,17.50
2019-04-30T18:57:56.854Z,17.50
2019-04-30T19:00:56.951Z,17.50
2019-04-30T19:04:01.185Z,17.40
2019-04-30T19:07:18.006Z,17.40
2019-04-30T19:10:51.144Z,17.40
2019-04-30T19:14:12.506Z,17.40
2019-04-30T19:17:33.611Z,17.20
2019-04-30T19:20:49.733Z,17.00
2019-04-30T19:23:52.607Z,17.00
2019-04-30T19:26:55.542Z,16.70
2019-04-30T19:29:59.418Z,16.60
2019-04-30T19:33:02.507Z,16.40
2019-04-30T19:36:06.063Z,16.00
2019-04-30T19:39:11.120Z,16.00
2019-04-30T19:42:14.348Z,16.00
2019-04-30T19:45:17.455Z,16.00
2019-04-30T19:48:20.739Z,16.00
2019-04-30T19:51:23.675Z,16.00
2019-04-30T19:54:26.583Z,15.60
2019-04-30T19:57:29.509Z,15.80
2019-04-30T20:00:32.435Z,15.70
2019-04-30T20:03:35.364Z,15.50
2019-04-30T20:06:38.697Z,15.30
2019-04-30T20:09:43.165Z,15.30
2019-04-30T20:12:46.317Z,15.40
2019-04-30T20:15:49.482Z,15.30
2019-04-30T20:18:52.467Z,15.40
2019-04-30T20:21:55.389Z,15.40
2019-04-30T20:24:59.311Z,15.30
2019-04-30T20:28:02.332Z,15.20
2019-04-30T20:31:05.235Z,15.20
2019-04-30T20:34:09.224Z,15.10
2019-04-30T20:37:12.279Z,15.10
2019-04-30T20:40:18.546Z,14.80
2019-04-30T20:43:21.655Z,14.70
2019-04-30T20:46:34.665Z,15.00
2019-04-30T20:49:30.597Z,15.00
2019-04-30T20:52:33.882Z,14.90
2019-04-30T20:55:38.823Z,14.80
2019-04-30T20:58:54.587Z,14.70
2019-04-30T21:01:46.442Z,14.60
2019-04-30T21:04:49.368Z,14.80
2019-04-30T21:07:52.301Z,14.80
2019-04-30T21:10:55.235Z,14.70
2019-04-30T21:13:59.059Z,14.60
2019-04-30T21:17:02.115Z,14.60
2019-04-30T21:20:06.760Z,14.70
2019-04-30T21:23:09.683Z,14.60
2019-04-30T21:26:12.624Z,14.40
2019-04-30T21:29:18.733Z,14.20
2019-04-30T21:32:38.757Z,14.50
2019-04-30T21:35:50.965Z,14.50
2019-04-30T21:38:53.967Z,14.50
2019-04-30T21:41:56.900Z,14.20
2019-04-30T21:44:59.824Z,14.20
2019-04-30T21:48:02.962Z,14.10
2019-04-30T21:51:05.900Z,14.30
2019-04-30T21:54:08.823Z,14.30
2019-04-30T21:57:12.084Z,14.20
2019-04-30T22:00:24.176Z,14.10
2019-04-30T22:03:29.354Z,13.90
2019-04-30T22:06:32.420Z,13.90
2019-04-30T22:09:35.348Z,14.00
2019-04-30T22:12:38.969Z,14.00
2019-04-30T22:15:41.910Z,14.00
2019-04-30T22:18:45.167Z,14.10
2019-04-30T22:21:49.605Z,14.30
2019-04-30T22:24:52.618Z,14.00
2019-04-30T22:27:55.518Z,13.80
2019-04-30T22:30:58.612Z,13.80
2019-04-30T22:34:01.597Z,13.90
2019-04-30T22:37:04.501Z,13.90
2019-04-30T22:40:09.349Z,13.80
2019-04-30T22:43:12.440Z,13.90
2019-04-30T22:46:16.885Z,14.00
2019-04-30T22:49:19.781Z,13.80
2019-04-30T22:52:22.696Z,13.70
2019-04-30T22:55:26.722Z,13.80
2019-04-30T22:58:29.618Z,13.60
2019-04-30T23:01:52.148Z,13.70
2019-04-30T23:04:55.697Z,13.80
2019-04-30T23:07:59.007Z,13.80
2019-04-30T23:11:01.947Z,13.90
2019-04-30T23:14:04.891Z,13.80
2019-04-30T23:17:07.915Z,13.50
2019-04-30T23:20:11.419Z,13.60
2019-04-30T23:23:14.350Z,13.80
2019-04-30T23:26:17.268Z,13.90
2019-04-30T23:29:20.191Z,13.70
2019-04-30T23:32:23.120Z,13.60
2019-04-30T23:35:26.040Z,13.80
2019-04-30T23:38:28.972Z,13.60
2019-04-30T23:41:31.905Z,13.60
2019-04-30T23:44:34.816Z,13.40
2019-04-30T23:47:37.747Z,13.40
2019-04-30T23:50:41.000Z,13.30
2019-04-30T23:53:43.916Z,13.40
2019-04-30T23:56:46.837Z,13.50
2019-04-30T23:59:49.738Z,13.50
