createdAt,value
2019-02-14T00:01:26.725Z,19.53
2019-02-14T00:03:56.992Z,20.93
2019-02-14T00:06:27.539Z,21.50
2019-02-14T00:08:57.633Z,20.07
2019-02-14T00:11:27.921Z,19.67
2019-02-14T00:13:58.168Z,18.90
2019-02-14T00:16:28.388Z,18.87
2019-02-14T00:18:58.587Z,20.50
2019-02-14T00:21:28.821Z,20.13
2019-02-14T00:23:59.099Z,19.73
2019-02-14T00:26:29.619Z,20.40
2019-02-14T00:28:59.989Z,19.57
2019-02-14T00:31:30.306Z,20.00
2019-02-14T00:34:00.801Z,19.87
2019-02-14T00:36:31.409Z,19.83
2019-02-14T00:39:01.619Z,17.93
2019-02-14T00:41:33.545Z,18.50
2019-02-14T00:44:04.551Z,20.30
2019-02-14T00:46:34.781Z,20.97
2019-02-14T00:49:05.149Z,20.83
2019-02-14T00:51:35.361Z,21.13
2019-02-14T00:54:05.474Z,20.70
2019-02-14T00:56:35.691Z,20.20
2019-02-14T00:59:05.984Z,19.97
2019-02-14T01:01:36.297Z,20.20
2019-02-14T01:04:06.774Z,19.07
2019-02-14T01:06:37.357Z,18.53
2019-02-14T01:09:08.540Z,19.07
2019-02-14T01:11:38.755Z,19.37
2019-02-14T01:14:08.906Z,19.27
2019-02-14T01:16:39.158Z,19.75
2019-02-14T01:19:09.346Z,19.00
2019-02-14T01:21:39.570Z,18.53
2019-02-14T01:24:09.781Z,18.93
2019-02-14T01:26:40.386Z,18.63
2019-02-14T01:29:10.590Z,19.27
2019-02-14T01:31:40.804Z,18.10
2019-02-14T01:34:10.979Z,19.73
2019-02-14T01:36:41.628Z,19.50
2019-02-14T01:39:12.116Z,20.97
2019-02-14T01:41:42.416Z,20.00
2019-02-14T01:44:13.354Z,19.03
2019-02-14T01:46:43.651Z,18.83
2019-02-14T01:49:13.858Z,19.50
2019-02-14T01:51:44.451Z,19.23
2019-02-14T01:54:14.608Z,19.27
2019-02-14T01:56:44.847Z,18.30
2019-02-14T01:59:15.036Z,18.63
2019-02-14T02:01:45.251Z,19.37
2019-02-14T02:04:15.448Z,19.17
2019-02-14T02:06:45.684Z,18.90
2019-02-14T02:09:16.221Z,19.03
2019-02-14T02:11:46.445Z,18.17
2019-02-14T02:14:16.568Z,18.10
2019-02-14T02:16:46.784Z,19.10
2019-02-14T02:19:17.146Z,17.83
2019-02-14T02:21:47.657Z,17.90
2019-02-14T02:24:17.913Z,17.97
2019-02-14T02:26:48.119Z,17.87
2019-02-14T02:29:18.614Z,17.80
2019-02-14T02:31:48.890Z,17.13
2019-02-14T02:34:19.106Z,17.57
2019-02-14T02:36:49.712Z,18.00
2019-02-14T02:39:20.034Z,18.20
2019-02-14T02:41:50.309Z,17.10
2019-02-14T02:44:20.765Z,16.83
2019-02-14T02:46:51.392Z,18.63
2019-02-14T02:49:21.922Z,17.00
2019-02-14T02:51:52.141Z,17.80
2019-02-14T02:54:22.366Z,17.80
2019-02-14T02:56:52.589Z,18.57
2019-02-14T02:59:22.806Z,17.87
2019-02-14T03:01:53.080Z,17.40
2019-02-14T03:04:23.339Z,17.43
2019-02-14T03:06:53.492Z,17.63
2019-02-14T03:09:23.764Z,18.03
2019-02-14T03:11:54.337Z,17.57
2019-02-14T03:14:24.532Z,17.67
2019-02-14T03:16:54.753Z,15.67
2019-02-14T03:19:24.917Z,17.27
2019-02-14T03:21:55.511Z,16.93
2019-02-14T03:24:25.686Z,16.13
2019-02-14T03:26:57.027Z,16.47
2019-02-14T03:29:27.536Z,17.27
2019-02-14T03:31:58.071Z,16.77
2019-02-14T03:34:28.695Z,16.70
2019-02-14T03:36:59.213Z,17.60
2019-02-14T03:39:29.408Z,16.67
2019-02-14T03:41:59.645Z,16.10
2019-02-14T03:44:29.831Z,15.77
2019-02-14T03:47:00.026Z,16.40
2019-02-14T03:49:30.257Z,15.83
2019-02-14T03:52:00.537Z,16.20
2019-02-14T03:54:30.693Z,16.27
2019-02-14T03:57:00.944Z,16.20
2019-02-14T03:59:31.218Z,16.43
2019-02-14T04:02:01.374Z,14.80
2019-02-14T04:04:32.335Z,16.50
2019-02-14T04:07:02.879Z,15.73
2019-02-14T04:09:33.140Z,14.37
2019-02-14T04:12:03.750Z,14.13
2019-02-14T04:14:33.871Z,15.63
2019-02-14T04:17:04.380Z,14.83
2019-02-14T04:19:34.974Z,14.63
2019-02-14T04:22:05.539Z,14.10
2019-02-14T04:24:35.730Z,14.10
2019-02-14T04:27:06.326Z,14.53
2019-02-14T04:29:36.576Z,15.50
2019-02-14T04:32:06.907Z,15.50
2019-02-14T04:34:37.071Z,14.00
2019-02-14T04:37:07.592Z,14.93
2019-02-14T04:39:37.937Z,16.17
2019-02-14T04:42:08.149Z,15.87
2019-02-14T04:44:38.334Z,15.73
2019-02-14T04:47:08.923Z,15.17
2019-02-14T04:49:39.113Z,13.93
2019-02-14T04:52:09.327Z,15.03
2019-02-14T04:54:39.958Z,15.33
2019-02-14T04:57:10.123Z,14.93
2019-02-14T04:59:40.753Z,14.73
2019-02-14T05:02:10.980Z,16.20
2019-02-14T05:04:41.207Z,15.03
2019-02-14T05:07:11.423Z,14.17
2019-02-14T05:09:41.603Z,14.90
2019-02-14T05:12:11.830Z,15.77
2019-02-14T05:14:42.282Z,15.00
2019-02-14T05:17:12.501Z,15.37
2019-02-14T05:19:43.013Z,15.67
2019-02-14T05:22:13.233Z,14.57
2019-02-14T05:24:43.675Z,16.30
2019-02-14T05:27:14.618Z,16.40
2019-02-14T05:29:45.155Z,14.73
2019-02-14T05:32:15.375Z,14.93
2019-02-14T05:34:45.625Z,16.00
2019-02-14T05:37:15.907Z,15.27
2019-02-14T05:39:46.394Z,15.47
2019-02-14T05:42:16.618Z,16.67
2019-02-14T05:44:46.830Z,15.50
2019-02-14T05:47:17.130Z,15.47
2019-02-14T05:49:47.608Z,15.57
2019-02-14T05:52:17.825Z,15.47
2019-02-14T05:54:48.009Z,16.53
2019-02-14T05:57:18.224Z,17.27
2019-02-14T05:59:48.418Z,16.50
2019-02-14T06:02:19.458Z,16.50
2019-02-14T06:04:49.676Z,15.33
2019-02-14T06:07:19.856Z,15.47
2019-02-14T06:09:50.078Z,16.37
2019-02-14T06:12:20.377Z,15.33
2019-02-14T06:14:50.831Z,14.63
2019-02-14T06:17:21.330Z,15.73
2019-02-14T06:19:51.582Z,15.77
2019-02-14T06:22:22.490Z,15.47
2019-02-14T06:24:52.980Z,14.77
2019-02-14T06:27:23.204Z,15.10
2019-02-14T06:29:53.748Z,14.70
2019-02-14T06:32:23.974Z,15.10
2019-02-14T06:34:54.535Z,15.00
2019-02-14T06:37:24.747Z,15.70
2019-02-14T06:39:55.330Z,16.47
2019-02-14T06:42:26.421Z,16.43
2019-02-14T06:44:57.012Z,15.37
2019-02-14T06:47:27.691Z,16.83
2019-02-14T06:49:57.884Z,16.33
2019-02-14T06:52:28.101Z,16.37
2019-02-14T06:54:58.328Z,16.40
2019-02-14T06:57:28.456Z,16.30
2019-02-14T06:59:58.608Z,16.47
2019-02-14T07:02:28.848Z,16.37
2019-02-14T07:04:59.054Z,16.03
2019-02-14T07:07:29.255Z,15.73
2019-02-14T07:09:59.793Z,15.27
2019-02-14T07:12:30.016Z,16.63
2019-02-14T07:15:00.219Z,16.37
2019-02-14T07:17:30.625Z,15.77
2019-02-14T07:20:00.897Z,17.73
2019-02-14T07:22:31.127Z,16.13
2019-02-14T07:25:01.351Z,16.97
2019-02-14T07:27:31.631Z,17.23
2019-02-14T07:30:02.373Z,15.73
2019-02-14T07:32:32.739Z,15.97
2019-02-14T07:35:02.923Z,17.90
2019-02-14T07:37:33.190Z,17.00
2019-02-14T07:40:03.562Z,15.97
2019-02-14T07:42:33.799Z,17.03
2019-02-14T07:45:04.213Z,15.57
2019-02-14T07:47:34.455Z,15.13
2019-02-14T07:50:05.141Z,14.83
2019-02-14T07:52:35.698Z,20.93
2019-02-14T07:55:06.869Z,24.57
2019-02-14T07:57:37.376Z,18.47
2019-02-14T08:00:11.079Z,16.47
2019-02-14T08:02:41.377Z,16.10
2019-02-14T08:05:12.535Z,16.07
2019-02-14T08:07:42.769Z,15.47
2019-02-14T08:10:15.773Z,14.87
2019-02-14T08:12:46.000Z,15.10
2019-02-14T08:15:16.846Z,15.43
2019-02-14T08:17:47.073Z,15.97
2019-02-14T08:20:17.247Z,16.37
2019-02-14T08:22:47.463Z,14.13
2019-02-14T08:25:17.736Z,14.90
2019-02-14T08:27:48.388Z,13.70
2019-02-14T08:30:18.534Z,14.50
2019-02-14T08:32:48.757Z,14.00
2019-02-14T08:35:19.034Z,14.10
2019-02-14T08:37:49.634Z,14.30
2019-02-14T08:40:22.380Z,15.40
2019-02-14T08:42:53.106Z,14.37
2019-02-14T08:45:24.044Z,13.90
2019-02-14T08:47:54.307Z,14.97
2019-02-14T08:50:24.572Z,21.60
2019-02-14T08:52:54.981Z,16.60
2019-02-14T08:55:25.208Z,19.43
2019-02-14T08:57:55.482Z,18.43
2019-02-14T09:00:25.725Z,14.27
2019-02-14T09:02:56.280Z,14.70
2019-02-14T09:05:26.496Z,12.30
2019-02-14T09:07:56.697Z,12.57
2019-02-14T09:10:27.337Z,11.40
2019-02-14T09:12:57.557Z,11.13
2019-02-14T09:15:27.764Z,11.10
2019-02-14T09:17:58.493Z,11.37
2019-02-14T09:20:28.668Z,10.83
2019-02-14T09:22:58.900Z,11.57
2019-02-14T09:25:32.108Z,11.00
2019-02-14T09:28:02.696Z,11.47
2019-02-14T09:30:33.165Z,11.10
2019-02-14T09:33:03.467Z,11.43
2019-02-14T09:35:33.758Z,11.47
2019-02-14T09:38:03.966Z,10.43
2019-02-14T09:40:34.500Z,18.97
2019-02-14T09:43:05.047Z,22.30
2019-02-14T09:45:35.462Z,20.17
2019-02-14T09:48:05.762Z,15.77
2019-02-14T09:50:35.973Z,13.93
2019-02-14T09:53:06.287Z,11.57
2019-02-14T09:55:36.484Z,10.77
2019-02-14T09:58:06.695Z,12.83
2019-02-14T10:00:36.823Z,16.37
2019-02-14T10:03:07.177Z,19.10
2019-02-14T10:05:37.464Z,18.13
2019-02-14T10:08:12.729Z,18.00
2019-02-14T10:10:39.969Z,12.87
2019-02-14T10:13:10.276Z,11.83
2019-02-14T10:15:40.476Z,10.10
2019-02-14T10:18:11.431Z,10.13
2019-02-14T10:20:41.857Z,9.67
2019-02-14T10:23:12.451Z,8.30
2019-02-14T10:25:42.971Z,10.87
2019-02-14T10:28:13.192Z,8.53
2019-02-14T10:30:44.094Z,7.90
2019-02-14T10:33:14.315Z,7.80
2019-02-14T10:35:44.513Z,7.97
2019-02-14T10:38:22.007Z,12.40
2019-02-14T10:40:46.936Z,49.60
2019-02-14T10:43:17.430Z,10.63
2019-02-14T10:45:47.580Z,10.03
2019-02-14T10:48:18.075Z,17.07
2019-02-14T10:50:48.278Z,22.87
2019-02-14T10:53:18.521Z,32.40
2019-02-14T10:55:48.708Z,41.10
2019-02-14T10:58:19.158Z,14.63
2019-02-14T11:00:49.348Z,10.50
2019-02-14T11:03:19.922Z,8.63
2019-02-14T11:05:51.473Z,8.83
2019-02-14T11:08:21.724Z,8.00
2019-02-14T11:10:51.953Z,8.90
2019-02-14T11:13:22.189Z,9.43
2019-02-14T11:15:52.369Z,8.17
2019-02-14T11:18:22.824Z,9.60
2019-02-14T11:20:53.060Z,8.40
2019-02-14T11:23:23.513Z,10.87
2019-02-14T11:25:53.649Z,9.20
2019-02-14T11:28:24.615Z,10.33
2019-02-14T11:30:54.923Z,11.13
2019-02-14T11:33:25.465Z,9.30
2019-02-14T11:35:55.772Z,9.50
2019-02-14T11:38:26.099Z,22.97
2019-02-14T11:40:56.319Z,15.53
2019-02-14T11:43:26.666Z,12.43
2019-02-14T11:45:56.918Z,24.43
2019-02-14T11:48:27.483Z,11.47
2019-02-14T11:50:57.958Z,12.47
2019-02-14T11:53:29.411Z,9.23
2019-02-14T11:55:59.678Z,9.80
2019-02-14T11:58:29.907Z,8.83
2019-02-14T12:01:00.140Z,10.30
2019-02-14T12:03:31.083Z,10.23
2019-02-14T12:06:02.294Z,10.57
2019-02-14T12:08:32.875Z,9.67
2019-02-14T12:11:03.079Z,9.27
2019-02-14T12:13:33.292Z,9.33
2019-02-14T12:16:03.451Z,8.67
2019-02-14T12:18:33.708Z,9.07
2019-02-14T12:21:04.295Z,10.10
2019-02-14T12:23:34.515Z,9.50
2019-02-14T12:26:05.786Z,9.50
2019-02-14T12:28:36.256Z,9.83
2019-02-14T12:31:06.930Z,9.47
2019-02-14T12:33:37.248Z,9.87
2019-02-14T12:36:07.838Z,9.73
2019-02-14T12:38:38.159Z,8.67
2019-02-14T12:41:08.362Z,13.17
2019-02-14T12:43:38.952Z,15.03
2019-02-14T12:46:09.162Z,11.73
2019-02-14T12:48:41.150Z,13.10
2019-02-14T12:51:11.374Z,8.13
2019-02-14T12:53:41.620Z,7.80
2019-02-14T12:56:11.855Z,7.97
2019-02-14T12:58:42.055Z,8.00
2019-02-14T13:01:12.250Z,7.63
2019-02-14T13:03:42.420Z,8.07
2019-02-14T13:06:12.635Z,8.00
2019-02-14T13:08:43.943Z,8.63
2019-02-14T13:11:14.116Z,7.67
2019-02-14T13:13:49.359Z,8.47
2019-02-14T13:16:16.488Z,8.00
2019-02-14T13:18:46.685Z,8.00
2019-02-14T13:21:17.288Z,8.40
2019-02-14T13:23:48.165Z,9.07
2019-02-14T13:26:18.357Z,8.73
2019-02-14T13:28:48.717Z,9.00
2019-02-14T13:31:18.956Z,9.33
2019-02-14T13:33:49.290Z,8.70
2019-02-14T13:36:19.781Z,9.23
2019-02-14T13:38:50.321Z,9.00
2019-02-14T13:41:20.441Z,9.27
2019-02-14T13:43:50.717Z,10.03
2019-02-14T13:46:20.974Z,8.37
2019-02-14T13:48:51.309Z,9.33
2019-02-14T13:51:21.426Z,8.57
2019-02-14T13:53:51.632Z,7.63
2019-02-14T13:56:21.865Z,7.97
2019-02-14T13:58:52.269Z,7.20
2019-02-14T14:01:22.891Z,7.93
2019-02-14T14:03:53.470Z,6.83
2019-02-14T14:06:25.408Z,7.43
2019-02-14T14:08:55.551Z,7.17
2019-02-14T14:11:25.973Z,7.03
2019-02-14T14:13:56.202Z,6.70
2019-02-14T14:16:26.480Z,7.33
2019-02-14T14:18:56.676Z,8.40
2019-02-14T14:21:27.178Z,6.90
2019-02-14T14:23:57.806Z,6.50
2019-02-14T14:26:28.052Z,7.57
2019-02-14T14:28:58.345Z,6.93
2019-02-14T14:31:29.096Z,7.93
2019-02-14T14:34:00.658Z,6.83
2019-02-14T14:36:30.895Z,6.73
2019-02-14T14:39:01.114Z,6.43
2019-02-14T14:41:33.044Z,6.37
2019-02-14T14:44:22.960Z,6.07
2019-02-14T14:46:59.600Z,8.47
2019-02-14T14:49:30.272Z,5.43
2019-02-14T14:52:00.475Z,7.10
2019-02-14T14:54:31.200Z,6.37
2019-02-14T14:57:01.536Z,5.20
2019-02-14T14:59:31.911Z,4.80
2019-02-14T15:02:02.476Z,5.30
2019-02-14T15:04:33.082Z,5.73
2019-02-14T15:07:03.407Z,5.50
2019-02-14T15:09:33.697Z,5.87
2019-02-14T15:12:03.978Z,6.07
2019-02-14T15:14:35.369Z,5.17
2019-02-14T15:17:05.881Z,5.37
2019-02-14T15:19:36.088Z,5.60
2019-02-14T15:22:06.314Z,5.43
2019-02-14T15:24:36.508Z,5.77
2019-02-14T15:27:07.009Z,5.80
2019-02-14T15:29:37.212Z,14.73
2019-02-14T15:32:07.484Z,14.60
2019-02-14T15:34:37.778Z,6.00
2019-02-14T15:37:08.325Z,6.07
2019-02-14T15:39:38.831Z,5.13
2019-02-14T15:42:09.040Z,5.13
2019-02-14T15:44:39.641Z,5.40
2019-02-14T15:47:10.169Z,5.20
2019-02-14T15:49:40.417Z,6.30
2019-02-14T15:52:11.896Z,5.17
2019-02-14T15:54:42.168Z,4.73
2019-02-14T15:57:12.493Z,5.47
2019-02-14T15:59:43.539Z,5.53
2019-02-14T16:02:14.745Z,6.10
2019-02-14T16:04:45.935Z,6.43
2019-02-14T16:07:17.541Z,6.43
2019-02-14T16:09:48.781Z,6.30
2019-02-14T16:12:20.118Z,6.03
2019-02-14T16:14:51.431Z,6.23
2019-02-14T16:17:21.652Z,6.07
2019-02-14T16:19:51.896Z,6.17
2019-02-14T16:22:29.842Z,6.13
2019-02-14T16:24:54.102Z,5.93
2019-02-14T16:27:25.013Z,5.43
2019-02-14T16:29:56.536Z,5.90
2019-02-14T16:32:26.824Z,5.70
2019-02-14T16:34:57.091Z,4.90
2019-02-14T16:37:27.673Z,5.53
2019-02-14T16:39:58.506Z,6.03
2019-02-14T16:42:29.062Z,5.87
2019-02-14T16:44:59.316Z,6.17
2019-02-14T16:47:29.652Z,4.97
2019-02-14T16:49:59.889Z,5.77
2019-02-14T16:52:30.126Z,6.23
2019-02-14T16:55:00.312Z,5.33
2019-02-14T16:57:31.147Z,6.17
2019-02-14T17:00:01.528Z,6.00
2019-02-14T17:02:33.729Z,6.83
2019-02-14T17:05:04.224Z,7.00
2019-02-14T17:07:34.770Z,7.20
2019-02-14T17:10:07.038Z,7.80
2019-02-14T17:12:37.312Z,7.07
2019-02-14T17:15:09.839Z,7.53
2019-02-14T17:17:40.115Z,8.17
2019-02-14T17:20:10.715Z,8.07
2019-02-14T17:22:41.074Z,7.23
2019-02-14T17:25:11.306Z,7.60
2019-02-14T17:27:41.576Z,7.03
2019-02-14T17:30:11.989Z,7.30
2019-02-14T17:32:42.131Z,8.23
2019-02-14T17:35:12.385Z,8.00
2019-02-14T17:37:42.663Z,8.97
2019-02-14T17:40:12.872Z,9.07
2019-02-14T17:42:43.168Z,11.87
2019-02-14T17:45:13.478Z,11.37
2019-02-14T17:47:43.979Z,10.97
2019-02-14T17:50:14.214Z,11.60
2019-02-14T17:52:44.798Z,9.90
2019-02-14T17:55:16.391Z,10.13
2019-02-14T17:57:46.702Z,9.33
2019-02-14T18:00:17.114Z,10.37
2019-02-14T18:02:47.565Z,8.97
2019-02-14T18:05:17.879Z,8.60
2019-02-14T18:07:48.484Z,7.67
2019-02-14T18:10:18.737Z,7.67
2019-02-14T18:12:49.003Z,8.70
2019-02-14T18:15:19.263Z,7.30
2019-02-14T18:17:49.980Z,8.67
2019-02-14T18:20:20.332Z,8.47
2019-02-14T18:22:50.562Z,8.63
2019-02-14T18:25:20.966Z,8.23
2019-02-14T18:27:51.661Z,8.87
2019-02-14T18:30:21.985Z,8.33
2019-02-14T18:32:52.360Z,7.37
2019-02-14T18:35:22.701Z,8.37
2019-02-14T18:37:52.977Z,8.23
2019-02-14T18:40:23.212Z,7.60
2019-02-14T18:42:53.634Z,9.03
2019-02-14T18:45:24.015Z,6.97
2019-02-14T18:47:55.022Z,7.17
2019-02-14T18:50:25.360Z,7.67
2019-02-14T18:52:55.648Z,7.20
2019-02-14T18:55:25.836Z,7.47
2019-02-14T18:57:56.080Z,7.60
2019-02-14T19:00:26.699Z,7.00
2019-02-14T19:02:56.987Z,7.80
2019-02-14T19:05:27.266Z,7.80
2019-02-14T19:07:57.758Z,8.70
2019-02-14T19:10:28.086Z,8.07
2019-02-14T19:12:58.461Z,7.83
2019-02-14T19:15:30.275Z,8.43
2019-02-14T19:18:00.607Z,8.37
2019-02-14T19:20:31.074Z,7.90
2019-02-14T19:23:01.343Z,7.77
2019-02-14T19:25:33.217Z,8.80
2019-02-14T19:28:03.531Z,7.93
2019-02-14T19:30:33.834Z,8.17
2019-02-14T19:33:04.138Z,8.10
2019-02-14T19:35:34.499Z,8.40
2019-02-14T19:38:04.675Z,7.63
2019-02-14T19:40:35.329Z,8.03
2019-02-14T19:43:05.516Z,8.50
2019-02-14T19:45:36.835Z,8.70
2019-02-14T19:48:07.196Z,7.67
2019-02-14T19:50:37.587Z,10.40
2019-02-14T19:53:07.943Z,9.80
2019-02-14T19:55:38.230Z,9.30
2019-02-14T19:58:08.771Z,10.70
2019-02-14T20:00:39.049Z,8.90
2019-02-14T20:03:09.403Z,9.80
2019-02-14T20:05:39.790Z,9.97
2019-02-14T20:08:10.082Z,10.40
2019-02-14T20:10:40.582Z,11.33
2019-02-14T20:13:10.744Z,12.37
2019-02-14T20:15:41.014Z,12.00
2019-02-14T20:18:11.350Z,12.67
2019-02-14T20:20:41.609Z,12.93
2019-02-14T20:23:11.792Z,11.20
2019-02-14T20:25:42.256Z,10.97
2019-02-14T20:28:12.452Z,10.90
2019-02-14T20:30:42.672Z,10.60
2019-02-14T20:33:12.905Z,11.40
2019-02-14T20:35:43.206Z,12.57
2019-02-14T20:38:13.531Z,10.97
2019-02-14T20:40:43.742Z,13.87
2019-02-14T20:43:14.370Z,13.40
2019-02-14T20:45:44.676Z,13.10
2019-02-14T20:48:16.185Z,11.97
2019-02-14T20:50:46.575Z,13.27
2019-02-14T20:53:16.757Z,13.73
2019-02-14T20:55:46.974Z,12.73
2019-02-14T20:58:17.082Z,13.07
2019-02-14T21:00:47.403Z,13.40
2019-02-14T21:03:18.024Z,13.10
2019-02-14T21:05:48.288Z,12.07
2019-02-14T21:08:18.825Z,12.00
2019-02-14T21:10:50.029Z,12.47
2019-02-14T21:13:20.233Z,11.73
2019-02-14T21:15:50.447Z,11.30
2019-02-14T21:18:21.748Z,11.97
2019-02-14T21:20:52.218Z,11.87
2019-02-14T21:23:22.407Z,11.03
2019-02-14T21:25:52.682Z,12.40
2019-02-14T21:28:22.916Z,11.90
2019-02-14T21:30:53.174Z,11.53
2019-02-14T21:33:23.371Z,11.63
2019-02-14T21:35:53.766Z,12.47
2019-02-14T21:38:25.421Z,12.07
2019-02-14T21:40:55.787Z,12.50
2019-02-14T21:43:26.131Z,13.03
2019-02-14T21:45:57.456Z,12.27
2019-02-14T21:48:27.903Z,12.00
2019-02-14T21:50:59.369Z,11.67
2019-02-14T21:53:29.639Z,11.33
2019-02-14T21:55:59.997Z,11.87
2019-02-14T21:58:31.426Z,11.17
2019-02-14T22:01:02.800Z,11.53
2019-02-14T22:03:33.307Z,11.33
2019-02-14T22:06:03.586Z,11.87
2019-02-14T22:08:34.874Z,11.33
2019-02-14T22:11:05.161Z,12.17
2019-02-14T22:13:36.380Z,12.43
2019-02-14T22:16:06.669Z,12.07
2019-02-14T22:18:36.910Z,11.50
2019-02-14T22:21:07.162Z,11.67
2019-02-14T22:23:37.323Z,12.07
2019-02-14T22:26:07.453Z,12.53
2019-02-14T22:28:37.652Z,11.87
2019-02-14T22:31:08.268Z,12.93
2019-02-14T22:33:38.792Z,12.97
2019-02-14T22:36:09.540Z,12.67
2019-02-14T22:38:39.757Z,12.70
2019-02-14T22:41:09.927Z,12.03
2019-02-14T22:43:40.074Z,12.20
2019-02-14T22:46:10.281Z,12.43
2019-02-14T22:48:40.638Z,12.47
2019-02-14T22:51:10.780Z,12.53
2019-02-14T22:53:40.943Z,12.40
2019-02-14T22:56:11.153Z,13.40
2019-02-14T22:58:41.365Z,14.20
2019-02-14T23:01:12.933Z,13.23
2019-02-14T23:03:43.282Z,12.70
2019-02-14T23:06:13.505Z,12.77
2019-02-14T23:08:43.678Z,12.47
2019-02-14T23:11:13.793Z,12.60
2019-02-14T23:13:44.330Z,13.20
2019-02-14T23:16:14.552Z,12.10
2019-02-14T23:18:44.725Z,12.70
2019-02-14T23:21:15.188Z,12.90
2019-02-14T23:23:45.367Z,12.73
2019-02-14T23:26:15.552Z,12.60
2019-02-14T23:28:46.416Z,13.13
2019-02-14T23:31:17.046Z,12.20
2019-02-14T23:33:47.207Z,13.17
2019-02-14T23:36:17.860Z,12.43
2019-02-14T23:38:48.379Z,12.07
2019-02-14T23:41:18.543Z,13.23
2019-02-14T23:43:48.769Z,13.20
2019-02-14T23:46:19.037Z,12.27
2019-02-14T23:48:49.288Z,11.50
2019-02-14T23:51:19.823Z,12.77
2019-02-14T23:53:50.029Z,12.67
2019-02-14T23:56:20.216Z,12.40
2019-02-14T23:58:50.414Z,12.57
