createdAt,value
2023-02-15T00:04:47.199Z,102233.20
2023-02-15T00:09:49.344Z,102236.80
2023-02-15T00:14:48.220Z,102237.80
2023-02-15T00:19:47.551Z,102231.00
2023-02-15T00:24:46.690Z,102226.20
2023-02-15T00:29:46.308Z,102221.00
2023-02-15T00:34:46.065Z,102221.40
2023-02-15T00:39:45.079Z,102227.20
2023-02-15T00:44:44.645Z,102218.20
2023-02-15T00:49:44.585Z,102213.40
2023-02-15T00:54:44.521Z,102208.80
2023-02-15T00:59:44.193Z,102199.00
2023-02-15T01:04:43.685Z,102194.40
2023-02-15T01:09:42.865Z,102196.00
2023-02-15T01:14:43.315Z,102192.00
2023-02-15T01:19:43.599Z,102191.60
2023-02-15T01:24:47.209Z,102186.60
2023-02-15T01:29:48.469Z,102190.80
2023-02-15T01:34:48.502Z,102181.00
2023-02-15T01:39:47.443Z,102178.00
2023-02-15T01:45:01.345Z,102179.60
2023-02-15T01:50:11.305Z,102180.40
2023-02-15T01:55:13.774Z,102179.40
2023-02-15T02:00:18.452Z,102184.80
2023-02-15T02:05:20.583Z,102170.80
2023-02-15T02:10:25.020Z,102168.60
2023-02-15T02:15:30.001Z,102170.20
2023-02-15T02:21:01.566Z,102171.40
2023-02-15T02:26:37.491Z,102160.80
2023-02-15T02:32:14.807Z,102155.40
2023-02-15T02:37:27.363Z,102152.60
2023-02-15T02:42:38.279Z,102148.80
2023-02-15T02:47:44.405Z,102145.60
2023-02-15T02:52:47.961Z,102147.60
2023-02-15T02:57:54.834Z,102143.60
2023-02-15T03:03:06.229Z,102140.20
2023-02-15T03:08:11.098Z,102140.80
2023-02-15T03:13:12.174Z,102145.20
2023-02-15T03:18:11.076Z,102141.80
2023-02-15T03:23:16.259Z,102139.00
2023-02-15T03:28:21.654Z,102132.80
2023-02-15T03:33:22.267Z,102130.80
2023-02-15T03:38:30.938Z,102135.80
2023-02-15T03:43:42.515Z,102142.60
2023-02-15T03:48:48.221Z,102142.00
2023-02-15T03:53:51.035Z,102141.20
2023-02-15T03:59:08.189Z,102131.40
2023-02-15T04:04:20.801Z,102123.80
2023-02-15T04:09:38.071Z,102122.00
2023-02-15T04:14:56.313Z,102112.60
2023-02-15T04:20:12.959Z,102116.20
2023-02-15T04:25:13.393Z,102116.80
2023-02-15T04:30:17.671Z,102112.40
2023-02-15T04:35:17.382Z,102112.60
2023-02-15T04:40:19.877Z,102117.00
2023-02-15T04:45:19.780Z,102110.20
2023-02-15T04:50:19.037Z,102110.20
2023-02-15T04:55:18.403Z,102104.80
2023-02-15T05:00:19.494Z,102107.20
2023-02-15T05:05:19.525Z,102114.60
2023-02-15T05:10:19.627Z,102123.60
2023-02-15T05:15:20.982Z,102122.20
2023-02-15T05:20:20.866Z,102125.00
2023-02-15T05:25:37.716Z,102127.40
2023-02-15T05:30:37.285Z,102130.20
2023-02-15T05:35:37.494Z,102124.20
2023-02-15T05:40:37.516Z,102131.60
2023-02-15T05:45:37.272Z,102127.60
2023-02-15T05:50:37.251Z,102130.20
2023-02-15T05:55:36.126Z,102130.80
2023-02-15T06:00:37.820Z,102131.60
2023-02-15T06:05:37.554Z,102130.40
2023-02-15T06:10:38.391Z,102139.20
2023-02-15T06:15:38.363Z,102136.80
2023-02-15T06:20:37.367Z,102140.00
2023-02-15T06:25:37.590Z,102140.60
2023-02-15T06:30:38.454Z,102141.60
2023-02-15T06:35:37.291Z,102140.80
2023-02-15T06:40:37.162Z,102145.60
2023-02-15T06:45:36.917Z,102149.60
2023-02-15T06:50:36.945Z,102143.40
2023-02-15T06:55:36.089Z,102140.60
2023-02-15T07:00:35.146Z,102137.00
2023-02-15T07:05:36.980Z,102139.40
2023-02-15T07:10:35.967Z,102143.60
2023-02-15T07:15:35.032Z,102141.20
2023-02-15T07:20:37.551Z,102136.80
2023-02-15T07:25:39.797Z,102136.40
2023-02-15T07:30:39.556Z,102135.80
2023-02-15T07:35:39.360Z,102129.80
2023-02-15T07:40:38.474Z,102127.60
2023-02-15T07:45:37.633Z,102123.80
2023-02-15T07:50:37.602Z,102125.00
2023-02-15T07:55:40.145Z,102121.40
2023-02-15T08:00:53.295Z,102117.20
2023-02-15T08:05:52.360Z,102120.80
2023-02-15T08:11:08.970Z,102119.40
2023-02-15T08:16:08.551Z,102111.00
2023-02-15T08:21:08.068Z,102107.40
2023-02-15T08:26:09.253Z,102104.00
2023-02-15T08:31:14.537Z,102105.60
2023-02-15T08:36:18.565Z,102110.00
2023-02-15T08:41:23.432Z,102100.80
2023-02-15T08:46:24.062Z,102096.00
2023-02-15T08:51:26.475Z,102090.80
2023-02-15T08:56:28.052Z,102087.80
2023-02-15T09:01:29.822Z,102084.60
2023-02-15T09:06:30.901Z,102079.20
2023-02-15T09:11:36.285Z,102071.60
2023-02-15T09:16:37.942Z,102071.00
2023-02-15T09:21:40.455Z,102070.40
2023-02-15T09:26:43.474Z,102070.40
2023-02-15T09:31:48.191Z,102066.60
2023-02-15T09:36:48.445Z,102065.60
2023-02-15T09:42:34.718Z,102062.00
2023-02-15T09:48:13.443Z,102067.80
2023-02-15T09:53:39.433Z,102068.00
2023-02-15T09:58:54.537Z,102057.00
2023-02-15T10:04:16.812Z,102062.60
2023-02-15T10:09:32.997Z,102053.40
2023-02-15T10:15:00.348Z,102046.80
2023-02-15T10:20:15.740Z,102044.80
2023-02-15T10:25:34.654Z,102047.40
2023-02-15T10:30:46.012Z,102034.40
2023-02-15T10:36:01.172Z,102034.20
2023-02-15T10:41:20.707Z,102029.00
2023-02-15T10:46:41.659Z,102027.60
2023-02-15T10:51:55.437Z,102024.80
2023-02-15T10:57:12.727Z,102019.80
2023-02-15T11:02:25.298Z,102014.80
2023-02-15T11:07:36.064Z,102006.60
2023-02-15T11:12:38.956Z,102006.00
2023-02-15T11:17:45.042Z,101999.80
2023-02-15T11:22:49.349Z,101997.00
2023-02-15T11:27:54.310Z,101994.80
2023-02-15T11:32:58.397Z,101989.80
2023-02-15T11:38:08.639Z,101985.80
2023-02-15T11:43:18.926Z,101988.20
2023-02-15T11:48:20.273Z,101995.40
2023-02-15T11:53:25.975Z,101995.00
2023-02-15T11:58:36.795Z,101990.40
2023-02-15T12:03:50.246Z,101976.00
2023-02-15T12:08:57.851Z,101975.00
2023-02-15T12:14:06.944Z,101974.20
2023-02-15T12:19:07.185Z,101963.60
2023-02-15T12:24:20.754Z,101952.80
2023-02-15T12:29:29.101Z,101952.20
2023-02-15T12:34:36.139Z,101949.20
2023-02-15T12:39:36.778Z,101939.60
2023-02-15T12:45:04.985Z,101927.00
2023-02-15T12:50:34.699Z,101931.00
2023-02-15T12:55:35.076Z,101922.20
2023-02-15T13:00:35.913Z,101914.80
2023-02-15T13:05:41.388Z,101912.20
2023-02-15T13:10:55.483Z,101907.60
2023-02-15T13:16:00.696Z,101899.00
2023-02-15T13:21:01.557Z,101895.80
2023-02-15T13:26:05.408Z,101899.40
2023-02-15T13:31:06.182Z,101884.00
2023-02-15T13:36:19.399Z,101877.20
2023-02-15T13:41:27.664Z,101877.20
2023-02-15T13:46:47.955Z,101868.20
2023-02-15T13:52:04.205Z,101875.40
2023-02-15T13:57:30.312Z,101882.60
2023-02-15T14:03:07.741Z,101872.00
2023-02-15T14:08:23.656Z,101869.40
2023-02-15T14:13:59.316Z,101867.40
2023-02-15T14:19:16.189Z,101858.00
2023-02-15T14:24:32.142Z,101854.20
2023-02-15T14:29:49.467Z,101848.00
2023-02-15T14:34:55.376Z,101851.20
2023-02-15T14:40:23.136Z,101849.20
2023-02-15T14:45:35.083Z,101847.00
2023-02-15T14:50:57.611Z,101847.60
2023-02-15T14:56:23.546Z,101844.40
2023-02-15T15:01:34.576Z,101835.80
2023-02-15T15:06:38.162Z,101832.20
2023-02-15T15:11:48.821Z,101826.60
2023-02-15T15:17:08.653Z,101825.20
2023-02-15T15:22:26.540Z,101825.00
2023-02-15T15:27:55.527Z,101812.20
2023-02-15T15:33:04.486Z,101807.40
2023-02-15T15:38:41.148Z,101804.80
2023-02-15T15:44:16.153Z,101805.20
2023-02-15T15:49:22.581Z,101799.80
2023-02-15T15:54:30.685Z,101796.40
2023-02-15T15:59:32.806Z,101791.00
2023-02-15T16:04:36.059Z,101789.80
2023-02-15T16:09:35.389Z,101792.20
2023-02-15T16:14:40.194Z,101791.40
2023-02-15T16:19:44.527Z,101789.20
2023-02-15T16:25:25.628Z,101787.40
2023-02-15T16:30:37.244Z,101783.40
2023-02-15T16:35:37.829Z,101780.00
2023-02-15T16:40:59.008Z,101771.00
2023-02-15T16:46:09.311Z,101771.40
2023-02-15T16:51:12.762Z,101768.80
2023-02-15T16:56:12.308Z,101764.60
2023-02-15T17:01:16.856Z,101757.20
2023-02-15T17:06:30.473Z,101755.40
2023-02-15T17:11:43.397Z,101752.20
2023-02-15T17:16:53.205Z,101752.00
2023-02-15T17:21:58.990Z,101741.40
2023-02-15T17:27:04.537Z,101741.80
2023-02-15T17:32:06.035Z,101731.20
2023-02-15T17:37:05.842Z,101722.60
2023-02-15T17:42:07.763Z,101718.00
2023-02-15T17:47:30.553Z,101715.80
2023-02-15T17:52:39.795Z,101708.40
2023-02-15T17:58:03.152Z,101702.00
2023-02-15T18:03:26.771Z,101696.00
2023-02-15T18:08:48.798Z,101694.40
2023-02-15T18:14:02.391Z,101687.20
2023-02-15T18:19:23.816Z,101686.20
2023-02-15T18:24:51.363Z,101681.40
2023-02-15T18:30:03.488Z,101677.40
2023-02-15T18:35:05.035Z,101673.40
2023-02-15T18:40:14.718Z,101667.20
2023-02-15T18:45:29.192Z,101667.20
2023-02-15T18:50:39.219Z,101663.80
2023-02-15T18:55:43.416Z,101657.00
2023-02-15T19:00:47.236Z,101654.80
2023-02-15T19:05:52.346Z,101657.80
2023-02-15T19:17:49.675Z,101648.80
2023-02-15T19:22:52.089Z,101647.40
2023-02-15T19:27:55.577Z,101647.80
2023-02-15T19:32:55.248Z,101640.20
2023-02-15T19:37:58.857Z,101637.00
2023-02-15T19:43:03.493Z,101632.00
2023-02-15T19:48:15.993Z,101628.00
2023-02-15T19:53:27.810Z,101623.60
2023-02-15T19:58:28.125Z,101627.60
2023-02-15T20:03:27.699Z,101615.60
2023-02-15T20:08:30.332Z,101611.00
2023-02-15T20:13:40.848Z,101603.40
2023-02-15T20:18:44.817Z,101605.40
2023-02-15T20:23:53.352Z,101594.80
2023-02-15T20:28:54.230Z,101592.20
2023-02-15T20:33:57.345Z,101590.80
2023-02-15T20:38:59.885Z,101588.80
2023-02-15T20:44:04.534Z,101580.20
2023-02-15T20:49:09.636Z,101576.20
2023-02-15T20:54:18.400Z,101571.00
2023-02-15T20:59:41.566Z,101563.80
2023-02-15T21:04:43.917Z,101566.40
2023-02-15T21:09:43.424Z,101562.20
2023-02-15T21:14:44.747Z,101562.80
2023-02-15T21:19:43.515Z,101557.40
2023-02-15T21:24:45.318Z,101548.40
2023-02-15T21:29:44.573Z,101540.60
2023-02-15T21:34:44.104Z,101533.60
2023-02-15T21:39:43.303Z,101534.00
2023-02-15T21:45:02.594Z,101528.80
2023-02-15T21:50:22.267Z,101517.80
2023-02-15T21:55:22.036Z,101509.00
2023-02-15T22:00:29.273Z,101515.20
2023-02-15T22:05:32.793Z,101508.00
2023-02-15T22:10:35.114Z,101502.40
2023-02-15T22:15:38.951Z,101489.40
2023-02-15T22:20:38.288Z,101475.20
2023-02-15T22:25:38.235Z,101462.20
2023-02-15T22:30:39.536Z,101451.00
2023-02-15T22:35:40.279Z,101447.60
2023-02-15T22:40:41.149Z,101447.40
2023-02-15T22:45:41.538Z,101448.20
2023-02-15T22:50:40.957Z,101443.20
2023-02-15T22:55:42.530Z,101446.00
2023-02-15T23:00:43.694Z,101439.80
2023-02-15T23:05:43.139Z,101431.80
2023-02-15T23:10:45.714Z,101430.40
2023-02-15T23:15:49.069Z,101422.20
2023-02-15T23:20:52.756Z,101408.00
2023-02-15T23:25:53.635Z,101408.20
2023-02-15T23:30:53.410Z,101408.20
2023-02-15T23:35:53.075Z,101400.40
2023-02-15T23:41:15.754Z,101403.60
2023-02-15T23:46:42.639Z,101394.00
2023-02-15T23:51:42.659Z,101376.00
2023-02-15T23:56:43.436Z,101370.80
