createdAt,value
2022-08-20T00:00:00.496Z,7.20
2022-08-20T00:01:01.914Z,7.20
2022-08-20T00:02:00.317Z,7.20
2022-08-20T00:03:02.430Z,7.20
2022-08-20T00:04:01.758Z,7.20
2022-08-20T00:05:00.313Z,7.20
2022-08-20T00:06:06.200Z,7.20
2022-08-20T00:07:00.291Z,7.20
2022-08-20T00:08:00.601Z,7.20
2022-08-20T00:09:00.332Z,6.80
2022-08-20T00:10:00.422Z,6.80
2022-08-20T00:11:01.041Z,6.80
2022-08-20T00:12:00.284Z,6.80
2022-08-20T00:13:00.393Z,6.80
2022-08-20T00:14:02.364Z,6.80
2022-08-20T00:15:00.772Z,6.80
2022-08-20T00:16:00.699Z,6.80
2022-08-20T00:17:01.003Z,6.80
2022-08-20T00:18:00.765Z,6.80
2022-08-20T00:19:00.961Z,6.80
2022-08-20T00:20:00.537Z,6.80
2022-08-20T00:21:00.296Z,6.80
2022-08-20T00:22:00.709Z,6.80
2022-08-20T00:23:00.472Z,6.80
2022-08-20T00:24:00.299Z,6.80
2022-08-20T00:25:00.671Z,6.80
2022-08-20T00:26:00.267Z,6.80
2022-08-20T00:27:00.269Z,6.80
2022-08-20T00:28:00.457Z,6.80
2022-08-20T00:29:00.276Z,6.80
2022-08-20T00:30:00.473Z,6.80
2022-08-20T00:31:02.062Z,6.80
2022-08-20T00:32:00.264Z,6.80
2022-08-20T00:33:04.492Z,6.80
2022-08-20T00:34:00.380Z,6.80
2022-08-20T00:35:00.343Z,6.80
2022-08-20T00:36:00.533Z,6.80
2022-08-20T00:37:00.292Z,6.80
2022-08-20T00:38:00.914Z,6.80
2022-08-20T00:39:00.376Z,8.40
2022-08-20T00:40:00.546Z,8.40
2022-08-20T00:41:00.943Z,8.40
2022-08-20T00:42:00.748Z,8.40
2022-08-20T00:43:01.092Z,8.40
2022-08-20T00:44:03.537Z,8.40
2022-08-20T00:45:00.278Z,8.40
2022-08-20T00:46:03.419Z,8.40
2022-08-20T00:47:00.311Z,8.40
2022-08-20T00:48:00.305Z,8.40
2022-08-20T00:49:01.687Z,8.40
2022-08-20T00:50:00.318Z,8.40
2022-08-20T00:51:04.868Z,8.40
2022-08-20T00:52:05.356Z,8.40
2022-08-20T00:53:01.675Z,8.40
2022-08-20T00:54:04.448Z,8.40
2022-08-20T00:55:00.960Z,8.40
2022-08-20T00:56:00.528Z,8.40
2022-08-20T00:57:02.704Z,8.40
2022-08-20T00:58:03.169Z,8.40
2022-08-20T00:59:01.249Z,8.40
2022-08-20T01:00:01.241Z,8.40
2022-08-20T01:01:00.366Z,8.40
2022-08-20T01:02:01.449Z,8.40
2022-08-20T01:03:00.580Z,8.40
2022-08-20T01:04:00.281Z,8.40
2022-08-20T01:05:00.292Z,8.40
2022-08-20T01:06:00.361Z,8.40
2022-08-20T01:07:00.564Z,8.40
2022-08-20T01:08:00.377Z,8.40
2022-08-20T01:09:00.438Z,5.10
2022-08-20T01:10:01.995Z,5.10
2022-08-20T01:11:00.281Z,5.10
2022-08-20T01:12:00.536Z,5.10
2022-08-20T01:13:03.260Z,5.10
2022-08-20T01:14:01.193Z,5.10
2022-08-20T01:15:00.973Z,5.10
2022-08-20T01:16:01.104Z,5.10
2022-08-20T01:17:02.784Z,5.10
2022-08-20T01:18:01.050Z,5.10
2022-08-20T01:19:00.771Z,5.10
2022-08-20T01:20:04.304Z,5.10
2022-08-20T01:21:02.015Z,5.10
2022-08-20T01:22:02.459Z,5.10
2022-08-20T01:23:10.178Z,5.10
2022-08-20T01:24:05.596Z,5.10
2022-08-20T01:25:03.124Z,5.10
2022-08-20T01:26:10.142Z,5.10
2022-08-20T01:27:01.937Z,5.10
2022-08-20T01:28:00.995Z,5.10
2022-08-20T01:29:02.737Z,5.10
2022-08-20T01:30:00.424Z,5.10
2022-08-20T01:31:00.428Z,5.10
2022-08-20T01:32:00.349Z,5.10
2022-08-20T01:33:00.390Z,5.10
2022-08-20T01:34:01.283Z,5.10
2022-08-20T01:35:00.537Z,5.10
2022-08-20T01:36:00.264Z,5.10
2022-08-20T01:37:00.278Z,5.10
2022-08-20T01:38:00.276Z,5.10
2022-08-20T01:39:00.518Z,8.60
2022-08-20T01:40:01.623Z,8.60
2022-08-20T01:41:10.168Z,8.60
2022-08-20T01:42:10.191Z,8.60
2022-08-20T01:43:00.599Z,8.60
2022-08-20T01:44:00.324Z,8.60
2022-08-20T01:45:00.518Z,8.60
2022-08-20T01:46:00.493Z,8.60
2022-08-20T01:47:10.165Z,8.60
2022-08-20T01:48:00.262Z,8.60
2022-08-20T01:49:06.772Z,8.60
2022-08-20T01:50:04.932Z,8.60
2022-08-20T01:51:04.784Z,8.60
2022-08-20T01:52:04.867Z,8.60
2022-08-20T01:53:05.524Z,8.60
2022-08-20T01:54:00.453Z,8.60
2022-08-20T01:55:00.517Z,8.60
2022-08-20T01:56:01.884Z,8.60
2022-08-20T01:57:03.305Z,8.60
2022-08-20T01:58:00.445Z,8.60
2022-08-20T01:59:01.581Z,8.60
2022-08-20T02:00:00.621Z,8.60
2022-08-20T02:01:00.535Z,8.60
2022-08-20T02:02:00.570Z,8.60
2022-08-20T02:03:00.401Z,8.60
2022-08-20T02:04:01.491Z,8.60
2022-08-20T02:05:00.380Z,8.60
2022-08-20T02:06:00.638Z,8.60
2022-08-20T02:07:01.692Z,8.60
2022-08-20T02:08:00.988Z,8.60
2022-08-20T02:09:00.799Z,5.50
2022-08-20T02:10:00.457Z,5.50
2022-08-20T02:11:00.422Z,5.50
2022-08-20T02:12:00.858Z,5.50
2022-08-20T02:13:00.292Z,5.50
2022-08-20T02:14:00.908Z,5.50
2022-08-20T02:15:00.290Z,5.50
2022-08-20T02:16:00.474Z,5.50
2022-08-20T02:17:00.339Z,5.50
2022-08-20T02:18:02.194Z,5.50
2022-08-20T02:19:02.389Z,5.50
2022-08-20T02:20:01.957Z,5.50
2022-08-20T02:21:00.969Z,5.50
2022-08-20T02:22:03.699Z,5.50
2022-08-20T02:23:00.310Z,5.50
2022-08-20T02:24:00.307Z,5.50
2022-08-20T02:25:00.592Z,5.50
2022-08-20T02:26:00.408Z,5.50
2022-08-20T02:27:00.287Z,5.50
2022-08-20T02:28:01.532Z,5.50
2022-08-20T02:29:01.244Z,5.50
2022-08-20T02:30:00.854Z,5.50
2022-08-20T02:31:00.266Z,5.50
2022-08-20T02:32:24.847Z,5.50
2022-08-20T02:33:01.454Z,5.50
2022-08-20T02:34:22.478Z,5.50
2022-08-20T02:35:01.272Z,5.50
2022-08-20T02:36:00.363Z,5.50
2022-08-20T02:37:01.061Z,5.50
2022-08-20T02:38:00.748Z,5.50
2022-08-20T02:39:00.288Z,6.60
2022-08-20T02:40:00.727Z,6.60
2022-08-20T02:41:00.851Z,6.60
2022-08-20T02:42:00.540Z,6.60
2022-08-20T02:43:01.002Z,6.60
2022-08-20T02:44:00.374Z,6.60
2022-08-20T02:45:00.754Z,6.60
2022-08-20T02:46:00.555Z,6.60
2022-08-20T02:47:00.624Z,6.60
2022-08-20T02:48:00.333Z,6.60
2022-08-20T02:49:00.594Z,6.60
2022-08-20T02:50:00.271Z,6.60
2022-08-20T02:51:01.847Z,6.60
2022-08-20T02:52:00.259Z,6.60
2022-08-20T02:53:00.302Z,6.60
2022-08-20T02:54:00.257Z,6.60
2022-08-20T02:55:00.283Z,6.60
2022-08-20T02:56:00.715Z,6.60
2022-08-20T02:57:00.277Z,6.60
2022-08-20T02:58:00.583Z,6.60
2022-08-20T02:59:00.344Z,6.60
2022-08-20T03:00:00.372Z,6.60
2022-08-20T03:01:01.280Z,6.60
2022-08-20T03:02:01.049Z,6.60
2022-08-20T03:03:00.895Z,6.60
2022-08-20T03:04:00.283Z,6.60
2022-08-20T03:05:00.389Z,6.60
2022-08-20T03:06:01.727Z,6.60
2022-08-20T03:07:00.280Z,6.60
2022-08-20T03:08:00.267Z,6.60
2022-08-20T03:09:00.332Z,8.10
2022-08-20T03:10:00.267Z,8.10
2022-08-20T03:11:00.383Z,8.10
2022-08-20T03:12:00.291Z,8.10
2022-08-20T03:13:00.792Z,8.10
2022-08-20T03:14:00.293Z,8.10
2022-08-20T03:15:00.307Z,8.10
2022-08-20T03:16:01.357Z,8.10
2022-08-20T03:17:00.453Z,8.10
2022-08-20T03:18:00.290Z,8.10
2022-08-20T03:19:00.323Z,8.10
2022-08-20T03:20:00.791Z,8.10
2022-08-20T03:21:00.351Z,8.10
2022-08-20T03:22:00.290Z,8.10
2022-08-20T03:23:00.406Z,8.10
2022-08-20T03:24:00.329Z,8.10
2022-08-20T03:25:00.397Z,8.10
2022-08-20T03:26:01.456Z,8.10
2022-08-20T03:27:00.295Z,8.10
2022-08-20T03:28:00.828Z,8.10
2022-08-20T03:29:00.363Z,8.10
2022-08-20T03:30:00.306Z,8.10
2022-08-20T03:31:00.308Z,8.10
2022-08-20T03:32:00.972Z,8.10
2022-08-20T03:33:00.303Z,8.10
2022-08-20T03:34:00.268Z,8.10
2022-08-20T03:35:00.411Z,8.10
2022-08-20T03:36:00.257Z,8.10
2022-08-20T03:37:00.287Z,8.10
2022-08-20T03:38:00.622Z,8.10
2022-08-20T03:39:02.253Z,8.50
2022-08-20T03:40:01.461Z,8.50
2022-08-20T03:41:01.253Z,8.50
2022-08-20T03:42:00.294Z,8.50
2022-08-20T03:43:00.659Z,8.50
2022-08-20T03:44:00.270Z,8.50
2022-08-20T03:45:00.267Z,8.50
2022-08-20T03:46:00.307Z,8.50
2022-08-20T03:47:01.449Z,8.50
2022-08-20T03:48:00.854Z,8.50
2022-08-20T03:49:00.944Z,8.50
2022-08-20T03:50:01.118Z,8.50
2022-08-20T03:51:00.271Z,8.50
2022-08-20T03:52:00.640Z,8.50
2022-08-20T03:53:00.546Z,8.50
2022-08-20T03:54:00.411Z,8.50
2022-08-20T03:55:00.616Z,8.50
2022-08-20T03:56:02.976Z,8.50
2022-08-20T03:57:00.900Z,8.50
2022-08-20T03:58:01.201Z,8.50
2022-08-20T03:59:00.527Z,8.50
2022-08-20T04:00:00.805Z,8.50
2022-08-20T04:01:01.018Z,8.50
2022-08-20T04:02:00.281Z,8.50
2022-08-20T04:03:00.418Z,8.50
2022-08-20T04:04:00.456Z,8.50
2022-08-20T04:05:00.290Z,8.50
2022-08-20T04:06:00.301Z,8.50
2022-08-20T04:07:07.083Z,8.50
2022-08-20T04:08:03.352Z,8.50
2022-08-20T04:09:00.348Z,5.90
2022-08-20T04:10:04.174Z,5.90
2022-08-20T04:11:00.333Z,5.90
2022-08-20T04:12:00.318Z,5.90
2022-08-20T04:13:02.841Z,5.90
2022-08-20T04:14:00.315Z,5.90
2022-08-20T04:15:00.299Z,5.90
2022-08-20T04:16:01.477Z,5.90
2022-08-20T04:17:03.599Z,5.90
2022-08-20T04:18:00.537Z,5.90
2022-08-20T04:19:02.304Z,5.90
2022-08-20T04:20:01.951Z,5.90
2022-08-20T04:21:00.265Z,5.90
2022-08-20T04:22:00.315Z,5.90
2022-08-20T04:23:00.260Z,5.90
2022-08-20T04:24:01.295Z,5.90
2022-08-20T04:25:00.313Z,5.90
2022-08-20T04:26:00.281Z,5.90
2022-08-20T04:27:00.850Z,5.90
2022-08-20T04:28:01.688Z,5.90
2022-08-20T04:29:00.308Z,5.90
2022-08-20T04:30:00.669Z,5.90
2022-08-20T04:31:00.320Z,5.90
2022-08-20T04:32:00.355Z,5.90
2022-08-20T04:33:00.371Z,5.90
2022-08-20T04:34:01.035Z,5.90
2022-08-20T04:35:00.282Z,5.90
2022-08-20T04:36:00.295Z,5.90
2022-08-20T04:37:00.270Z,5.90
2022-08-20T04:38:01.391Z,5.90
2022-08-20T04:39:00.268Z,9.60
2022-08-20T04:40:03.155Z,9.60
2022-08-20T04:41:00.279Z,9.60
2022-08-20T04:42:00.321Z,9.60
2022-08-20T04:43:00.791Z,9.60
2022-08-20T04:44:00.269Z,9.60
2022-08-20T04:45:00.319Z,9.60
2022-08-20T04:46:01.595Z,9.60
2022-08-20T04:47:00.329Z,9.60
2022-08-20T04:48:01.261Z,9.60
2022-08-20T04:49:00.267Z,9.60
2022-08-20T04:50:00.615Z,9.60
2022-08-20T04:51:00.542Z,9.60
2022-08-20T04:52:00.262Z,9.60
2022-08-20T04:53:01.324Z,9.60
2022-08-20T04:54:00.993Z,9.60
2022-08-20T04:55:00.401Z,9.60
2022-08-20T04:56:01.038Z,9.60
2022-08-20T04:57:00.273Z,9.60
2022-08-20T04:58:04.988Z,9.60
2022-08-20T04:59:00.514Z,9.60
2022-08-20T05:00:00.335Z,9.60
2022-08-20T05:01:02.474Z,9.60
2022-08-20T05:02:00.267Z,9.60
2022-08-20T05:03:00.667Z,9.60
2022-08-20T05:04:00.292Z,9.60
2022-08-20T05:05:00.379Z,9.60
2022-08-20T05:06:00.476Z,9.60
2022-08-20T05:07:00.287Z,9.60
2022-08-20T05:08:00.603Z,9.60
2022-08-20T05:09:00.305Z,6.00
2022-08-20T05:10:02.440Z,6.00
2022-08-20T05:11:32.984Z,6.00
2022-08-20T05:12:00.268Z,6.00
2022-08-20T05:13:00.290Z,6.00
2022-08-20T05:14:00.382Z,6.00
2022-08-20T05:15:00.270Z,6.00
2022-08-20T05:16:00.733Z,6.00
2022-08-20T05:17:03.016Z,6.00
2022-08-20T05:18:01.897Z,6.00
2022-08-20T05:19:00.256Z,6.00
2022-08-20T05:20:00.288Z,6.00
2022-08-20T05:21:00.917Z,6.00
2022-08-20T05:22:00.547Z,6.00
2022-08-20T05:23:01.067Z,6.00
2022-08-20T05:24:00.251Z,6.00
2022-08-20T05:25:00.402Z,6.00
2022-08-20T05:26:00.632Z,6.00
2022-08-20T05:27:00.335Z,6.00
2022-08-20T05:28:02.007Z,6.00
2022-08-20T05:29:00.505Z,6.00
2022-08-20T05:30:03.025Z,6.00
2022-08-20T05:31:01.385Z,6.00
2022-08-20T05:32:00.387Z,6.00
2022-08-20T05:33:00.585Z,6.00
2022-08-20T05:34:01.205Z,6.00
2022-08-20T05:35:00.909Z,6.00
2022-08-20T05:36:00.299Z,6.00
2022-08-20T05:37:01.365Z,6.00
2022-08-20T05:38:00.716Z,6.00
2022-08-20T05:39:00.279Z,8.60
2022-08-20T05:40:00.416Z,8.60
2022-08-20T05:41:00.425Z,8.60
2022-08-20T05:42:00.291Z,8.60
2022-08-20T05:43:00.461Z,8.60
2022-08-20T05:44:00.292Z,8.60
2022-08-20T05:45:00.276Z,8.60
2022-08-20T05:46:00.277Z,8.60
2022-08-20T05:47:00.292Z,8.60
2022-08-20T05:48:08.684Z,8.60
2022-08-20T05:49:00.415Z,8.60
2022-08-20T05:50:02.415Z,8.60
2022-08-20T05:51:00.266Z,8.60
2022-08-20T05:52:00.271Z,8.60
2022-08-20T05:53:00.651Z,8.60
2022-08-20T05:54:00.292Z,8.60
2022-08-20T05:55:00.275Z,8.60
2022-08-20T05:56:00.287Z,8.60
2022-08-20T05:57:00.251Z,8.60
2022-08-20T05:58:01.213Z,8.60
2022-08-20T05:59:01.104Z,8.60
2022-08-20T06:00:04.351Z,8.60
2022-08-20T06:01:00.398Z,8.60
2022-08-20T06:02:00.259Z,8.60
2022-08-20T06:03:00.297Z,8.60
2022-08-20T06:04:01.582Z,8.60
2022-08-20T06:05:00.261Z,8.60
2022-08-20T06:06:00.478Z,8.60
2022-08-20T06:07:02.344Z,8.60
2022-08-20T06:08:07.237Z,8.60
2022-08-20T06:09:00.281Z,9.60
2022-08-20T06:10:00.288Z,9.60
2022-08-20T06:11:00.608Z,9.60
2022-08-20T06:12:01.386Z,9.60
2022-08-20T06:13:00.265Z,9.60
2022-08-20T06:14:00.296Z,9.60
2022-08-20T06:15:00.498Z,9.60
2022-08-20T06:16:00.578Z,9.60
2022-08-20T06:17:02.228Z,9.60
2022-08-20T06:18:00.852Z,9.60
2022-08-20T06:19:02.908Z,9.60
2022-08-20T06:20:01.191Z,9.60
2022-08-20T06:21:00.265Z,9.60
2022-08-20T06:22:01.013Z,9.60
2022-08-20T06:23:00.272Z,9.60
2022-08-20T06:24:02.282Z,9.60
2022-08-20T06:25:00.649Z,9.60
2022-08-20T06:26:00.327Z,9.60
2022-08-20T06:27:01.840Z,9.60
2022-08-20T06:28:01.219Z,9.60
2022-08-20T06:29:01.299Z,9.60
2022-08-20T06:30:00.287Z,9.60
2022-08-20T06:31:00.472Z,9.60
2022-08-20T06:32:01.371Z,9.60
2022-08-20T06:33:00.483Z,9.60
2022-08-20T06:34:00.330Z,9.60
2022-08-20T06:35:01.446Z,9.60
2022-08-20T06:36:00.333Z,9.60
2022-08-20T06:37:00.348Z,9.60
2022-08-20T06:38:00.279Z,9.60
2022-08-20T06:39:00.258Z,9.10
2022-08-20T06:40:03.434Z,9.10
2022-08-20T06:41:00.270Z,9.10
2022-08-20T06:42:00.300Z,9.10
2022-08-20T06:43:00.290Z,9.10
2022-08-20T06:44:00.295Z,9.10
2022-08-20T06:45:00.449Z,9.10
2022-08-20T06:46:00.272Z,9.10
2022-08-20T06:47:00.603Z,9.10
2022-08-20T06:48:04.008Z,9.10
2022-08-20T06:49:00.410Z,9.10
2022-08-20T06:50:00.312Z,9.10
2022-08-20T06:51:00.282Z,9.10
2022-08-20T06:52:00.293Z,9.10
2022-08-20T06:53:00.291Z,9.10
2022-08-20T06:54:00.416Z,9.10
2022-08-20T06:55:00.261Z,9.10
2022-08-20T06:56:00.697Z,9.10
2022-08-20T06:57:00.979Z,9.10
2022-08-20T06:58:02.810Z,9.10
2022-08-20T06:59:00.290Z,9.10
2022-08-20T07:00:00.395Z,9.10
2022-08-20T07:01:09.283Z,9.10
2022-08-20T07:02:00.257Z,9.10
2022-08-20T07:03:00.583Z,9.10
2022-08-20T07:04:00.305Z,9.10
2022-08-20T07:05:00.438Z,9.10
2022-08-20T07:06:00.279Z,9.10
2022-08-20T07:07:00.302Z,9.10
2022-08-20T07:08:00.448Z,9.10
2022-08-20T07:09:00.278Z,9.80
2022-08-20T07:10:00.732Z,9.80
2022-08-20T07:11:00.472Z,9.80
2022-08-20T07:12:00.406Z,9.80
2022-08-20T07:13:00.291Z,9.80
2022-08-20T07:14:00.987Z,9.80
2022-08-20T07:15:00.288Z,9.80
2022-08-20T07:16:00.320Z,9.80
2022-08-20T07:17:01.784Z,9.80
2022-08-20T07:18:01.790Z,9.80
2022-08-20T07:19:00.380Z,9.80
2022-08-20T07:20:05.165Z,9.80
2022-08-20T07:21:00.267Z,9.80
2022-08-20T07:22:00.307Z,9.80
2022-08-20T07:23:00.600Z,9.80
2022-08-20T07:24:00.333Z,9.80
2022-08-20T07:25:00.356Z,9.80
2022-08-20T07:26:00.280Z,9.80
2022-08-20T07:27:00.270Z,9.80
2022-08-20T07:28:03.101Z,9.80
2022-08-20T07:29:00.288Z,9.80
2022-08-20T07:30:00.698Z,9.80
2022-08-20T07:31:00.277Z,9.80
2022-08-20T07:32:00.276Z,9.80
2022-08-20T07:33:00.277Z,9.80
2022-08-20T07:34:00.399Z,9.80
2022-08-20T07:35:00.284Z,9.80
2022-08-20T07:36:01.054Z,9.80
2022-08-20T07:37:00.342Z,9.80
2022-08-20T07:38:00.303Z,9.80
2022-08-20T07:39:00.621Z,8.80
2022-08-20T07:40:00.410Z,8.80
2022-08-20T07:41:01.963Z,8.80
2022-08-20T07:42:00.270Z,8.80
2022-08-20T07:43:00.757Z,8.80
2022-08-20T07:44:00.552Z,8.80
2022-08-20T07:45:00.312Z,8.80
2022-08-20T07:46:02.032Z,8.80
2022-08-20T07:47:00.266Z,8.80
2022-08-20T07:48:08.478Z,8.80
2022-08-20T07:49:00.267Z,8.80
2022-08-20T07:50:00.522Z,8.80
2022-08-20T07:51:01.704Z,8.80
2022-08-20T07:52:00.269Z,8.80
2022-08-20T07:53:00.373Z,8.80
2022-08-20T07:54:00.260Z,8.80
2022-08-20T07:55:02.349Z,8.80
2022-08-20T07:56:01.382Z,8.80
2022-08-20T07:57:01.141Z,8.80
2022-08-20T07:58:05.560Z,8.80
2022-08-20T07:59:00.281Z,8.80
2022-08-20T08:00:00.563Z,8.80
2022-08-20T08:01:00.522Z,8.80
2022-08-20T08:02:00.288Z,8.80
2022-08-20T08:03:00.274Z,8.80
2022-08-20T08:04:00.368Z,8.80
2022-08-20T08:05:00.427Z,8.80
2022-08-20T08:06:00.339Z,8.80
2022-08-20T08:07:00.329Z,8.80
2022-08-20T08:08:03.639Z,8.80
2022-08-20T08:09:04.768Z,11.20
2022-08-20T08:10:01.532Z,11.20
2022-08-20T08:11:01.493Z,11.20
2022-08-20T08:12:01.527Z,11.20
2022-08-20T08:13:03.613Z,11.20
2022-08-20T08:14:00.673Z,11.20
2022-08-20T08:15:00.579Z,11.20
2022-08-20T08:16:01.061Z,11.20
2022-08-20T08:17:02.199Z,11.20
2022-08-20T08:18:04.141Z,11.20
2022-08-20T08:19:00.731Z,11.20
2022-08-20T08:20:00.503Z,11.20
2022-08-20T08:21:00.481Z,11.20
2022-08-20T08:22:00.265Z,11.20
2022-08-20T08:23:00.273Z,11.20
2022-08-20T08:24:00.398Z,11.20
2022-08-20T08:25:00.274Z,11.20
2022-08-20T08:26:00.490Z,11.20
2022-08-20T08:27:00.294Z,11.20
2022-08-20T08:28:00.272Z,11.20
2022-08-20T08:29:00.283Z,11.20
2022-08-20T08:30:00.947Z,11.20
2022-08-20T08:31:00.264Z,11.20
2022-08-20T08:32:00.937Z,11.20
2022-08-20T08:33:00.255Z,11.20
2022-08-20T08:34:00.525Z,11.20
2022-08-20T08:35:03.406Z,11.20
2022-08-20T08:36:01.889Z,11.20
2022-08-20T08:37:00.378Z,11.20
2022-08-20T08:38:00.263Z,11.20
2022-08-20T08:39:00.273Z,8.90
2022-08-20T08:40:00.350Z,8.90
2022-08-20T08:41:06.508Z,8.90
2022-08-20T08:42:01.048Z,8.90
2022-08-20T08:43:01.736Z,8.90
2022-08-20T08:44:05.139Z,8.90
2022-08-20T08:45:00.579Z,8.90
2022-08-20T08:46:02.806Z,8.90
2022-08-20T08:47:02.527Z,8.90
2022-08-20T08:48:00.280Z,8.90
2022-08-20T08:49:00.574Z,8.90
2022-08-20T08:50:00.791Z,8.90
2022-08-20T08:51:01.452Z,8.90
2022-08-20T08:52:03.667Z,8.90
2022-08-20T08:53:01.459Z,8.90
2022-08-20T08:54:05.973Z,8.90
2022-08-20T08:55:02.479Z,8.90
2022-08-20T08:56:00.531Z,8.90
2022-08-20T08:57:00.671Z,8.90
2022-08-20T08:58:01.075Z,8.90
2022-08-20T08:59:02.223Z,8.90
2022-08-20T09:00:06.448Z,8.90
2022-08-20T09:01:02.007Z,8.90
2022-08-20T09:02:01.110Z,8.90
2022-08-20T09:03:02.082Z,8.90
2022-08-20T09:04:01.504Z,8.90
2022-08-20T09:05:03.129Z,8.90
2022-08-20T09:06:00.599Z,8.90
2022-08-20T09:07:01.955Z,8.90
2022-08-20T09:08:01.331Z,8.90
2022-08-20T09:09:02.368Z,6.40
2022-08-20T09:10:00.553Z,6.40
2022-08-20T09:11:02.045Z,6.40
2022-08-20T09:12:03.758Z,6.40
2022-08-20T09:13:00.375Z,6.40
2022-08-20T09:14:00.277Z,6.40
2022-08-20T09:15:00.283Z,6.40
2022-08-20T09:16:00.425Z,6.40
2022-08-20T09:17:00.456Z,6.40
2022-08-20T09:18:00.331Z,6.40
2022-08-20T09:19:00.329Z,6.40
2022-08-20T09:20:00.322Z,6.40
2022-08-20T09:21:00.388Z,6.40
2022-08-20T09:22:06.283Z,6.40
2022-08-20T09:23:00.409Z,6.40
2022-08-20T09:24:00.314Z,6.40
2022-08-20T09:25:00.436Z,6.40
2022-08-20T09:26:00.579Z,6.40
2022-08-20T09:27:00.332Z,6.40
2022-08-20T09:28:00.540Z,6.40
2022-08-20T09:29:00.389Z,6.40
2022-08-20T09:30:00.454Z,6.40
2022-08-20T09:31:00.651Z,6.40
2022-08-20T09:32:06.040Z,6.40
2022-08-20T09:33:00.409Z,6.40
2022-08-20T09:34:00.431Z,6.40
2022-08-20T09:35:00.451Z,6.40
2022-08-20T09:36:00.342Z,6.40
2022-08-20T09:37:00.289Z,6.40
2022-08-20T09:38:00.561Z,6.40
2022-08-20T09:39:00.574Z,8.90
2022-08-20T09:40:00.446Z,8.90
2022-08-20T09:41:00.309Z,8.90
2022-08-20T09:42:10.178Z,8.90
2022-08-20T09:43:00.334Z,8.90
2022-08-20T09:44:00.713Z,8.90
2022-08-20T09:45:00.295Z,8.90
2022-08-20T09:46:00.301Z,8.90
2022-08-20T09:47:00.295Z,8.90
2022-08-20T09:48:00.542Z,8.90
2022-08-20T09:49:00.274Z,8.90
2022-08-20T09:50:00.389Z,8.90
2022-08-20T09:51:00.350Z,8.90
2022-08-20T09:52:00.362Z,8.90
2022-08-20T09:53:04.222Z,8.90
2022-08-20T09:54:00.348Z,8.90
2022-08-20T09:55:02.650Z,8.90
2022-08-20T09:56:00.361Z,8.90
2022-08-20T09:57:02.593Z,8.90
2022-08-20T09:58:01.853Z,8.90
2022-08-20T09:59:02.935Z,8.90
2022-08-20T10:00:04.187Z,8.90
2022-08-20T10:01:02.283Z,8.90
2022-08-20T10:02:00.356Z,8.90
2022-08-20T10:03:00.396Z,8.90
2022-08-20T10:04:00.364Z,8.90
2022-08-20T10:05:00.272Z,8.90
2022-08-20T10:06:00.440Z,8.90
2022-08-20T10:07:00.279Z,8.90
2022-08-20T10:08:03.417Z,8.90
2022-08-20T10:09:02.340Z,8.50
2022-08-20T10:10:01.275Z,8.50
2022-08-20T10:11:00.430Z,8.50
2022-08-20T10:12:00.325Z,8.50
2022-08-20T10:13:00.333Z,8.50
2022-08-20T10:14:00.293Z,8.50
2022-08-20T10:15:00.357Z,8.50
2022-08-20T10:16:00.402Z,8.50
2022-08-20T10:17:01.018Z,8.50
2022-08-20T10:18:01.820Z,8.50
2022-08-20T10:19:00.547Z,8.50
2022-08-20T10:20:00.292Z,8.50
2022-08-20T10:21:00.269Z,8.50
2022-08-20T10:22:00.955Z,8.50
2022-08-20T10:23:00.318Z,8.50
2022-08-20T10:24:00.338Z,8.50
2022-08-20T10:25:00.342Z,8.50
2022-08-20T10:26:00.341Z,8.50
2022-08-20T10:27:00.662Z,8.50
2022-08-20T10:28:00.380Z,8.50
2022-08-20T10:29:00.264Z,8.50
2022-08-20T10:30:00.281Z,8.50
2022-08-20T10:31:00.368Z,8.50
2022-08-20T10:32:08.795Z,8.50
2022-08-20T10:33:00.453Z,8.50
2022-08-20T10:34:00.289Z,8.50
2022-08-20T10:35:00.694Z,8.50
2022-08-20T10:36:09.036Z,8.50
2022-08-20T10:37:00.311Z,8.50
2022-08-20T10:38:00.429Z,8.50
2022-08-20T10:39:00.370Z,9.40
2022-08-20T10:40:00.434Z,9.40
2022-08-20T10:41:00.352Z,9.40
2022-08-20T10:42:00.697Z,9.40
2022-08-20T10:43:00.335Z,9.40
2022-08-20T10:44:00.291Z,9.40
2022-08-20T10:45:00.276Z,9.40
2022-08-20T10:46:00.410Z,9.40
2022-08-20T10:47:10.167Z,9.40
2022-08-20T10:48:01.937Z,9.40
2022-08-20T10:49:00.291Z,9.40
2022-08-20T10:50:02.077Z,9.40
2022-08-20T10:51:00.298Z,9.40
2022-08-20T10:52:00.272Z,9.40
2022-08-20T10:53:00.284Z,9.40
2022-08-20T10:54:00.314Z,9.40
2022-08-20T10:55:00.280Z,9.40
2022-08-20T10:56:00.681Z,9.40
2022-08-20T10:57:00.962Z,9.40
2022-08-20T10:58:03.536Z,9.40
2022-08-20T10:59:00.280Z,9.40
2022-08-20T11:00:00.704Z,9.40
2022-08-20T11:01:00.259Z,9.40
2022-08-20T11:02:00.325Z,9.40
2022-08-20T11:03:00.440Z,9.40
2022-08-20T11:04:00.277Z,9.40
2022-08-20T11:05:00.345Z,9.40
2022-08-20T11:06:00.597Z,9.40
2022-08-20T11:07:10.168Z,9.40
2022-08-20T11:08:01.342Z,9.40
2022-08-20T11:09:00.305Z,8.60
2022-08-20T11:10:00.708Z,8.60
2022-08-20T11:11:00.369Z,8.60
2022-08-20T11:12:00.285Z,8.60
2022-08-20T11:13:01.170Z,8.60
2022-08-20T11:14:00.373Z,8.60
2022-08-20T11:15:00.297Z,8.60
2022-08-20T11:16:00.733Z,8.60
2022-08-20T11:17:01.137Z,8.60
2022-08-20T11:18:00.304Z,8.60
2022-08-20T11:19:00.382Z,8.60
2022-08-20T11:20:00.944Z,8.60
2022-08-20T11:21:00.494Z,8.60
2022-08-20T11:22:00.271Z,8.60
2022-08-20T11:23:00.568Z,8.60
2022-08-20T11:24:02.894Z,8.60
2022-08-20T11:25:00.403Z,8.60
2022-08-20T11:26:00.268Z,8.60
2022-08-20T11:27:00.675Z,8.60
2022-08-20T11:28:00.398Z,8.60
2022-08-20T11:29:00.347Z,8.60
2022-08-20T11:30:00.646Z,8.60
2022-08-20T11:31:00.534Z,8.60
2022-08-20T11:32:00.539Z,8.60
2022-08-20T11:33:01.152Z,8.60
2022-08-20T11:34:00.282Z,8.60
2022-08-20T11:35:00.302Z,8.60
2022-08-20T11:36:00.285Z,8.60
2022-08-20T11:37:00.542Z,8.60
2022-08-20T11:38:00.576Z,8.60
2022-08-20T11:39:00.266Z,6.00
2022-08-20T11:40:00.584Z,6.00
2022-08-20T11:41:00.277Z,6.00
2022-08-20T11:42:00.295Z,6.00
2022-08-20T11:43:15.903Z,6.00
2022-08-20T11:44:20.307Z,6.00
2022-08-20T11:45:00.262Z,6.00
2022-08-20T11:46:00.275Z,6.00
2022-08-20T11:47:02.176Z,6.00
2022-08-20T11:48:00.576Z,6.00
2022-08-20T11:49:00.298Z,6.00
2022-08-20T11:50:01.951Z,6.00
2022-08-20T11:51:00.330Z,6.00
2022-08-20T11:52:00.535Z,6.00
2022-08-20T11:53:01.102Z,6.00
2022-08-20T11:54:00.271Z,6.00
2022-08-20T11:55:00.342Z,6.00
2022-08-20T11:56:00.320Z,6.00
2022-08-20T11:57:00.257Z,6.00
2022-08-20T11:58:00.987Z,6.00
2022-08-20T11:59:00.269Z,6.00
2022-08-20T12:00:01.880Z,6.00
2022-08-20T12:01:00.284Z,6.00
2022-08-20T12:02:02.923Z,6.00
2022-08-20T12:03:01.201Z,6.00
2022-08-20T12:04:00.261Z,6.00
2022-08-20T12:05:00.323Z,6.00
2022-08-20T12:06:00.411Z,6.00
2022-08-20T12:07:09.762Z,6.00
2022-08-20T12:08:00.481Z,6.00
2022-08-20T12:09:00.320Z,6.90
2022-08-20T12:10:00.281Z,6.90
2022-08-20T12:11:01.176Z,6.90
2022-08-20T12:12:00.272Z,6.90
2022-08-20T12:13:00.416Z,6.90
2022-08-20T12:14:00.278Z,6.90
2022-08-20T12:15:00.313Z,6.90
2022-08-20T12:16:00.518Z,6.90
2022-08-20T12:17:10.172Z,6.90
2022-08-20T12:18:00.272Z,6.90
2022-08-20T12:19:00.264Z,6.90
2022-08-20T12:20:01.548Z,6.90
2022-08-20T12:21:00.503Z,6.90
2022-08-20T12:22:00.275Z,6.90
2022-08-20T12:23:00.409Z,6.90
2022-08-20T12:24:00.263Z,6.90
2022-08-20T12:25:00.399Z,6.90
2022-08-20T12:26:00.275Z,6.90
2022-08-20T12:27:08.237Z,6.90
2022-08-20T12:28:00.290Z,6.90
2022-08-20T12:29:00.369Z,6.90
2022-08-20T12:30:02.180Z,6.90
2022-08-20T12:31:00.300Z,6.90
2022-08-20T12:32:00.274Z,6.90
2022-08-20T12:33:00.279Z,6.90
2022-08-20T12:34:00.264Z,6.90
2022-08-20T12:35:00.832Z,6.90
2022-08-20T12:36:00.276Z,6.90
2022-08-20T12:37:01.386Z,6.90
2022-08-20T12:38:02.622Z,6.90
2022-08-20T12:39:00.303Z,8.70
2022-08-20T12:40:01.728Z,8.70
2022-08-20T12:41:00.273Z,8.70
2022-08-20T12:42:00.561Z,8.70
2022-08-20T12:43:01.141Z,8.70
2022-08-20T12:44:00.411Z,8.70
2022-08-20T12:45:00.578Z,8.70
2022-08-20T12:46:00.294Z,8.70
2022-08-20T12:47:10.330Z,8.70
2022-08-20T12:48:01.904Z,8.70
2022-08-20T12:49:00.275Z,8.70
2022-08-20T12:50:02.796Z,8.70
2022-08-20T12:51:00.293Z,8.70
2022-08-20T12:52:00.280Z,8.70
2022-08-20T12:53:00.806Z,8.70
2022-08-20T12:54:00.738Z,8.70
2022-08-20T12:55:01.042Z,8.70
2022-08-20T12:56:02.403Z,8.70
2022-08-20T12:57:00.359Z,8.70
2022-08-20T12:58:01.815Z,8.70
2022-08-20T12:59:00.296Z,8.70
2022-08-20T13:00:10.133Z,8.70
2022-08-20T13:01:00.416Z,8.70
2022-08-20T13:02:13.871Z,8.70
2022-08-20T13:03:01.706Z,8.70
2022-08-20T13:04:00.282Z,8.70
2022-08-20T13:05:05.043Z,8.70
2022-08-20T13:06:00.469Z,8.70
2022-08-20T13:07:00.847Z,8.70
2022-08-20T13:08:00.803Z,8.70
2022-08-20T13:09:00.267Z,5.80
2022-08-20T13:10:00.984Z,5.80
2022-08-20T13:11:00.278Z,5.80
2022-08-20T13:12:00.325Z,5.80
2022-08-20T13:13:00.648Z,5.80
2022-08-20T13:14:00.272Z,5.80
2022-08-20T13:15:00.259Z,5.80
2022-08-20T13:16:00.287Z,5.80
2022-08-20T13:17:01.077Z,5.80