createdAt,value
2019-04-21T00:00:29.716Z,0.00
2019-04-21T00:01:31.551Z,0.00
2019-04-21T00:02:34.145Z,0.00
2019-04-21T00:03:37.793Z,0.00
2019-04-21T00:04:42.717Z,0.00
2019-04-21T00:05:52.949Z,0.00
2019-04-21T00:06:48.448Z,0.00
2019-04-21T00:07:50.708Z,0.00
2019-04-21T00:08:54.114Z,0.00
2019-04-21T00:09:54.939Z,0.00
2019-04-21T00:10:51.336Z,0.00
2019-04-21T00:11:47.854Z,0.00
2019-04-21T00:12:47.247Z,0.00
2019-04-21T00:13:43.972Z,0.00
2019-04-21T00:14:39.686Z,0.00
2019-04-21T00:15:36.643Z,0.00
2019-04-21T00:16:34.708Z,0.00
2019-04-21T00:17:30.320Z,0.00
2019-04-21T00:18:39.649Z,0.00
2019-04-21T00:19:33.206Z,0.00
2019-04-21T00:20:37.593Z,0.00
2019-04-21T00:21:36.494Z,0.00
2019-04-21T00:22:41.300Z,0.00
2019-04-21T00:23:41.203Z,0.00
2019-04-21T00:24:41.260Z,0.00
2019-04-21T00:25:43.815Z,0.00
2019-04-21T00:26:48.129Z,0.00
2019-04-21T00:27:44.045Z,0.00
2019-04-21T00:28:49.036Z,0.00
2019-04-21T00:29:50.367Z,0.00
2019-04-21T00:30:50.939Z,0.00
2019-04-21T00:32:41.996Z,0.00
2019-04-21T00:33:33.776Z,0.00
2019-04-21T00:34:30.049Z,0.00
2019-04-21T00:35:30.961Z,0.00
2019-04-21T00:36:40.792Z,0.00
2019-04-21T00:37:49.396Z,0.00
2019-04-21T00:39:03.023Z,0.00
2019-04-21T00:39:55.991Z,0.00
2019-04-21T00:40:53.857Z,0.00
2019-04-21T00:41:48.424Z,0.00
2019-04-21T00:42:43.129Z,0.00
2019-04-21T00:43:44.765Z,0.00
2019-04-21T00:44:40.112Z,0.00
2019-04-21T00:45:43.540Z,0.00
2019-04-21T00:46:44.899Z,0.00
2019-04-21T00:47:45.826Z,0.00
2019-04-21T00:48:47.682Z,0.00
2019-04-21T00:49:52.080Z,0.00
2019-04-21T00:51:03.618Z,0.00
2019-04-21T00:52:07.146Z,0.00
2019-04-21T00:52:58.084Z,0.00
2019-04-21T00:53:59.659Z,0.00
2019-04-21T00:54:58.594Z,0.00
2019-04-21T00:55:52.011Z,0.00
2019-04-21T00:56:56.936Z,0.00
2019-04-21T00:58:08.373Z,0.00
2019-04-21T00:58:53.223Z,0.00
2019-04-21T00:59:51.715Z,0.00
2019-04-21T01:00:51.225Z,0.00
2019-04-21T01:01:49.099Z,0.00
2019-04-21T01:03:14.620Z,0.00
2019-04-21T01:03:53.080Z,0.00
2019-04-21T01:04:49.500Z,0.00
2019-04-21T01:05:51.781Z,0.00
2019-04-21T01:06:48.064Z,0.00
2019-04-21T01:07:46.963Z,0.00
2019-04-21T01:08:45.799Z,0.00
2019-04-21T01:09:46.331Z,0.00
2019-04-21T01:10:39.637Z,0.00
2019-04-21T01:11:51.832Z,0.00
2019-04-21T01:12:48.964Z,0.00
2019-04-21T01:13:51.979Z,0.00
2019-04-21T01:14:55.421Z,0.00
2019-04-21T01:15:54.627Z,0.00
2019-04-21T01:16:55.616Z,0.00
2019-04-21T01:17:53.212Z,0.00
2019-04-21T01:18:49.334Z,0.00
2019-04-21T01:19:47.075Z,0.00
2019-04-21T01:20:28.123Z,0.00
2019-04-21T01:21:28.154Z,0.00
2019-04-21T01:22:28.100Z,0.00
2019-04-21T01:23:29.362Z,0.00
2019-04-21T01:24:33.020Z,0.00
2019-04-21T01:25:35.302Z,0.00
2019-04-21T01:26:40.849Z,0.00
2019-04-21T01:27:52.033Z,0.00
2019-04-21T01:28:46.410Z,0.00
2019-04-21T01:29:49.233Z,0.00
2019-04-21T01:30:44.927Z,0.00
2019-04-21T01:31:41.625Z,0.00
2019-04-21T01:32:49.004Z,0.00
2019-04-21T01:33:51.541Z,0.00
2019-04-21T01:34:45.119Z,0.00
2019-04-21T01:35:48.476Z,0.00
2019-04-21T01:36:45.848Z,0.00
2019-04-21T01:37:52.796Z,0.00
2019-04-21T01:38:59.279Z,0.00
2019-04-21T01:39:53.332Z,0.00
2019-04-21T01:40:52.717Z,0.00
2019-04-21T01:41:50.795Z,0.00
2019-04-21T01:42:48.181Z,0.00
2019-04-21T01:44:50.608Z,0.00
2019-04-21T01:45:49.156Z,0.00
2019-04-21T01:46:45.871Z,0.00
2019-04-21T01:47:49.095Z,0.00
2019-04-21T01:48:45.988Z,0.00
2019-04-21T01:49:37.025Z,0.00
2019-04-21T01:50:47.031Z,0.00
2019-04-21T01:51:59.673Z,0.00
2019-04-21T01:52:54.704Z,0.00
2019-04-21T01:53:48.678Z,0.00
2019-04-21T01:54:53.405Z,0.00
2019-04-21T01:55:49.893Z,0.00
2019-04-21T01:56:44.825Z,0.00
2019-04-21T01:57:42.528Z,0.00
2019-04-21T01:58:41.669Z,0.00
2019-04-21T01:59:43.895Z,0.00
2019-04-21T02:00:46.957Z,0.00
2019-04-21T02:01:49.275Z,0.00
2019-04-21T02:02:54.599Z,0.00
2019-04-21T02:04:47.355Z,0.00
2019-04-21T02:05:52.591Z,0.00
2019-04-21T02:06:55.364Z,0.00
2019-04-21T02:07:50.531Z,0.00
2019-04-21T02:08:43.431Z,0.00
2019-04-21T02:09:51.034Z,0.00
2019-04-21T02:10:56.068Z,0.00
2019-04-21T02:11:50.457Z,0.00
2019-04-21T02:12:52.283Z,0.00
2019-04-21T02:13:53.130Z,0.00
2019-04-21T02:15:01.103Z,0.00
2019-04-21T02:15:48.812Z,0.00
2019-04-21T02:16:49.663Z,0.00
2019-04-21T02:17:49.707Z,0.00
2019-04-21T02:18:43.734Z,0.00
2019-04-21T02:19:41.046Z,0.00
2019-04-21T02:20:38.736Z,0.00
2019-04-21T02:21:41.034Z,0.00
2019-04-21T02:23:06.143Z,0.00
2019-04-21T02:23:54.554Z,0.00
2019-04-21T02:25:10.855Z,0.00
2019-04-21T02:25:50.831Z,0.00
2019-04-21T02:26:51.035Z,0.00
2019-04-21T02:27:50.227Z,0.00
2019-04-21T02:28:55.288Z,0.00
2019-04-21T02:29:47.177Z,0.00
2019-04-21T02:31:04.936Z,0.00
2019-04-21T02:32:04.275Z,0.00
2019-04-21T02:32:58.761Z,0.00
2019-04-21T02:34:02.728Z,0.00
2019-04-21T02:34:59.927Z,0.00
2019-04-21T02:37:17.213Z,0.00
2019-04-21T02:40:59.547Z,0.00
2019-04-21T02:44:04.186Z,0.00
2019-04-21T02:46:06.400Z,0.00
2019-04-21T02:46:50.373Z,0.00
2019-04-21T02:49:11.221Z,0.00
2019-04-21T02:50:50.049Z,0.00
2019-04-21T02:52:01.572Z,0.00
2019-04-21T02:54:53.967Z,0.00
2019-04-21T02:59:02.946Z,0.00
2019-04-21T03:00:06.491Z,0.00
2019-04-21T03:00:58.186Z,0.00
2019-04-21T03:02:04.203Z,0.00
2019-04-21T03:03:00.985Z,0.00
2019-04-21T03:04:00.074Z,0.00
2019-04-21T03:06:02.660Z,0.00
2019-04-21T03:07:07.266Z,0.00
2019-04-21T03:09:03.192Z,0.00
2019-04-21T03:09:49.512Z,0.00
2019-04-21T03:10:59.287Z,0.00
2019-04-21T03:12:05.542Z,0.00
2019-04-21T03:13:03.540Z,0.00
2019-04-21T03:15:29.609Z,0.00
2019-04-21T03:16:55.643Z,0.00
2019-04-21T03:18:10.804Z,0.00
2019-04-21T03:18:56.762Z,0.00
2019-04-21T03:21:57.578Z,0.00
2019-04-21T03:22:59.922Z,0.00
2019-04-21T03:26:00.888Z,0.00
2019-04-21T03:27:10.404Z,0.00
2019-04-21T03:29:05.653Z,0.00
2019-04-21T03:29:59.279Z,0.00
2019-04-21T03:31:19.271Z,0.00
2019-04-21T03:32:14.302Z,0.00
2019-04-21T03:33:29.789Z,0.00
2019-04-21T03:35:15.900Z,0.00
2019-04-21T03:37:16.616Z,0.00
2019-04-21T03:38:18.859Z,0.00
2019-04-21T03:38:57.132Z,0.00
2019-04-21T03:40:57.695Z,0.00
2019-04-21T03:42:11.376Z,0.00
2019-04-21T03:42:59.915Z,0.00
2019-04-21T03:43:59.276Z,0.00
2019-04-21T03:44:55.235Z,0.00
2019-04-21T03:45:49.181Z,0.00
2019-04-21T03:47:04.397Z,0.00
2019-04-21T03:47:54.347Z,0.00
2019-04-21T03:49:04.860Z,0.00
2019-04-21T03:50:08.854Z,0.00
2019-04-21T03:50:58.935Z,0.00
2019-04-21T03:52:03.801Z,0.00
2019-04-21T03:53:02.749Z,0.00
2019-04-21T03:53:55.748Z,0.00
2019-04-21T03:55:12.418Z,0.00
2019-04-21T03:57:11.410Z,0.00
2019-04-21T03:58:59.844Z,0.00
2019-04-21T04:00:16.109Z,0.00
2019-04-21T04:02:01.889Z,0.00
2019-04-21T04:03:07.654Z,0.00
2019-04-21T04:04:07.020Z,0.00
2019-04-21T04:07:06.026Z,0.00
2019-04-21T04:08:02.230Z,0.00
2019-04-21T04:10:02.873Z,4.00
2019-04-21T04:11:04.664Z,4.00
2019-04-21T04:12:57.742Z,4.00
2019-04-21T04:14:50.273Z,0.00
2019-04-21T04:15:56.597Z,0.00
2019-04-21T04:17:04.684Z,4.00
2019-04-21T04:17:54.363Z,4.00
2019-04-21T04:19:00.516Z,4.00
2019-04-21T04:20:11.802Z,4.00
2019-04-21T04:21:10.215Z,4.00
2019-04-21T04:23:03.741Z,8.00
2019-04-21T04:25:15.602Z,8.00
2019-04-21T04:25:59.157Z,12.00
2019-04-21T04:26:57.044Z,12.00
2019-04-21T04:29:17.942Z,12.00
2019-04-21T04:30:01.119Z,12.00
2019-04-21T04:30:52.193Z,12.00
2019-04-21T04:31:53.164Z,16.00
2019-04-21T04:32:46.791Z,16.00
2019-04-21T04:36:08.352Z,20.00
2019-04-21T04:37:57.727Z,24.00
2019-04-21T04:39:02.323Z,20.00
2019-04-21T04:40:00.796Z,24.00
2019-04-21T04:40:56.047Z,24.00
2019-04-21T04:42:56.907Z,28.00
2019-04-21T04:45:04.399Z,28.00
2019-04-21T04:45:58.843Z,28.00
2019-04-21T04:48:01.980Z,32.00
2019-04-21T04:49:51.561Z,36.00
2019-04-21T04:52:09.106Z,40.00
2019-04-21T04:52:57.030Z,40.00
2019-04-21T04:55:01.745Z,48.00
2019-04-21T04:56:00.922Z,48.00
2019-04-21T04:56:56.330Z,48.00
2019-04-21T04:58:04.686Z,52.00
2019-04-21T05:00:02.761Z,56.00
2019-04-21T05:01:08.951Z,56.00
2019-04-21T05:02:01.543Z,60.00
2019-04-21T05:05:15.683Z,68.00
2019-04-21T05:06:06.576Z,72.00
2019-04-21T05:06:59.983Z,72.00
2019-04-21T05:07:57.284Z,76.00
2019-04-21T05:09:52.208Z,84.00
2019-04-21T05:11:07.782Z,84.00
2019-04-21T05:11:55.970Z,88.00
2019-04-21T05:12:51.832Z,92.00
2019-04-21T05:14:54.738Z,92.00
2019-04-21T05:15:50.512Z,96.00
2019-04-21T05:17:51.005Z,104.00
2019-04-21T05:19:06.519Z,108.00
2019-04-21T05:21:09.039Z,108.00
2019-04-21T05:21:45.334Z,112.00
2019-04-21T05:22:50.376Z,116.00
2019-04-21T05:23:43.041Z,116.00
2019-04-21T05:24:44.192Z,120.00
2019-04-21T05:25:41.502Z,124.00
2019-04-21T05:26:43.331Z,128.00
2019-04-21T05:27:40.979Z,128.00
2019-04-21T05:28:36.992Z,132.00
2019-04-21T05:29:55.664Z,136.00
2019-04-21T05:30:48.971Z,136.00
2019-04-21T05:31:50.928Z,140.00
2019-04-21T05:32:45.090Z,144.00
2019-04-21T05:33:44.886Z,148.00
2019-04-21T05:34:43.056Z,152.00
2019-04-21T05:35:45.065Z,152.00
2019-04-21T05:36:44.325Z,156.00
2019-04-21T05:37:43.292Z,160.00
2019-04-21T05:38:41.777Z,160.00
2019-04-21T05:39:37.586Z,164.00
2019-04-21T05:40:38.911Z,168.00
2019-04-21T05:41:34.881Z,172.00
2019-04-21T05:42:44.425Z,172.00
2019-04-21T05:43:50.348Z,176.00
2019-04-21T05:44:58.815Z,180.00
2019-04-21T05:45:47.387Z,180.00
2019-04-21T05:46:53.547Z,184.00
2019-04-21T05:47:47.384Z,188.00
2019-04-21T05:48:50.312Z,188.00
2019-04-21T05:49:45.242Z,192.00
2019-04-21T05:50:46.141Z,196.00
2019-04-21T05:51:41.041Z,200.00
2019-04-21T05:52:41.840Z,200.00
2019-04-21T05:53:50.547Z,204.00
2019-04-21T05:54:49.886Z,204.00
2019-04-21T05:55:51.829Z,208.00
2019-04-21T05:56:49.831Z,212.00
2019-04-21T05:57:46.621Z,216.00
2019-04-21T05:58:43.781Z,216.00
2019-04-21T05:59:43.692Z,220.00
2019-04-21T06:01:06.107Z,224.00
2019-04-21T06:01:50.331Z,228.00
2019-04-21T06:02:56.021Z,228.00
2019-04-21T06:03:52.762Z,236.00
2019-04-21T06:06:08.587Z,240.00
2019-04-21T06:06:48.080Z,240.00
2019-04-21T06:07:47.215Z,248.00
2019-04-21T06:08:42.616Z,248.00
2019-04-21T06:09:51.328Z,256.00
2019-04-21T06:10:55.615Z,256.00
2019-04-21T06:11:42.405Z,264.00
2019-04-21T06:12:57.718Z,264.00
2019-04-21T06:14:52.138Z,272.00
2019-04-21T06:15:50.303Z,276.00
2019-04-21T06:16:53.934Z,280.00
2019-04-21T06:17:54.378Z,284.00
2019-04-21T06:19:52.738Z,292.00
2019-04-21T06:20:46.651Z,300.00
2019-04-21T06:21:45.180Z,304.00
2019-04-21T06:22:51.624Z,312.00
2019-04-21T06:23:45.010Z,320.00
2019-04-21T06:25:16.234Z,328.00
2019-04-21T06:27:45.900Z,356.00
2019-04-21T06:28:50.519Z,400.00
2019-04-21T06:29:49.279Z,400.00
2019-04-21T06:31:05.508Z,400.00
2019-04-21T06:32:50.588Z,404.00
2019-04-21T06:35:07.197Z,444.00
2019-04-21T06:35:59.800Z,472.00
2019-04-21T06:36:47.078Z,460.00
2019-04-21T06:37:50.827Z,484.00
2019-04-21T06:38:59.683Z,480.00
2019-04-21T06:40:01.620Z,472.00
2019-04-21T06:40:48.162Z,452.00
2019-04-21T06:41:45.459Z,436.00
2019-04-21T06:42:50.262Z,448.00
2019-04-21T06:44:54.072Z,528.00
2019-04-21T06:46:02.249Z,572.00
2019-04-21T06:46:47.122Z,536.00
2019-04-21T06:47:53.972Z,492.00
2019-04-21T06:48:53.828Z,476.00
2019-04-21T06:49:44.269Z,484.00
2019-04-21T06:50:52.505Z,508.00
2019-04-21T06:51:44.826Z,516.00
2019-04-21T06:53:54.317Z,532.00
2019-04-21T06:54:53.304Z,580.00
2019-04-21T06:55:44.065Z,628.00
2019-04-21T06:56:45.037Z,704.00
2019-04-21T06:57:50.463Z,796.00
2019-04-21T06:58:45.855Z,864.00
2019-04-21T06:59:43.559Z,900.00
2019-04-21T07:00:43.230Z,904.00
2019-04-21T07:01:52.446Z,928.00
2019-04-21T07:03:00.027Z,924.00
2019-04-21T07:03:49.301Z,928.00
2019-04-21T07:04:50.243Z,896.00
2019-04-21T07:05:50.479Z,812.00
2019-04-21T07:06:50.031Z,764.00
2019-04-21T07:07:55.218Z,764.00
2019-04-21T07:08:55.114Z,772.00
2019-04-21T07:10:09.006Z,708.00
2019-04-21T07:10:46.423Z,724.00
2019-04-21T07:11:42.184Z,716.00
2019-04-21T07:12:49.690Z,720.00
2019-04-21T07:13:50.985Z,776.00
2019-04-21T07:14:42.327Z,864.00
2019-04-21T07:15:43.444Z,888.00
2019-04-21T07:16:53.170Z,700.00
2019-04-21T07:17:45.720Z,628.00
2019-04-21T07:18:53.794Z,644.00
2019-04-21T07:19:52.408Z,676.00
2019-04-21T07:20:50.550Z,728.00
2019-04-21T07:21:47.607Z,892.00
2019-04-21T07:22:51.200Z,948.00
2019-04-21T07:23:47.482Z,984.00
2019-04-21T07:24:43.357Z,1076.00
2019-04-21T07:25:45.571Z,1140.00
2019-04-21T07:26:44.488Z,1156.00
2019-04-21T07:27:46.675Z,1132.00
2019-04-21T07:28:49.726Z,1120.00
2019-04-21T07:29:50.586Z,1104.00
2019-04-21T07:30:43.976Z,1160.00
2019-04-21T07:31:56.645Z,1168.00
2019-04-21T07:32:49.707Z,1196.00
2019-04-21T07:33:54.023Z,1236.00
2019-04-21T07:34:44.831Z,1248.00
2019-04-21T07:35:43.173Z,1208.00
2019-04-21T07:36:52.155Z,1120.00
2019-04-21T07:37:49.362Z,1100.00
2019-04-21T07:38:39.867Z,1140.00
2019-04-21T07:39:46.608Z,1112.00
2019-04-21T07:40:38.940Z,1192.00
2019-04-21T07:41:42.455Z,1252.00
2019-04-21T07:42:39.995Z,1256.00
2019-04-21T07:43:38.016Z,1188.00
2019-04-21T07:44:44.658Z,1256.00
2019-04-21T07:45:40.785Z,1272.00
2019-04-21T07:46:37.259Z,1228.00
2019-04-21T07:47:44.610Z,1148.00
2019-04-21T07:48:46.115Z,1000.00
2019-04-21T07:49:50.222Z,1024.00
2019-04-21T07:50:47.426Z,1084.00
2019-04-21T07:51:48.004Z,1048.00
2019-04-21T07:52:49.100Z,1120.00
2019-04-21T07:53:50.988Z,1028.00
2019-04-21T07:54:44.524Z,1016.00
2019-04-21T07:56:30.852Z,1088.00
2019-04-21T07:57:37.622Z,1056.00
2019-04-21T07:58:51.049Z,992.00
2019-04-21T07:59:57.850Z,1020.00
2019-04-21T08:01:44.128Z,1048.00
2019-04-21T08:02:49.609Z,1036.00
2019-04-21T08:03:47.443Z,1056.00
2019-04-21T08:04:52.718Z,1072.00
2019-04-21T08:05:46.105Z,984.00
2019-04-21T08:06:47.735Z,952.00
2019-04-21T08:07:54.295Z,960.00
2019-04-21T08:08:42.214Z,948.00
2019-04-21T08:09:42.573Z,916.00
2019-04-21T08:10:38.024Z,928.00
2019-04-21T08:11:38.649Z,932.00
2019-04-21T08:12:36.239Z,968.00
2019-04-21T08:14:43.659Z,1000.00
2019-04-21T08:15:49.420Z,988.00
2019-04-21T08:16:49.865Z,1008.00
2019-04-21T08:17:41.484Z,1036.00
2019-04-21T08:18:47.220Z,1048.00
2019-04-21T08:19:43.347Z,1016.00
2019-04-21T08:20:41.849Z,1004.00
2019-04-21T08:21:40.506Z,1020.00
2019-04-21T08:22:46.822Z,1060.00
2019-04-21T08:23:44.858Z,1124.00
2019-04-21T08:24:42.133Z,1220.00
2019-04-21T08:25:53.091Z,1304.00
2019-04-21T08:26:45.045Z,1296.00
2019-04-21T08:27:49.535Z,1260.00
2019-04-21T08:28:47.501Z,1356.00
2019-04-21T08:29:46.432Z,1496.00
2019-04-21T08:30:43.044Z,1452.00
2019-04-21T08:32:02.855Z,1396.00
2019-04-21T08:32:54.043Z,1348.00
2019-04-21T08:33:46.495Z,1280.00
2019-04-21T08:34:44.112Z,1172.00
2019-04-21T08:36:09.794Z,1140.00
2019-04-21T08:36:40.291Z,1120.00
2019-04-21T08:37:43.276Z,1148.00
2019-04-21T08:38:42.370Z,1188.00
2019-04-21T08:39:49.534Z,1256.00
2019-04-21T08:40:42.422Z,1264.00
2019-04-21T08:41:44.029Z,1448.00
2019-04-21T08:42:38.256Z,1580.00
2019-04-21T08:44:46.799Z,1756.00
2019-04-21T08:45:41.511Z,1808.00
2019-04-21T08:46:49.216Z,1828.00
2019-04-21T08:48:43.889Z,1856.00
2019-04-21T08:49:41.297Z,1876.00
2019-04-21T08:50:47.527Z,1796.00
2019-04-21T08:52:00.705Z,1588.00
2019-04-21T08:53:49.105Z,1520.00
2019-04-21T08:54:43.088Z,1500.00
2019-04-21T08:55:48.910Z,1496.00
2019-04-21T08:56:41.331Z,1468.00
2019-04-21T08:57:50.681Z,1472.00
2019-04-21T08:58:43.087Z,1576.00
2019-04-21T08:59:43.590Z,1592.00
2019-04-21T09:00:51.382Z,1544.00
2019-04-21T09:01:43.069Z,1468.00
2019-04-21T09:02:41.807Z,1468.00
2019-04-21T09:03:44.617Z,1484.00
2019-04-21T09:04:41.001Z,1484.00
2019-04-21T09:05:44.807Z,1484.00
2019-04-21T09:06:54.102Z,1420.00
2019-04-21T09:07:49.538Z,1388.00
2019-04-21T09:08:44.385Z,1396.00
2019-04-21T09:09:41.585Z,1524.00
2019-04-21T09:10:40.949Z,1488.00
2019-04-21T09:11:40.406Z,1432.00
2019-04-21T09:12:44.861Z,1488.00
2019-04-21T09:13:41.117Z,1420.00
2019-04-21T09:14:41.929Z,1368.00
2019-04-21T09:15:41.603Z,1412.00
2019-04-21T09:16:35.426Z,1432.00
2019-04-21T09:17:33.004Z,1444.00
2019-04-21T09:18:38.097Z,1528.00
2019-04-21T09:19:51.056Z,1592.00
2019-04-21T09:20:47.131Z,1592.00
2019-04-21T09:21:45.549Z,1680.00
2019-04-21T09:22:43.744Z,1580.00
2019-04-21T09:23:40.742Z,1580.00
2019-04-21T09:24:43.022Z,1520.00
2019-04-21T09:26:35.628Z,1416.00
2019-04-21T09:27:36.735Z,1440.00
2019-04-21T09:28:37.032Z,1400.00
2019-04-21T09:29:30.995Z,1376.00
2019-04-21T09:30:22.103Z,1376.00
2019-04-21T09:31:25.966Z,1404.00
2019-04-21T09:32:26.777Z,1416.00
2019-04-21T09:33:28.059Z,1408.00
2019-04-21T09:34:29.821Z,1420.00
2019-04-21T09:35:22.708Z,1384.00
2019-04-21T09:36:24.030Z,1404.00
2019-04-21T09:37:32.953Z,1456.00
2019-04-21T09:38:29.968Z,1520.00
2019-04-21T09:39:25.563Z,1656.00
2019-04-21T09:40:30.862Z,1652.00
2019-04-21T09:41:24.266Z,1724.00
2019-04-21T09:42:30.985Z,1736.00
2019-04-21T09:43:32.936Z,1844.00
2019-04-21T09:44:27.574Z,1852.00
2019-04-21T09:45:22.932Z,1748.00
2019-04-21T09:46:23.130Z,1744.00
2019-04-21T09:47:24.908Z,1648.00
2019-04-21T09:48:24.030Z,1624.00
2019-04-21T09:49:25.939Z,1552.00
2019-04-21T09:50:22.259Z,1560.00
2019-04-21T09:51:21.902Z,1532.00
2019-04-21T09:52:26.626Z,1464.00
2019-04-21T09:53:29.197Z,1384.00
2019-04-21T09:54:27.799Z,1364.00
2019-04-21T09:55:26.159Z,1348.00
2019-04-21T09:56:31.476Z,1392.00
2019-04-21T09:57:31.375Z,1400.00
2019-04-21T09:58:29.286Z,1392.00
2019-04-21T09:59:28.445Z,1444.00
2019-04-21T10:00:25.260Z,1456.00
2019-04-21T10:01:29.883Z,1456.00
2019-04-21T10:02:35.257Z,1448.00
2019-04-21T10:03:23.028Z,1508.00
2019-04-21T10:04:23.085Z,1504.00
2019-04-21T10:05:21.774Z,1524.00
2019-04-21T10:06:21.768Z,1556.00
2019-04-21T10:07:28.090Z,1628.00
2019-04-21T10:08:22.823Z,1748.00
2019-04-21T10:09:21.924Z,1796.00
2019-04-21T10:10:22.952Z,1872.00
2019-04-21T10:11:22.637Z,1932.00
2019-04-21T10:12:21.707Z,1972.00
2019-04-21T10:13:22.976Z,1956.00
2019-04-21T10:14:22.021Z,1936.00
2019-04-21T10:15:23.638Z,1984.00
2019-04-21T10:16:21.939Z,1956.00
2019-04-21T10:17:21.817Z,1892.00
2019-04-21T10:18:21.782Z,1796.00
2019-04-21T10:19:21.644Z,1748.00
2019-04-21T10:20:22.355Z,1764.00
2019-04-21T10:21:22.537Z,1784.00
2019-04-21T10:22:23.104Z,1780.00
2019-04-21T10:23:21.610Z,1840.00
2019-04-21T10:24:22.202Z,1852.00
2019-04-21T10:25:22.695Z,1884.00
2019-04-21T10:26:22.206Z,1656.00
2019-04-21T10:27:21.587Z,1856.00
2019-04-21T10:28:21.573Z,2012.00
2019-04-21T10:29:25.517Z,2000.00
2019-04-21T10:30:22.527Z,2012.00
2019-04-21T10:31:22.706Z,1900.00
2019-04-21T10:32:23.696Z,1884.00
2019-04-21T10:33:22.030Z,1944.00
2019-04-21T10:34:21.551Z,2000.00
2019-04-21T10:35:23.027Z,2052.00
2019-04-21T10:36:22.735Z,2036.00
2019-04-21T10:37:32.810Z,2052.00
2019-04-21T10:38:30.210Z,2048.00
2019-04-21T10:39:21.791Z,2000.00
2019-04-21T10:40:21.471Z,1988.00
2019-04-21T10:41:21.637Z,2040.00
2019-04-21T10:42:21.541Z,1984.00
2019-04-21T10:43:22.622Z,2032.00
2019-04-21T10:44:21.444Z,1908.00
2019-04-21T10:45:21.434Z,1920.00
2019-04-21T10:46:22.463Z,1836.00
2019-04-21T10:47:22.702Z,1896.00
2019-04-21T10:48:21.401Z,1824.00
2019-04-21T10:49:22.576Z,1720.00
2019-04-21T10:50:22.508Z,1652.00
2019-04-21T10:51:21.394Z,1700.00
2019-04-21T10:52:22.742Z,1744.00
2019-04-21T10:53:22.642Z,1668.00
2019-04-21T10:54:21.869Z,1620.00
2019-04-21T10:55:40.217Z,1616.00
2019-04-21T10:56:29.037Z,1644.00
2019-04-21T10:57:22.255Z,1700.00
2019-04-21T10:58:22.484Z,1760.00
2019-04-21T10:59:22.388Z,1740.00
2019-04-21T11:00:21.743Z,1784.00
2019-04-21T11:01:21.309Z,1744.00
2019-04-21T11:02:21.301Z,1848.00
2019-04-21T11:03:22.659Z,1880.00
2019-04-21T11:04:27.254Z,1868.00
2019-04-21T11:05:22.673Z,1852.00
2019-04-21T11:06:21.277Z,1792.00
2019-04-21T11:07:24.312Z,1776.00
2019-04-21T11:08:28.388Z,1796.00
2019-04-21T11:09:22.032Z,1832.00
2019-04-21T11:10:22.298Z,1880.00
2019-04-21T11:11:21.756Z,1896.00
2019-04-21T11:12:21.758Z,1924.00
2019-04-21T11:13:21.225Z,2000.00
2019-04-21T11:14:21.212Z,2056.00
2019-04-21T11:15:21.268Z,2116.00
2019-04-21T11:16:21.376Z,2088.00
2019-04-21T11:17:21.840Z,2112.00
2019-04-21T11:18:21.937Z,2156.00
2019-04-21T11:19:22.154Z,2144.00
2019-04-21T11:20:22.589Z,2160.00
2019-04-21T11:21:21.156Z,2140.00
2019-04-21T11:22:21.152Z,2132.00
2019-04-21T11:23:22.386Z,2056.00
2019-04-21T11:24:21.134Z,1964.00
2019-04-21T11:25:22.030Z,1980.00
2019-04-21T11:26:22.067Z,2092.00
2019-04-21T11:27:22.540Z,2256.00
2019-04-21T11:28:21.107Z,2332.00
2019-04-21T11:29:21.284Z,2072.00
2019-04-21T11:30:21.093Z,2052.00
2019-04-21T11:31:21.085Z,2004.00
2019-04-21T11:32:21.233Z,2004.00
2019-04-21T11:33:21.346Z,2072.00
2019-04-21T11:34:21.187Z,2044.00
2019-04-21T11:35:21.277Z,1980.00
2019-04-21T11:36:21.635Z,2004.00
2019-04-21T11:37:21.975Z,1984.00
2019-04-21T11:38:24.907Z,2100.00
2019-04-21T11:39:31.600Z,2112.00
2019-04-21T11:40:22.134Z,2140.00
2019-04-21T11:41:21.639Z,2180.00
2019-04-21T11:42:21.744Z,2044.00
2019-04-21T11:43:22.031Z,2124.00
2019-04-21T11:44:23.139Z,2104.00
2019-04-21T11:45:22.110Z,2136.00
2019-04-21T11:46:22.405Z,2272.00
2019-04-21T11:47:20.973Z,2328.00
2019-04-21T11:48:21.934Z,2316.00
2019-04-21T11:49:22.250Z,2432.00
2019-04-21T11:50:21.152Z,2416.00
2019-04-21T11:51:20.946Z,2416.00
2019-04-21T11:52:20.938Z,2472.00
2019-04-21T11:53:21.041Z,2376.00
2019-04-21T11:54:20.933Z,2516.00
2019-04-21T11:55:20.919Z,2636.00
2019-04-21T11:56:20.949Z,2688.00
2019-04-21T11:57:26.461Z,2712.00
2019-04-21T11:58:21.469Z,2700.00
2019-04-21T11:59:21.794Z,2676.00
2019-04-21T12:00:21.776Z,2684.00
2019-04-21T12:01:21.340Z,2620.00
2019-04-21T12:02:21.548Z,2588.00
2019-04-21T12:03:22.161Z,2664.00
2019-04-21T12:04:21.278Z,2664.00
2019-04-21T12:05:21.393Z,2740.00
2019-04-21T12:06:28.978Z,2764.00
2019-04-21T12:07:20.826Z,2740.00
2019-04-21T12:08:29.983Z,2744.00
2019-04-21T12:09:21.072Z,2768.00
2019-04-21T12:10:21.622Z,2784.00
2019-04-21T12:11:21.069Z,2792.00
2019-04-21T12:12:21.343Z,2772.00
2019-04-21T12:13:20.790Z,2772.00
2019-04-21T12:14:21.755Z,2796.00
2019-04-21T12:15:20.866Z,2816.00
2019-04-21T12:16:21.119Z,2812.00
2019-04-21T12:17:20.767Z,2824.00
2019-04-21T12:18:22.243Z,2824.00
2019-04-21T12:19:20.828Z,2832.00
2019-04-21T12:20:20.943Z,2840.00
2019-04-21T12:21:21.159Z,2848.00
2019-04-21T12:22:25.355Z,2848.00
2019-04-21T12:23:20.720Z,2856.00
2019-04-21T12:24:21.522Z,2856.00
2019-04-21T12:25:21.024Z,2852.00
2019-04-21T12:26:22.037Z,2864.00
2019-04-21T12:27:22.178Z,2832.00
2019-04-21T12:28:21.896Z,2828.00
2019-04-21T12:29:20.859Z,2848.00
2019-04-21T12:30:21.846Z,2860.00
2019-04-21T12:31:21.183Z,2876.00
2019-04-21T12:32:22.115Z,2880.00
2019-04-21T12:33:20.665Z,2848.00
2019-04-21T12:34:21.882Z,2852.00
2019-04-21T12:35:21.755Z,2828.00
2019-04-21T12:36:21.912Z,2796.00
2019-04-21T12:37:20.632Z,2744.00
2019-04-21T12:38:32.085Z,2736.00
2019-04-21T12:39:20.891Z,2764.00
2019-04-21T12:40:20.960Z,2712.00
2019-04-21T12:41:20.615Z,2780.00
2019-04-21T12:42:20.829Z,2712.00
2019-04-21T12:43:21.006Z,2468.00
2019-04-21T12:44:20.595Z,2284.00
2019-04-21T12:45:21.997Z,2272.00
2019-04-21T12:46:20.577Z,2232.00
2019-04-21T12:47:21.761Z,2340.00
2019-04-21T12:48:21.927Z,2368.00
2019-04-21T12:49:20.561Z,2488.00
2019-04-21T12:50:21.498Z,2560.00
2019-04-21T12:51:21.896Z,2592.00
2019-04-21T12:52:21.767Z,2516.00
2019-04-21T12:53:21.413Z,2472.00
2019-04-21T12:54:21.654Z,2296.00
2019-04-21T12:55:23.967Z,2160.00
2019-04-21T12:56:20.520Z,2060.00
2019-04-21T12:57:21.414Z,1968.00
2019-04-21T12:58:21.513Z,2036.00
2019-04-21T12:59:21.200Z,2080.00
2019-04-21T13:00:20.846Z,2184.00
2019-04-21T13:01:20.991Z,2352.00
2019-04-21T13:02:20.486Z,2484.00
2019-04-21T13:03:23.308Z,2580.00
2019-04-21T13:04:21.759Z,2636.00
2019-04-21T13:05:21.855Z,2636.00
2019-04-21T13:06:21.414Z,2632.00
2019-04-21T13:07:21.573Z,2472.00
2019-04-21T13:08:21.651Z,2620.00
2019-04-21T13:09:20.562Z,2600.00
2019-04-21T13:10:20.435Z,2732.00
2019-04-21T13:11:21.386Z,2676.00
2019-04-21T13:12:20.424Z,2776.00
2019-04-21T13:13:21.870Z,2812.00
2019-04-21T13:14:20.408Z,2864.00
2019-04-21T13:15:21.772Z,2860.00
2019-04-21T13:16:21.197Z,2836.00
2019-04-21T13:17:21.463Z,2800.00
2019-04-21T13:18:20.636Z,2788.00
2019-04-21T13:19:21.061Z,2744.00
2019-04-21T13:20:21.134Z,2604.00
2019-04-21T13:21:20.363Z,2724.00
2019-04-21T13:22:21.644Z,2896.00
2019-04-21T13:23:20.911Z,2856.00
2019-04-21T13:24:20.348Z,2884.00
2019-04-21T13:25:20.337Z,2796.00
2019-04-21T13:26:29.608Z,2716.00
2019-04-21T13:27:20.623Z,2732.00
2019-04-21T13:28:20.785Z,2704.00
2019-04-21T13:29:20.555Z,2400.00
2019-04-21T13:30:20.309Z,2168.00
2019-04-21T13:31:20.303Z,2072.00
2019-04-21T13:32:20.508Z,2096.00
2019-04-21T13:33:20.984Z,1804.00
2019-04-21T13:34:20.284Z,1412.00
2019-04-21T13:35:21.214Z,1016.00
2019-04-21T13:36:21.351Z,976.00
2019-04-21T13:37:21.465Z,960.00
2019-04-21T13:38:32.620Z,928.00
2019-04-21T13:39:57.042Z,948.00
2019-04-21T13:40:34.435Z,1184.00
2019-04-21T13:41:32.767Z,1428.00
2019-04-21T13:42:28.198Z,1696.00
2019-04-21T13:43:21.085Z,1924.00
2019-04-21T13:44:21.351Z,2048.00