createdAt,value
2022-10-30T00:01:18.151Z,17.74
2022-10-30T00:03:44.803Z,17.67
2022-10-30T00:06:11.414Z,18.00
2022-10-30T00:08:38.115Z,17.89
2022-10-30T00:11:09.251Z,17.79
2022-10-30T00:13:36.747Z,17.74
2022-10-30T00:16:06.202Z,17.79
2022-10-30T00:18:35.609Z,17.73
2022-10-30T00:21:10.362Z,17.74
2022-10-30T00:23:37.535Z,17.67
2022-10-30T00:26:05.925Z,18.09
2022-10-30T00:28:33.061Z,18.35
2022-10-30T00:31:01.179Z,18.23
2022-10-30T00:33:28.345Z,18.10
2022-10-30T00:35:55.052Z,18.20
2022-10-30T00:38:22.195Z,18.17
2022-10-30T00:40:49.483Z,18.00
2022-10-30T00:43:39.711Z,17.95
2022-10-30T00:46:30.960Z,17.85
2022-10-30T00:49:13.711Z,18.11
2022-10-30T00:51:43.407Z,18.19
2022-10-30T00:54:10.553Z,18.09
2022-10-30T00:56:38.167Z,18.14
2022-10-30T00:59:09.538Z,17.99
2022-10-30T01:01:43.485Z,18.05
2022-10-30T01:04:11.805Z,17.95
2022-10-30T01:06:42.516Z,18.07
2022-10-30T01:09:09.325Z,17.80
2022-10-30T01:11:36.036Z,17.78
2022-10-30T01:14:07.409Z,17.72
2022-10-30T01:16:55.580Z,17.56
2022-10-30T01:19:56.540Z,17.82
2022-10-30T01:22:52.572Z,17.95
2022-10-30T01:25:37.948Z,17.65
2022-10-30T01:28:28.174Z,17.68
2022-10-30T01:31:17.138Z,17.61
2022-10-30T01:34:11.683Z,17.50
2022-10-30T01:36:42.591Z,17.69
2022-10-30T01:39:16.092Z,17.70
2022-10-30T01:41:42.738Z,17.58
2022-10-30T01:44:16.420Z,17.53
2022-10-30T01:47:05.087Z,17.50
2022-10-30T01:49:51.998Z,17.44
2022-10-30T01:52:28.483Z,17.42
2022-10-30T01:55:30.575Z,17.35
2022-10-30T01:58:07.107Z,17.38
2022-10-30T02:00:40.213Z,17.39
2022-10-30T02:03:07.057Z,17.43
2022-10-30T02:05:41.421Z,17.58
2022-10-30T02:08:08.204Z,17.66
2022-10-30T02:10:38.653Z,17.64
2022-10-30T02:13:05.537Z,17.73
2022-10-30T02:15:32.741Z,17.67
2022-10-30T02:18:00.685Z,17.65
2022-10-30T02:20:28.339Z,17.73
2022-10-30T02:22:58.960Z,17.78
2022-10-30T02:25:30.970Z,17.59
2022-10-30T02:27:58.982Z,17.91
2022-10-30T02:30:27.669Z,17.64
2022-10-30T02:32:54.406Z,17.58
2022-10-30T02:35:21.178Z,17.50
2022-10-30T02:37:49.275Z,17.60
2022-10-30T02:40:16.162Z,17.61
2022-10-30T02:42:42.958Z,17.73
2022-10-30T02:45:10.398Z,17.80
2022-10-30T02:47:37.038Z,17.90
2022-10-30T02:50:05.714Z,17.61
2022-10-30T02:52:35.087Z,17.44
2022-10-30T02:55:01.835Z,17.43
2022-10-30T02:57:29.687Z,17.54
2022-10-30T02:59:56.341Z,17.49
2022-10-30T03:02:23.355Z,17.31
2022-10-30T03:04:50.285Z,17.26
2022-10-30T03:07:16.941Z,17.21
2022-10-30T03:09:43.560Z,17.36
2022-10-30T03:12:10.213Z,17.37
2022-10-30T03:14:36.913Z,17.54
2022-10-30T03:17:04.550Z,17.47
2022-10-30T03:19:32.032Z,17.57
2022-10-30T03:21:58.896Z,17.43
2022-10-30T03:24:25.479Z,17.51
2022-10-30T03:26:52.477Z,17.30
2022-10-30T03:29:19.179Z,17.43
2022-10-30T03:31:45.946Z,17.25
2022-10-30T03:34:22.531Z,17.17
2022-10-30T03:36:49.343Z,17.18
2022-10-30T03:39:15.985Z,17.19
2022-10-30T03:41:44.207Z,17.12
2022-10-30T03:44:12.885Z,17.42
2022-10-30T03:46:39.510Z,17.30
2022-10-30T03:49:18.179Z,17.30
2022-10-30T03:51:45.293Z,17.18
2022-10-30T03:54:15.695Z,16.97
2022-10-30T03:56:46.401Z,17.06
2022-10-30T03:59:16.987Z,16.94
2022-10-30T04:01:53.582Z,17.04
2022-10-30T04:04:20.366Z,16.92
2022-10-30T04:06:48.065Z,16.89
2022-10-30T04:09:15.469Z,17.01
2022-10-30T04:11:44.048Z,16.92
2022-10-30T04:14:10.669Z,16.90
2022-10-30T04:16:37.297Z,16.82
2022-10-30T04:19:04.038Z,16.87
2022-10-30T04:21:30.685Z,16.83
2022-10-30T04:23:58.481Z,16.86
2022-10-30T04:26:28.425Z,16.76
2022-10-30T04:28:55.127Z,16.63
2022-10-30T04:31:21.908Z,16.65
2022-10-30T04:33:48.713Z,16.62
2022-10-30T04:36:17.834Z,16.61
2022-10-30T04:38:45.645Z,16.68
2022-10-30T04:41:12.783Z,16.56
2022-10-30T04:43:52.783Z,16.91
2022-10-30T04:46:19.558Z,16.79
2022-10-30T04:48:46.359Z,16.88
2022-10-30T04:51:13.428Z,17.01
2022-10-30T04:53:40.219Z,16.85
2022-10-30T04:56:08.986Z,16.79
2022-10-30T04:58:37.414Z,16.79
2022-10-30T05:01:06.776Z,16.83
2022-10-30T05:03:34.824Z,16.60
2022-10-30T05:06:07.570Z,16.70
2022-10-30T05:08:34.243Z,16.71
2022-10-30T05:11:07.523Z,16.64
2022-10-30T05:13:34.227Z,16.59
2022-10-30T05:16:01.028Z,16.73
2022-10-30T05:18:27.671Z,16.76
2022-10-30T05:20:54.303Z,16.61
2022-10-30T05:23:22.684Z,16.49
2022-10-30T05:25:49.455Z,16.50
2022-10-30T05:28:16.215Z,16.46
2022-10-30T05:30:53.370Z,16.42
2022-10-30T05:33:44.903Z,16.52
2022-10-30T05:36:11.961Z,16.26
2022-10-30T05:38:38.626Z,16.17
2022-10-30T05:41:09.274Z,16.26
2022-10-30T05:43:36.019Z,16.28
2022-10-30T05:46:02.667Z,16.27
2022-10-30T05:48:29.407Z,16.23
2022-10-30T05:50:56.804Z,16.22
2022-10-30T05:53:28.698Z,16.06
2022-10-30T05:55:58.148Z,16.08
2022-10-30T05:58:27.372Z,16.08
2022-10-30T06:00:57.641Z,16.08
2022-10-30T06:03:45.889Z,16.08
2022-10-30T06:06:12.952Z,16.12
2022-10-30T06:08:39.822Z,16.11
2022-10-30T06:11:22.968Z,16.03
2022-10-30T06:13:54.035Z,16.01
2022-10-30T06:16:28.432Z,16.06
2022-10-30T06:19:17.508Z,15.91
2022-10-30T06:21:47.601Z,15.91
2022-10-30T06:24:19.800Z,15.90
2022-10-30T06:27:02.091Z,15.84
2022-10-30T06:29:29.310Z,15.83
2022-10-30T06:31:57.080Z,15.86
2022-10-30T06:34:27.188Z,15.80
2022-10-30T06:36:54.187Z,15.81
2022-10-30T06:39:21.956Z,15.75
2022-10-30T06:42:20.796Z,15.74
2022-10-30T06:44:58.037Z,15.80
2022-10-30T06:47:24.707Z,15.85
2022-10-30T06:49:51.996Z,15.71
2022-10-30T06:52:22.879Z,15.66
2022-10-30T06:54:50.442Z,15.87
2022-10-30T06:57:41.207Z,16.04
2022-10-30T07:00:28.080Z,15.96
2022-10-30T07:03:10.915Z,15.88
2022-10-30T07:05:39.021Z,15.88
2022-10-30T07:08:05.649Z,15.97
2022-10-30T07:10:32.911Z,16.15
2022-10-30T07:13:18.414Z,16.39
2022-10-30T07:15:59.662Z,16.40
2022-10-30T07:18:32.346Z,16.61
2022-10-30T07:21:00.874Z,16.56
2022-10-30T07:23:28.526Z,16.58
2022-10-30T07:26:05.626Z,16.54
2022-10-30T07:28:36.100Z,16.43
2022-10-30T07:31:35.200Z,16.53
2022-10-30T07:34:20.911Z,16.53
2022-10-30T07:37:18.934Z,16.64
2022-10-30T07:39:53.730Z,16.87
2022-10-30T07:42:39.310Z,16.77
2022-10-30T07:48:08.816Z,16.72
2022-10-30T07:50:44.163Z,16.63
2022-10-30T07:53:10.782Z,16.58
2022-10-30T07:55:37.450Z,16.74
2022-10-30T07:58:27.018Z,16.78
2022-10-30T08:01:13.358Z,16.68
2022-10-30T08:03:40.179Z,16.67
2022-10-30T08:06:24.729Z,16.59
2022-10-30T08:08:53.765Z,16.65
2022-10-30T08:11:26.162Z,16.79
2022-10-30T08:13:54.256Z,16.92
2022-10-30T08:16:20.974Z,17.12
2022-10-30T08:18:50.054Z,17.16
2022-10-30T08:21:18.414Z,17.32
2022-10-30T08:24:20.516Z,17.39
2022-10-30T08:26:52.544Z,17.42
2022-10-30T08:29:19.544Z,17.48
2022-10-30T08:31:49.821Z,17.55
2022-10-30T08:34:23.423Z,17.54
2022-10-30T08:36:54.624Z,17.70
2022-10-30T08:39:21.306Z,17.76
2022-10-30T08:41:59.204Z,17.85
2022-10-30T08:44:29.322Z,17.80
2022-10-30T08:47:14.340Z,17.83
2022-10-30T08:49:41.500Z,18.10
2022-10-30T08:52:09.680Z,18.19
2022-10-30T08:54:36.363Z,18.49
2022-10-30T08:57:06.504Z,18.70
2022-10-30T08:59:35.488Z,18.72
2022-10-30T09:02:08.273Z,18.59
2022-10-30T09:04:54.810Z,18.86
2022-10-30T09:07:49.740Z,18.85
2022-10-30T09:10:35.657Z,19.05
2022-10-30T09:13:02.441Z,19.15
2022-10-30T09:15:30.289Z,19.23
2022-10-30T09:18:02.675Z,19.35
2022-10-30T09:20:30.605Z,19.28
2022-10-30T09:22:58.554Z,19.24
2022-10-30T09:25:25.618Z,19.34
2022-10-30T09:28:03.661Z,19.38
2022-10-30T09:30:44.083Z,19.39
2022-10-30T09:33:14.830Z,19.42
2022-10-30T09:36:04.293Z,19.41
2022-10-30T09:38:30.963Z,19.61
2022-10-30T09:41:29.624Z,19.66
2022-10-30T09:44:11.775Z,19.58
2022-10-30T09:47:23.492Z,19.70
2022-10-30T09:50:11.992Z,19.75
2022-10-30T09:53:13.069Z,19.86
2022-10-30T09:56:03.411Z,19.96
2022-10-30T09:58:49.857Z,20.09
2022-10-30T10:01:30.414Z,20.13
2022-10-30T10:04:07.719Z,20.08
2022-10-30T10:06:43.386Z,19.99
2022-10-30T10:09:31.218Z,19.97
2022-10-30T10:13:00.127Z,20.07
2022-10-30T10:15:47.335Z,20.14
2022-10-30T10:18:25.197Z,20.26
2022-10-30T10:20:57.562Z,20.26
2022-10-30T10:23:39.057Z,20.29
2022-10-30T10:26:21.291Z,20.22
2022-10-30T10:29:11.347Z,20.19
2022-10-30T10:31:55.895Z,20.01
2022-10-30T10:34:48.775Z,20.05
2022-10-30T10:37:21.884Z,20.13
2022-10-30T10:40:03.608Z,19.96
2022-10-30T10:42:48.748Z,19.94
2022-10-30T10:45:29.959Z,20.04
2022-10-30T10:48:20.949Z,20.16
2022-10-30T10:50:52.640Z,20.14
2022-10-30T10:53:41.623Z,20.11
2022-10-30T10:56:11.972Z,20.15
2022-10-30T10:59:01.432Z,20.21
2022-10-30T11:01:42.672Z,20.20
2022-10-30T11:04:10.162Z,20.24
2022-10-30T11:06:43.622Z,20.35
2022-10-30T11:09:17.033Z,20.48
2022-10-30T11:11:45.660Z,20.53
2022-10-30T11:14:18.728Z,20.65
2022-10-30T11:16:54.722Z,20.59
2022-10-30T11:19:21.530Z,20.42
2022-10-30T11:21:52.788Z,20.37
2022-10-30T11:24:29.808Z,20.54
2022-10-30T11:26:58.869Z,20.70
2022-10-30T11:29:30.048Z,20.73
2022-10-30T11:32:06.288Z,20.84
2022-10-30T11:34:35.769Z,20.73
2022-10-30T11:37:03.947Z,20.75
2022-10-30T11:39:35.407Z,20.82
2022-10-30T11:42:12.909Z,20.94
2022-10-30T11:44:46.056Z,20.84
2022-10-30T11:47:15.595Z,20.75
2022-10-30T11:49:56.268Z,20.78
2022-10-30T11:52:25.264Z,20.80
2022-10-30T11:55:10.317Z,20.95
2022-10-30T11:57:43.441Z,21.05
2022-10-30T12:00:26.603Z,21.05
2022-10-30T12:02:56.704Z,21.08
2022-10-30T12:05:43.576Z,21.09
2022-10-30T12:08:15.272Z,21.09
2022-10-30T12:10:51.368Z,21.09
2022-10-30T12:13:21.525Z,21.10
2022-10-30T12:15:51.826Z,21.11
2022-10-30T12:20:59.061Z,21.12
2022-10-30T12:23:28.416Z,21.25
2022-10-30T12:25:58.061Z,21.21
2022-10-30T12:28:34.953Z,21.18
2022-10-30T12:31:08.944Z,21.30
2022-10-30T12:33:44.404Z,21.15
2022-10-30T12:36:18.733Z,21.19
2022-10-30T12:39:02.890Z,21.28
2022-10-30T12:42:11.412Z,21.29
2022-10-30T12:44:44.378Z,21.14
2022-10-30T12:47:27.051Z,21.03
2022-10-30T12:50:01.034Z,21.02
2022-10-30T12:52:39.853Z,21.04
2022-10-30T12:55:35.498Z,20.95
2022-10-30T12:58:48.123Z,20.97
2022-10-30T13:01:34.754Z,20.97
2022-10-30T13:04:23.480Z,21.01
2022-10-30T13:07:15.562Z,21.08
2022-10-30T13:09:51.192Z,21.13
2022-10-30T13:12:30.084Z,21.06
2022-10-30T13:15:02.859Z,21.04
2022-10-30T13:17:30.394Z,21.24
2022-10-30T13:19:57.180Z,21.23
2022-10-30T13:22:43.946Z,21.12
2022-10-30T13:25:22.429Z,21.18
2022-10-30T13:28:17.317Z,21.36
2022-10-30T13:31:02.074Z,21.22
2022-10-30T13:33:42.416Z,21.29
2022-10-30T13:36:20.947Z,21.23
2022-10-30T13:39:03.781Z,21.50
2022-10-30T13:41:44.049Z,21.36
2022-10-30T13:44:16.509Z,21.44
2022-10-30T13:46:51.873Z,21.47
2022-10-30T13:49:30.902Z,21.48
2022-10-30T13:52:12.875Z,21.46
2022-10-30T13:54:55.488Z,21.45
2022-10-30T13:57:34.164Z,21.47
2022-10-30T14:00:07.307Z,21.64
2022-10-30T14:03:00.402Z,21.63
2022-10-30T14:05:47.489Z,21.57
2022-10-30T14:08:25.326Z,21.58
2022-10-30T14:10:57.693Z,21.62
2022-10-30T14:13:29.821Z,21.64
2022-10-30T14:16:01.060Z,21.49
2022-10-30T14:18:51.961Z,21.56
2022-10-30T14:21:43.466Z,21.63
2022-10-30T14:24:29.581Z,21.63
2022-10-30T14:27:05.118Z,21.45
2022-10-30T14:29:35.060Z,21.47
2022-10-30T14:32:22.742Z,21.36
2022-10-30T14:34:53.057Z,21.30
2022-10-30T14:37:22.643Z,21.20
2022-10-30T14:39:50.678Z,21.22
2022-10-30T14:42:29.989Z,21.09
2022-10-30T14:45:25.506Z,21.30
2022-10-30T14:48:22.313Z,21.43
2022-10-30T14:51:05.534Z,21.27
2022-10-30T14:53:50.787Z,21.17
2022-10-30T14:59:11.126Z,21.04
2022-10-30T15:01:43.979Z,21.07
2022-10-30T15:04:16.090Z,21.05
2022-10-30T15:06:55.292Z,21.19
2022-10-30T15:09:28.968Z,21.05
2022-10-30T15:12:08.556Z,21.13
2022-10-30T15:14:53.854Z,21.22
2022-10-30T15:17:41.390Z,20.91
2022-10-30T15:20:33.664Z,21.10
2022-10-30T15:23:08.801Z,20.91
2022-10-30T15:25:39.798Z,20.77
2022-10-30T15:28:06.704Z,20.88
2022-10-30T15:30:33.408Z,20.74
2022-10-30T15:33:00.361Z,20.75
2022-10-30T15:35:29.171Z,20.68
2022-10-30T15:38:00.030Z,20.69
2022-10-30T15:40:28.044Z,20.60
2022-10-30T15:42:56.477Z,20.53
2022-10-30T15:45:34.079Z,20.82
2022-10-30T15:48:25.845Z,20.78
2022-10-30T15:51:01.251Z,20.82
2022-10-30T15:54:01.851Z,20.53
2022-10-30T15:56:44.439Z,20.41
2022-10-30T15:59:30.413Z,20.24
2022-10-30T16:01:58.393Z,20.47
2022-10-30T16:04:31.382Z,20.22
2022-10-30T16:07:05.125Z,20.26
2022-10-30T16:09:31.983Z,20.08
2022-10-30T16:12:00.702Z,20.09
2022-10-30T16:14:32.623Z,20.14
2022-10-30T16:17:00.464Z,20.01
2022-10-30T16:19:30.983Z,19.99
2022-10-30T16:21:58.813Z,20.19
2022-10-30T16:24:32.965Z,20.33
2022-10-30T16:27:05.338Z,20.17
2022-10-30T16:29:33.702Z,20.35
2022-10-30T16:32:01.525Z,20.34
2022-10-30T16:34:31.973Z,20.25
2022-10-30T16:37:00.025Z,20.24
2022-10-30T16:39:31.753Z,20.24
2022-10-30T16:42:05.526Z,20.06
2022-10-30T16:44:38.489Z,19.76
2022-10-30T16:47:32.580Z,19.73
2022-10-30T16:50:24.349Z,19.89
2022-10-30T16:52:53.945Z,20.01
2022-10-30T16:55:23.302Z,19.92
2022-10-30T16:58:00.651Z,19.66
2022-10-30T17:00:32.729Z,19.36
2022-10-30T17:03:12.329Z,19.44
2022-10-30T17:05:42.691Z,19.41
2022-10-30T17:08:18.626Z,19.72
2022-10-30T17:10:57.175Z,19.58
2022-10-30T17:13:38.706Z,19.55
2022-10-30T17:16:32.797Z,19.31
2022-10-30T17:19:20.576Z,19.32
2022-10-30T17:21:52.214Z,19.37
2022-10-30T17:24:22.934Z,19.41
2022-10-30T17:27:01.318Z,19.28
2022-10-30T17:29:37.009Z,19.26
2022-10-30T17:32:24.707Z,19.23
2022-10-30T17:35:01.049Z,19.30
2022-10-30T17:37:28.397Z,19.11
2022-10-30T17:39:55.288Z,19.06
2022-10-30T17:42:22.527Z,19.02
2022-10-30T17:44:49.709Z,19.14
2022-10-30T17:47:21.217Z,19.49
2022-10-30T17:49:49.466Z,19.48
2022-10-30T17:52:21.380Z,19.39
2022-10-30T17:54:48.758Z,19.37
2022-10-30T17:57:18.400Z,19.26
2022-10-30T17:59:45.262Z,19.22
2022-10-30T18:02:15.193Z,19.19
2022-10-30T18:04:42.960Z,19.20
2022-10-30T18:07:11.453Z,19.24
2022-10-30T18:09:39.141Z,19.09
2022-10-30T18:12:08.368Z,18.88
2022-10-30T18:14:35.197Z,18.93
2022-10-30T18:17:02.180Z,19.05
2022-10-30T18:19:28.989Z,18.85
2022-10-30T18:21:55.741Z,18.83
2022-10-30T18:24:22.644Z,18.87
2022-10-30T18:26:49.488Z,18.81
2022-10-30T18:29:16.307Z,18.73
2022-10-30T18:31:43.127Z,18.59
2022-10-30T18:34:19.909Z,18.52
2022-10-30T18:36:46.946Z,18.50
2022-10-30T18:39:14.339Z,18.73
2022-10-30T18:41:43.433Z,18.62
2022-10-30T18:44:19.076Z,18.54
2022-10-30T18:46:46.121Z,18.51
2022-10-30T18:49:13.110Z,18.48
2022-10-30T18:51:40.743Z,18.47
2022-10-30T18:54:17.596Z,18.44
2022-10-30T18:56:47.819Z,18.36
2022-10-30T18:59:18.816Z,18.32
2022-10-30T19:01:50.589Z,18.35
2022-10-30T19:04:26.162Z,18.35
2022-10-30T19:06:53.111Z,18.24
2022-10-30T19:09:20.079Z,18.24
2022-10-30T19:11:51.297Z,18.20
2022-10-30T19:14:19.216Z,18.14
2022-10-30T19:16:46.137Z,18.26
2022-10-30T19:19:15.782Z,18.50
2022-10-30T19:21:42.605Z,18.21
2022-10-30T19:24:17.916Z,18.06
2022-10-30T19:26:45.818Z,17.96
2022-10-30T19:29:14.123Z,17.90
2022-10-30T19:31:41.775Z,17.79
2022-10-30T19:34:09.943Z,17.90
2022-10-30T19:36:38.067Z,17.88
2022-10-30T19:39:16.151Z,17.88
2022-10-30T19:41:44.478Z,17.85
2022-10-30T19:44:16.932Z,17.79
2022-10-30T19:46:44.451Z,17.78
2022-10-30T19:49:21.227Z,17.64
2022-10-30T19:51:49.607Z,17.67
2022-10-30T19:54:19.131Z,17.73
2022-10-30T19:56:46.344Z,17.86
2022-10-30T19:59:15.054Z,17.92
2022-10-30T20:01:44.001Z,17.90
2022-10-30T20:04:14.357Z,18.03
2022-10-30T20:06:41.977Z,17.85
2022-10-30T20:09:14.190Z,17.86
2022-10-30T20:11:42.508Z,17.83
2022-10-30T20:14:10.353Z,17.63
2022-10-30T20:16:39.299Z,17.55
2022-10-30T20:19:36.842Z,17.44
2022-10-30T20:22:07.224Z,17.43
2022-10-30T20:24:34.742Z,17.43
2022-10-30T20:27:04.429Z,17.51
2022-10-30T20:29:31.649Z,17.48
2022-10-30T20:32:00.185Z,17.45
2022-10-30T20:34:28.452Z,17.51
2022-10-30T20:36:55.455Z,17.50
2022-10-30T20:39:22.373Z,17.55
2022-10-30T20:41:51.476Z,17.59
2022-10-30T20:44:19.914Z,17.65
2022-10-30T20:46:46.933Z,17.53
2022-10-30T20:49:17.818Z,17.49
2022-10-30T20:51:46.099Z,17.47
2022-10-30T20:54:12.753Z,17.40
2022-10-30T20:56:40.599Z,17.32
2022-10-30T20:59:07.291Z,17.24
2022-10-30T21:01:34.394Z,17.33
2022-10-30T21:04:01.904Z,17.28
2022-10-30T21:06:29.053Z,17.23
2022-10-30T21:08:56.452Z,17.17
2022-10-30T21:11:23.326Z,17.21
2022-10-30T21:13:50.123Z,17.15
2022-10-30T21:16:16.912Z,17.13
2022-10-30T21:18:43.822Z,16.99
2022-10-30T21:21:13.390Z,16.93
2022-10-30T21:23:41.257Z,17.03
2022-10-30T21:26:10.956Z,17.08
2022-10-30T21:28:39.281Z,17.02
2022-10-30T21:31:08.937Z,17.08
2022-10-30T21:33:36.759Z,17.39
2022-10-30T21:36:12.739Z,17.32
2022-10-30T21:38:47.379Z,17.28
2022-10-30T21:41:17.189Z,17.07
2022-10-30T21:43:49.421Z,16.85
2022-10-30T21:46:16.308Z,16.79
2022-10-30T21:48:43.148Z,16.79
2022-10-30T21:51:15.182Z,16.73
2022-10-30T21:53:42.183Z,16.72
2022-10-30T21:56:12.062Z,16.77
2022-10-30T21:58:38.867Z,16.75
2022-10-30T22:01:06.670Z,16.65
2022-10-30T22:03:33.765Z,16.65
2022-10-30T22:06:06.318Z,16.61
2022-10-30T22:08:33.058Z,16.61
2022-10-30T22:11:07.800Z,16.60
2022-10-30T22:13:35.486Z,16.51
2022-10-30T22:16:03.495Z,16.42
2022-10-30T22:18:30.326Z,16.37
2022-10-30T22:21:08.584Z,16.41
2022-10-30T22:23:36.936Z,16.56
2022-10-30T22:26:10.536Z,16.47
2022-10-30T22:28:37.149Z,16.62
2022-10-30T22:31:06.278Z,16.83
2022-10-30T22:33:33.457Z,16.71
2022-10-30T22:36:10.173Z,16.52
2022-10-30T22:38:36.860Z,16.51
2022-10-30T22:41:13.163Z,16.45
2022-10-30T22:43:41.346Z,16.47
2022-10-30T22:46:08.521Z,16.45
2022-10-30T22:48:35.139Z,16.39
2022-10-30T22:51:04.704Z,16.28
2022-10-30T22:53:33.111Z,16.23
2022-10-30T22:56:00.717Z,16.20
2022-10-30T22:58:29.418Z,16.20
2022-10-30T23:01:07.444Z,16.20
2022-10-30T23:03:34.158Z,16.10
2022-10-30T23:06:01.025Z,16.08
2022-10-30T23:08:27.630Z,15.98
2022-10-30T23:10:54.479Z,16.05
2022-10-30T23:15:49.641Z,16.00
2022-10-30T23:18:16.406Z,16.27
2022-10-30T23:20:45.692Z,16.17
2022-10-30T23:23:13.176Z,16.04
2022-10-30T23:25:40.309Z,16.04
2022-10-30T23:28:11.501Z,15.98
2022-10-30T23:30:42.466Z,16.19
2022-10-30T23:33:09.804Z,16.23
2022-10-30T23:35:36.517Z,16.17
2022-10-30T23:38:04.162Z,16.22
2022-10-30T23:40:31.034Z,16.29
2022-10-30T23:42:57.900Z,16.31
2022-10-30T23:45:24.897Z,16.28
2022-10-30T23:47:51.538Z,16.26
2022-10-30T23:50:18.156Z,16.25
2022-10-30T23:52:44.733Z,16.25
2022-10-30T23:55:11.597Z,16.21
2022-10-30T23:57:38.951Z,16.14
