createdAt,value
2018-02-22T00:00:52.013Z,0.00
2018-02-22T00:01:52.049Z,0.00
2018-02-22T00:02:52.322Z,0.00
2018-02-22T00:03:52.160Z,0.00
2018-02-22T00:04:52.166Z,0.00
2018-02-22T00:05:52.103Z,0.00
2018-02-22T00:06:52.181Z,0.00
2018-02-22T00:07:52.200Z,0.00
2018-02-22T00:08:52.531Z,0.00
2018-02-22T00:09:52.306Z,0.00
2018-02-22T00:10:52.308Z,0.00
2018-02-22T00:11:52.319Z,0.00
2018-02-22T00:12:52.325Z,0.00
2018-02-22T00:13:52.324Z,0.00
2018-02-22T00:14:52.858Z,0.00
2018-02-22T00:15:52.442Z,0.00
2018-02-22T00:16:52.482Z,0.00
2018-02-22T00:17:52.570Z,0.00
2018-02-22T00:18:52.542Z,0.00
2018-02-22T00:19:52.529Z,0.00
2018-02-22T00:20:52.844Z,0.00
2018-02-22T00:21:52.653Z,0.00
2018-02-22T00:22:52.674Z,0.00
2018-02-22T00:23:52.700Z,0.00
2018-02-22T00:24:52.712Z,0.00
2018-02-22T00:25:52.721Z,0.00
2018-02-22T00:26:53.011Z,0.00
2018-02-22T00:27:52.802Z,0.00
2018-02-22T00:28:52.841Z,0.00
2018-02-22T00:29:52.827Z,0.00
2018-02-22T00:30:53.065Z,0.00
2018-02-22T00:31:52.866Z,0.00
2018-02-22T00:32:53.195Z,0.00
2018-02-22T00:33:52.917Z,0.00
2018-02-22T00:34:52.942Z,0.00
2018-02-22T00:35:53.091Z,0.00
2018-02-22T00:36:53.056Z,0.00
2018-02-22T00:37:53.066Z,0.00
2018-02-22T00:38:53.566Z,0.00
2018-02-22T00:39:53.101Z,0.00
2018-02-22T00:40:53.192Z,0.00
2018-02-22T00:41:53.207Z,0.00
2018-02-22T00:42:53.239Z,0.00
2018-02-22T00:43:53.326Z,0.00
2018-02-22T00:44:53.586Z,0.00
2018-02-22T00:45:53.324Z,0.00
2018-02-22T00:46:53.336Z,0.00
2018-02-22T00:47:53.375Z,0.00
2018-02-22T00:48:53.452Z,0.00
2018-02-22T00:49:53.406Z,0.00
2018-02-22T00:50:53.848Z,0.00
2018-02-22T00:51:53.455Z,0.00
2018-02-22T00:52:53.603Z,0.00
2018-02-22T00:53:53.527Z,0.00
2018-02-22T00:54:53.585Z,0.00
2018-02-22T00:55:53.593Z,0.00
2018-02-22T00:56:53.937Z,0.00
2018-02-22T00:57:53.688Z,0.00
2018-02-22T00:58:53.722Z,0.00
2018-02-22T00:59:53.707Z,0.00
2018-02-22T01:00:53.759Z,0.00
2018-02-22T01:01:53.806Z,0.00
2018-02-22T01:02:54.090Z,0.00
2018-02-22T01:03:53.867Z,0.00
2018-02-22T01:04:53.990Z,0.00
2018-02-22T01:05:53.936Z,0.00
2018-02-22T01:06:53.912Z,0.00
2018-02-22T01:07:53.942Z,0.00
2018-02-22T01:08:54.249Z,0.00
2018-02-22T01:09:54.034Z,0.00
2018-02-22T01:10:54.217Z,0.00
2018-02-22T01:11:54.150Z,0.00
2018-02-22T01:12:54.074Z,0.00
2018-02-22T01:13:54.172Z,0.00
2018-02-22T01:14:54.145Z,0.00
2018-02-22T01:15:54.585Z,0.00
2018-02-22T01:16:54.282Z,0.00
2018-02-22T01:17:54.289Z,0.00
2018-02-22T01:18:54.275Z,0.00
2018-02-22T01:19:54.552Z,0.00
2018-02-22T01:20:54.340Z,0.00
2018-02-22T01:21:54.696Z,0.00
2018-02-22T01:22:54.384Z,0.00
2018-02-22T01:23:54.528Z,0.00
2018-02-22T01:24:54.458Z,0.00
2018-02-22T01:25:54.527Z,0.00
2018-02-22T01:26:54.748Z,0.00
2018-02-22T01:27:54.887Z,0.00
2018-02-22T01:28:54.611Z,0.00
2018-02-22T01:29:54.633Z,0.00
2018-02-22T01:30:54.628Z,0.00
2018-02-22T01:31:54.677Z,0.00
2018-02-22T01:32:54.741Z,0.00
2018-02-22T01:33:55.024Z,0.00
2018-02-22T01:34:54.753Z,0.00
2018-02-22T01:35:54.802Z,0.00
2018-02-22T01:36:54.811Z,0.00
2018-02-22T01:37:54.920Z,0.00
2018-02-22T01:38:54.875Z,0.00
2018-02-22T01:39:55.231Z,0.00
2018-02-22T01:40:55.048Z,0.00
2018-02-22T01:41:55.157Z,0.00
2018-02-22T01:42:54.966Z,0.00
2018-02-22T01:43:54.993Z,0.00
2018-02-22T01:44:55.064Z,0.00
2018-02-22T01:45:56.517Z,0.00
2018-02-22T01:46:55.077Z,0.00
2018-02-22T01:47:55.120Z,0.00
2018-02-22T01:48:55.203Z,0.00
2018-02-22T01:49:55.198Z,0.00
2018-02-22T01:50:55.303Z,0.00
2018-02-22T01:51:55.549Z,0.00
2018-02-22T01:52:55.325Z,0.00
2018-02-22T01:53:55.382Z,0.00
2018-02-22T01:54:55.316Z,0.00
2018-02-22T01:55:55.411Z,0.00
2018-02-22T01:56:55.434Z,0.00
2018-02-22T01:57:55.886Z,0.00
2018-02-22T01:58:55.511Z,0.00
2018-02-22T01:59:55.483Z,0.00
2018-02-22T02:00:55.586Z,0.00
2018-02-22T02:01:55.577Z,0.00
2018-02-22T02:02:55.802Z,0.00
2018-02-22T02:03:55.891Z,0.00
2018-02-22T02:04:55.614Z,0.00
2018-02-22T02:05:55.723Z,0.00
2018-02-22T02:06:55.724Z,0.00
2018-02-22T02:07:55.716Z,0.00
2018-02-22T02:08:55.813Z,0.00
2018-02-22T02:09:56.073Z,0.00
2018-02-22T02:10:55.801Z,0.00
2018-02-22T02:11:55.873Z,0.00
2018-02-22T02:12:55.967Z,0.00
2018-02-22T02:13:55.910Z,0.00
2018-02-22T02:14:55.913Z,0.00
2018-02-22T02:15:56.273Z,0.00
2018-02-22T02:16:55.982Z,0.00
2018-02-22T02:17:56.052Z,0.00
2018-02-22T02:18:56.046Z,0.00
2018-02-22T02:19:56.067Z,0.00
2018-02-22T02:20:56.083Z,0.00
2018-02-22T02:21:56.499Z,0.00
2018-02-22T02:22:56.170Z,0.00
2018-02-22T02:23:56.244Z,0.00
2018-02-22T02:24:56.230Z,0.00
2018-02-22T02:25:56.309Z,0.00
2018-02-22T02:26:56.264Z,0.00
2018-02-22T02:27:56.629Z,0.00
2018-02-22T02:28:56.350Z,0.00
2018-02-22T02:29:56.373Z,0.00
2018-02-22T02:30:56.446Z,0.00
2018-02-22T02:31:56.410Z,0.00
2018-02-22T02:32:56.603Z,0.00
2018-02-22T02:33:56.495Z,0.00
2018-02-22T02:34:56.893Z,0.00
2018-02-22T02:35:56.588Z,0.00
2018-02-22T02:36:56.635Z,0.00
2018-02-22T02:37:56.640Z,0.00
2018-02-22T02:38:56.618Z,0.00
2018-02-22T02:39:56.701Z,0.00
2018-02-22T02:40:57.011Z,0.00
2018-02-22T02:41:56.769Z,0.00
2018-02-22T02:42:56.774Z,0.00
2018-02-22T02:43:56.887Z,0.00
2018-02-22T02:44:56.798Z,0.00
2018-02-22T02:45:56.879Z,0.00
2018-02-22T02:46:57.273Z,0.00
2018-02-22T02:47:56.968Z,0.00
2018-02-22T02:48:56.916Z,0.00
2018-02-22T02:49:56.943Z,0.00
2018-02-22T02:50:57.002Z,0.00
2018-02-22T02:51:57.035Z,0.00
2018-02-22T02:52:57.356Z,0.00
2018-02-22T02:53:57.123Z,0.00
2018-02-22T02:54:57.108Z,0.00
2018-02-22T02:55:57.135Z,0.00
2018-02-22T02:56:57.206Z,0.00
2018-02-22T02:57:57.278Z,0.00
2018-02-22T02:58:57.561Z,0.00
2018-02-22T02:59:57.274Z,0.00
2018-02-22T03:00:57.290Z,0.00
2018-02-22T03:01:57.317Z,0.00
2018-02-22T03:02:57.328Z,0.00
2018-02-22T03:03:57.410Z,0.00
2018-02-22T03:04:57.713Z,0.00
2018-02-22T03:05:57.415Z,0.00
2018-02-22T03:06:57.518Z,0.00
2018-02-22T03:07:57.525Z,0.00
2018-02-22T03:08:57.571Z,0.00
2018-02-22T03:09:57.556Z,0.00
2018-02-22T03:10:57.615Z,0.00
2018-02-22T03:11:57.898Z,0.00
2018-02-22T03:12:57.680Z,0.00
2018-02-22T03:13:57.754Z,0.00
2018-02-22T03:14:57.722Z,0.00
2018-02-22T03:15:57.776Z,0.00
2018-02-22T03:16:57.787Z,0.00
2018-02-22T03:17:57.814Z,0.00
2018-02-22T03:18:58.210Z,0.00
2018-02-22T03:22:58.032Z,0.00
2018-02-22T03:23:58.062Z,0.00
2018-02-22T03:24:58.307Z,0.00
2018-02-22T03:25:58.036Z,0.00
2018-02-22T03:26:58.148Z,0.00
2018-02-22T03:27:58.162Z,0.00
2018-02-22T03:28:58.145Z,0.00
2018-02-22T03:29:58.224Z,0.00
2018-02-22T03:30:58.217Z,0.00
2018-02-22T03:31:58.600Z,0.00
2018-02-22T03:32:58.306Z,0.00
2018-02-22T03:33:58.315Z,0.00
2018-02-22T03:34:58.303Z,0.00
2018-02-22T03:35:58.376Z,0.00
2018-02-22T03:36:58.348Z,0.00
2018-02-22T03:37:58.774Z,0.00
2018-02-22T03:38:58.578Z,0.00
2018-02-22T03:39:58.537Z,0.00
2018-02-22T03:40:58.534Z,0.00
2018-02-22T03:41:58.511Z,0.00
2018-02-22T03:42:58.602Z,0.00
2018-02-22T03:43:58.918Z,0.00
2018-02-22T03:44:58.763Z,0.00
2018-02-22T03:45:58.630Z,0.00
2018-02-22T03:46:58.725Z,0.00
2018-02-22T03:47:58.737Z,0.00
2018-02-22T03:48:58.732Z,0.00
2018-02-22T03:49:59.101Z,0.00
2018-02-22T03:50:58.835Z,0.00
2018-02-22T03:51:58.795Z,0.00
2018-02-22T03:52:58.875Z,0.00
2018-02-22T03:53:58.955Z,0.00
2018-02-22T03:54:58.886Z,0.00
2018-02-22T03:55:59.318Z,0.00
2018-02-22T03:56:58.977Z,0.00
2018-02-22T03:57:58.990Z,0.00
2018-02-22T03:58:59.095Z,0.00
2018-02-22T03:59:59.090Z,0.00
2018-02-22T04:00:59.057Z,0.00
2018-02-22T04:01:59.427Z,0.00
2018-02-22T04:02:59.211Z,0.00
2018-02-22T04:03:59.226Z,0.00
2018-02-22T04:04:59.255Z,0.00
2018-02-22T04:05:59.227Z,0.00
2018-02-22T04:06:59.244Z,0.00
2018-02-22T04:07:59.628Z,0.00
2018-02-22T04:08:59.384Z,0.00
2018-02-22T04:09:59.329Z,0.00
2018-02-22T04:10:59.455Z,0.00
2018-02-22T04:11:59.413Z,0.00
2018-02-22T04:12:59.484Z,0.00
2018-02-22T04:13:59.784Z,0.00
2018-02-22T04:14:59.527Z,0.00
2018-02-22T04:15:59.520Z,0.00
2018-02-22T04:16:59.585Z,0.00
2018-02-22T04:17:59.760Z,0.00
2018-02-22T04:18:59.609Z,0.00
2018-02-22T04:19:59.925Z,0.00
2018-02-22T04:20:59.755Z,0.00
2018-02-22T04:21:59.805Z,0.00
2018-02-22T04:22:59.737Z,0.00
2018-02-22T04:23:59.863Z,0.00
2018-02-22T04:24:59.887Z,0.00
2018-02-22T04:26:00.182Z,0.00
2018-02-22T04:26:59.876Z,0.00
2018-02-22T04:27:59.976Z,0.00
2018-02-22T04:28:59.900Z,0.00
2018-02-22T04:29:59.926Z,0.00
2018-02-22T04:31:00.012Z,0.00
2018-02-22T04:32:00.337Z,0.00
2018-02-22T04:33:00.069Z,0.00
2018-02-22T04:34:00.039Z,0.00
2018-02-22T04:35:00.115Z,0.00
2018-02-22T04:37:00.174Z,0.00
2018-02-22T04:38:00.512Z,0.00
2018-02-22T04:39:00.228Z,0.00
2018-02-22T04:40:00.293Z,0.00
2018-02-22T04:41:00.247Z,0.00
2018-02-22T04:42:00.297Z,0.00
2018-02-22T04:43:00.367Z,0.00
2018-02-22T04:44:00.640Z,0.00
2018-02-22T04:45:00.419Z,0.00
2018-02-22T04:46:00.432Z,0.00
2018-02-22T04:47:00.530Z,0.00
2018-02-22T04:48:00.502Z,0.00
2018-02-22T04:49:00.534Z,0.00
2018-02-22T04:50:00.901Z,0.00
2018-02-22T04:51:00.656Z,0.00
2018-02-22T04:52:00.594Z,0.00
2018-02-22T04:53:00.670Z,0.00
2018-02-22T04:54:00.633Z,0.00
2018-02-22T04:55:00.672Z,0.00
2018-02-22T04:56:01.065Z,0.00
2018-02-22T04:57:00.769Z,0.00
2018-02-22T04:58:00.795Z,0.00
2018-02-22T04:59:00.801Z,0.00
2018-02-22T05:00:00.877Z,0.00
2018-02-22T05:01:00.882Z,0.00
2018-02-22T05:02:01.257Z,0.00
2018-02-22T05:03:00.954Z,0.00
2018-02-22T05:04:00.962Z,0.00
2018-02-22T05:05:01.011Z,0.00
2018-02-22T05:06:00.986Z,0.00
2018-02-22T05:07:01.047Z,0.00
2018-02-22T05:08:01.419Z,0.00
2018-02-22T05:09:01.162Z,0.00
2018-02-22T05:10:01.171Z,0.00
2018-02-22T05:11:01.133Z,0.00
2018-02-22T05:12:01.288Z,0.00
2018-02-22T05:13:01.255Z,0.00
2018-02-22T05:14:01.615Z,0.00
2018-02-22T05:15:01.255Z,0.00
2018-02-22T05:16:01.317Z,0.00
2018-02-22T05:17:01.433Z,0.00
2018-02-22T05:18:01.409Z,0.00
2018-02-22T05:19:01.396Z,0.00
2018-02-22T05:20:01.742Z,0.00
2018-02-22T05:21:01.522Z,0.00
2018-02-22T05:22:01.510Z,0.00
2018-02-22T05:23:01.498Z,0.00
2018-02-22T05:24:01.641Z,0.00
2018-02-22T05:25:01.615Z,0.00
2018-02-22T05:26:01.867Z,0.00
2018-02-22T05:27:01.614Z,0.00
2018-02-22T05:28:01.640Z,0.00
2018-02-22T05:29:01.704Z,0.00
2018-02-22T05:30:02.133Z,0.00
2018-02-22T05:31:01.719Z,0.00
2018-02-22T05:32:02.091Z,0.00
2018-02-22T05:33:01.873Z,0.00
2018-02-22T05:34:01.915Z,0.00
2018-02-22T05:35:01.840Z,0.00
2018-02-22T05:36:01.882Z,0.00
2018-02-22T05:37:01.980Z,0.00
2018-02-22T05:38:01.970Z,0.00
2018-02-22T05:39:02.351Z,0.00
2018-02-22T05:40:02.017Z,0.00
2018-02-22T05:41:02.092Z,0.00
2018-02-22T05:42:02.122Z,0.00
2018-02-22T05:43:02.172Z,0.00
2018-02-22T05:44:02.188Z,0.00
2018-02-22T05:45:02.297Z,0.00
2018-02-22T05:46:02.552Z,0.00
2018-02-22T05:47:02.213Z,0.00
2018-02-22T05:48:02.255Z,0.00
2018-02-22T05:49:02.411Z,0.00
2018-02-22T05:50:02.298Z,0.00
2018-02-22T05:51:02.319Z,0.00
2018-02-22T05:52:02.716Z,0.00
2018-02-22T05:53:02.454Z,0.00
2018-02-22T05:54:02.454Z,0.00
2018-02-22T05:55:02.480Z,0.00
2018-02-22T05:56:02.544Z,0.00
2018-02-22T05:57:02.541Z,0.00
2018-02-22T05:58:02.892Z,0.00
2018-02-22T05:59:02.563Z,0.00
2018-02-22T06:00:02.721Z,0.00
2018-02-22T06:01:02.712Z,0.00
2018-02-22T06:02:02.766Z,0.00
2018-02-22T06:03:02.725Z,0.00
2018-02-22T06:04:03.052Z,0.00
2018-02-22T06:05:02.755Z,0.00
2018-02-22T06:06:02.742Z,0.00
2018-02-22T06:07:02.797Z,4.00
2018-02-22T06:08:02.852Z,4.00
2018-02-22T06:09:02.885Z,0.00
2018-02-22T06:10:03.230Z,4.00
2018-02-22T06:11:02.952Z,4.00
2018-02-22T06:12:02.961Z,4.00
2018-02-22T06:13:03.045Z,8.00
2018-02-22T06:14:03.053Z,4.00
2018-02-22T06:15:03.137Z,8.00
2018-02-22T06:16:03.408Z,8.00
2018-02-22T06:17:03.082Z,12.00
2018-02-22T06:18:03.161Z,12.00
2018-02-22T06:19:03.202Z,16.00
2018-02-22T06:20:03.246Z,20.00
2018-02-22T06:21:03.236Z,20.00
2018-02-22T06:22:03.577Z,28.00
2018-02-22T06:23:03.272Z,28.00
2018-02-22T06:24:03.293Z,32.00
2018-02-22T06:25:03.313Z,40.00
2018-02-22T06:26:03.334Z,44.00
2018-02-22T06:27:03.433Z,52.00
2018-02-22T06:28:03.763Z,56.00
2018-02-22T06:29:03.499Z,64.00
2018-02-22T06:30:03.519Z,68.00
2018-02-22T06:31:03.493Z,80.00
2018-02-22T06:32:03.898Z,88.00
2018-02-22T06:33:03.629Z,96.00
2018-02-22T06:34:03.943Z,108.00
2018-02-22T06:35:03.626Z,116.00
2018-02-22T06:36:03.710Z,128.00
2018-02-22T06:37:03.724Z,140.00
2018-02-22T06:38:03.764Z,148.00
2018-02-22T06:39:03.788Z,160.00
2018-02-22T06:40:04.147Z,168.00
2018-02-22T06:41:03.782Z,184.00
2018-02-22T06:42:03.886Z,196.00
2018-02-22T06:43:03.860Z,204.00
2018-02-22T06:44:03.894Z,220.00
2018-02-22T06:45:03.906Z,232.00
2018-02-22T06:46:04.343Z,248.00
2018-02-22T06:47:04.005Z,260.00
2018-02-22T06:48:04.015Z,276.00
2018-02-22T06:49:04.063Z,292.00
2018-02-22T06:50:04.075Z,304.00
2018-02-22T06:51:04.083Z,324.00
2018-02-22T06:52:04.473Z,340.00
2018-02-22T06:53:04.153Z,356.00
2018-02-22T06:54:04.223Z,372.00
2018-02-22T06:55:04.252Z,388.00
2018-02-22T06:56:04.233Z,404.00
2018-02-22T06:57:04.444Z,416.00
2018-02-22T06:58:04.654Z,432.00
2018-02-22T06:59:04.338Z,452.00
2018-02-22T07:00:04.409Z,472.00
2018-02-22T07:01:04.441Z,488.00
2018-02-22T07:02:04.542Z,504.00
2018-02-22T07:03:04.467Z,520.00
2018-02-22T07:04:04.818Z,536.00
2018-02-22T07:05:04.519Z,552.00
2018-02-22T07:06:04.581Z,564.00
2018-02-22T07:07:04.550Z,572.00
2018-02-22T07:08:04.583Z,588.00
2018-02-22T07:09:04.678Z,604.00
2018-02-22T07:10:05.017Z,620.00
2018-02-22T07:11:04.697Z,632.00
2018-02-22T07:12:04.773Z,652.00
2018-02-22T07:13:04.750Z,668.00
2018-02-22T07:14:04.785Z,692.00
2018-02-22T07:15:04.790Z,704.00
2018-02-22T07:16:05.288Z,720.00
2018-02-22T07:17:04.871Z,736.00
2018-02-22T07:18:05.028Z,748.00
2018-02-22T07:19:04.902Z,768.00
2018-02-22T07:20:04.950Z,780.00
2018-02-22T07:21:05.080Z,788.00
2018-02-22T07:22:05.445Z,796.00
2018-02-22T07:23:16.649Z,808.00
2018-02-22T07:24:05.129Z,816.00
2018-02-22T07:25:05.106Z,828.00
2018-02-22T07:26:05.451Z,836.00
2018-02-22T07:27:05.219Z,848.00
2018-02-22T07:28:05.535Z,860.00
2018-02-22T07:29:05.247Z,868.00
2018-02-22T07:30:05.300Z,876.00
2018-02-22T07:31:05.283Z,888.00
2018-02-22T07:32:05.339Z,896.00
2018-02-22T07:33:05.376Z,904.00
2018-02-22T07:34:05.689Z,916.00
2018-02-22T07:35:05.488Z,928.00
2018-02-22T07:36:05.545Z,936.00
2018-02-22T07:37:05.500Z,944.00
2018-02-22T07:38:05.485Z,952.00
2018-02-22T07:39:05.515Z,964.00
2018-02-22T07:40:05.998Z,972.00
2018-02-22T07:41:05.637Z,984.00
2018-02-22T07:42:05.747Z,988.00
2018-02-22T07:43:05.837Z,1000.00
2018-02-22T07:44:05.678Z,1008.00
2018-02-22T07:45:05.738Z,1016.00
2018-02-22T07:46:06.107Z,1024.00
2018-02-22T07:47:05.751Z,1032.00
2018-02-22T07:48:05.827Z,1040.00
2018-02-22T07:49:05.854Z,1048.00
2018-02-22T07:50:05.918Z,1060.00
2018-02-22T07:51:06.006Z,1068.00
2018-02-22T07:52:06.243Z,1076.00
2018-02-22T07:53:05.958Z,1084.00
2018-02-22T07:54:06.035Z,1088.00
2018-02-22T07:55:06.030Z,1096.00
2018-02-22T07:56:06.080Z,1100.00
2018-02-22T07:57:06.251Z,1108.00
2018-02-22T07:58:06.384Z,1112.00
2018-02-22T07:59:06.148Z,1120.00
2018-02-22T08:00:06.334Z,1124.00
2018-02-22T08:01:06.710Z,1132.00
2018-02-22T08:02:06.282Z,1140.00
2018-02-22T08:03:06.268Z,1140.00
2018-02-22T08:04:06.616Z,1152.00
2018-02-22T08:05:06.296Z,1156.00
2018-02-22T08:06:06.434Z,1160.00
2018-02-22T08:07:06.380Z,1168.00
2018-02-22T08:08:06.434Z,1172.00
2018-02-22T08:09:06.415Z,1180.00
2018-02-22T08:10:06.789Z,1184.00
2018-02-22T08:11:06.497Z,1192.00
2018-02-22T08:12:06.503Z,1196.00
2018-02-22T08:13:06.527Z,1200.00
2018-02-22T08:14:06.594Z,1204.00
2018-02-22T08:15:06.593Z,1212.00
2018-02-22T08:16:06.959Z,1216.00
2018-02-22T08:17:06.703Z,1224.00
2018-02-22T08:18:06.721Z,1228.00
2018-02-22T08:19:06.705Z,1232.00
2018-02-22T08:20:06.803Z,1240.00
2018-02-22T08:21:06.751Z,1248.00
2018-02-22T08:22:07.251Z,1252.00
2018-02-22T08:23:06.824Z,1252.00
2018-02-22T08:24:06.924Z,1256.00
2018-02-22T08:25:06.887Z,1260.00
2018-02-22T08:26:07.004Z,1268.00
2018-02-22T08:27:06.976Z,1268.00
2018-02-22T08:28:07.364Z,1272.00
2018-02-22T08:29:07.000Z,1276.00
2018-02-22T08:30:07.092Z,1280.00
2018-02-22T08:31:07.120Z,1284.00
2018-02-22T08:32:07.103Z,1284.00
2018-02-22T08:33:07.336Z,1284.00
2018-02-22T08:34:07.523Z,1292.00
2018-02-22T08:35:07.180Z,1296.00
2018-02-22T08:36:07.230Z,1300.00
2018-02-22T08:37:07.448Z,1304.00
2018-02-22T08:38:07.294Z,1304.00
2018-02-22T08:39:07.300Z,1308.00
2018-02-22T08:40:07.673Z,1316.00
2018-02-22T08:41:07.408Z,1316.00
2018-02-22T08:42:07.428Z,1320.00
2018-02-22T08:43:07.458Z,1328.00
2018-02-22T08:44:07.437Z,1328.00
2018-02-22T08:45:07.527Z,1332.00
2018-02-22T08:46:07.793Z,1332.00
2018-02-22T08:47:07.551Z,1340.00
2018-02-22T08:48:07.643Z,1336.00
2018-02-22T08:49:07.669Z,1340.00
2018-02-22T08:50:07.644Z,1348.00
2018-02-22T08:51:07.763Z,1360.00
2018-02-22T08:52:07.997Z,1360.00
2018-02-22T08:53:07.854Z,1364.00
2018-02-22T08:54:07.763Z,1364.00
2018-02-22T08:55:07.844Z,1368.00
2018-02-22T08:56:07.847Z,1372.00
2018-02-22T08:57:07.894Z,1372.00
2018-02-22T08:58:08.287Z,1372.00
2018-02-22T08:59:07.954Z,1372.00
2018-02-22T09:00:07.908Z,1380.00
2018-02-22T09:01:08.099Z,1388.00
2018-02-22T09:02:08.105Z,1384.00
2018-02-22T09:03:08.103Z,1380.00
2018-02-22T09:04:08.406Z,1384.00
2018-02-22T09:05:08.102Z,1388.00
2018-02-22T09:06:08.135Z,1392.00
2018-02-22T09:07:08.138Z,1396.00
2018-02-22T09:08:08.208Z,1396.00
2018-02-22T09:09:08.197Z,1400.00
2018-02-22T09:10:08.518Z,1400.00
2018-02-22T09:11:08.256Z,1404.00
2018-02-22T09:12:08.367Z,1412.00
2018-02-22T09:13:08.363Z,1408.00
2018-02-22T09:14:08.340Z,1412.00
2018-02-22T09:15:08.414Z,1412.00
2018-02-22T09:16:08.699Z,1416.00
2018-02-22T09:18:08.469Z,1420.00
2018-02-22T09:19:08.563Z,1424.00
2018-02-22T09:20:08.512Z,1428.00
2018-02-22T09:21:08.618Z,1428.00
2018-02-22T09:22:08.943Z,1432.00
2018-02-22T09:23:08.974Z,1432.00
2018-02-22T09:24:08.650Z,1436.00
2018-02-22T09:25:08.674Z,1440.00
2018-02-22T09:26:08.740Z,1436.00
2018-02-22T09:27:08.744Z,1436.00
2018-02-22T09:28:09.163Z,1440.00
2018-02-22T09:29:08.834Z,1448.00
2018-02-22T09:30:08.849Z,1440.00
2018-02-22T09:31:08.859Z,1444.00
2018-02-22T09:32:08.955Z,1452.00
2018-02-22T09:33:08.925Z,1452.00
2018-02-22T09:34:09.288Z,1452.00
2018-02-22T09:35:08.989Z,1456.00
2018-02-22T09:36:09.049Z,1460.00
2018-02-22T09:37:09.076Z,1456.00
2018-02-22T09:38:09.071Z,1460.00
2018-02-22T09:39:09.151Z,1464.00
2018-02-22T09:40:09.428Z,1476.00
2018-02-22T09:41:09.186Z,1472.00
2018-02-22T09:42:09.339Z,1480.00
2018-02-22T09:43:09.228Z,1476.00
2018-02-22T09:44:09.304Z,1492.00
2018-02-22T09:45:09.326Z,1488.00
2018-02-22T09:46:09.615Z,1496.00
2018-02-22T09:47:09.585Z,1492.00
2018-02-22T09:48:09.370Z,1500.00
2018-02-22T09:49:09.448Z,1504.00
2018-02-22T09:50:09.441Z,1504.00
2018-02-22T09:51:09.508Z,1504.00
2018-02-22T09:52:09.853Z,1508.00
2018-02-22T09:53:09.530Z,1520.00
2018-02-22T09:54:09.557Z,1528.00
2018-02-22T09:55:09.629Z,1536.00
2018-02-22T09:56:09.624Z,1544.00
2018-02-22T09:57:09.673Z,1548.00
2018-02-22T09:58:10.167Z,1552.00
2018-02-22T09:59:09.774Z,1560.00
2018-02-22T10:00:09.736Z,1560.00
2018-02-22T10:01:09.816Z,1560.00
2018-02-22T10:02:09.866Z,1580.00
2018-02-22T10:03:09.829Z,1588.00
2018-02-22T10:04:10.203Z,1604.00
2018-02-22T10:05:09.934Z,1600.00
2018-02-22T10:06:09.919Z,1608.00
2018-02-22T10:07:10.016Z,1616.00
2018-02-22T10:08:09.963Z,1632.00
2018-02-22T10:09:10.051Z,1652.00
2018-02-22T10:10:10.335Z,1648.00
2018-02-22T10:11:10.071Z,1636.00
2018-02-22T10:12:10.310Z,1640.00
2018-02-22T10:13:10.127Z,1660.00
2018-02-22T10:14:10.191Z,1680.00
2018-02-22T10:15:10.272Z,1656.00
2018-02-22T10:16:10.534Z,1668.00
2018-02-22T10:17:10.241Z,1680.00
2018-02-22T10:18:10.357Z,1680.00
2018-02-22T10:19:10.292Z,1684.00
2018-02-22T10:20:10.409Z,1684.00
2018-02-22T10:21:10.429Z,1700.00
2018-02-22T10:22:10.795Z,1700.00
2018-02-22T10:23:10.469Z,1692.00
2018-02-22T10:24:10.459Z,1688.00
2018-02-22T10:25:10.487Z,1692.00
2018-02-22T10:26:10.579Z,1712.00
2018-02-22T10:27:10.601Z,1728.00
2018-02-22T10:28:11.081Z,1728.00
2018-02-22T10:29:10.621Z,1724.00
2018-02-22T10:30:10.715Z,1716.00
2018-02-22T10:31:10.698Z,1716.00
2018-02-22T10:32:10.712Z,1716.00
2018-02-22T10:33:10.794Z,1732.00
2018-02-22T10:34:11.094Z,1748.00
2018-02-22T10:35:10.801Z,1768.00
2018-02-22T10:36:10.918Z,1784.00
2018-02-22T10:37:10.924Z,1784.00
2018-02-22T10:38:10.929Z,1784.00
2018-02-22T10:39:10.962Z,1784.00
2018-02-22T10:40:11.247Z,1792.00
2018-02-22T10:41:10.980Z,1800.00
2018-02-22T10:42:11.061Z,1808.00
2018-02-22T10:43:11.068Z,1808.00
2018-02-22T10:44:11.118Z,1808.00
2018-02-22T10:45:11.080Z,1804.00
2018-02-22T10:46:11.487Z,1816.00
2018-02-22T10:47:11.246Z,1812.00
2018-02-22T10:48:11.241Z,1812.00
2018-02-22T10:49:11.256Z,1828.00
2018-02-22T10:50:11.255Z,1844.00
2018-02-22T10:51:11.333Z,1848.00
2018-02-22T10:52:11.668Z,1860.00
2018-02-22T10:53:11.410Z,1864.00
2018-02-22T10:54:11.418Z,1884.00
2018-02-22T10:55:11.455Z,1892.00
2018-02-22T10:56:11.462Z,1896.00
2018-02-22T10:57:11.546Z,1904.00
2018-02-22T10:58:11.847Z,1916.00
2018-02-22T10:59:11.618Z,1912.00
2018-02-22T11:00:11.596Z,1920.00
2018-02-22T11:01:11.643Z,1944.00
2018-02-22T11:02:11.627Z,1952.00
2018-02-22T11:03:11.726Z,1960.00
2018-02-22T11:04:12.012Z,1956.00
2018-02-22T11:05:11.868Z,1960.00
2018-02-22T11:06:11.773Z,1976.00
2018-02-22T11:07:11.757Z,1984.00
2018-02-22T11:08:11.787Z,1984.00
2018-02-22T11:09:11.866Z,1992.00
2018-02-22T11:10:12.213Z,2004.00
2018-02-22T11:11:11.914Z,2036.00
2018-02-22T11:12:11.921Z,2092.00
2018-02-22T11:13:11.935Z,2096.00
2018-02-22T11:14:12.063Z,2080.00
2018-02-22T11:15:12.004Z,2068.00
2018-02-22T11:16:12.500Z,2036.00
2018-02-22T11:17:12.143Z,2056.00
2018-02-22T11:18:12.183Z,2084.00
2018-02-22T11:19:12.217Z,2132.00
2018-02-22T11:20:12.170Z,2184.00
2018-02-22T11:21:12.176Z,2240.00
2018-02-22T11:22:12.560Z,2092.00
2018-02-22T11:23:12.551Z,2244.00
2018-02-22T11:24:12.290Z,2084.00
2018-02-22T11:25:12.504Z,2236.00
2018-02-22T11:26:12.340Z,2252.00
2018-02-22T11:27:12.403Z,2448.00
2018-02-22T11:28:12.758Z,2584.00
2018-02-22T11:29:12.444Z,2504.00
2018-02-22T11:30:12.513Z,2440.00
2018-02-22T11:31:12.493Z,2380.00
2018-02-22T11:32:12.546Z,2392.00
2018-02-22T11:33:12.573Z,2352.00
2018-02-22T11:34:12.919Z,2600.00
2018-02-22T11:35:12.635Z,2712.00
2018-02-22T11:36:12.700Z,3108.00
2018-02-22T11:37:12.722Z,2888.00
2018-02-22T11:38:12.765Z,2616.00
2018-02-22T11:39:12.760Z,2580.00
2018-02-22T11:40:13.109Z,2668.00
2018-02-22T11:41:12.910Z,2872.00
2018-02-22T11:42:12.872Z,2864.00
2018-02-22T11:43:12.991Z,2608.00
2018-02-22T11:44:12.892Z,2704.00
2018-02-22T11:45:12.981Z,2860.00
2018-02-22T11:46:13.320Z,2764.00
2018-02-22T11:47:13.040Z,2728.00
2018-02-22T11:48:13.074Z,2804.00
2018-02-22T11:49:13.241Z,2824.00
2018-02-22T11:50:13.128Z,2740.00
2018-02-22T11:51:13.108Z,2708.00
2018-02-22T11:52:13.472Z,2708.00
2018-02-22T11:53:13.283Z,2660.00
2018-02-22T11:54:13.264Z,2528.00
2018-02-22T11:55:13.270Z,2340.00
2018-02-22T11:56:13.300Z,2544.00
2018-02-22T11:57:13.310Z,2312.00
2018-02-22T11:58:13.697Z,2584.00
2018-02-22T11:59:13.344Z,2640.00
2018-02-22T12:00:13.383Z,2660.00
2018-02-22T12:01:13.468Z,2540.00
2018-02-22T12:02:13.462Z,2508.00
2018-02-22T12:03:13.488Z,2584.00
2018-02-22T12:04:13.793Z,2496.00
2018-02-22T12:05:13.524Z,2608.00
2018-02-22T12:06:13.608Z,2540.00
2018-02-22T12:07:13.646Z,2404.00
2018-02-22T12:08:13.687Z,2596.00
2018-02-22T12:09:13.685Z,2628.00
2018-02-22T12:10:14.038Z,2628.00
2018-02-22T12:11:13.709Z,2628.00
2018-02-22T12:12:13.768Z,2656.00
2018-02-22T12:13:13.885Z,2652.00
2018-02-22T12:14:13.845Z,2656.00
2018-02-22T12:15:13.877Z,2684.00
2018-02-22T12:16:14.262Z,2532.00
2018-02-22T12:17:13.962Z,2660.00
2018-02-22T12:18:13.958Z,2644.00
2018-02-22T12:19:13.959Z,2644.00
2018-02-22T12:20:14.036Z,2632.00
2018-02-22T12:21:14.079Z,2632.00
2018-02-22T12:22:14.402Z,2652.00
2018-02-22T12:23:14.131Z,2660.00
2018-02-22T12:24:14.144Z,2656.00
2018-02-22T12:25:14.191Z,2672.00
2018-02-22T12:26:14.242Z,2692.00
2018-02-22T12:27:14.195Z,2704.00
2018-02-22T12:28:14.616Z,2708.00
2018-02-22T12:29:14.303Z,2720.00
2018-02-22T12:30:14.343Z,2732.00
2018-02-22T12:31:14.431Z,2756.00
2018-02-22T12:32:14.354Z,2768.00
2018-02-22T12:33:14.692Z,2788.00
2018-02-22T12:34:14.788Z,2796.00
2018-02-22T12:35:14.444Z,2808.00
2018-02-22T12:36:14.531Z,2836.00
2018-02-22T12:37:14.549Z,2852.00
2018-02-22T12:38:14.602Z,2860.00
2018-02-22T12:39:14.613Z,2864.00
2018-02-22T12:40:15.222Z,2856.00
2018-02-22T12:41:14.751Z,2872.00
2018-02-22T12:42:14.723Z,2848.00
2018-02-22T12:43:14.744Z,2768.00
2018-02-22T12:44:14.808Z,2884.00
2018-02-22T12:45:14.761Z,2888.00
2018-02-22T12:46:15.096Z,2896.00
2018-02-22T12:47:14.823Z,2900.00
2018-02-22T12:48:14.894Z,2912.00