createdAt,value
2022-12-28T00:01:26.511Z,7.00
2022-12-28T00:03:55.669Z,7.00
2022-12-28T00:06:25.826Z,7.00
2022-12-28T00:08:54.772Z,7.00
2022-12-28T00:11:27.624Z,7.00
2022-12-28T00:14:02.402Z,7.00
2022-12-28T00:16:32.685Z,7.00
2022-12-28T00:19:02.872Z,7.00
2022-12-28T00:21:31.549Z,7.10
2022-12-28T00:24:01.507Z,7.10
2022-12-28T00:26:31.330Z,7.10
2022-12-28T00:29:05.250Z,7.10
2022-12-28T00:31:34.407Z,7.10
2022-12-28T00:34:02.676Z,7.20
2022-12-28T00:37:11.203Z,7.20
2022-12-28T00:39:19.878Z,7.20
2022-12-28T00:41:48.194Z,7.20
2022-12-28T00:44:17.729Z,7.20
2022-12-28T00:46:45.947Z,7.20
2022-12-28T00:49:13.978Z,7.20
2022-12-28T00:51:42.083Z,7.30
2022-12-28T00:54:10.317Z,7.30
2022-12-28T00:56:38.367Z,7.30
2022-12-28T00:59:06.419Z,7.30
2022-12-28T01:01:35.905Z,7.30
2022-12-28T01:04:04.131Z,7.40
2022-12-28T01:06:32.258Z,7.40
2022-12-28T01:09:00.920Z,7.40
2022-12-28T01:11:30.938Z,7.40
2022-12-28T01:14:00.708Z,7.50
2022-12-28T01:16:30.836Z,7.60
2022-12-28T01:19:01.865Z,7.60
2022-12-28T01:21:32.213Z,7.60
2022-12-28T01:24:02.336Z,7.70
2022-12-28T01:26:31.161Z,7.70
2022-12-28T01:29:00.160Z,7.70
2022-12-28T01:31:28.656Z,7.70
2022-12-28T01:33:56.928Z,7.70
2022-12-28T01:36:28.339Z,7.70
2022-12-28T01:38:58.477Z,7.80
2022-12-28T01:41:29.339Z,7.80
2022-12-28T01:44:34.891Z,7.90
2022-12-28T01:47:07.837Z,7.90
2022-12-28T01:49:39.657Z,7.90
2022-12-28T01:52:14.214Z,8.00
2022-12-28T01:54:46.671Z,8.00
2022-12-28T01:57:16.251Z,8.00
2022-12-28T01:59:48.075Z,8.00
2022-12-28T02:02:17.095Z,8.00
2022-12-28T02:04:46.514Z,8.00
2022-12-28T02:07:24.147Z,8.00
2022-12-28T02:10:42.838Z,8.00
2022-12-28T02:12:42.172Z,8.00
2022-12-28T02:15:11.166Z,8.00
2022-12-28T02:17:39.188Z,8.00
2022-12-28T02:20:09.307Z,8.00
2022-12-28T02:23:10.321Z,8.00
2022-12-28T02:26:04.099Z,7.90
2022-12-28T02:29:04.354Z,7.90
2022-12-28T02:31:38.513Z,7.90
2022-12-28T02:34:15.324Z,7.90
2022-12-28T02:36:50.425Z,7.90
2022-12-28T02:39:23.067Z,7.90
2022-12-28T02:41:52.678Z,7.90
2022-12-28T02:44:36.320Z,7.90
2022-12-28T02:47:22.747Z,7.90
2022-12-28T02:50:08.847Z,7.90
2022-12-28T02:53:07.907Z,7.90
2022-12-28T02:56:10.068Z,7.90
2022-12-28T02:59:15.590Z,7.90
2022-12-28T03:02:03.372Z,7.90
2022-12-28T03:04:46.924Z,7.90
2022-12-28T03:07:37.056Z,7.90
2022-12-28T03:10:12.933Z,7.90
2022-12-28T03:12:48.778Z,7.90
2022-12-28T03:15:29.651Z,8.00
2022-12-28T03:18:21.056Z,8.00
2022-12-28T03:21:07.582Z,8.00
2022-12-28T03:23:55.849Z,8.00
2022-12-28T03:26:42.858Z,8.00
2022-12-28T03:29:34.844Z,8.10
2022-12-28T03:32:04.352Z,8.10
2022-12-28T03:34:34.109Z,8.10
2022-12-28T03:37:10.126Z,8.10
2022-12-28T03:39:43.364Z,8.20
2022-12-28T03:42:34.613Z,8.20
2022-12-28T03:45:08.175Z,8.20
2022-12-28T03:47:39.132Z,8.30
2022-12-28T03:50:09.267Z,8.20
2022-12-28T03:52:37.328Z,8.30
2022-12-28T03:55:06.768Z,8.30
2022-12-28T03:57:34.877Z,8.30
2022-12-28T04:00:03.077Z,8.30
2022-12-28T04:02:31.239Z,8.30
2022-12-28T04:04:59.365Z,8.40
2022-12-28T04:07:28.962Z,8.40
2022-12-28T04:09:56.961Z,8.40
2022-12-28T04:12:25.373Z,8.40
2022-12-28T04:14:53.445Z,8.40
2022-12-28T04:17:21.425Z,8.40
2022-12-28T04:19:49.437Z,8.50
2022-12-28T04:22:17.538Z,8.50
2022-12-28T04:24:46.747Z,8.50
2022-12-28T04:27:14.774Z,8.60
2022-12-28T04:29:42.860Z,8.60
2022-12-28T04:32:10.894Z,8.50
2022-12-28T04:34:43.129Z,8.60
2022-12-28T04:37:14.520Z,8.60
2022-12-28T04:39:54.661Z,8.60
2022-12-28T04:42:26.812Z,8.60
2022-12-28T04:44:54.867Z,8.60
2022-12-28T04:47:22.929Z,8.70
2022-12-28T04:49:51.086Z,8.70
2022-12-28T04:52:19.150Z,8.70
2022-12-28T04:54:47.261Z,8.70
2022-12-28T04:57:15.354Z,8.70
2022-12-28T04:59:44.723Z,8.70
2022-12-28T05:02:12.876Z,8.70
2022-12-28T05:04:41.040Z,8.70
2022-12-28T05:07:09.142Z,8.70
2022-12-28T05:09:37.231Z,8.80
2022-12-28T05:12:05.760Z,8.80
2022-12-28T05:14:36.967Z,8.80
2022-12-28T05:17:07.063Z,8.80
2022-12-28T05:19:35.134Z,8.80
2022-12-28T05:22:03.204Z,8.80
2022-12-28T05:24:31.167Z,8.90
2022-12-28T05:26:59.242Z,8.90
2022-12-28T05:29:27.311Z,8.90
2022-12-28T05:31:55.408Z,8.90
2022-12-28T05:34:24.916Z,9.00
2022-12-28T05:36:52.971Z,9.00
2022-12-28T05:39:21.041Z,9.00
2022-12-28T05:41:49.124Z,9.00
2022-12-28T05:44:17.211Z,9.10
2022-12-28T05:46:45.967Z,9.00
2022-12-28T05:49:14.067Z,9.10
2022-12-28T05:51:43.508Z,9.10
2022-12-28T05:54:11.567Z,9.10
2022-12-28T05:56:41.562Z,9.10
2022-12-28T05:59:09.718Z,9.10
2022-12-28T06:01:40.368Z,9.10
2022-12-28T06:04:14.578Z,9.20
2022-12-28T06:06:44.483Z,9.20
2022-12-28T06:09:12.870Z,9.20
2022-12-28T06:11:41.332Z,9.20
2022-12-28T06:14:09.757Z,9.20
2022-12-28T06:16:39.563Z,9.20
2022-12-28T06:19:09.537Z,9.30
2022-12-28T06:21:40.185Z,9.30
2022-12-28T06:24:11.567Z,9.30
2022-12-28T06:26:40.941Z,9.30
2022-12-28T06:29:09.363Z,9.40
2022-12-28T06:31:39.357Z,9.40
2022-12-28T06:34:09.460Z,9.40
2022-12-28T06:36:39.323Z,9.40
2022-12-28T06:39:10.862Z,9.40
2022-12-28T06:41:39.888Z,9.40
2022-12-28T06:44:09.100Z,9.50
2022-12-28T06:46:37.996Z,9.50
2022-12-28T06:49:06.183Z,9.50
2022-12-28T06:51:36.299Z,9.50
2022-12-28T06:54:04.577Z,9.50
2022-12-28T06:56:35.844Z,9.50
2022-12-28T06:59:04.822Z,9.60
2022-12-28T07:01:35.813Z,9.60
2022-12-28T07:04:05.791Z,9.60
2022-12-28T07:06:37.714Z,9.70
2022-12-28T07:09:08.529Z,9.70
2022-12-28T07:11:38.327Z,9.70
2022-12-28T07:14:06.453Z,9.70
2022-12-28T07:19:02.010Z,9.70
2022-12-28T07:21:32.160Z,9.60
2022-12-28T07:24:00.559Z,9.60
2022-12-28T07:26:30.658Z,9.60
2022-12-28T07:29:01.845Z,9.60
2022-12-28T07:31:31.597Z,9.70
2022-12-28T07:34:01.268Z,9.70
2022-12-28T07:36:31.219Z,9.70
2022-12-28T07:38:59.974Z,9.70
2022-12-28T07:41:29.721Z,9.70
2022-12-28T07:43:59.423Z,9.70
2022-12-28T07:46:29.026Z,9.70
2022-12-28T07:48:57.858Z,9.80
2022-12-28T07:51:28.207Z,9.70
2022-12-28T07:53:58.223Z,9.80
2022-12-28T07:56:27.985Z,9.80
2022-12-28T07:58:57.871Z,9.80
2022-12-28T08:01:29.531Z,9.80
2022-12-28T08:03:59.911Z,9.90
2022-12-28T08:06:29.769Z,9.90
2022-12-28T08:09:00.368Z,9.90
2022-12-28T08:11:30.321Z,9.90
2022-12-28T08:13:59.919Z,9.90
2022-12-28T08:16:30.942Z,10.00
2022-12-28T08:18:59.013Z,10.00
2022-12-28T08:21:29.904Z,10.00
2022-12-28T08:23:59.210Z,9.90
2022-12-28T08:26:29.283Z,9.90
2022-12-28T08:29:01.278Z,10.00
2022-12-28T08:31:34.146Z,10.00
2022-12-28T08:34:04.702Z,10.00
2022-12-28T08:36:33.406Z,10.00
2022-12-28T08:39:02.485Z,10.00
2022-12-28T08:41:31.696Z,10.00
2022-12-28T08:44:00.352Z,10.00
2022-12-28T08:46:31.505Z,10.00
2022-12-28T08:49:01.043Z,10.00
2022-12-28T08:51:32.703Z,10.00
2022-12-28T08:54:01.495Z,10.00
2022-12-28T08:56:31.341Z,10.00
2022-12-28T08:59:00.736Z,10.10
2022-12-28T09:01:35.809Z,10.20
2022-12-28T09:04:09.425Z,10.20
2022-12-28T09:06:38.933Z,10.20
2022-12-28T09:09:08.875Z,10.20
2022-12-28T09:11:38.584Z,10.20
2022-12-28T09:14:09.256Z,10.20
2022-12-28T09:16:40.210Z,10.20
2022-12-28T09:19:10.466Z,10.10
2022-12-28T09:21:39.921Z,10.10
2022-12-28T09:24:08.764Z,10.00
2022-12-28T09:26:38.854Z,10.00
2022-12-28T09:29:09.049Z,10.00
2022-12-28T09:31:40.511Z,9.90
2022-12-28T09:37:01.168Z,9.90
2022-12-28T09:39:29.954Z,9.90
2022-12-28T09:42:01.607Z,10.00
2022-12-28T09:44:47.868Z,10.00
2022-12-28T09:47:25.245Z,10.00
2022-12-28T09:50:12.987Z,10.10
2022-12-28T09:52:53.764Z,10.10
2022-12-28T09:55:22.432Z,10.10
2022-12-28T09:57:53.685Z,10.20
2022-12-28T10:00:24.850Z,10.20
2022-12-28T10:02:57.679Z,10.20
2022-12-28T10:05:27.787Z,10.20
2022-12-28T10:07:58.864Z,10.20
2022-12-28T10:10:28.129Z,10.20
2022-12-28T10:12:56.441Z,10.10
2022-12-28T10:15:28.432Z,10.10
2022-12-28T10:17:57.818Z,10.00
2022-12-28T10:20:25.862Z,10.00
2022-12-28T10:22:58.149Z,10.00
2022-12-28T10:25:27.560Z,10.00
2022-12-28T10:27:57.169Z,10.00
2022-12-28T10:30:27.680Z,9.90
2022-12-28T10:33:03.107Z,9.90
2022-12-28T10:35:36.578Z,9.90
2022-12-28T10:38:08.429Z,9.90
2022-12-28T10:40:39.401Z,9.90
2022-12-28T10:43:11.035Z,9.90
2022-12-28T10:45:42.461Z,9.90
2022-12-28T10:48:16.933Z,9.90
2022-12-28T10:50:51.421Z,9.90
2022-12-28T10:53:28.404Z,9.90
2022-12-28T10:56:06.336Z,9.90
2022-12-28T10:58:35.047Z,9.90
2022-12-28T11:01:07.687Z,9.90
2022-12-28T11:03:39.165Z,9.90
2022-12-28T11:06:27.911Z,9.90
2022-12-28T11:09:17.575Z,9.90
2022-12-28T11:11:47.760Z,9.90
2022-12-28T11:14:23.730Z,9.90
2022-12-28T11:16:53.236Z,10.00
2022-12-28T11:19:24.469Z,10.00
2022-12-28T11:21:53.329Z,10.00
2022-12-28T11:24:26.957Z,10.00
2022-12-28T11:26:55.148Z,10.00
2022-12-28T11:29:23.198Z,10.00
2022-12-28T11:31:57.580Z,10.00
2022-12-28T11:34:29.376Z,10.00
2022-12-28T11:36:58.048Z,10.00
2022-12-28T11:39:43.705Z,10.10
2022-12-28T11:45:00.915Z,10.10
2022-12-28T11:47:36.522Z,10.10
2022-12-28T11:50:50.658Z,10.10
2022-12-28T11:53:24.648Z,10.10
2022-12-28T11:56:06.848Z,10.10
2022-12-28T11:59:06.311Z,10.10
2022-12-28T12:01:48.222Z,10.10
2022-12-28T12:04:38.899Z,10.10
2022-12-28T12:07:32.060Z,10.10
2022-12-28T12:10:29.309Z,10.10
2022-12-28T12:12:58.010Z,10.10
2022-12-28T12:15:43.889Z,10.10
2022-12-28T12:18:20.514Z,10.10
2022-12-28T12:20:54.643Z,10.10
2022-12-28T12:23:42.470Z,10.10
2022-12-28T12:26:37.854Z,10.10
2022-12-28T12:29:13.359Z,10.10
2022-12-28T12:31:45.749Z,10.10
2022-12-28T12:34:19.915Z,10.10
2022-12-28T12:37:18.208Z,10.10
2022-12-28T12:40:08.551Z,10.20
2022-12-28T12:42:47.113Z,10.20
2022-12-28T12:45:23.443Z,10.20
2022-12-28T12:48:12.349Z,10.30
2022-12-28T12:50:57.723Z,10.30
2022-12-28T12:53:46.322Z,10.30
2022-12-28T12:56:29.787Z,10.30
2022-12-28T12:59:10.468Z,10.40
2022-12-28T13:01:44.597Z,10.40
2022-12-28T13:04:19.297Z,10.40
2022-12-28T13:06:47.689Z,10.40
2022-12-28T13:09:18.174Z,10.40
2022-12-28T13:11:48.366Z,10.40
2022-12-28T13:14:20.757Z,10.40
2022-12-28T13:16:51.310Z,10.50
2022-12-28T13:19:21.635Z,10.50
2022-12-28T13:21:50.237Z,10.50
2022-12-28T13:24:23.373Z,10.50
2022-12-28T13:26:53.743Z,10.50
2022-12-28T13:29:24.481Z,10.60
2022-12-28T13:31:52.943Z,10.60
2022-12-28T13:34:24.576Z,10.60
2022-12-28T13:36:56.626Z,10.60
2022-12-28T13:39:26.262Z,10.50
2022-12-28T13:41:57.838Z,10.60
2022-12-28T13:44:33.470Z,10.50
2022-12-28T13:47:05.615Z,10.50
2022-12-28T13:49:38.753Z,10.50
2022-12-28T13:52:18.804Z,10.60
2022-12-28T13:54:51.035Z,10.60
2022-12-28T14:00:13.007Z,10.60
2022-12-28T14:02:42.646Z,10.60
2022-12-28T14:05:17.579Z,10.70
2022-12-28T14:07:45.998Z,10.70
2022-12-28T14:10:14.497Z,10.70
2022-12-28T14:12:45.054Z,10.70
2022-12-28T14:15:14.186Z,10.80
2022-12-28T14:17:43.696Z,10.80
2022-12-28T14:20:13.186Z,10.80
2022-12-28T14:22:42.384Z,10.80
2022-12-28T14:25:12.397Z,10.80
2022-12-28T14:27:58.632Z,10.80
2022-12-28T14:30:29.323Z,10.80
2022-12-28T14:32:58.760Z,10.80
2022-12-28T14:35:29.527Z,10.80
2022-12-28T14:38:00.144Z,10.80
2022-12-28T14:40:32.361Z,10.80
2022-12-28T14:43:08.278Z,10.80
2022-12-28T14:46:07.352Z,10.80
2022-12-28T14:48:37.488Z,10.80
2022-12-28T14:51:24.499Z,10.80
2022-12-28T14:54:17.965Z,10.80
2022-12-28T14:56:49.895Z,10.80
2022-12-28T14:59:26.241Z,10.80
2022-12-28T15:01:54.997Z,10.70
2022-12-28T15:04:37.955Z,10.80
2022-12-28T15:07:07.939Z,10.70
2022-12-28T15:09:36.968Z,10.70
2022-12-28T15:12:15.994Z,10.70
2022-12-28T15:14:48.169Z,10.70
2022-12-28T15:17:17.517Z,10.80
2022-12-28T15:19:47.046Z,10.80
2022-12-28T15:22:15.368Z,10.80
2022-12-28T15:24:45.503Z,10.80
2022-12-28T15:27:13.972Z,10.80
2022-12-28T15:32:32.146Z,10.80
2022-12-28T15:35:00.705Z,10.80
2022-12-28T15:37:29.207Z,10.70
2022-12-28T15:39:57.706Z,10.70
2022-12-28T15:42:26.291Z,10.70
2022-12-28T15:44:55.288Z,10.70
2022-12-28T15:47:24.135Z,10.70
2022-12-28T15:49:54.069Z,10.80
2022-12-28T15:52:22.768Z,10.80
2022-12-28T15:54:51.585Z,10.70
2022-12-28T15:57:20.016Z,10.70
2022-12-28T15:59:48.562Z,10.70
2022-12-28T16:02:17.822Z,10.70
2022-12-28T16:04:46.639Z,10.60
2022-12-28T16:07:16.987Z,10.60
2022-12-28T16:09:45.446Z,10.60
2022-12-28T16:12:17.520Z,10.50
2022-12-28T16:14:47.823Z,10.50
2022-12-28T16:17:16.862Z,10.50
2022-12-28T16:19:45.686Z,10.40
2022-12-28T16:22:15.648Z,10.50
2022-12-28T16:24:44.008Z,10.40
2022-12-28T16:27:12.788Z,10.40
2022-12-28T16:29:41.329Z,10.40
2022-12-28T16:32:09.550Z,10.30
2022-12-28T16:34:37.776Z,10.30
2022-12-28T16:37:05.904Z,10.30
2022-12-28T16:39:35.524Z,10.20
2022-12-28T16:42:05.296Z,10.20
2022-12-28T16:44:34.103Z,10.20
2022-12-28T16:47:02.285Z,10.20
2022-12-28T16:49:30.695Z,10.20
2022-12-28T16:51:59.363Z,10.20
2022-12-28T16:54:28.529Z,10.20
2022-12-28T16:56:57.916Z,10.20
2022-12-28T16:59:27.844Z,10.20
2022-12-28T17:01:57.824Z,10.20
2022-12-28T17:04:26.197Z,10.20
2022-12-28T17:06:54.576Z,10.10
2022-12-28T17:09:22.946Z,10.20
2022-12-28T17:11:51.647Z,10.20
2022-12-28T17:14:36.253Z,10.20
2022-12-28T17:17:05.077Z,10.20
2022-12-28T17:19:33.215Z,10.10
2022-12-28T17:22:01.186Z,10.10
2022-12-28T17:24:29.121Z,10.10
2022-12-28T17:27:01.679Z,10.10
2022-12-28T17:29:34.800Z,10.10
2022-12-28T17:32:03.038Z,10.10
2022-12-28T17:34:31.207Z,10.20
2022-12-28T17:36:59.441Z,10.20
2022-12-28T17:39:27.602Z,10.20
2022-12-28T17:41:55.599Z,10.10
2022-12-28T17:44:23.710Z,10.20
2022-12-28T17:46:53.082Z,10.10
2022-12-28T17:49:21.165Z,10.20
2022-12-28T17:51:49.380Z,10.20
2022-12-28T17:54:17.890Z,10.10
2022-12-28T17:56:45.959Z,10.10
2022-12-28T17:59:15.770Z,10.10
2022-12-28T18:01:44.029Z,10.10
2022-12-28T18:04:13.652Z,10.10
2022-12-28T18:06:41.918Z,10.10
2022-12-28T18:09:09.993Z,10.10
2022-12-28T18:11:38.007Z,10.10
2022-12-28T18:14:07.758Z,10.10
2022-12-28T18:16:36.004Z,10.10
2022-12-28T18:19:04.098Z,10.10
2022-12-28T18:21:33.501Z,10.00
2022-12-28T18:24:02.020Z,10.00
2022-12-28T18:26:30.834Z,10.10
2022-12-28T18:28:59.151Z,10.00
2022-12-28T18:31:28.217Z,10.00
2022-12-28T18:33:56.675Z,10.00
2022-12-28T18:36:25.313Z,10.00
2022-12-28T18:38:55.794Z,10.00
2022-12-28T18:41:26.604Z,10.00
2022-12-28T18:43:59.952Z,9.90
2022-12-28T18:46:28.135Z,10.00
2022-12-28T18:48:56.789Z,10.00
2022-12-28T18:51:25.736Z,10.00
2022-12-28T18:53:55.570Z,10.00
2022-12-28T18:56:24.153Z,10.00
2022-12-28T18:58:53.981Z,10.00
2022-12-28T19:02:06.044Z,10.00
2022-12-28T19:04:13.771Z,10.00
2022-12-28T19:06:43.399Z,10.00
2022-12-28T19:09:13.946Z,10.00
2022-12-28T19:11:42.796Z,10.10
2022-12-28T19:14:13.524Z,10.10
2022-12-28T19:16:42.377Z,10.10
2022-12-28T19:19:11.479Z,10.10
2022-12-28T19:21:41.120Z,10.10
2022-12-28T19:24:14.596Z,10.10
2022-12-28T19:26:43.252Z,10.20
2022-12-28T19:29:12.953Z,10.20
2022-12-28T19:31:41.624Z,10.20
2022-12-28T19:34:10.267Z,10.30
2022-12-28T19:36:38.829Z,10.40
2022-12-28T19:39:07.503Z,10.40
2022-12-28T19:41:37.589Z,10.40
2022-12-28T19:44:06.619Z,10.40
2022-12-28T19:46:35.236Z,10.50
2022-12-28T19:49:05.193Z,10.50
2022-12-28T19:51:34.863Z,10.60
2022-12-28T19:54:03.679Z,10.60
2022-12-28T19:56:32.573Z,10.70
2022-12-28T19:59:06.577Z,10.70
2022-12-28T20:01:38.505Z,10.70
2022-12-28T20:04:13.469Z,10.70
2022-12-28T20:06:43.620Z,10.80
2022-12-28T20:09:12.795Z,10.80
2022-12-28T20:11:41.640Z,10.80
2022-12-28T20:14:14.258Z,10.90
2022-12-28T20:16:43.979Z,10.80
2022-12-28T20:19:13.219Z,10.90
2022-12-28T20:21:42.358Z,10.90
2022-12-28T20:24:12.983Z,10.90
2022-12-28T20:26:41.480Z,10.90
2022-12-28T20:29:10.923Z,10.90
2022-12-28T20:31:39.119Z,11.00
2022-12-28T20:34:07.232Z,11.10
2022-12-28T20:36:35.494Z,11.10
2022-12-28T20:39:04.357Z,11.10
2022-12-28T20:41:51.129Z,11.20
2022-12-28T20:44:25.507Z,11.20
2022-12-28T20:46:54.130Z,11.30
2022-12-28T20:49:23.074Z,11.30
2022-12-28T20:51:51.663Z,11.30
2022-12-28T20:54:20.310Z,11.30
2022-12-28T20:56:54.333Z,11.30
2022-12-28T20:59:25.731Z,11.40
2022-12-28T21:01:54.672Z,11.40
2022-12-28T21:04:24.472Z,11.40
2022-12-28T21:06:53.032Z,11.40
2022-12-28T21:09:21.090Z,11.40
2022-12-28T21:11:49.191Z,11.50
2022-12-28T21:14:17.219Z,11.50
2022-12-28T21:16:46.707Z,11.50
2022-12-28T21:19:14.890Z,11.50
2022-12-28T21:21:42.972Z,11.50
2022-12-28T21:24:11.066Z,11.50
2022-12-28T21:26:39.121Z,11.50
2022-12-28T21:29:07.205Z,11.50
2022-12-28T21:31:35.271Z,11.60
2022-12-28T21:34:04.716Z,11.50
2022-12-28T21:36:32.793Z,11.60
2022-12-28T21:39:01.001Z,11.60
2022-12-28T21:41:57.864Z,11.60
2022-12-28T21:44:25.993Z,11.60
2022-12-28T21:46:55.788Z,11.60
2022-12-28T21:49:25.161Z,11.60
2022-12-28T21:51:53.290Z,11.50
2022-12-28T21:54:22.278Z,11.60
2022-12-28T21:56:52.904Z,11.60
2022-12-28T21:59:22.639Z,11.60
2022-12-28T22:02:08.542Z,11.60
2022-12-28T22:05:02.236Z,11.60
2022-12-28T22:07:31.254Z,11.60
2022-12-28T22:10:16.848Z,11.60
2022-12-28T22:12:45.080Z,11.50
2022-12-28T22:15:47.271Z,11.50
2022-12-28T22:18:36.949Z,11.50
2022-12-28T22:21:09.910Z,11.60
2022-12-28T22:23:37.988Z,11.60
2022-12-28T22:26:06.326Z,11.70
2022-12-28T22:28:34.645Z,11.70
2022-12-28T22:31:05.841Z,11.70
2022-12-28T22:33:34.463Z,11.70
2022-12-28T22:36:11.747Z,11.70
2022-12-28T22:38:39.988Z,11.70
2022-12-28T22:41:08.227Z,11.80
2022-12-28T22:43:36.370Z,11.80
2022-12-28T22:46:06.070Z,11.90
2022-12-28T22:48:34.482Z,11.90
2022-12-28T22:51:03.640Z,11.90
2022-12-28T22:53:33.650Z,11.90
2022-12-28T22:56:02.976Z,11.90
2022-12-28T22:58:31.214Z,12.00
2022-12-28T23:01:07.798Z,12.00
2022-12-28T23:03:37.696Z,12.00
2022-12-28T23:06:06.061Z,12.00
2022-12-28T23:08:36.053Z,11.90
2022-12-28T23:11:26.246Z,11.90
2022-12-28T23:13:54.322Z,11.80
2022-12-28T23:16:21.699Z,11.90
2022-12-28T23:19:07.381Z,11.90
2022-12-28T23:21:52.732Z,11.90
2022-12-28T23:24:39.669Z,12.00
2022-12-28T23:27:22.825Z,12.10
2022-12-28T23:29:51.861Z,12.00
2022-12-28T23:32:19.944Z,12.00
2022-12-28T23:34:50.348Z,12.10
2022-12-28T23:37:18.853Z,12.10
2022-12-28T23:39:48.263Z,12.10
2022-12-28T23:42:16.262Z,12.20
2022-12-28T23:44:46.113Z,12.20
2022-12-28T23:47:14.209Z,12.20
2022-12-28T23:49:42.376Z,12.30
2022-12-28T23:52:10.745Z,12.40
2022-12-28T23:54:39.188Z,12.40
2022-12-28T23:57:08.827Z,12.30
2022-12-28T23:59:36.983Z,12.30
