createdAt,value
2023-06-23T00:00:35.361Z,16.17
2023-06-23T00:01:35.447Z,16.16
2023-06-23T00:02:35.405Z,16.15
2023-06-23T00:03:35.380Z,16.15
2023-06-23T00:04:35.341Z,16.13
2023-06-23T00:05:35.478Z,16.13
2023-06-23T00:06:35.324Z,16.13
2023-06-23T00:07:35.309Z,16.12
2023-06-23T00:08:35.363Z,16.13
2023-06-23T00:09:35.301Z,16.10
2023-06-23T00:10:35.237Z,16.09
2023-06-23T00:11:35.287Z,16.09
2023-06-23T00:12:35.237Z,16.09
2023-06-23T00:13:35.202Z,16.09
2023-06-23T00:14:35.222Z,16.10
2023-06-23T00:15:35.280Z,16.09
2023-06-23T00:16:35.206Z,16.09
2023-06-23T00:17:35.212Z,16.10
2023-06-23T00:18:35.196Z,16.09
2023-06-23T00:19:35.146Z,16.09
2023-06-23T00:20:35.167Z,16.09
2023-06-23T00:21:35.160Z,16.10
2023-06-23T00:22:35.181Z,16.09
2023-06-23T00:23:35.125Z,16.09
2023-06-23T00:24:35.242Z,16.10
2023-06-23T00:25:35.278Z,16.09
2023-06-23T00:26:35.131Z,16.09
2023-06-23T00:27:35.062Z,16.09
2023-06-23T00:28:35.138Z,16.09
2023-06-23T00:29:35.070Z,16.09
2023-06-23T00:30:35.112Z,16.10
2023-06-23T00:31:35.088Z,16.10
2023-06-23T00:32:35.081Z,16.09
2023-06-23T00:33:35.229Z,16.09
2023-06-23T00:34:34.999Z,16.10
2023-06-23T00:35:34.978Z,16.09
2023-06-23T00:36:34.981Z,16.10
2023-06-23T00:37:34.957Z,16.12
2023-06-23T00:38:34.975Z,16.10
2023-06-23T00:39:34.901Z,16.09
2023-06-23T00:40:34.926Z,16.12
2023-06-23T00:41:35.145Z,16.10
2023-06-23T00:42:34.931Z,16.12
2023-06-23T00:43:34.896Z,16.12
2023-06-23T00:44:34.896Z,16.12
2023-06-23T00:45:35.133Z,16.12
2023-06-23T00:46:34.882Z,16.10
2023-06-23T00:47:34.846Z,16.12
2023-06-23T00:48:34.887Z,16.13
2023-06-23T00:49:34.848Z,16.12
2023-06-23T00:50:34.830Z,16.12
2023-06-23T00:51:34.927Z,16.12
2023-06-23T00:52:34.777Z,16.12
2023-06-23T00:53:34.834Z,16.12
2023-06-23T00:54:34.788Z,16.10
2023-06-23T00:55:35.011Z,16.13
2023-06-23T00:56:35.025Z,16.13
2023-06-23T00:57:34.756Z,16.13
2023-06-23T00:58:34.776Z,16.13
2023-06-23T00:59:35.277Z,16.13
2023-06-23T01:00:34.841Z,16.13
2023-06-23T01:01:35.534Z,16.13
2023-06-23T01:02:34.734Z,16.15
2023-06-23T01:03:34.874Z,16.15
2023-06-23T01:04:34.868Z,16.17
2023-06-23T01:05:35.021Z,16.16
2023-06-23T01:06:34.674Z,16.17
2023-06-23T01:07:34.699Z,16.16
2023-06-23T01:08:34.653Z,16.16
2023-06-23T01:09:34.657Z,16.16
2023-06-23T01:10:34.637Z,16.17
2023-06-23T01:11:34.648Z,16.20
2023-06-23T01:12:34.614Z,16.16
2023-06-23T01:13:34.599Z,16.17
2023-06-23T01:14:34.619Z,16.17
2023-06-23T01:15:34.840Z,16.17
2023-06-23T01:16:34.743Z,16.17
2023-06-23T01:17:34.700Z,16.17
2023-06-23T01:18:34.687Z,16.20
2023-06-23T01:19:34.620Z,16.21
2023-06-23T01:20:34.571Z,16.20
2023-06-23T01:21:34.784Z,16.23
2023-06-23T01:22:34.540Z,16.20
2023-06-23T01:23:34.912Z,16.21
2023-06-23T01:24:35.042Z,16.21
2023-06-23T01:25:34.946Z,16.21
2023-06-23T01:26:34.471Z,16.23
2023-06-23T01:27:34.664Z,16.23
2023-06-23T01:28:34.614Z,16.23
2023-06-23T01:29:35.034Z,16.24
2023-06-23T01:30:34.703Z,16.24
2023-06-23T01:31:34.483Z,16.24
2023-06-23T01:32:34.712Z,16.26
2023-06-23T01:33:34.511Z,16.28
2023-06-23T01:34:34.544Z,16.26
2023-06-23T01:35:34.760Z,16.28
2023-06-23T01:36:35.088Z,16.28
2023-06-23T01:37:34.761Z,16.28
2023-06-23T01:40:05.525Z,16.31
2023-06-23T01:41:06.396Z,16.31
2023-06-23T01:42:07.082Z,16.29
2023-06-23T01:43:06.200Z,16.31
2023-06-23T01:44:06.298Z,16.32
2023-06-23T01:45:06.266Z,16.32
2023-06-23T01:46:07.072Z,16.32
2023-06-23T01:47:06.207Z,16.32
2023-06-23T01:48:06.227Z,16.35
2023-06-23T01:49:06.199Z,16.35
2023-06-23T01:50:06.357Z,16.35
2023-06-23T01:51:06.539Z,16.35
2023-06-23T01:52:06.393Z,16.35
2023-06-23T01:53:07.111Z,16.36
2023-06-23T01:54:06.436Z,16.36
2023-06-23T01:55:11.530Z,16.36
2023-06-23T01:56:10.301Z,16.38
2023-06-23T01:57:06.030Z,16.38
2023-06-23T01:58:06.163Z,16.38
2023-06-23T01:59:05.984Z,16.38
2023-06-23T02:00:06.400Z,16.39
2023-06-23T02:01:06.431Z,16.39
2023-06-23T02:02:05.982Z,16.41
2023-06-23T02:03:06.685Z,16.41
2023-06-23T02:04:06.704Z,16.43
2023-06-23T02:05:06.209Z,16.42
2023-06-23T02:07:37.443Z,16.47
2023-06-23T02:08:41.285Z,16.46
2023-06-23T02:09:35.624Z,16.43
2023-06-23T02:10:49.316Z,16.46
2023-06-23T02:11:36.709Z,16.42
2023-06-23T02:12:34.527Z,16.46
2023-06-23T02:13:34.310Z,16.43
2023-06-23T02:14:43.853Z,16.43
2023-06-23T02:15:50.206Z,16.41
2023-06-23T02:16:34.669Z,16.46
2023-06-23T02:17:35.037Z,16.43
2023-06-23T02:18:35.061Z,16.46
2023-06-23T02:21:46.575Z,16.46
2023-06-23T02:21:53.228Z,16.47
2023-06-23T02:23:00.083Z,16.43
2023-06-23T02:23:53.705Z,16.46
2023-06-23T02:25:25.400Z,16.46
2023-06-23T02:26:01.563Z,16.47
2023-06-23T02:27:19.947Z,16.47
2023-06-23T02:27:54.627Z,16.47
2023-06-23T02:28:54.520Z,16.50
2023-06-23T02:31:31.413Z,16.51
2023-06-23T02:33:48.286Z,16.50
2023-06-23T02:34:29.423Z,16.50
2023-06-23T02:36:35.820Z,16.54
2023-06-23T02:37:51.278Z,16.51
2023-06-23T02:40:26.727Z,16.51
2023-06-23T02:40:34.679Z,16.51
2023-06-23T02:41:36.915Z,16.51
2023-06-23T02:42:33.465Z,16.53
2023-06-23T02:43:34.400Z,16.51
2023-06-23T02:44:53.074Z,16.53
2023-06-23T02:46:57.326Z,16.54
2023-06-23T02:47:51.396Z,16.51
2023-06-23T02:48:52.320Z,16.53
2023-06-23T02:50:01.800Z,16.51
2023-06-23T02:50:50.262Z,16.53
2023-06-23T02:51:51.789Z,16.50
2023-06-23T02:52:50.044Z,16.50
2023-06-23T02:53:54.608Z,16.50
2023-06-23T02:54:50.340Z,16.50
2023-06-23T02:55:50.638Z,16.49
2023-06-23T02:56:50.481Z,16.50
2023-06-23T02:57:50.873Z,16.51
2023-06-23T02:58:50.438Z,16.50
2023-06-23T02:59:50.108Z,16.50
2023-06-23T03:00:50.445Z,16.49
2023-06-23T03:01:49.984Z,16.49
2023-06-23T03:02:50.069Z,16.49
2023-06-23T03:03:50.181Z,16.49
2023-06-23T03:04:50.051Z,16.49
2023-06-23T03:05:50.696Z,16.47
2023-06-23T03:06:52.435Z,16.49
2023-06-23T03:07:50.163Z,16.47
2023-06-23T03:08:50.385Z,16.47
2023-06-23T03:09:50.020Z,16.47
2023-06-23T03:10:49.760Z,16.49
2023-06-23T03:11:50.152Z,16.47
2023-06-23T03:12:49.932Z,16.47
2023-06-23T03:13:49.861Z,16.46
2023-06-23T03:14:50.438Z,16.47
2023-06-23T03:15:50.861Z,16.46
2023-06-23T03:16:50.273Z,16.46
2023-06-23T03:17:49.847Z,16.47
2023-06-23T03:18:50.628Z,16.47
2023-06-23T03:19:49.956Z,16.46
2023-06-23T03:20:49.897Z,16.47
2023-06-23T03:21:49.716Z,16.47
2023-06-23T03:22:49.684Z,16.46
2023-06-23T03:23:49.776Z,16.47
2023-06-23T03:24:50.175Z,16.47
2023-06-23T03:25:49.742Z,16.47
2023-06-23T03:26:49.649Z,16.47
2023-06-23T03:27:49.613Z,16.47
2023-06-23T03:28:49.865Z,16.49
2023-06-23T03:29:49.661Z,16.46
2023-06-23T03:30:50.295Z,16.46
2023-06-23T03:31:49.818Z,16.47
2023-06-23T03:32:49.722Z,16.47
2023-06-23T03:33:49.620Z,16.47
2023-06-23T03:34:49.582Z,16.49
2023-06-23T03:35:49.597Z,16.47
2023-06-23T03:36:49.733Z,16.47
2023-06-23T03:37:49.707Z,16.47
2023-06-23T03:38:49.638Z,16.47
2023-06-23T03:39:49.663Z,16.46
2023-06-23T03:40:53.557Z,16.47
2023-06-23T03:41:50.168Z,16.47
2023-06-23T03:42:49.525Z,16.46
2023-06-23T03:43:49.693Z,16.46
2023-06-23T03:44:49.955Z,16.46
2023-06-23T03:45:49.660Z,16.47
2023-06-23T03:46:51.368Z,16.50
2023-06-23T03:47:49.920Z,16.49
2023-06-23T03:48:49.733Z,16.49
2023-06-23T03:49:49.612Z,16.47
2023-06-23T03:50:49.618Z,16.49
2023-06-23T03:51:49.908Z,16.50
2023-06-23T03:52:50.794Z,16.47
2023-06-23T03:53:49.541Z,16.49
2023-06-23T03:54:49.617Z,16.47
2023-06-23T03:55:49.508Z,16.47
2023-06-23T03:56:50.464Z,16.49
2023-06-23T03:57:50.369Z,16.50
2023-06-23T04:00:17.886Z,16.50
2023-06-23T04:01:19.461Z,16.49
2023-06-23T04:02:18.163Z,16.49
2023-06-23T04:03:18.160Z,16.47
2023-06-23T04:04:18.298Z,16.49
2023-06-23T04:05:18.675Z,16.50
2023-06-23T04:06:18.353Z,16.49
2023-06-23T04:07:19.250Z,16.47
2023-06-23T04:08:18.062Z,16.49
2023-06-23T04:09:18.147Z,16.49
2023-06-23T04:10:18.145Z,16.49
2023-06-23T04:11:18.033Z,16.47
2023-06-23T04:12:18.035Z,16.46
2023-06-23T04:13:18.118Z,16.46
2023-06-23T04:14:18.312Z,16.47
2023-06-23T04:15:17.992Z,16.46
2023-06-23T04:16:18.013Z,16.46
2023-06-23T04:17:18.176Z,16.43
2023-06-23T04:18:18.046Z,16.43
2023-06-23T04:19:17.907Z,16.42
2023-06-23T04:20:17.938Z,16.43
2023-06-23T04:21:17.910Z,16.42
2023-06-23T04:22:17.933Z,16.43
2023-06-23T04:23:17.893Z,16.43
2023-06-23T04:24:17.897Z,16.43
2023-06-23T04:25:19.056Z,16.42
2023-06-23T04:26:17.945Z,16.42
2023-06-23T04:27:17.844Z,16.46
2023-06-23T04:28:17.882Z,16.43
2023-06-23T04:29:17.883Z,16.42
2023-06-23T04:30:17.920Z,16.46
2023-06-23T04:31:17.865Z,16.41
2023-06-23T04:32:17.889Z,16.42
2023-06-23T04:33:17.758Z,16.43
2023-06-23T04:34:17.768Z,16.43
2023-06-23T04:35:17.800Z,16.43
2023-06-23T04:36:17.773Z,16.46
2023-06-23T04:37:17.990Z,16.46
2023-06-23T04:38:18.004Z,16.46
2023-06-23T04:39:17.689Z,16.46
2023-06-23T04:40:17.876Z,16.46
2023-06-23T04:41:17.718Z,16.47
2023-06-23T04:42:17.685Z,16.49
2023-06-23T04:43:17.800Z,16.49
2023-06-23T04:44:17.754Z,16.50
2023-06-23T04:45:17.659Z,16.50
2023-06-23T04:46:17.704Z,16.53
2023-06-23T04:47:17.632Z,16.51
2023-06-23T04:48:17.606Z,16.56
2023-06-23T04:49:17.607Z,16.57
2023-06-23T04:50:17.988Z,16.56
2023-06-23T04:51:17.603Z,16.56
2023-06-23T04:52:17.633Z,16.56
2023-06-23T04:53:17.582Z,16.56
2023-06-23T04:54:17.570Z,16.54
2023-06-23T04:55:17.573Z,16.56
2023-06-23T04:56:17.530Z,16.58
2023-06-23T04:57:17.574Z,16.57
2023-06-23T04:58:17.544Z,16.58
2023-06-23T04:59:17.472Z,16.57
2023-06-23T05:00:17.512Z,16.56
2023-06-23T05:01:17.533Z,16.58
2023-06-23T05:02:17.539Z,16.56
2023-06-23T05:03:17.634Z,16.56
2023-06-23T05:04:17.617Z,16.56
2023-06-23T05:05:17.483Z,16.54
2023-06-23T05:06:17.454Z,16.56
2023-06-23T05:07:17.458Z,16.56
2023-06-23T05:08:17.430Z,16.54
2023-06-23T05:09:17.415Z,16.53
2023-06-23T05:10:17.419Z,16.53
2023-06-23T05:11:17.346Z,16.53
2023-06-23T05:12:17.390Z,16.51
2023-06-23T05:13:17.325Z,16.53
2023-06-23T05:14:17.328Z,16.51
2023-06-23T05:15:17.361Z,16.51
2023-06-23T05:16:17.386Z,16.51
2023-06-23T05:17:17.384Z,16.51
2023-06-23T05:18:17.372Z,16.51
2023-06-23T05:19:17.332Z,16.49
2023-06-23T05:20:17.301Z,16.50
2023-06-23T05:21:17.278Z,16.47
2023-06-23T05:22:17.313Z,16.46
2023-06-23T05:23:17.325Z,16.46
2023-06-23T05:24:17.241Z,16.46
2023-06-23T05:25:17.288Z,16.47
2023-06-23T05:26:17.224Z,16.49
2023-06-23T05:27:17.232Z,16.47
2023-06-23T05:28:17.238Z,16.50
2023-06-23T05:29:17.286Z,16.49
2023-06-23T05:30:17.224Z,16.49
2023-06-23T05:31:17.198Z,16.49
2023-06-23T05:32:17.194Z,16.49
2023-06-23T05:33:17.132Z,16.49
2023-06-23T05:34:17.144Z,16.50
2023-06-23T05:35:17.238Z,16.53
2023-06-23T05:36:17.201Z,16.53
2023-06-23T05:37:17.155Z,16.53
2023-06-23T05:38:17.205Z,16.54
2023-06-23T05:39:17.113Z,16.53
2023-06-23T05:40:17.058Z,16.53
2023-06-23T05:41:17.058Z,16.53
2023-06-23T05:42:17.055Z,16.51
2023-06-23T05:43:17.149Z,16.51
2023-06-23T05:44:17.050Z,16.51
2023-06-23T05:45:17.084Z,16.51
2023-06-23T05:46:17.085Z,16.51
2023-06-23T05:47:17.180Z,16.56
2023-06-23T05:48:17.041Z,16.57
2023-06-23T05:49:16.971Z,16.57
2023-06-23T05:50:16.971Z,16.60
2023-06-23T05:51:16.982Z,16.61
2023-06-23T05:52:17.029Z,16.64
2023-06-23T05:53:16.961Z,16.65
2023-06-23T05:54:16.908Z,16.69
2023-06-23T05:55:17.534Z,16.71
2023-06-23T05:56:16.877Z,16.75
2023-06-23T05:57:16.910Z,16.72
2023-06-23T05:58:16.933Z,16.74
2023-06-23T05:59:16.840Z,16.75
2023-06-23T06:00:16.855Z,16.76
2023-06-23T06:01:16.939Z,16.79
2023-06-23T06:02:16.838Z,16.79
2023-06-23T06:03:16.955Z,16.83
2023-06-23T06:04:16.819Z,16.87
2023-06-23T06:05:16.829Z,16.91
2023-06-23T06:06:16.841Z,16.97
2023-06-23T06:07:16.809Z,16.99
2023-06-23T06:08:16.788Z,17.02
2023-06-23T06:09:16.829Z,17.08
2023-06-23T06:10:16.773Z,17.06
2023-06-23T06:11:16.758Z,17.08
2023-06-23T06:12:16.837Z,17.06
2023-06-23T06:13:16.920Z,17.08
2023-06-23T06:14:16.720Z,17.11
2023-06-23T06:15:16.763Z,17.09
2023-06-23T06:16:16.701Z,17.08
2023-06-23T06:17:16.709Z,17.09
2023-06-23T06:18:16.689Z,17.11
2023-06-23T06:19:16.688Z,17.08
2023-06-23T06:20:16.679Z,17.06
2023-06-23T06:21:16.754Z,17.06
2023-06-23T06:22:16.647Z,17.09
2023-06-23T06:23:25.490Z,17.09
2023-06-23T06:24:16.617Z,17.14
2023-06-23T06:25:16.610Z,17.19
2023-06-23T06:26:16.638Z,17.29
2023-06-23T06:27:16.605Z,17.34
2023-06-23T06:28:16.625Z,17.38
2023-06-23T06:29:16.586Z,17.44
2023-06-23T06:30:16.610Z,17.46
2023-06-23T06:31:16.607Z,17.52
2023-06-23T06:32:16.582Z,17.56
2023-06-23T06:33:16.563Z,17.64
2023-06-23T06:34:16.569Z,17.68
2023-06-23T06:35:16.549Z,17.70
2023-06-23T06:36:16.724Z,17.67
2023-06-23T06:37:16.478Z,17.65
2023-06-23T06:38:16.493Z,17.65
2023-06-23T06:39:16.462Z,17.67
2023-06-23T06:40:16.567Z,17.72
2023-06-23T06:41:16.498Z,17.71
2023-06-23T06:42:16.598Z,17.71
2023-06-23T06:43:16.673Z,17.78
2023-06-23T06:44:16.466Z,17.83
2023-06-23T06:45:16.477Z,17.86
2023-06-23T06:46:16.451Z,17.90
2023-06-23T06:47:16.518Z,17.97
2023-06-23T06:48:16.420Z,18.00
2023-06-23T06:49:16.554Z,18.00
2023-06-23T06:50:16.360Z,18.03
2023-06-23T06:51:16.421Z,18.04
2023-06-23T06:52:16.432Z,18.05
2023-06-23T06:53:16.431Z,18.13
2023-06-23T06:54:18.202Z,18.22
2023-06-23T06:55:16.362Z,18.37
2023-06-23T06:56:16.614Z,18.45
2023-06-23T06:57:16.430Z,18.44
2023-06-23T06:58:16.361Z,18.41
2023-06-23T06:59:16.289Z,18.52
2023-06-23T07:00:16.300Z,18.56
2023-06-23T07:01:16.334Z,18.62
2023-06-23T07:02:16.236Z,18.60
2023-06-23T07:03:16.452Z,18.56
2023-06-23T07:04:16.214Z,18.56
2023-06-23T07:05:16.226Z,18.62
2023-06-23T07:06:16.264Z,18.70
2023-06-23T07:07:16.340Z,18.78
2023-06-23T07:08:16.482Z,19.00
2023-06-23T07:09:16.328Z,19.07
2023-06-23T07:10:16.167Z,19.09
2023-06-23T07:11:16.388Z,19.27
2023-06-23T07:12:16.470Z,19.48
2023-06-23T07:13:21.841Z,19.69
2023-06-23T07:14:16.248Z,19.88
2023-06-23T07:15:32.720Z,19.62
2023-06-23T07:16:16.314Z,19.66
2023-06-23T07:17:16.733Z,19.69
2023-06-23T07:18:16.053Z,19.82
2023-06-23T07:19:16.107Z,19.77
2023-06-23T07:20:16.111Z,19.79
2023-06-23T07:21:16.042Z,19.96
2023-06-23T07:22:16.081Z,20.19
2023-06-23T07:23:16.000Z,20.21
2023-06-23T07:24:16.050Z,20.39
2023-06-23T07:25:16.243Z,20.50
2023-06-23T07:26:16.063Z,20.60
2023-06-23T07:27:16.035Z,20.66
2023-06-23T07:28:16.154Z,20.67
2023-06-23T07:29:15.931Z,20.75
2023-06-23T07:30:16.041Z,20.72
2023-06-23T07:31:16.011Z,20.84
2023-06-23T07:32:16.028Z,20.93
2023-06-23T07:33:16.704Z,21.06
2023-06-23T07:34:16.345Z,21.25
2023-06-23T07:35:15.908Z,21.46
2023-06-23T07:36:16.542Z,21.43
2023-06-23T07:37:15.941Z,21.33
2023-06-23T07:38:16.179Z,21.18
2023-06-23T07:39:15.866Z,21.06
2023-06-23T07:40:15.866Z,21.12
2023-06-23T07:41:15.894Z,21.18
2023-06-23T07:42:15.841Z,21.45
2023-06-23T07:43:16.115Z,21.51
2023-06-23T07:44:15.896Z,21.69
2023-06-23T07:45:15.806Z,21.98
2023-06-23T07:46:16.228Z,22.10
2023-06-23T07:47:16.120Z,22.32
2023-06-23T07:48:15.959Z,22.53
2023-06-23T07:49:15.860Z,22.63
2023-06-23T07:50:15.734Z,22.68
2023-06-23T07:51:15.704Z,22.51
2023-06-23T07:52:15.786Z,22.29
2023-06-23T07:53:16.080Z,22.23
2023-06-23T07:54:15.702Z,22.20
2023-06-23T07:55:16.688Z,22.14
2023-06-23T07:56:16.855Z,22.22
2023-06-23T07:57:15.907Z,22.45
2023-06-23T07:58:16.237Z,22.55
2023-06-23T07:59:39.405Z,22.50
2023-06-23T08:00:16.859Z,22.32
2023-06-23T08:01:15.753Z,22.33
2023-06-23T08:02:15.650Z,22.50
2023-06-23T08:03:16.256Z,22.51
2023-06-23T08:04:16.291Z,22.59
2023-06-23T08:05:17.844Z,22.70
2023-06-23T08:06:15.813Z,22.85
2023-06-23T08:07:15.670Z,23.24
2023-06-23T08:08:16.224Z,23.66
2023-06-23T08:09:15.829Z,23.93
2023-06-23T08:10:15.667Z,24.24
2023-06-23T08:11:15.762Z,24.53
2023-06-23T08:12:16.047Z,24.73
2023-06-23T08:13:15.630Z,24.84
2023-06-23T08:14:15.762Z,25.01
2023-06-23T08:15:16.242Z,24.96
2023-06-23T08:16:15.813Z,24.73
2023-06-23T08:17:15.572Z,24.57
2023-06-23T08:18:15.680Z,24.86
2023-06-23T08:19:15.511Z,25.08
2023-06-23T08:20:15.570Z,25.32
2023-06-23T08:21:15.641Z,25.32
2023-06-23T08:22:15.589Z,25.17
2023-06-23T08:23:15.552Z,25.01
2023-06-23T08:24:15.764Z,24.91
2023-06-23T08:25:15.520Z,24.69
2023-06-23T08:26:15.471Z,24.66
2023-06-23T08:27:15.615Z,24.63
2023-06-23T08:28:15.761Z,24.80
2023-06-23T08:29:16.219Z,24.88
2023-06-23T08:30:17.108Z,24.86
2023-06-23T08:31:16.020Z,24.88
2023-06-23T08:32:16.829Z,24.92
2023-06-23T08:33:16.282Z,24.89
2023-06-23T08:34:16.112Z,24.81
2023-06-23T08:35:15.718Z,24.81
2023-06-23T08:36:16.386Z,24.84
2023-06-23T08:37:15.909Z,24.91
2023-06-23T08:38:16.181Z,24.96
2023-06-23T08:39:16.226Z,24.89
2023-06-23T08:40:15.743Z,24.84
2023-06-23T08:41:17.059Z,24.78
2023-06-23T08:42:15.669Z,24.76
2023-06-23T08:43:15.888Z,24.66
2023-06-23T08:44:15.217Z,24.60
2023-06-23T08:45:16.413Z,24.29
2023-06-23T08:46:16.169Z,24.01
2023-06-23T08:47:15.221Z,23.91
2023-06-23T08:48:15.294Z,23.95
2023-06-23T08:49:16.237Z,23.80
2023-06-23T08:50:17.069Z,23.68
2023-06-23T08:51:15.804Z,23.58
2023-06-23T08:52:15.328Z,23.51
2023-06-23T08:53:15.170Z,23.43
2023-06-23T08:54:16.413Z,23.31
2023-06-23T08:55:15.153Z,23.40
2023-06-23T08:56:15.342Z,23.56
2023-06-23T08:57:15.479Z,23.55
2023-06-23T08:58:15.393Z,23.39
2023-06-23T08:59:15.122Z,23.21
2023-06-23T09:00:15.455Z,23.24
2023-06-23T09:01:15.383Z,23.12
2023-06-23T09:02:15.050Z,22.94
2023-06-23T09:03:15.092Z,22.96
2023-06-23T09:04:15.152Z,23.08
2023-06-23T09:05:15.032Z,23.18
2023-06-23T09:06:14.962Z,23.24
2023-06-23T09:07:14.962Z,23.34
2023-06-23T09:08:14.949Z,23.27
2023-06-23T09:09:22.543Z,23.28
2023-06-23T09:10:32.085Z,23.34
2023-06-23T09:11:15.095Z,23.47
2023-06-23T09:12:15.029Z,23.48
2023-06-23T09:13:14.991Z,23.46
2023-06-23T09:14:14.878Z,23.31
2023-06-23T09:15:14.915Z,23.06
2023-06-23T09:16:14.990Z,22.90
2023-06-23T09:17:14.940Z,23.02
2023-06-23T09:18:14.992Z,23.10
2023-06-23T09:19:15.933Z,23.25
2023-06-23T09:20:14.846Z,23.37
2023-06-23T09:21:14.933Z,23.44
2023-06-23T09:22:14.912Z,23.50
2023-06-23T09:23:14.867Z,23.43
2023-06-23T09:24:15.219Z,23.32
2023-06-23T09:25:14.900Z,23.08
2023-06-23T09:26:14.924Z,22.94
2023-06-23T09:27:14.811Z,22.87
2023-06-23T09:28:14.892Z,22.81
2023-06-23T09:29:15.025Z,22.80
2023-06-23T09:30:14.805Z,22.84
2023-06-23T09:31:15.628Z,22.87
2023-06-23T09:32:14.954Z,22.98
2023-06-23T09:33:14.737Z,23.20
2023-06-23T09:34:14.772Z,23.39
2023-06-23T09:35:16.608Z,23.62
2023-06-23T09:36:14.802Z,23.69
2023-06-23T09:37:14.673Z,23.78
2023-06-23T09:38:14.703Z,23.80
2023-06-23T09:39:14.777Z,23.68
2023-06-23T09:40:14.811Z,23.56
2023-06-23T09:41:14.763Z,23.21
2023-06-23T09:42:14.789Z,23.12
2023-06-23T09:43:14.606Z,23.08
2023-06-23T09:44:15.154Z,23.17
2023-06-23T09:45:14.641Z,23.24
2023-06-23T09:46:14.832Z,23.17
2023-06-23T09:47:14.754Z,23.21
2023-06-23T09:48:14.846Z,23.18
2023-06-23T09:49:14.840Z,23.18
2023-06-23T09:50:15.417Z,23.03
2023-06-23T09:51:16.392Z,22.66
2023-06-23T09:52:14.531Z,22.47
2023-06-23T09:53:14.725Z,22.48
2023-06-23T09:54:14.525Z,22.51
2023-06-23T09:55:14.517Z,22.51
2023-06-23T09:56:14.464Z,22.63
2023-06-23T09:57:14.521Z,22.72
2023-06-23T09:58:14.462Z,22.75
2023-06-23T09:59:14.730Z,22.78
2023-06-23T10:00:14.546Z,22.81
2023-06-23T10:01:14.462Z,22.80
2023-06-23T10:02:14.447Z,22.88
2023-06-23T10:03:14.483Z,22.98
2023-06-23T10:04:14.650Z,23.12
2023-06-23T10:05:23.909Z,23.15
2023-06-23T10:06:14.363Z,23.24
2023-06-23T10:07:14.329Z,23.34
2023-06-23T10:08:14.399Z,23.46
2023-06-23T10:09:14.303Z,23.56
2023-06-23T10:10:21.439Z,23.55
2023-06-23T10:11:14.371Z,23.55
2023-06-23T10:12:14.284Z,23.43
2023-06-23T10:13:14.254Z,23.46
2023-06-23T10:14:14.521Z,23.48
2023-06-23T10:15:14.308Z,23.39
2023-06-23T10:16:14.723Z,23.27
2023-06-23T10:17:14.806Z,23.32
2023-06-23T10:18:14.556Z,23.25
2023-06-23T10:19:14.224Z,23.21
2023-06-23T10:20:14.328Z,23.24
2023-06-23T10:21:14.287Z,23.28
2023-06-23T10:22:14.226Z,23.51
2023-06-23T10:23:14.264Z,23.59
2023-06-23T10:24:14.267Z,23.76
2023-06-23T10:25:14.129Z,23.92
2023-06-23T10:26:15.717Z,24.05
2023-06-23T10:27:14.167Z,24.20
2023-06-23T10:28:14.115Z,24.28
2023-06-23T10:29:14.197Z,24.29
2023-06-23T10:30:14.322Z,24.23
2023-06-23T10:31:14.164Z,24.16
2023-06-23T10:32:15.087Z,24.20
2023-06-23T10:33:14.159Z,24.23
2023-06-23T10:34:14.121Z,24.13
2023-06-23T10:35:14.066Z,23.95
2023-06-23T10:36:14.041Z,23.74
2023-06-23T10:37:14.168Z,23.71
2023-06-23T10:38:14.051Z,23.66
2023-06-23T10:39:14.124Z,23.74
2023-06-23T10:40:14.104Z,23.73
2023-06-23T10:41:14.046Z,23.71
2023-06-23T10:42:14.078Z,23.71
2023-06-23T10:43:13.964Z,23.73
2023-06-23T10:44:14.056Z,23.61
2023-06-23T10:45:13.981Z,23.51
2023-06-23T10:46:14.012Z,23.41
2023-06-23T10:47:13.927Z,23.32
2023-06-23T10:48:14.056Z,23.24
2023-06-23T10:49:13.928Z,23.36
2023-06-23T10:50:14.065Z,23.48
2023-06-23T10:51:13.925Z,23.51
2023-06-23T10:52:13.883Z,23.61
2023-06-23T10:53:14.012Z,23.65
2023-06-23T10:54:13.859Z,23.69
2023-06-23T10:55:13.975Z,23.77
2023-06-23T10:56:16.000Z,23.86
2023-06-23T10:57:14.021Z,23.88
2023-06-23T10:58:13.847Z,23.95
2023-06-23T10:59:13.781Z,24.14
2023-06-23T11:00:13.805Z,24.39
2023-06-23T11:01:13.903Z,24.61
2023-06-23T11:02:13.808Z,24.60
2023-06-23T11:03:13.921Z,24.54
2023-06-23T11:04:13.762Z,24.42
2023-06-23T11:05:13.977Z,24.43
2023-06-23T11:06:14.062Z,24.36
2023-06-23T11:07:13.759Z,24.39
2023-06-23T11:08:13.708Z,24.54
2023-06-23T11:09:13.803Z,24.61
2023-06-23T11:10:13.782Z,24.39
2023-06-23T11:11:13.861Z,24.01
2023-06-23T11:12:13.807Z,23.88
2023-06-23T11:13:13.968Z,23.87
2023-06-23T11:14:13.798Z,24.02
2023-06-23T11:15:13.803Z,24.18
2023-06-23T11:16:13.674Z,24.30
2023-06-23T11:17:13.763Z,24.47
2023-06-23T11:18:14.079Z,24.35
2023-06-23T11:19:13.739Z,24.28
2023-06-23T11:20:13.896Z,24.21
2023-06-23T11:21:13.618Z,24.11
2023-06-23T11:22:13.599Z,24.13
2023-06-23T11:23:14.184Z,24.29
2023-06-23T11:24:13.683Z,24.28
2023-06-23T11:25:13.697Z,24.29
2023-06-23T11:26:13.666Z,24.29
2023-06-23T11:27:13.723Z,24.35
2023-06-23T11:28:13.537Z,24.39
2023-06-23T11:29:13.733Z,24.42
2023-06-23T11:30:13.533Z,24.45
2023-06-23T11:31:13.786Z,24.39
2023-06-23T11:32:13.659Z,24.29
2023-06-23T11:33:13.582Z,24.16
2023-06-23T11:34:13.589Z,24.06
2023-06-23T11:35:13.970Z,23.95
2023-06-23T11:36:13.576Z,23.92
2023-06-23T11:37:13.517Z,23.88
2023-06-23T11:38:13.562Z,23.93
2023-06-23T11:39:13.431Z,24.11
2023-06-23T11:40:13.430Z,24.30
2023-06-23T11:41:13.571Z,24.54
2023-06-23T11:42:13.450Z,24.58
2023-06-23T11:43:24.864Z,24.48
2023-06-23T11:44:13.798Z,24.35
2023-06-23T11:45:13.654Z,24.17
2023-06-23T11:46:13.432Z,24.02
2023-06-23T11:47:13.330Z,23.98
2023-06-23T11:48:13.427Z,24.23
2023-06-23T11:49:13.348Z,24.47
2023-06-23T11:50:13.427Z,24.70
2023-06-23T11:51:13.331Z,24.84
2023-06-23T11:52:13.364Z,24.95
2023-06-23T11:53:13.351Z,24.91
2023-06-23T11:54:13.254Z,24.93
2023-06-23T11:55:13.228Z,24.76
2023-06-23T11:56:13.206Z,24.61
2023-06-23T11:57:13.289Z,24.73
2023-06-23T11:58:13.244Z,24.76
2023-06-23T11:59:13.280Z,24.88
2023-06-23T12:00:13.182Z,25.08
2023-06-23T12:01:13.152Z,25.23
2023-06-23T12:02:13.171Z,25.07
2023-06-23T12:03:13.190Z,25.08
2023-06-23T12:04:13.266Z,24.96
2023-06-23T12:05:13.277Z,24.84
2023-06-23T12:06:13.119Z,24.92
2023-06-23T12:07:13.134Z,24.89
2023-06-23T12:08:13.098Z,24.81
2023-06-23T12:09:13.135Z,24.84
2023-06-23T12:10:13.136Z,24.86
2023-06-23T12:11:13.097Z,24.93
2023-06-23T12:12:16.067Z,25.10
2023-06-23T12:13:13.113Z,25.25
2023-06-23T12:14:13.038Z,25.29
2023-06-23T12:15:13.202Z,25.31
2023-06-23T12:16:13.042Z,25.38
2023-06-23T12:17:13.294Z,25.55
2023-06-23T12:18:13.012Z,25.72
2023-06-23T12:19:13.014Z,25.84
2023-06-23T12:20:13.003Z,25.75
2023-06-23T12:21:12.981Z,25.75
2023-06-23T12:22:12.954Z,25.65
2023-06-23T12:23:12.995Z,25.65
2023-06-23T12:24:12.917Z,25.62
2023-06-23T12:25:13.001Z,25.55
2023-06-23T12:26:12.987Z,25.59
2023-06-23T12:27:12.884Z,25.63
2023-06-23T12:28:12.885Z,25.69
2023-06-23T12:29:12.946Z,25.55
2023-06-23T12:30:12.890Z,25.29
2023-06-23T12:31:12.885Z,24.93
2023-06-23T12:32:12.885Z,24.76
2023-06-23T12:33:12.948Z,24.80
2023-06-23T12:34:13.061Z,24.85
2023-06-23T12:35:12.876Z,24.92
2023-06-23T12:36:12.873Z,25.04
2023-06-23T12:37:15.528Z,25.13
2023-06-23T12:38:12.833Z,25.22
2023-06-23T12:39:12.817Z,25.25
2023-06-23T12:40:12.775Z,25.25
2023-06-23T12:41:12.783Z,25.26
2023-06-23T12:42:12.799Z,25.32
2023-06-23T12:43:12.768Z,25.43
2023-06-23T12:44:12.812Z,25.59
2023-06-23T12:45:12.752Z,25.72
2023-06-23T12:46:12.744Z,25.80
2023-06-23T12:47:12.833Z,25.75
2023-06-23T12:48:12.789Z,25.65
2023-06-23T12:49:12.777Z,25.62
2023-06-23T12:50:15.563Z,25.78
2023-06-23T12:51:12.675Z,25.90
2023-06-23T12:52:12.655Z,26.03
2023-06-23T12:53:12.611Z,26.19
2023-06-23T12:54:12.618Z,26.29
2023-06-23T12:55:12.628Z,26.40
2023-06-23T12:56:12.588Z,26.44
2023-06-23T12:57:12.564Z,26.25
2023-06-23T12:58:12.610Z,25.98
2023-06-23T12:59:12.565Z,25.99
2023-06-23T13:00:12.554Z,25.98
2023-06-23T13:01:12.598Z,26.07
2023-06-23T13:02:12.586Z,26.06
2023-06-23T13:03:12.676Z,26.07
2023-06-23T13:04:12.565Z,26.18