createdAt,value
2023-06-30T00:01:49.083Z,3.70
2023-06-30T00:04:18.701Z,4.07
2023-06-30T00:06:50.093Z,4.40
2023-06-30T00:09:19.440Z,3.97
2023-06-30T00:11:51.288Z,3.67
2023-06-30T00:14:21.315Z,3.40
2023-06-30T00:16:51.973Z,3.50
2023-06-30T00:19:21.438Z,3.77
2023-06-30T00:21:53.112Z,3.23
2023-06-30T00:24:22.085Z,3.57
2023-06-30T00:26:51.271Z,4.00
2023-06-30T00:29:20.170Z,3.40
2023-06-30T00:31:49.802Z,3.47
2023-06-30T00:34:18.561Z,3.63
2023-06-30T00:36:50.285Z,3.70
2023-06-30T00:39:19.200Z,3.63
2023-06-30T00:41:48.700Z,3.80
2023-06-30T00:44:17.497Z,3.40
2023-06-30T00:46:46.424Z,4.13
2023-06-30T00:49:16.336Z,4.03
2023-06-30T00:51:45.403Z,3.87
2023-06-30T00:54:15.772Z,3.67
2023-06-30T00:56:44.493Z,3.83
2023-06-30T00:59:17.754Z,3.50
2023-06-30T01:01:54.966Z,3.80
2023-06-30T01:04:31.741Z,3.87
2023-06-30T01:07:09.936Z,3.97
2023-06-30T01:09:50.139Z,3.80
2023-06-30T01:12:19.626Z,4.10
2023-06-30T01:14:50.748Z,3.97
2023-06-30T01:17:22.345Z,4.00
2023-06-30T01:19:54.097Z,3.73
2023-06-30T01:22:27.104Z,3.90
2023-06-30T01:25:00.810Z,4.07
2023-06-30T01:27:32.921Z,4.20
2023-06-30T01:30:02.604Z,3.63
2023-06-30T01:32:31.615Z,3.70
2023-06-30T01:35:00.477Z,4.20
2023-06-30T01:37:29.232Z,4.50
2023-06-30T01:40:01.551Z,4.40
2023-06-30T01:42:32.259Z,4.20
2023-06-30T01:45:02.837Z,4.63
2023-06-30T01:47:33.858Z,4.47
2023-06-30T01:50:02.904Z,4.03
2023-06-30T01:52:32.464Z,3.97
2023-06-30T01:55:02.801Z,4.63
2023-06-30T01:57:31.861Z,4.47
2023-06-30T02:00:00.889Z,4.73
2023-06-30T02:02:29.747Z,4.03
2023-06-30T02:04:59.038Z,5.35
2023-06-30T02:07:27.872Z,4.50
2023-06-30T02:09:56.606Z,4.43
2023-06-30T02:12:25.520Z,4.60
2023-06-30T02:14:54.317Z,4.73
2023-06-30T02:17:28.991Z,4.37
2023-06-30T02:19:58.112Z,4.57
2023-06-30T02:22:27.139Z,4.97
2023-06-30T02:24:56.814Z,4.97
2023-06-30T02:27:27.094Z,4.93
2023-06-30T02:29:57.140Z,4.70
2023-06-30T02:32:25.943Z,4.60
2023-06-30T02:34:55.009Z,5.23
2023-06-30T02:37:23.812Z,4.73
2023-06-30T02:39:53.147Z,4.80
2023-06-30T02:42:21.928Z,4.70
2023-06-30T02:44:50.928Z,4.50
2023-06-30T02:47:19.876Z,4.80
2023-06-30T02:49:49.984Z,4.73
2023-06-30T02:52:19.740Z,5.20
2023-06-30T02:54:51.236Z,5.53
2023-06-30T02:57:22.199Z,5.03
2023-06-30T02:59:51.133Z,4.70
2023-06-30T03:02:20.075Z,4.75
2023-06-30T03:04:51.414Z,4.87
2023-06-30T03:07:20.513Z,4.83
2023-06-30T03:09:51.685Z,5.10
2023-06-30T03:12:20.610Z,4.60
2023-06-30T03:14:52.408Z,5.20
2023-06-30T03:17:21.455Z,5.37
2023-06-30T03:19:53.386Z,4.60
2023-06-30T03:22:22.903Z,5.13
2023-06-30T03:24:51.759Z,5.80
2023-06-30T03:27:20.505Z,5.00
2023-06-30T03:29:52.743Z,5.47
2023-06-30T03:32:21.666Z,5.73
2023-06-30T03:34:53.730Z,5.10
2023-06-30T03:37:22.588Z,5.40
2023-06-30T03:39:52.575Z,5.17
2023-06-30T03:42:22.180Z,5.10
2023-06-30T03:44:51.142Z,5.40
2023-06-30T03:47:19.917Z,5.50
2023-06-30T03:49:50.136Z,5.10
2023-06-30T03:52:19.041Z,5.30
2023-06-30T03:54:49.019Z,5.37
2023-06-30T03:57:17.937Z,5.23
2023-06-30T03:59:50.051Z,6.00
2023-06-30T04:02:20.502Z,5.20
2023-06-30T04:04:50.060Z,4.97
2023-06-30T04:07:20.133Z,5.17
2023-06-30T04:09:50.063Z,5.90
2023-06-30T04:12:18.904Z,6.07
2023-06-30T04:14:49.585Z,5.60
2023-06-30T04:17:18.444Z,5.40
2023-06-30T04:19:48.174Z,5.80
2023-06-30T04:22:17.068Z,5.73
2023-06-30T04:24:45.818Z,6.00
2023-06-30T04:27:14.728Z,5.97
2023-06-30T04:29:46.609Z,5.23
2023-06-30T04:32:18.462Z,5.27
2023-06-30T04:34:50.234Z,5.70
2023-06-30T04:37:19.920Z,6.17
2023-06-30T04:39:50.937Z,5.13
2023-06-30T04:42:19.684Z,5.10
2023-06-30T04:44:51.288Z,4.83
2023-06-30T04:47:20.186Z,4.87
2023-06-30T04:49:49.816Z,4.60
2023-06-30T04:52:18.604Z,4.30
2023-06-30T04:54:48.814Z,4.10
2023-06-30T04:57:17.631Z,4.93
2023-06-30T04:59:46.812Z,3.70
2023-06-30T05:02:17.002Z,4.30
2023-06-30T05:04:54.721Z,4.07
2023-06-30T05:07:23.669Z,3.37
2023-06-30T05:09:52.626Z,4.40
2023-06-30T05:12:21.457Z,4.20
2023-06-30T05:14:51.197Z,3.80
2023-06-30T05:17:20.485Z,4.30
2023-06-30T05:19:52.475Z,3.87
2023-06-30T05:22:21.636Z,3.27
2023-06-30T05:24:51.228Z,3.80
2023-06-30T05:27:20.114Z,3.90
2023-06-30T05:29:51.721Z,3.20
2023-06-30T05:32:20.734Z,4.00
2023-06-30T05:34:52.692Z,3.50
2023-06-30T05:37:22.090Z,3.20
2023-06-30T05:39:50.983Z,3.50
2023-06-30T05:42:20.146Z,3.07
2023-06-30T05:44:51.455Z,3.50
2023-06-30T05:47:20.262Z,3.43
2023-06-30T05:49:49.984Z,3.43
2023-06-30T05:52:21.959Z,3.20
2023-06-30T05:54:50.803Z,2.92
2023-06-30T05:57:19.736Z,2.90
2023-06-30T05:59:49.442Z,3.30
2023-06-30T06:02:18.586Z,3.40
2023-06-30T06:04:48.603Z,2.73
2023-06-30T06:07:17.627Z,3.10
2023-06-30T06:09:46.927Z,2.87
2023-06-30T06:12:17.351Z,3.20
2023-06-30T06:14:49.548Z,3.53
2023-06-30T06:19:53.193Z,2.80
2023-06-30T06:22:22.002Z,3.03
2023-06-30T06:24:50.956Z,3.10
2023-06-30T06:27:19.750Z,3.47
2023-06-30T06:29:50.891Z,3.47
2023-06-30T06:32:19.776Z,3.10
2023-06-30T06:34:51.133Z,3.77
2023-06-30T06:37:20.420Z,3.73
2023-06-30T06:39:51.882Z,3.83
2023-06-30T06:42:20.873Z,3.37
2023-06-30T06:44:51.264Z,2.87
2023-06-30T06:47:52.627Z,3.23
2023-06-30T06:50:22.020Z,2.97
2023-06-30T06:52:50.950Z,2.67
2023-06-30T06:55:19.831Z,3.13
2023-06-30T06:57:51.195Z,2.60
2023-06-30T07:00:20.766Z,3.13
2023-06-30T07:02:53.086Z,3.70
2023-06-30T07:05:22.248Z,2.83
2023-06-30T07:07:51.630Z,3.03
2023-06-30T07:10:20.398Z,2.93
2023-06-30T07:12:50.038Z,3.23
2023-06-30T07:15:18.916Z,3.07
2023-06-30T07:17:49.216Z,3.10
2023-06-30T07:20:18.217Z,3.10
2023-06-30T07:22:49.414Z,3.27
2023-06-30T07:25:18.249Z,2.60
2023-06-30T07:27:53.543Z,2.47
2023-06-30T07:30:24.043Z,2.80
2023-06-30T07:32:52.990Z,2.57
2023-06-30T07:35:23.296Z,2.53
2023-06-30T07:37:52.663Z,2.63
2023-06-30T07:40:24.011Z,2.70
2023-06-30T07:42:54.017Z,2.70
2023-06-30T07:45:23.098Z,2.70
2023-06-30T07:47:52.838Z,2.87
2023-06-30T07:50:21.989Z,2.83
2023-06-30T07:52:51.073Z,2.57
2023-06-30T07:55:20.724Z,2.40
2023-06-30T07:57:52.331Z,2.80
2023-06-30T08:00:21.857Z,2.67
2023-06-30T08:02:54.381Z,2.70
2023-06-30T08:05:24.247Z,2.75
2023-06-30T08:07:53.363Z,2.23
2023-06-30T08:10:22.477Z,2.17
2023-06-30T08:12:51.471Z,2.67
2023-06-30T08:15:20.463Z,2.27
2023-06-30T08:17:53.989Z,2.37
2023-06-30T08:20:26.828Z,2.50
2023-06-30T08:22:56.450Z,2.53
2023-06-30T08:25:26.020Z,2.37
2023-06-30T08:27:54.850Z,2.63
2023-06-30T08:30:25.295Z,2.13
2023-06-30T08:32:55.224Z,3.00
2023-06-30T08:35:24.566Z,2.20
2023-06-30T08:37:54.341Z,2.10
2023-06-30T08:40:31.501Z,1.83
2023-06-30T08:43:06.203Z,2.27
2023-06-30T08:45:35.219Z,2.20
2023-06-30T08:48:06.310Z,1.90
2023-06-30T08:50:38.540Z,1.90
2023-06-30T08:53:07.513Z,1.97
2023-06-30T08:55:36.652Z,1.93
2023-06-30T08:58:13.261Z,1.70
2023-06-30T09:00:46.725Z,2.30
2023-06-30T09:03:18.729Z,1.70
2023-06-30T09:05:53.615Z,2.10
2023-06-30T09:08:25.086Z,2.23
2023-06-30T09:10:56.693Z,2.70
2023-06-30T09:13:27.027Z,2.17
2023-06-30T09:15:58.723Z,2.00
2023-06-30T09:18:27.677Z,2.07
2023-06-30T09:20:57.107Z,2.10
2023-06-30T09:23:27.110Z,2.27
2023-06-30T09:25:55.973Z,2.10
2023-06-30T09:28:25.802Z,1.90
2023-06-30T09:31:00.633Z,2.30
2023-06-30T09:33:29.433Z,2.10
2023-06-30T09:35:59.462Z,1.77
2023-06-30T09:38:30.217Z,1.70
2023-06-30T09:40:59.109Z,2.30
2023-06-30T09:43:28.580Z,1.87
2023-06-30T09:45:58.659Z,1.80
2023-06-30T09:48:31.007Z,2.10
2023-06-30T09:51:00.671Z,2.03
2023-06-30T09:53:37.405Z,2.10
2023-06-30T09:56:07.164Z,2.10
2023-06-30T09:58:38.436Z,2.00
2023-06-30T10:01:08.117Z,2.40
2023-06-30T10:03:49.025Z,1.90
2023-06-30T10:06:20.963Z,2.13
2023-06-30T10:08:51.696Z,2.03
2023-06-30T10:11:23.602Z,2.10
2023-06-30T10:13:55.865Z,1.80
2023-06-30T10:16:25.103Z,2.00
2023-06-30T10:18:56.029Z,1.93
2023-06-30T10:21:25.228Z,2.23
2023-06-30T10:23:55.117Z,2.17
2023-06-30T10:26:26.174Z,2.40
2023-06-30T10:28:56.205Z,1.80
2023-06-30T10:31:26.457Z,1.67
2023-06-30T10:33:56.512Z,2.17
2023-06-30T10:36:27.184Z,2.07
2023-06-30T10:38:56.270Z,2.30
2023-06-30T10:41:25.344Z,2.00
2023-06-30T10:44:10.727Z,2.10
2023-06-30T10:46:46.686Z,1.90
2023-06-30T10:49:24.217Z,2.20
2023-06-30T10:51:55.052Z,1.87
2023-06-30T10:54:28.023Z,1.97
2023-06-30T10:57:08.688Z,2.07
2023-06-30T10:59:42.362Z,2.20
2023-06-30T11:02:23.717Z,2.27
2023-06-30T11:04:53.679Z,2.10
2023-06-30T11:07:26.592Z,1.90
2023-06-30T11:10:04.421Z,1.80
2023-06-30T11:13:02.506Z,1.90
2023-06-30T11:15:38.126Z,1.87
2023-06-30T11:18:12.022Z,1.97
2023-06-30T11:20:57.602Z,1.90
2023-06-30T11:23:29.353Z,2.10
2023-06-30T11:25:58.881Z,2.00
2023-06-30T11:28:29.255Z,2.10
2023-06-30T11:31:01.822Z,2.00
2023-06-30T11:36:00.213Z,1.90
2023-06-30T11:38:29.257Z,2.00
2023-06-30T11:41:00.674Z,2.07
2023-06-30T11:43:34.320Z,2.20
2023-06-30T11:46:03.436Z,2.00
2023-06-30T11:48:38.611Z,1.90
2023-06-30T11:51:07.850Z,2.00
2023-06-30T11:53:37.101Z,2.10
2023-06-30T11:56:06.511Z,2.00
2023-06-30T11:58:35.335Z,2.20
2023-06-30T12:01:05.058Z,1.90
2023-06-30T12:03:36.571Z,2.20
2023-06-30T12:06:06.573Z,2.17
2023-06-30T12:08:37.916Z,2.33
2023-06-30T12:11:07.678Z,1.97
2023-06-30T12:13:41.624Z,2.13
2023-06-30T12:16:13.265Z,1.97
2023-06-30T12:18:46.039Z,1.87
2023-06-30T12:23:45.734Z,2.13
2023-06-30T12:26:15.736Z,2.20
2023-06-30T12:28:44.523Z,2.23
2023-06-30T12:31:13.612Z,2.27
2023-06-30T12:33:52.309Z,1.90
2023-06-30T12:36:23.100Z,1.97
2023-06-30T12:38:52.542Z,2.10
2023-06-30T12:41:21.466Z,1.83
2023-06-30T12:43:52.285Z,1.93
2023-06-30T12:46:21.324Z,2.30
2023-06-30T12:48:51.251Z,1.70
2023-06-30T12:51:20.270Z,2.10
2023-06-30T12:53:51.448Z,1.80
2023-06-30T12:56:20.280Z,1.77
2023-06-30T12:58:51.558Z,2.03
2023-06-30T13:01:20.783Z,1.80
2023-06-30T13:03:50.465Z,2.20
2023-06-30T13:06:19.871Z,2.00
2023-06-30T13:08:50.074Z,1.90
2023-06-30T13:11:19.081Z,1.93
2023-06-30T13:13:50.133Z,2.33
2023-06-30T13:16:19.337Z,2.10
2023-06-30T13:18:51.147Z,1.97
2023-06-30T13:21:50.460Z,2.03
2023-06-30T13:24:27.067Z,1.80
2023-06-30T13:26:59.802Z,2.00
2023-06-30T13:29:28.892Z,2.10
2023-06-30T13:31:58.413Z,2.00
2023-06-30T13:34:27.296Z,1.87
2023-06-30T13:36:58.369Z,2.20
2023-06-30T13:39:27.866Z,2.10
2023-06-30T13:41:56.874Z,2.43
2023-06-30T13:44:29.525Z,2.23
2023-06-30T13:46:58.850Z,2.42
2023-06-30T13:49:27.556Z,2.10
2023-06-30T13:51:56.594Z,2.05
2023-06-30T13:54:25.526Z,2.53
2023-06-30T13:56:54.517Z,2.17
2023-06-30T13:59:23.721Z,2.07
2023-06-30T14:01:52.723Z,2.03
2023-06-30T14:04:21.973Z,2.10
2023-06-30T14:06:51.846Z,2.10
2023-06-30T14:09:20.721Z,2.37
2023-06-30T14:11:50.538Z,2.23
2023-06-30T14:14:19.630Z,2.10
2023-06-30T14:16:49.345Z,2.53
2023-06-30T14:19:18.330Z,2.20
2023-06-30T14:21:47.160Z,2.33
2023-06-30T14:24:17.974Z,2.20
2023-06-30T14:26:46.996Z,1.77
2023-06-30T14:29:16.008Z,2.50
2023-06-30T14:31:44.966Z,2.07
2023-06-30T14:34:13.808Z,2.50
2023-06-30T14:36:43.313Z,2.20
2023-06-30T14:39:15.195Z,2.50
2023-06-30T14:41:57.290Z,2.83
2023-06-30T14:44:30.171Z,2.00
2023-06-30T14:47:00.668Z,2.30
2023-06-30T14:49:29.394Z,2.73
2023-06-30T14:52:00.406Z,2.30
2023-06-30T14:54:29.412Z,2.10
2023-06-30T14:56:58.378Z,2.23
2023-06-30T14:59:27.296Z,1.90
2023-06-30T15:01:56.626Z,1.83
2023-06-30T15:04:25.520Z,2.00
2023-06-30T15:06:54.815Z,2.40
2023-06-30T15:09:23.702Z,2.40
2023-06-30T15:11:52.581Z,2.17
2023-06-30T15:14:21.436Z,2.20
2023-06-30T15:16:52.862Z,1.73
2023-06-30T15:19:21.808Z,2.07
2023-06-30T15:21:52.729Z,2.40
2023-06-30T15:24:21.620Z,2.07
2023-06-30T15:26:53.047Z,2.23
2023-06-30T15:29:22.121Z,2.00
2023-06-30T15:31:55.151Z,2.00
2023-06-30T15:34:24.602Z,1.90
2023-06-30T15:36:53.552Z,2.07
2023-06-30T15:39:23.440Z,2.10
2023-06-30T15:41:53.322Z,2.03
2023-06-30T15:44:22.500Z,2.07
2023-06-30T15:46:52.017Z,2.57
2023-06-30T15:49:22.043Z,1.93
2023-06-30T15:51:51.512Z,2.20
2023-06-30T15:54:20.267Z,2.30
2023-06-30T15:56:51.557Z,2.30
2023-06-30T15:59:20.391Z,2.23
2023-06-30T16:01:51.884Z,2.00
2023-06-30T16:04:21.530Z,2.00
2023-06-30T16:06:52.957Z,2.10
2023-06-30T16:09:22.060Z,2.10
2023-06-30T16:11:51.798Z,1.83
2023-06-30T16:14:20.569Z,2.43
2023-06-30T16:16:50.507Z,2.00
2023-06-30T16:19:19.376Z,1.93
2023-06-30T16:21:49.625Z,2.50
2023-06-30T16:24:19.245Z,2.10
2023-06-30T16:26:50.952Z,1.93
2023-06-30T16:29:19.957Z,2.37
2023-06-30T16:31:51.579Z,2.10
2023-06-30T16:34:20.698Z,2.50
2023-06-30T16:36:53.596Z,2.30
2023-06-30T16:39:22.879Z,2.40
2023-06-30T16:41:53.071Z,2.10
2023-06-30T16:44:22.994Z,1.90
2023-06-30T16:46:54.133Z,2.10
2023-06-30T16:49:24.981Z,2.13
2023-06-30T16:51:54.208Z,2.20
2023-06-30T16:54:32.398Z,1.93
2023-06-30T16:58:14.916Z,2.00
2023-06-30T17:00:56.546Z,2.05
2023-06-30T17:03:25.789Z,2.10
2023-06-30T17:06:05.072Z,2.40
2023-06-30T17:08:54.115Z,2.10
2023-06-30T17:11:23.530Z,2.27
2023-06-30T17:13:54.337Z,2.30
2023-06-30T17:16:25.282Z,1.87
2023-06-30T17:18:58.285Z,1.90
2023-06-30T17:21:27.759Z,2.25
2023-06-30T17:23:56.921Z,1.90
2023-06-30T17:26:26.372Z,2.30
2023-06-30T17:28:58.802Z,2.37
2023-06-30T17:31:28.113Z,2.57
2023-06-30T17:33:57.539Z,2.30
2023-06-30T17:36:27.532Z,2.40
2023-06-30T17:38:58.619Z,2.43
2023-06-30T17:41:27.729Z,2.50
2023-06-30T17:44:00.670Z,2.73
2023-06-30T17:46:29.797Z,2.45
2023-06-30T17:49:24.046Z,2.40
2023-06-30T17:51:54.313Z,2.85
2023-06-30T17:54:23.754Z,3.33
2023-06-30T17:56:53.151Z,2.87
2023-06-30T17:59:22.464Z,2.47
2023-06-30T18:01:52.267Z,3.10
2023-06-30T18:04:21.725Z,2.67
2023-06-30T18:07:03.387Z,2.63
2023-06-30T18:09:34.326Z,2.60
2023-06-30T18:12:06.291Z,2.77
2023-06-30T18:14:38.265Z,2.73
2023-06-30T18:17:08.826Z,2.33
2023-06-30T18:19:39.741Z,2.43
2023-06-30T18:22:09.205Z,2.20
2023-06-30T18:24:38.357Z,2.40
2023-06-30T18:27:08.994Z,2.23
2023-06-30T18:29:40.032Z,2.60
2023-06-30T18:32:11.325Z,2.50
2023-06-30T18:34:40.855Z,2.67
2023-06-30T18:37:10.143Z,2.70
2023-06-30T18:39:42.163Z,3.10
2023-06-30T18:42:34.173Z,2.90
2023-06-30T18:45:11.762Z,2.40
2023-06-30T18:47:41.720Z,3.00
2023-06-30T18:50:12.304Z,2.70
2023-06-30T18:52:44.474Z,2.70
2023-06-30T18:55:16.012Z,2.60
2023-06-30T18:57:51.777Z,2.73
2023-06-30T19:00:23.406Z,2.80
2023-06-30T19:02:53.053Z,2.77
2023-06-30T19:05:22.656Z,2.97
2023-06-30T19:07:51.875Z,2.67
2023-06-30T19:10:24.857Z,3.20
2023-06-30T19:12:54.461Z,2.93
2023-06-30T19:15:24.075Z,2.80
2023-06-30T19:17:55.158Z,3.10
2023-06-30T19:20:27.551Z,3.17
2023-06-30T19:22:57.307Z,3.23
2023-06-30T19:25:31.478Z,3.73
2023-06-30T19:28:02.930Z,3.13
2023-06-30T19:30:31.989Z,2.80
2023-06-30T19:33:04.423Z,3.17
2023-06-30T19:35:37.421Z,3.10
2023-06-30T19:38:06.714Z,2.80
2023-06-30T19:40:37.761Z,3.30
2023-06-30T19:43:06.923Z,3.57
2023-06-30T19:45:39.058Z,3.07
2023-06-30T19:48:09.348Z,3.43
2023-06-30T19:50:42.017Z,3.60
2023-06-30T19:53:11.089Z,3.30
2023-06-30T19:55:41.686Z,3.70
2023-06-30T19:58:16.578Z,4.07
2023-06-30T20:00:45.648Z,3.67
2023-06-30T20:03:14.965Z,3.97
2023-06-30T20:05:45.633Z,3.43
2023-06-30T20:08:17.050Z,3.43
2023-06-30T20:10:46.233Z,3.27
2023-06-30T20:13:24.950Z,3.30
2023-06-30T20:15:57.164Z,2.60
2023-06-30T20:18:28.851Z,3.10
2023-06-30T20:21:01.621Z,4.00
2023-06-30T20:23:30.759Z,3.20
2023-06-30T20:26:02.335Z,3.20
2023-06-30T20:28:31.717Z,3.50
2023-06-30T20:31:03.303Z,3.90
2023-06-30T20:33:32.892Z,3.40
2023-06-30T20:36:02.158Z,3.53
2023-06-30T20:38:46.920Z,3.05
2023-06-30T20:41:20.137Z,3.33
2023-06-30T20:43:53.765Z,3.40
2023-06-30T20:46:26.007Z,3.47
2023-06-30T20:49:03.692Z,3.63
2023-06-30T20:51:45.975Z,3.67
2023-06-30T20:54:17.772Z,3.37
2023-06-30T20:56:47.074Z,3.87
2023-06-30T20:59:17.691Z,4.10
2023-06-30T21:01:47.285Z,4.43
2023-06-30T21:04:21.611Z,3.80
2023-06-30T21:06:52.476Z,3.50
2023-06-30T21:09:22.333Z,3.67
2023-06-30T21:11:56.507Z,3.30
2023-06-30T21:14:33.830Z,3.87
2023-06-30T21:17:04.062Z,4.17
2023-06-30T21:19:33.908Z,4.17
2023-06-30T21:22:06.209Z,4.53
2023-06-30T21:24:46.932Z,4.53
2023-06-30T21:27:16.479Z,4.37
2023-06-30T21:29:46.097Z,4.47
2023-06-30T21:32:15.258Z,4.70
2023-06-30T21:34:44.429Z,4.33
2023-06-30T21:37:14.395Z,5.10
2023-06-30T21:39:45.509Z,4.47
2023-06-30T21:42:17.077Z,4.27
2023-06-30T21:44:47.195Z,5.00
2023-06-30T21:47:17.847Z,4.80
2023-06-30T21:49:47.470Z,4.40
2023-06-30T21:52:17.388Z,5.17
2023-06-30T21:54:48.392Z,4.97
2023-06-30T21:57:22.705Z,5.33
2023-06-30T21:59:53.572Z,6.13
2023-06-30T22:02:22.835Z,5.47
2023-06-30T22:04:53.126Z,6.60
2023-06-30T22:07:22.702Z,5.77
2023-06-30T22:09:53.229Z,5.67
2023-06-30T22:12:22.948Z,5.83
2023-06-30T22:14:55.733Z,6.57
2023-06-30T22:17:28.092Z,6.37
2023-06-30T22:19:57.311Z,6.30
2023-06-30T22:22:26.297Z,6.30
2023-06-30T22:25:00.394Z,6.40
2023-06-30T22:27:34.930Z,6.10
2023-06-30T22:30:12.700Z,5.70
2023-06-30T22:32:41.942Z,6.27
2023-06-30T22:35:13.458Z,6.40
2023-06-30T22:37:54.921Z,6.47
2023-06-30T22:40:24.335Z,7.03
2023-06-30T22:42:54.395Z,7.03
2023-06-30T22:45:29.015Z,6.57
2023-06-30T22:47:58.095Z,6.90
2023-06-30T22:50:29.014Z,7.43
2023-06-30T22:52:58.666Z,7.80
2023-06-30T22:55:31.441Z,6.57
2023-06-30T22:58:02.155Z,6.80
2023-06-30T23:00:31.608Z,7.07
2023-06-30T23:03:03.087Z,7.80
2023-06-30T23:05:35.612Z,8.03
2023-06-30T23:08:07.320Z,7.53
2023-06-30T23:10:36.562Z,7.37
2023-06-30T23:13:06.371Z,8.47
2023-06-30T23:15:35.373Z,7.10
2023-06-30T23:18:06.117Z,8.13
2023-06-30T23:20:35.575Z,7.93
2023-06-30T23:23:04.999Z,8.00
2023-06-30T23:25:38.113Z,8.45
2023-06-30T23:28:07.404Z,9.05
2023-06-30T23:30:37.237Z,8.47
2023-06-30T23:33:08.829Z,8.90
2023-06-30T23:35:39.459Z,9.37
2023-06-30T23:38:13.507Z,9.17
2023-06-30T23:40:46.649Z,9.00
2023-06-30T23:43:18.776Z,8.90
2023-06-30T23:45:48.375Z,9.07
2023-06-30T23:48:22.395Z,9.50
2023-06-30T23:50:54.080Z,9.83
2023-06-30T23:53:24.064Z,9.47
2023-06-30T23:55:53.373Z,9.33
2023-06-30T23:58:25.125Z,9.33
