createdAt,value
2022-10-23T00:00:12.742Z,34.93
2022-10-23T00:02:42.110Z,32.60
2022-10-23T00:05:11.450Z,29.77
2022-10-23T00:07:40.276Z,25.00
2022-10-23T00:10:10.843Z,23.87
2022-10-23T00:12:41.552Z,22.33
2022-10-23T00:15:11.246Z,20.83
2022-10-23T00:17:40.501Z,20.33
2022-10-23T00:20:11.181Z,19.43
2022-10-23T00:22:40.414Z,19.93
2022-10-23T00:25:10.938Z,18.77
2022-10-23T00:27:41.447Z,18.53
2022-10-23T00:30:11.531Z,17.53
2022-10-23T00:32:40.470Z,16.93
2022-10-23T00:35:10.037Z,16.10
2022-10-23T00:37:38.902Z,15.13
2022-10-23T00:40:09.328Z,14.93
2022-10-23T00:42:38.233Z,15.00
2022-10-23T00:45:22.990Z,14.90
2022-10-23T00:47:52.157Z,14.40
2022-10-23T00:50:25.295Z,15.03
2022-10-23T00:52:56.193Z,14.73
2022-10-23T00:55:26.880Z,15.20
2022-10-23T00:57:56.068Z,15.43
2022-10-23T01:00:28.662Z,16.93
2022-10-23T01:02:58.717Z,16.03
2022-10-23T01:05:33.417Z,16.97
2022-10-23T01:08:07.675Z,15.80
2022-10-23T01:10:40.307Z,14.03
2022-10-23T01:13:16.952Z,12.60
2022-10-23T01:15:54.870Z,12.47
2022-10-23T01:18:33.358Z,12.37
2022-10-23T01:21:07.106Z,12.10
2022-10-23T01:24:13.701Z,11.10
2022-10-23T01:26:58.768Z,11.10
2022-10-23T01:29:35.282Z,10.83
2022-10-23T01:32:08.521Z,10.97
2022-10-23T01:34:46.245Z,10.43
2022-10-23T01:37:20.814Z,10.07
2022-10-23T01:39:54.464Z,9.70
2022-10-23T01:42:28.465Z,8.73
2022-10-23T01:45:04.796Z,10.27
2022-10-23T01:47:45.622Z,9.37
2022-10-23T01:50:18.762Z,9.60
2022-10-23T01:52:50.122Z,9.57
2022-10-23T01:55:19.614Z,8.63
2022-10-23T01:57:50.385Z,9.03
2022-10-23T02:00:21.927Z,8.27
2022-10-23T02:03:10.278Z,8.50
2022-10-23T02:05:39.645Z,8.73
2022-10-23T02:08:08.849Z,8.87
2022-10-23T02:10:44.784Z,9.13
2022-10-23T02:13:21.827Z,9.30
2022-10-23T02:16:00.183Z,9.20
2022-10-23T02:18:36.300Z,8.83
2022-10-23T02:21:30.286Z,8.60
2022-10-23T02:24:04.568Z,9.13
2022-10-23T02:26:39.725Z,9.17
2022-10-23T02:29:14.191Z,9.17
2022-10-23T02:31:48.134Z,8.50
2022-10-23T02:34:20.474Z,8.00
2022-10-23T02:36:49.518Z,8.17
2022-10-23T02:39:22.696Z,7.83
2022-10-23T02:41:59.407Z,7.53
2022-10-23T02:44:40.452Z,8.33
2022-10-23T02:47:22.712Z,8.17
2022-10-23T02:50:04.841Z,8.47
2022-10-23T02:52:39.804Z,9.40
2022-10-23T02:55:18.351Z,8.83
2022-10-23T02:57:56.148Z,9.30
2022-10-23T03:00:25.670Z,8.83
2022-10-23T03:02:59.501Z,9.27
2022-10-23T03:05:35.984Z,8.53
2022-10-23T03:08:05.721Z,8.77
2022-10-23T03:10:34.466Z,9.10
2022-10-23T03:13:03.520Z,8.80
2022-10-23T03:15:40.261Z,9.50
2022-10-23T03:18:14.386Z,11.73
2022-10-23T03:20:47.751Z,23.73
2022-10-23T03:23:17.250Z,31.33
2022-10-23T03:25:46.100Z,43.13
2022-10-23T03:28:27.702Z,24.40
2022-10-23T03:30:56.718Z,14.40
2022-10-23T03:33:27.084Z,11.87
2022-10-23T03:35:56.100Z,11.63
2022-10-23T03:38:26.097Z,8.80
2022-10-23T03:40:54.881Z,6.93
2022-10-23T03:43:23.679Z,7.93
2022-10-23T03:45:52.554Z,7.93
2022-10-23T03:48:21.428Z,7.10
2022-10-23T03:50:51.613Z,7.40
2022-10-23T03:53:20.581Z,7.33
2022-10-23T03:55:49.470Z,7.13
2022-10-23T03:58:19.327Z,8.53
2022-10-23T04:00:48.429Z,8.00
2022-10-23T04:03:17.268Z,7.83
2022-10-23T04:05:46.067Z,8.30
2022-10-23T04:08:19.294Z,8.73
2022-10-23T04:10:51.719Z,10.73
2022-10-23T04:13:24.012Z,14.37
2022-10-23T04:15:54.197Z,12.93
2022-10-23T04:18:23.212Z,11.57
2022-10-23T04:20:52.562Z,13.27
2022-10-23T04:23:22.894Z,15.73
2022-10-23T04:25:51.883Z,22.77
2022-10-23T04:28:25.210Z,32.83
2022-10-23T04:30:54.011Z,41.13
2022-10-23T04:33:22.925Z,34.07
2022-10-23T04:35:53.286Z,31.13
2022-10-23T04:38:23.557Z,32.83
2022-10-23T04:40:52.575Z,32.77
2022-10-23T04:43:23.761Z,33.40
2022-10-23T04:45:52.558Z,15.87
2022-10-23T04:48:25.566Z,12.77
2022-10-23T04:51:15.932Z,9.90
2022-10-23T04:54:09.767Z,8.47
2022-10-23T04:56:49.133Z,8.50
2022-10-23T04:59:20.687Z,9.60
2022-10-23T05:01:50.834Z,9.53
2022-10-23T05:04:20.624Z,9.37
2022-10-23T05:07:15.212Z,9.27
2022-10-23T05:09:52.377Z,8.90
2022-10-23T05:12:41.137Z,8.73
2022-10-23T05:15:28.470Z,10.33
2022-10-23T05:18:01.659Z,10.50
2022-10-23T05:20:34.944Z,12.10
2022-10-23T05:23:04.278Z,11.00
2022-10-23T05:25:34.552Z,11.50
2022-10-23T05:28:13.942Z,9.00
2022-10-23T05:30:44.193Z,8.43
2022-10-23T05:33:13.374Z,8.20
2022-10-23T05:35:45.787Z,8.33
2022-10-23T05:38:18.008Z,8.30
2022-10-23T05:40:48.834Z,8.33
2022-10-23T05:43:21.273Z,8.67
2022-10-23T05:45:53.864Z,7.73
2022-10-23T05:48:35.689Z,7.97
2022-10-23T05:51:23.563Z,7.67
2022-10-23T05:54:30.502Z,8.17
2022-10-23T05:57:23.705Z,7.07
2022-10-23T05:59:54.374Z,7.30
2022-10-23T06:02:42.308Z,6.20
2022-10-23T06:05:24.535Z,6.80
2022-10-23T06:08:28.534Z,6.57
2022-10-23T06:10:57.575Z,6.57
2022-10-23T06:13:27.745Z,6.23
2022-10-23T06:15:56.812Z,6.43
2022-10-23T06:18:27.419Z,7.20
2022-10-23T06:21:08.041Z,7.17
2022-10-23T06:23:38.991Z,7.63
2022-10-23T06:26:09.543Z,7.67
2022-10-23T06:28:54.217Z,7.10
2022-10-23T06:31:26.975Z,7.40
2022-10-23T06:33:59.296Z,9.00
2022-10-23T06:36:29.510Z,9.33
2022-10-23T06:39:22.436Z,9.13
2022-10-23T06:42:11.560Z,9.57
2022-10-23T06:45:03.412Z,7.33
2022-10-23T06:47:39.488Z,8.80
2022-10-23T06:50:31.022Z,7.60
2022-10-23T06:53:02.117Z,8.23
2022-10-23T06:55:31.835Z,6.90
2022-10-23T06:58:00.741Z,6.30
2022-10-23T07:00:31.807Z,7.83
2022-10-23T07:03:01.602Z,6.40
2022-10-23T07:05:30.860Z,6.50
2022-10-23T07:07:59.905Z,6.80
2022-10-23T07:10:35.625Z,7.43
2022-10-23T07:13:04.645Z,7.10
2022-10-23T07:15:41.138Z,5.40
2022-10-23T07:18:17.082Z,5.30
2022-10-23T07:21:09.001Z,6.70
2022-10-23T07:23:39.906Z,5.83
2022-10-23T07:26:10.730Z,5.23
2022-10-23T07:28:39.603Z,4.70
2022-10-23T07:31:10.873Z,5.33
2022-10-23T07:33:59.597Z,5.40
2022-10-23T07:36:47.094Z,5.10
2022-10-23T07:39:15.970Z,4.93
2022-10-23T07:41:51.851Z,4.60
2022-10-23T07:44:23.089Z,4.40
2022-10-23T07:46:56.094Z,4.80
2022-10-23T07:49:25.088Z,5.47
2022-10-23T07:51:54.166Z,6.80
2022-10-23T07:54:36.157Z,6.37
2022-10-23T07:57:22.216Z,5.27
2022-10-23T07:59:57.583Z,5.33
2022-10-23T08:02:28.478Z,5.27
2022-10-23T08:04:57.640Z,5.20
2022-10-23T08:07:32.520Z,4.90
2022-10-23T08:10:02.363Z,5.00
2022-10-23T08:12:31.975Z,4.60
2022-10-23T08:15:01.003Z,5.43
2022-10-23T08:17:39.909Z,4.80
2022-10-23T08:20:29.173Z,5.57
2022-10-23T08:22:59.104Z,5.57
2022-10-23T08:25:28.694Z,5.07
2022-10-23T08:27:57.584Z,6.67
2022-10-23T08:30:26.513Z,6.73
2022-10-23T08:32:56.874Z,6.83
2022-10-23T08:35:25.826Z,6.67
2022-10-23T08:37:54.801Z,8.10
2022-10-23T08:40:26.705Z,7.67
2022-10-23T08:43:20.619Z,11.50
2022-10-23T08:46:09.611Z,12.43
2022-10-23T08:49:18.914Z,7.00
2022-10-23T08:52:00.485Z,6.80
2022-10-23T08:54:40.781Z,5.97
2022-10-23T08:57:14.988Z,7.67
2022-10-23T08:59:48.850Z,5.20
2022-10-23T09:02:23.611Z,4.80
2022-10-23T09:04:56.902Z,4.70
2022-10-23T09:07:37.565Z,5.97
2022-10-23T09:10:26.435Z,5.57
2022-10-23T09:13:36.189Z,5.33
2022-10-23T09:16:17.206Z,6.50
2022-10-23T09:18:49.971Z,6.30
2022-10-23T09:21:21.031Z,6.27
2022-10-23T09:23:50.133Z,6.57
2022-10-23T09:26:20.338Z,6.20
2022-10-23T09:28:51.700Z,6.20
2022-10-23T09:31:21.088Z,5.33
2022-10-23T09:33:57.044Z,4.80
2022-10-23T09:36:29.556Z,4.70
2022-10-23T09:39:00.466Z,4.10
2022-10-23T09:41:31.883Z,3.90
2022-10-23T09:44:16.622Z,5.63
2022-10-23T09:46:48.795Z,4.50
2022-10-23T09:49:20.251Z,4.50
2022-10-23T09:52:03.049Z,4.40
2022-10-23T09:54:34.810Z,4.00
2022-10-23T09:57:14.759Z,4.60
2022-10-23T10:00:06.905Z,4.67
2022-10-23T10:02:41.792Z,4.10
2022-10-23T10:05:25.441Z,4.60
2022-10-23T10:08:02.617Z,4.00
2022-10-23T10:10:39.140Z,4.70
2022-10-23T10:13:23.127Z,4.30
2022-10-23T10:15:57.148Z,4.57
2022-10-23T10:18:36.775Z,4.53
2022-10-23T10:21:15.629Z,4.60
2022-10-23T10:23:51.955Z,5.23
2022-10-23T10:26:36.139Z,5.93
2022-10-23T10:29:19.279Z,6.07
2022-10-23T10:31:59.675Z,6.27
2022-10-23T10:34:34.329Z,7.17
2022-10-23T10:37:09.094Z,6.13
2022-10-23T10:39:48.752Z,5.20
2022-10-23T10:42:38.505Z,4.63
2022-10-23T10:45:29.674Z,4.40
2022-10-23T10:48:15.689Z,5.23
2022-10-23T10:51:07.287Z,4.90
2022-10-23T10:54:10.461Z,5.33
2022-10-23T10:56:45.184Z,4.93
2022-10-23T10:59:22.367Z,5.40
2022-10-23T11:01:57.628Z,5.23
2022-10-23T11:04:35.433Z,5.30
2022-10-23T11:07:15.587Z,5.80
2022-10-23T11:09:45.324Z,7.90
2022-10-23T11:12:21.400Z,5.60
2022-10-23T11:14:51.764Z,6.63
2022-10-23T11:17:26.805Z,6.60
2022-10-23T11:20:03.283Z,7.20
2022-10-23T11:22:38.057Z,5.73
2022-10-23T11:25:25.692Z,6.30
2022-10-23T11:28:10.753Z,6.30
2022-10-23T11:30:56.310Z,6.60
2022-10-23T11:34:06.885Z,6.40
2022-10-23T11:36:46.513Z,6.50
2022-10-23T11:39:23.801Z,6.20
2022-10-23T11:41:56.132Z,5.67
2022-10-23T11:44:41.038Z,6.23
2022-10-23T11:47:29.131Z,6.20
2022-10-23T11:50:17.603Z,6.57
2022-10-23T11:53:15.436Z,6.90
2022-10-23T11:56:03.017Z,6.37
2022-10-23T11:58:44.323Z,7.00
2022-10-23T12:01:37.471Z,7.00
2022-10-23T12:04:25.118Z,7.17
2022-10-23T12:06:57.589Z,6.17
2022-10-23T12:09:31.883Z,5.70
2022-10-23T12:12:18.472Z,6.30
2022-10-23T12:14:49.611Z,5.33
2022-10-23T12:17:36.069Z,5.33
2022-10-23T12:20:24.724Z,5.07
2022-10-23T12:23:24.951Z,5.00
2022-10-23T12:26:09.132Z,5.67
2022-10-23T12:28:44.812Z,5.40
2022-10-23T12:31:29.102Z,5.17
2022-10-23T12:34:07.394Z,5.90
2022-10-23T12:36:49.961Z,5.90
2022-10-23T12:39:29.612Z,5.83
2022-10-23T12:42:00.157Z,5.37
2022-10-23T12:44:30.621Z,5.40
2022-10-23T12:47:02.057Z,5.10
2022-10-23T12:49:35.661Z,4.70
2022-10-23T12:52:06.834Z,5.63
2022-10-23T12:54:41.547Z,5.47
2022-10-23T12:57:22.502Z,4.10
2022-10-23T12:59:54.485Z,4.10
2022-10-23T13:02:29.100Z,4.00
2022-10-23T13:05:03.474Z,4.10
2022-10-23T13:07:36.085Z,3.97
2022-10-23T13:10:25.121Z,4.57
2022-10-23T13:13:00.630Z,6.70
2022-10-23T13:15:39.019Z,4.40
2022-10-23T13:18:09.284Z,3.70
2022-10-23T13:20:43.662Z,4.00
2022-10-23T13:23:19.644Z,30.27
2022-10-23T13:25:56.138Z,24.47
2022-10-23T13:28:27.991Z,12.60
2022-10-23T13:31:03.745Z,25.17
2022-10-23T13:33:38.772Z,18.63
2022-10-23T13:36:23.961Z,9.90
2022-10-23T13:39:04.821Z,9.40
2022-10-23T13:41:38.898Z,8.07
2022-10-23T13:44:08.126Z,39.23
2022-10-23T13:46:36.883Z,42.87
2022-10-23T13:49:05.768Z,21.07
2022-10-23T13:51:42.660Z,11.27
2022-10-23T13:54:16.981Z,13.03
2022-10-23T13:56:45.937Z,17.83
2022-10-23T13:59:15.070Z,15.23
2022-10-23T14:01:45.483Z,12.83
2022-10-23T14:04:15.568Z,10.00
2022-10-23T14:06:46.194Z,9.90
2022-10-23T14:09:17.808Z,7.50
2022-10-23T14:11:49.200Z,7.23
2022-10-23T14:14:18.279Z,7.27
2022-10-23T14:16:47.043Z,9.23
2022-10-23T14:19:15.770Z,8.73
2022-10-23T14:21:46.252Z,7.50
2022-10-23T14:24:15.609Z,7.17
2022-10-23T14:26:44.473Z,7.10
2022-10-23T14:29:21.198Z,6.23
2022-10-23T14:31:52.911Z,7.83
2022-10-23T14:34:21.925Z,9.13
2022-10-23T14:37:07.380Z,33.63
2022-10-23T14:39:37.579Z,22.20
2022-10-23T14:42:06.912Z,43.30
2022-10-23T14:44:36.011Z,25.97
2022-10-23T14:47:05.349Z,19.63
2022-10-23T14:49:35.770Z,25.03
2022-10-23T14:52:06.806Z,23.83
2022-10-23T14:54:36.648Z,22.60
2022-10-23T14:57:08.768Z,20.73
2022-10-23T14:59:37.927Z,15.97
2022-10-23T15:02:12.041Z,18.77
2022-10-23T15:04:41.497Z,16.93
2022-10-23T15:07:20.949Z,17.50
2022-10-23T15:09:51.960Z,17.27
2022-10-23T15:12:20.978Z,17.17
2022-10-23T15:14:49.868Z,25.23
2022-10-23T15:17:18.580Z,21.97
2022-10-23T15:19:47.819Z,23.50
2022-10-23T15:22:20.769Z,24.70
2022-10-23T15:24:52.313Z,28.80
2022-10-23T15:27:21.732Z,29.83
2022-10-23T15:29:50.528Z,55.27
2022-10-23T15:32:19.447Z,40.33
2022-10-23T15:34:49.866Z,38.20
2022-10-23T15:37:20.245Z,40.50
2022-10-23T15:39:49.165Z,47.53
2022-10-23T15:42:19.045Z,51.27
2022-10-23T15:44:47.930Z,41.10
2022-10-23T15:47:16.986Z,37.53
2022-10-23T15:49:45.731Z,38.23
2022-10-23T15:52:14.569Z,39.07
2022-10-23T15:54:44.959Z,41.70
2022-10-23T15:57:13.900Z,51.80
2022-10-23T15:59:42.751Z,44.70
2022-10-23T16:02:12.920Z,41.73
2022-10-23T16:04:42.152Z,40.33
2022-10-23T16:07:11.243Z,40.37
2022-10-23T16:09:40.166Z,39.93
2022-10-23T16:12:10.931Z,41.23
2022-10-23T16:14:41.379Z,37.43
2022-10-23T16:17:10.863Z,39.53
2022-10-23T16:19:40.064Z,42.17
2022-10-23T16:22:09.084Z,42.47
2022-10-23T16:24:37.896Z,46.90
2022-10-23T16:27:06.771Z,43.50
2022-10-23T16:29:37.260Z,54.73
2022-10-23T16:32:06.666Z,51.20
2022-10-23T16:34:35.512Z,49.47
2022-10-23T16:37:04.479Z,58.13
2022-10-23T16:39:53.608Z,55.17
2022-10-23T16:42:28.322Z,56.13
2022-10-23T16:45:21.597Z,52.90
2022-10-23T16:47:50.536Z,45.47
2022-10-23T16:50:19.678Z,39.53
2022-10-23T16:52:50.925Z,33.07
2022-10-23T16:55:22.298Z,34.87
2022-10-23T16:57:51.138Z,32.07
2022-10-23T17:00:23.392Z,34.03
2022-10-23T17:02:52.733Z,33.63
2022-10-23T17:05:21.738Z,35.80
2022-10-23T17:07:52.292Z,41.40
2022-10-23T17:10:21.397Z,39.10
2022-10-23T17:12:51.014Z,40.80
2022-10-23T17:15:21.471Z,38.60
2022-10-23T17:17:51.252Z,35.37
2022-10-23T17:20:20.373Z,35.30
2022-10-23T17:22:49.161Z,31.83
2022-10-23T17:25:18.062Z,32.67
2022-10-23T17:27:48.046Z,33.93
2022-10-23T17:30:16.900Z,31.93
2022-10-23T17:32:47.374Z,30.63
2022-10-23T17:35:16.567Z,28.10
2022-10-23T17:37:45.357Z,26.50
2022-10-23T17:40:14.728Z,25.73
2022-10-23T17:42:43.878Z,23.27
2022-10-23T17:45:13.022Z,23.13
2022-10-23T17:47:43.223Z,19.97
2022-10-23T17:50:14.068Z,21.07
2022-10-23T17:52:43.926Z,21.27
2022-10-23T17:55:13.287Z,20.20
2022-10-23T17:57:42.471Z,19.53
2022-10-23T18:00:12.677Z,20.43
2022-10-23T18:02:41.740Z,21.93
2022-10-23T18:05:11.371Z,22.10
2022-10-23T18:07:42.134Z,22.03
2022-10-23T18:10:12.591Z,21.10
2022-10-23T18:12:41.948Z,20.20
2022-10-23T18:15:11.745Z,17.73
2022-10-23T18:17:40.947Z,15.93
2022-10-23T18:20:12.097Z,15.83
2022-10-23T18:22:42.633Z,18.27
2022-10-23T18:25:12.120Z,18.80
2022-10-23T18:27:41.600Z,19.23
2022-10-23T18:30:11.958Z,18.47
2022-10-23T18:32:41.067Z,16.53
2022-10-23T18:35:10.816Z,15.60
2022-10-23T18:37:41.517Z,15.77
2022-10-23T18:40:13.852Z,15.90
2022-10-23T18:42:43.334Z,15.17
2022-10-23T18:45:14.011Z,16.33
2022-10-23T18:47:43.389Z,15.70
2022-10-23T18:50:12.892Z,17.57
2022-10-23T18:52:41.709Z,16.57
2022-10-23T18:55:13.119Z,15.10
2022-10-23T18:57:42.652Z,16.07
2022-10-23T19:00:13.886Z,15.63
2022-10-23T19:02:42.932Z,13.63
2022-10-23T19:05:11.758Z,13.93
2022-10-23T19:07:45.526Z,12.20
2022-10-23T19:10:19.541Z,11.83
2022-10-23T19:13:07.742Z,13.17
2022-10-23T19:15:38.133Z,13.00
2022-10-23T19:18:08.579Z,12.40
2022-10-23T19:20:38.183Z,11.90
2022-10-23T19:23:08.822Z,12.30
2022-10-23T19:25:40.174Z,12.27
2022-10-23T19:28:09.134Z,11.77
2022-10-23T19:30:38.274Z,11.50
2022-10-23T19:33:07.115Z,10.77
2022-10-23T19:35:36.110Z,11.73
2022-10-23T19:38:05.004Z,11.07
2022-10-23T19:40:33.675Z,11.50
2022-10-23T19:43:03.903Z,12.77
2022-10-23T19:45:32.962Z,13.67
2022-10-23T19:48:01.863Z,14.67
2022-10-23T19:50:30.690Z,14.40
2022-10-23T19:53:18.173Z,15.97
2022-10-23T19:55:47.158Z,15.77
2022-10-23T19:58:18.992Z,18.23
2022-10-23T20:00:47.968Z,16.73
2022-10-23T20:03:16.676Z,15.43
2022-10-23T20:05:46.869Z,15.60
2022-10-23T20:08:15.770Z,15.50
2022-10-23T20:10:46.182Z,14.87
2022-10-23T20:13:19.873Z,17.43
2022-10-23T20:15:49.539Z,15.13
2022-10-23T20:18:18.595Z,12.37
2022-10-23T20:20:47.474Z,12.30
2022-10-23T20:23:16.372Z,12.47
2022-10-23T20:25:47.272Z,11.80
2022-10-23T20:28:17.801Z,12.20
2022-10-23T20:30:46.995Z,13.20
2022-10-23T20:33:15.897Z,14.50
2022-10-23T20:35:45.415Z,14.20
2022-10-23T20:38:18.260Z,13.73
2022-10-23T20:40:47.708Z,13.40
2022-10-23T20:43:18.437Z,13.87
2022-10-23T20:45:47.639Z,14.93
2022-10-23T20:48:16.729Z,14.93
2022-10-23T20:50:45.638Z,15.57
2022-10-23T20:53:14.601Z,14.70
2022-10-23T20:56:05.372Z,14.50
2022-10-23T20:58:35.800Z,14.00
2022-10-23T21:01:06.186Z,13.73
2022-10-23T21:03:35.399Z,13.87
2022-10-23T21:06:05.630Z,13.63
2022-10-23T21:08:34.722Z,13.87
2022-10-23T21:11:03.962Z,22.03
2022-10-23T21:13:34.613Z,25.30
2022-10-23T21:16:13.774Z,23.97
2022-10-23T21:18:46.863Z,22.60
2022-10-23T21:21:19.365Z,21.73
2022-10-23T21:23:49.411Z,26.73
2022-10-23T21:26:19.846Z,29.77
2022-10-23T21:28:56.411Z,30.60
2022-10-23T21:31:36.149Z,26.13
2022-10-23T21:34:05.936Z,22.23
2022-10-23T21:36:43.716Z,22.67
2022-10-23T21:39:42.717Z,21.17
2022-10-23T21:42:11.805Z,20.77
2022-10-23T21:44:42.192Z,20.07
2022-10-23T21:47:11.240Z,20.30
2022-10-23T21:49:40.206Z,22.07
2022-10-23T21:52:09.215Z,19.87
2022-10-23T21:54:38.109Z,19.37
2022-10-23T21:57:07.028Z,17.07
2022-10-23T21:59:36.348Z,14.43
2022-10-23T22:02:06.641Z,14.03
2022-10-23T22:04:35.824Z,12.50
2022-10-23T22:07:05.267Z,12.00
2022-10-23T22:09:35.400Z,12.10
2022-10-23T22:12:04.397Z,11.60
2022-10-23T22:14:33.654Z,11.33
2022-10-23T22:17:02.619Z,11.50
2022-10-23T22:19:33.083Z,11.73
2022-10-23T22:22:01.960Z,11.80
2022-10-23T22:24:30.774Z,12.20
2022-10-23T22:26:59.822Z,12.27
2022-10-23T22:29:30.633Z,23.70
2022-10-23T22:31:59.825Z,27.17
2022-10-23T22:37:20.641Z,25.17
2022-10-23T22:39:52.949Z,20.27
2022-10-23T22:42:22.159Z,17.90
2022-10-23T22:44:50.894Z,25.57
2022-10-23T22:47:19.724Z,28.53
2022-10-23T22:49:48.585Z,27.00
2022-10-23T22:52:17.363Z,26.10
2022-10-23T22:54:49.018Z,24.60
2022-10-23T22:57:18.016Z,24.63
2022-10-23T22:59:46.935Z,25.03
2022-10-23T23:02:15.903Z,24.13
2022-10-23T23:04:44.723Z,28.43
2022-10-23T23:07:14.288Z,26.40
2022-10-23T23:09:44.686Z,26.50
2022-10-23T23:12:16.167Z,21.13
2022-10-23T23:14:45.450Z,22.77
2022-10-23T23:17:14.241Z,22.50
2022-10-23T23:19:43.077Z,21.23
2022-10-23T23:22:11.961Z,20.33
2022-10-23T23:24:40.763Z,21.50
2022-10-23T23:27:09.635Z,21.10
2022-10-23T23:29:39.872Z,20.53
2022-10-23T23:32:08.783Z,21.53
2022-10-23T23:34:37.541Z,21.67
2022-10-23T23:37:06.535Z,21.60
2022-10-23T23:39:35.383Z,23.80
2022-10-23T23:42:04.250Z,25.40
2022-10-23T23:44:34.581Z,30.07
2022-10-23T23:47:04.954Z,32.50
2022-10-23T23:49:33.884Z,34.03
2022-10-23T23:52:02.756Z,34.63
2022-10-23T23:54:31.923Z,38.03
2022-10-23T23:57:05.871Z,36.80
2022-10-23T23:59:38.565Z,37.90
