createdAt,value
2023-01-09T00:00:06.651Z,57.95
2023-01-09T00:03:10.688Z,57.89
2023-01-09T00:06:14.299Z,57.61
2023-01-09T00:09:18.414Z,58.29
2023-01-09T00:12:22.409Z,57.99
2023-01-09T00:15:26.893Z,59.44
2023-01-09T00:18:30.152Z,58.53
2023-01-09T00:21:34.821Z,57.31
2023-01-09T00:24:38.791Z,58.02
2023-01-09T00:27:43.047Z,59.41
2023-01-09T00:30:56.018Z,58.76
2023-01-09T00:34:07.804Z,58.43
2023-01-09T00:37:14.418Z,58.83
2023-01-09T00:40:21.712Z,61.97
2023-01-09T00:43:33.392Z,61.25
2023-01-09T00:46:47.039Z,61.15
2023-01-09T00:49:55.069Z,60.23
2023-01-09T00:53:11.339Z,61.24
2023-01-09T00:56:23.961Z,60.86
2023-01-09T00:59:33.383Z,59.53
2023-01-09T01:02:38.285Z,60.12
2023-01-09T01:06:02.968Z,59.35
2023-01-09T01:09:09.092Z,59.31
2023-01-09T01:12:14.342Z,60.12
2023-01-09T01:15:18.312Z,58.71
2023-01-09T01:18:22.572Z,59.86
2023-01-09T01:21:26.545Z,59.74
2023-01-09T01:24:30.559Z,59.23
2023-01-09T01:27:34.175Z,58.50
2023-01-09T01:30:43.063Z,60.03
2023-01-09T01:33:47.802Z,58.64
2023-01-09T01:36:56.095Z,59.20
2023-01-09T01:40:09.294Z,61.57
2023-01-09T01:43:17.097Z,59.44
2023-01-09T01:46:25.022Z,57.58
2023-01-09T01:49:29.755Z,56.87
2023-01-09T01:53:15.853Z,56.35
2023-01-09T01:56:25.496Z,57.40
2023-01-09T01:59:51.445Z,57.24
2023-01-09T02:02:56.570Z,57.45
2023-01-09T02:06:01.642Z,58.39
2023-01-09T02:09:09.514Z,58.16
2023-01-09T02:12:31.980Z,57.35
2023-01-09T02:15:54.464Z,56.88
2023-01-09T02:19:34.086Z,55.61
2023-01-09T02:22:59.466Z,54.22
2023-01-09T02:26:34.743Z,51.14
2023-01-09T02:30:19.998Z,49.78
2023-01-09T02:33:49.587Z,50.24
2023-01-09T02:37:12.263Z,49.56
2023-01-09T02:40:24.019Z,50.16
2023-01-09T02:43:29.794Z,50.01
2023-01-09T02:46:36.499Z,50.49
2023-01-09T02:49:44.305Z,50.17
2023-01-09T02:53:00.751Z,50.23
2023-01-09T02:56:49.139Z,50.87
2023-01-09T03:00:32.214Z,53.43
2023-01-09T03:04:01.698Z,52.11
2023-01-09T03:07:20.580Z,50.65
2023-01-09T03:10:54.287Z,50.33
2023-01-09T03:14:21.336Z,50.21
2023-01-09T03:17:54.725Z,49.66
2023-01-09T03:21:08.590Z,49.48
2023-01-09T03:24:36.653Z,49.71
2023-01-09T03:27:53.172Z,49.04
2023-01-09T03:31:06.638Z,48.94
2023-01-09T03:34:23.100Z,49.40
2023-01-09T03:37:34.595Z,49.29
2023-01-09T03:40:47.819Z,49.07
2023-01-09T03:44:00.740Z,48.74
2023-01-09T03:47:14.380Z,48.53
2023-01-09T03:50:28.327Z,48.87
2023-01-09T03:54:15.173Z,49.07
2023-01-09T03:57:41.901Z,49.41
2023-01-09T04:00:53.575Z,49.20
2023-01-09T04:04:20.642Z,49.23
2023-01-09T04:07:30.081Z,50.00
2023-01-09T04:10:41.368Z,49.48
2023-01-09T04:13:50.925Z,50.90
2023-01-09T04:16:58.117Z,52.01
2023-01-09T04:20:06.820Z,52.49
2023-01-09T04:23:52.225Z,53.01
2023-01-09T04:27:02.896Z,53.42
2023-01-09T04:30:14.215Z,52.94
2023-01-09T04:33:23.806Z,53.23
2023-01-09T04:36:37.263Z,52.65
2023-01-09T04:39:47.620Z,51.01
2023-01-09T04:42:58.182Z,51.02
2023-01-09T04:46:20.787Z,50.56
2023-01-09T04:49:42.500Z,51.18
2023-01-09T04:52:45.787Z,50.88
2023-01-09T04:55:49.818Z,50.79
2023-01-09T04:58:52.904Z,50.64
2023-01-09T05:01:59.367Z,50.31
2023-01-09T05:05:02.624Z,49.74
2023-01-09T05:08:06.702Z,49.64
2023-01-09T05:11:10.117Z,49.21
2023-01-09T05:14:13.499Z,48.67
2023-01-09T05:17:16.684Z,47.88
2023-01-09T05:20:20.943Z,47.56
2023-01-09T05:23:23.970Z,46.81
2023-01-09T05:26:27.976Z,46.65
2023-01-09T05:29:31.649Z,46.69
2023-01-09T05:32:35.282Z,46.51
2023-01-09T05:35:39.131Z,46.61
2023-01-09T05:38:43.048Z,46.27
2023-01-09T05:42:08.915Z,46.16
2023-01-09T05:45:35.858Z,46.54
2023-01-09T05:48:50.288Z,46.39
2023-01-09T05:52:02.541Z,46.11
2023-01-09T05:55:12.706Z,45.55
2023-01-09T05:58:24.703Z,45.77
2023-01-09T06:01:39.559Z,45.66
2023-01-09T06:04:51.095Z,45.85
2023-01-09T06:08:00.500Z,45.56
2023-01-09T06:11:08.716Z,45.39
2023-01-09T06:14:19.892Z,45.12
2023-01-09T06:24:21.710Z,45.57
2023-01-09T06:27:48.981Z,45.97
2023-01-09T06:31:22.507Z,46.60
2023-01-09T06:34:35.286Z,47.60
2023-01-09T06:37:49.137Z,47.41
2023-01-09T06:41:24.896Z,47.38
2023-01-09T06:44:39.757Z,47.89
2023-01-09T06:47:55.134Z,47.93
2023-01-09T06:51:09.912Z,48.25
2023-01-09T06:54:24.365Z,48.14
2023-01-09T06:57:38.936Z,48.28
2023-01-09T07:00:52.185Z,48.80
2023-01-09T07:03:59.204Z,49.23
2023-01-09T07:07:08.484Z,49.38
2023-01-09T07:10:16.799Z,49.73
2023-01-09T07:13:21.025Z,49.89
2023-01-09T07:16:24.842Z,49.95
2023-01-09T07:19:28.486Z,49.64
2023-01-09T07:22:31.775Z,49.32
2023-01-09T07:25:34.976Z,49.03
2023-01-09T07:28:38.733Z,49.41
2023-01-09T07:31:45.225Z,49.03
2023-01-09T07:34:54.353Z,48.86
2023-01-09T07:37:58.656Z,48.91
2023-01-09T07:41:02.885Z,48.88
2023-01-09T07:44:10.925Z,49.30
2023-01-09T07:47:14.901Z,49.35
2023-01-09T07:50:18.524Z,49.40
2023-01-09T07:53:22.433Z,49.43
2023-01-09T07:56:26.874Z,49.71
2023-01-09T07:59:30.735Z,49.88
2023-01-09T08:02:34.807Z,50.39
2023-01-09T08:05:38.707Z,50.00
2023-01-09T08:08:45.559Z,51.53
2023-01-09T08:12:01.163Z,51.60
2023-01-09T08:18:25.095Z,51.79
2023-01-09T08:21:30.290Z,51.50
2023-01-09T08:29:33.684Z,52.24
2023-01-09T08:43:58.824Z,53.79
2023-01-09T08:54:42.326Z,54.87
2023-01-09T08:57:51.650Z,55.63
2023-01-09T09:01:13.324Z,55.85
2023-01-09T09:04:28.652Z,55.80
2023-01-09T09:07:45.037Z,55.70
2023-01-09T09:11:01.758Z,56.09
2023-01-09T09:14:30.747Z,56.15
2023-01-09T09:17:47.268Z,56.79
2023-01-09T09:21:02.539Z,56.98
2023-01-09T09:24:17.523Z,56.74
2023-01-09T09:27:32.796Z,57.18
2023-01-09T09:30:47.466Z,57.04
2023-01-09T09:34:04.469Z,57.07
2023-01-09T09:37:36.849Z,57.83
2023-01-09T09:41:43.126Z,58.74
2023-01-09T09:45:39.582Z,58.57
2023-01-09T09:49:15.224Z,58.84
2023-01-09T09:52:46.685Z,58.64
2023-01-09T09:56:02.628Z,58.55
2023-01-09T09:59:26.734Z,57.96
2023-01-09T10:03:07.587Z,58.00
2023-01-09T10:06:33.579Z,59.28
2023-01-09T10:10:36.988Z,58.83
2023-01-09T10:13:59.363Z,58.82
2023-01-09T10:17:09.151Z,59.34
2023-01-09T10:20:28.178Z,58.89
2023-01-09T10:23:41.285Z,58.92
2023-01-09T10:26:55.144Z,58.88
2023-01-09T10:30:27.733Z,58.86
2023-01-09T10:33:52.642Z,59.17
2023-01-09T10:37:05.265Z,59.43
2023-01-09T10:40:25.687Z,59.85
2023-01-09T10:43:35.962Z,60.13
2023-01-09T10:46:54.739Z,60.06
2023-01-09T10:57:29.028Z,60.41
2023-01-09T11:04:27.635Z,59.94
2023-01-09T11:07:38.463Z,59.09
2023-01-09T11:11:16.218Z,60.44
2023-01-09T11:14:33.185Z,60.76
2023-01-09T11:17:38.506Z,60.79
2023-01-09T11:25:01.838Z,58.18
2023-01-09T11:28:06.882Z,58.27
2023-01-09T11:31:10.241Z,58.19
2023-01-09T11:34:33.588Z,58.80
2023-01-09T11:37:36.678Z,59.03
2023-01-09T11:40:53.221Z,59.10
2023-01-09T11:43:59.279Z,58.62
2023-01-09T11:47:02.391Z,58.39
2023-01-09T11:50:32.376Z,58.42
2023-01-09T11:54:06.401Z,59.01
2023-01-09T11:57:12.890Z,59.07
2023-01-09T12:00:29.013Z,58.91
2023-01-09T12:03:53.893Z,60.51
2023-01-09T12:07:01.416Z,59.31
2023-01-09T12:10:41.025Z,59.28
2023-01-09T12:13:44.640Z,59.28
2023-01-09T12:17:18.461Z,59.78
2023-01-09T12:20:40.736Z,59.79
2023-01-09T12:24:20.176Z,61.97
2023-01-09T12:27:50.264Z,60.03
2023-01-09T12:31:12.623Z,62.77
2023-01-09T12:34:37.293Z,61.60
2023-01-09T12:38:27.502Z,61.62
2023-01-09T12:42:05.310Z,61.28
2023-01-09T12:45:17.353Z,61.29
2023-01-09T12:48:50.717Z,60.37
2023-01-09T12:52:18.170Z,60.33
2023-01-09T12:55:34.201Z,61.30
2023-01-09T12:59:02.033Z,61.01
2023-01-09T13:03:12.394Z,60.22
2023-01-09T13:06:19.851Z,60.51
2023-01-09T13:09:44.677Z,60.84
2023-01-09T13:12:51.228Z,61.03
2023-01-09T13:16:07.028Z,62.03
2023-01-09T13:19:18.251Z,61.62
2023-01-09T13:22:40.595Z,61.53
2023-01-09T13:25:50.359Z,62.37
2023-01-09T13:29:01.166Z,61.67
2023-01-09T13:32:23.568Z,61.90
2023-01-09T13:35:28.411Z,61.81
2023-01-09T13:38:34.409Z,61.37
2023-01-09T13:42:07.378Z,61.43
2023-01-09T13:45:33.106Z,61.74
2023-01-09T13:48:43.246Z,62.65
2023-01-09T13:52:44.135Z,63.22
2023-01-09T13:56:00.222Z,63.97
2023-01-09T13:59:03.824Z,64.59
2023-01-09T14:02:35.443Z,65.20
2023-01-09T14:05:38.855Z,65.80
2023-01-09T14:08:43.819Z,66.86
2023-01-09T14:11:48.241Z,66.66
2023-01-09T14:14:54.995Z,65.91
2023-01-09T14:18:07.214Z,65.33
2023-01-09T14:21:43.410Z,65.10
2023-01-09T14:24:53.017Z,64.33
2023-01-09T14:27:56.669Z,64.55
2023-01-09T14:30:59.604Z,65.01
2023-01-09T14:34:40.368Z,65.57
2023-01-09T14:37:46.734Z,65.39
2023-01-09T14:41:02.886Z,65.71
2023-01-09T14:44:14.496Z,66.42
2023-01-09T14:47:42.988Z,66.42
2023-01-09T14:50:55.973Z,66.45
2023-01-09T14:54:02.321Z,65.82
2023-01-09T14:57:34.653Z,65.49
2023-01-09T15:00:38.453Z,65.90
2023-01-09T15:04:05.161Z,64.75
2023-01-09T15:07:21.840Z,66.23
2023-01-09T15:10:33.663Z,66.55
2023-01-09T15:13:45.711Z,66.37
2023-01-09T15:16:49.379Z,65.98
2023-01-09T15:19:54.044Z,66.20
2023-01-09T15:23:01.365Z,66.20
2023-01-09T15:26:28.204Z,65.84
2023-01-09T15:29:32.070Z,65.73
2023-01-09T15:32:36.681Z,65.04
2023-01-09T15:36:03.153Z,64.93
2023-01-09T15:39:08.013Z,66.27
2023-01-09T15:42:43.105Z,65.83
2023-01-09T15:45:46.802Z,66.21
2023-01-09T15:48:54.861Z,66.25
2023-01-09T15:51:59.206Z,66.22
2023-01-09T15:55:02.563Z,66.13
2023-01-09T15:58:25.657Z,66.25
2023-01-09T16:01:34.573Z,65.69
2023-01-09T16:04:41.808Z,65.31
2023-01-09T16:07:52.519Z,65.80
2023-01-09T16:10:58.677Z,65.70
2023-01-09T16:14:38.985Z,66.14
2023-01-09T16:18:19.570Z,66.49
2023-01-09T16:21:31.575Z,66.52
2023-01-09T16:24:42.370Z,66.55
2023-01-09T16:27:45.276Z,65.30
2023-01-09T16:31:19.761Z,65.24
2023-01-09T16:34:23.401Z,64.52
2023-01-09T16:37:28.470Z,65.40
2023-01-09T16:40:32.659Z,63.74
2023-01-09T16:43:35.696Z,63.86
2023-01-09T16:46:44.228Z,64.82
2023-01-09T16:49:48.128Z,65.82
2023-01-09T16:52:51.480Z,66.38
2023-01-09T16:55:55.287Z,65.55
2023-01-09T16:58:59.045Z,65.59
2023-01-09T17:02:02.042Z,65.15
2023-01-09T17:05:06.341Z,66.25
2023-01-09T17:08:22.860Z,66.72
2023-01-09T17:11:38.015Z,66.63
2023-01-09T17:14:41.608Z,65.76
2023-01-09T17:17:45.352Z,66.29
2023-01-09T17:20:54.073Z,66.34
2023-01-09T17:24:17.112Z,66.44
2023-01-09T17:27:47.898Z,66.14
2023-01-09T17:30:51.639Z,66.57
2023-01-09T17:33:54.667Z,67.79
2023-01-09T17:36:58.092Z,67.55
2023-01-09T17:40:04.309Z,67.31
2023-01-09T17:43:08.292Z,66.51
2023-01-09T17:46:17.124Z,66.90
2023-01-09T17:49:22.549Z,64.13
2023-01-09T17:52:27.010Z,65.76
2023-01-09T17:55:30.729Z,67.92
2023-01-09T17:58:34.477Z,67.69
2023-01-09T18:01:37.864Z,67.14
2023-01-09T18:04:41.637Z,68.17
2023-01-09T18:07:45.391Z,67.75
2023-01-09T18:10:49.224Z,67.67
2023-01-09T18:13:56.943Z,66.63
2023-01-09T18:17:00.584Z,67.85
2023-01-09T18:20:04.019Z,67.47
2023-01-09T18:23:08.630Z,67.55
2023-01-09T18:26:20.601Z,66.35
2023-01-09T18:29:23.698Z,68.21
2023-01-09T18:32:27.370Z,67.26
2023-01-09T18:35:31.912Z,67.39
2023-01-09T18:38:34.952Z,63.46
2023-01-09T18:41:38.219Z,63.51
2023-01-09T18:44:41.128Z,64.79
2023-01-09T18:47:44.875Z,66.15
2023-01-09T18:50:48.689Z,65.33
2023-01-09T18:53:53.497Z,66.88
2023-01-09T18:56:56.769Z,67.73
2023-01-09T19:00:01.194Z,68.09
2023-01-09T19:03:04.794Z,67.58
2023-01-09T19:06:08.538Z,67.93
2023-01-09T19:09:12.335Z,64.03
2023-01-09T19:12:15.900Z,62.78
2023-01-09T19:15:19.598Z,65.01
2023-01-09T19:18:25.297Z,65.31
2023-01-09T19:21:30.329Z,66.73
2023-01-09T19:24:34.201Z,66.42
2023-01-09T19:27:37.836Z,65.45
2023-01-09T19:30:42.141Z,65.87
2023-01-09T19:33:46.133Z,67.05
2023-01-09T19:36:50.220Z,67.14
2023-01-09T19:39:54.051Z,67.46
2023-01-09T19:42:58.696Z,65.85
2023-01-09T19:46:02.426Z,62.30
2023-01-09T19:49:06.852Z,60.73
2023-01-09T19:52:09.819Z,61.63
2023-01-09T19:55:16.929Z,62.26
2023-01-09T19:58:20.348Z,65.32
2023-01-09T20:01:30.095Z,66.75
2023-01-09T20:04:33.981Z,65.75
2023-01-09T20:07:37.736Z,63.09
2023-01-09T20:10:41.522Z,62.13
2023-01-09T20:13:45.589Z,60.95
2023-01-09T20:16:50.894Z,59.83
2023-01-09T20:19:54.692Z,60.99
2023-01-09T20:22:58.661Z,61.00
2023-01-09T20:26:01.979Z,61.27
2023-01-09T20:29:06.086Z,63.56
2023-01-09T20:32:10.436Z,64.88
2023-01-09T20:35:13.710Z,63.25
2023-01-09T20:38:17.400Z,59.97
2023-01-09T20:41:23.966Z,61.38
2023-01-09T20:44:27.334Z,62.04
2023-01-09T20:47:31.021Z,60.12
2023-01-09T20:50:34.407Z,60.44
2023-01-09T20:53:38.811Z,60.63
2023-01-09T20:56:42.634Z,58.90
2023-01-09T20:59:46.244Z,59.67
2023-01-09T21:02:50.003Z,60.40
2023-01-09T21:05:53.761Z,63.78
2023-01-09T21:08:57.525Z,60.15
2023-01-09T21:12:01.488Z,63.19
2023-01-09T21:15:08.708Z,63.67
2023-01-09T21:18:12.770Z,65.58
2023-01-09T21:21:19.286Z,65.30
2023-01-09T21:24:23.348Z,68.35
2023-01-09T21:27:30.999Z,68.60
2023-01-09T21:30:35.567Z,67.22
2023-01-09T21:33:39.385Z,67.16
2023-01-09T21:36:45.710Z,66.52
2023-01-09T21:39:49.422Z,64.32
2023-01-09T21:43:11.502Z,62.17
2023-01-09T21:46:38.510Z,60.01
2023-01-09T21:49:46.453Z,59.80
2023-01-09T21:52:49.503Z,59.11
2023-01-09T21:55:55.113Z,57.30
2023-01-09T21:58:58.897Z,56.76
2023-01-09T22:02:02.579Z,57.32
2023-01-09T22:05:06.845Z,56.98
2023-01-09T22:08:10.150Z,55.41
2023-01-09T22:11:16.104Z,54.11
2023-01-09T22:14:20.577Z,57.44
2023-01-09T22:17:28.737Z,57.07
2023-01-09T22:20:32.737Z,60.94
2023-01-09T22:23:36.999Z,60.64
2023-01-09T22:26:40.729Z,58.06
2023-01-09T22:29:44.340Z,57.97
2023-01-09T22:32:48.036Z,59.01
2023-01-09T22:35:53.705Z,58.19
2023-01-09T22:39:01.870Z,58.26
2023-01-09T22:42:05.302Z,56.88
2023-01-09T22:45:09.458Z,58.17
2023-01-09T22:48:12.801Z,58.02
2023-01-09T22:51:18.546Z,60.56
2023-01-09T22:54:22.629Z,62.20
2023-01-09T22:57:26.244Z,63.07
2023-01-09T23:00:29.591Z,58.29
2023-01-09T23:03:32.940Z,58.16
2023-01-09T23:06:36.234Z,58.11
2023-01-09T23:09:39.529Z,58.41
2023-01-09T23:12:48.466Z,59.64
2023-01-09T23:15:53.031Z,61.14
2023-01-09T23:18:56.380Z,60.44
2023-01-09T23:22:00.982Z,60.58
2023-01-09T23:25:04.284Z,61.01
2023-01-09T23:28:07.287Z,61.71
2023-01-09T23:31:10.872Z,63.39
2023-01-09T23:34:20.308Z,60.55
2023-01-09T23:37:23.573Z,58.49
2023-01-09T23:40:27.250Z,58.48
2023-01-09T23:43:31.489Z,59.55
2023-01-09T23:46:35.658Z,68.12
2023-01-09T23:49:39.807Z,70.82
2023-01-09T23:52:42.674Z,66.85
2023-01-09T23:55:46.738Z,57.66
2023-01-09T23:58:49.827Z,55.35
