createdAt,value
2019-04-04T00:00:39.083Z,17.73
2019-04-04T00:05:46.197Z,17.70
2019-04-04T00:10:54.218Z,17.57
2019-04-04T00:16:00.311Z,17.43
2019-04-04T00:21:08.098Z,16.93
2019-04-04T00:26:16.098Z,17.83
2019-04-04T00:31:22.902Z,17.07
2019-04-04T00:36:33.755Z,18.93
2019-04-04T00:41:44.589Z,18.33
2019-04-04T00:46:50.137Z,18.77
2019-04-04T00:51:58.584Z,17.77
2019-04-04T00:57:05.585Z,19.37
2019-04-04T01:02:13.434Z,19.30
2019-04-04T01:07:22.840Z,19.87
2019-04-04T01:12:30.539Z,19.67
2019-04-04T01:17:39.376Z,19.67
2019-04-04T01:22:47.825Z,19.20
2019-04-04T01:27:56.452Z,18.83
2019-04-04T01:33:03.914Z,19.40
2019-04-04T01:38:10.974Z,19.00
2019-04-04T01:43:17.653Z,19.30
2019-04-04T01:48:27.260Z,23.90
2019-04-04T01:53:35.628Z,24.97
2019-04-04T01:58:45.305Z,29.93
2019-04-04T02:03:53.683Z,30.47
2019-04-04T02:09:02.961Z,31.03
2019-04-04T02:14:11.906Z,28.83
2019-04-04T02:19:19.679Z,26.40
2019-04-04T02:24:27.539Z,23.63
2019-04-04T02:29:34.836Z,22.33
2019-04-04T02:34:41.750Z,22.03
2019-04-04T02:39:50.353Z,21.87
2019-04-04T02:44:58.474Z,21.93
2019-04-04T02:50:06.511Z,21.53
2019-04-04T02:55:13.307Z,21.63
2019-04-04T03:00:20.800Z,23.20
2019-04-04T03:05:27.858Z,29.23
2019-04-04T03:10:34.996Z,28.90
2019-04-04T03:15:54.128Z,29.47
2019-04-04T03:21:02.617Z,28.83
2019-04-04T03:26:11.092Z,27.70
2019-04-04T03:31:18.252Z,27.07
2019-04-04T03:36:26.559Z,24.63
2019-04-04T03:41:35.799Z,20.87
2019-04-04T03:46:43.503Z,20.07
2019-04-04T03:51:50.006Z,20.43
2019-04-04T03:56:59.297Z,18.40
2019-04-04T04:02:06.360Z,19.03
2019-04-04T04:07:15.542Z,19.53
2019-04-04T04:12:22.457Z,19.87
2019-04-04T04:17:31.120Z,18.40
2019-04-04T04:22:40.469Z,18.67
2019-04-04T04:27:48.573Z,18.60
2019-04-04T04:32:57.502Z,19.23
2019-04-04T04:38:04.816Z,19.90
2019-04-04T04:43:15.483Z,20.67
2019-04-04T04:48:25.788Z,21.13
2019-04-04T04:53:32.760Z,20.93
2019-04-04T04:58:42.136Z,20.57
2019-04-04T05:03:50.949Z,20.73
2019-04-04T05:08:58.387Z,20.87
2019-04-04T05:14:04.563Z,22.57
2019-04-04T05:19:14.119Z,24.17
2019-04-04T05:24:21.828Z,23.87
2019-04-04T05:29:29.851Z,23.77
2019-04-04T05:34:37.496Z,23.50
2019-04-04T05:39:47.060Z,24.47
2019-04-04T05:44:55.966Z,26.00
2019-04-04T05:50:04.941Z,29.10
2019-04-04T05:55:12.380Z,31.87
2019-04-04T06:00:20.809Z,30.23
2019-04-04T06:05:27.912Z,29.27
2019-04-04T06:10:35.113Z,28.33
2019-04-04T06:15:42.246Z,32.43
2019-04-04T06:20:49.631Z,31.57
2019-04-04T06:25:55.910Z,31.17
2019-04-04T06:31:26.203Z,33.30
2019-04-04T06:36:31.939Z,34.17
2019-04-04T06:41:38.402Z,31.87
2019-04-04T06:46:47.587Z,29.70
2019-04-04T06:52:18.316Z,29.53
2019-04-04T06:57:25.811Z,29.13
2019-04-04T07:02:33.323Z,27.83
2019-04-04T07:07:43.162Z,26.40
2019-04-04T07:12:51.297Z,27.57
2019-04-04T07:17:57.395Z,26.33
2019-04-04T07:23:04.696Z,26.07
2019-04-04T07:28:13.727Z,29.30
2019-04-04T07:33:21.555Z,28.30
2019-04-04T07:38:31.304Z,27.40
2019-04-04T07:43:39.500Z,28.07
2019-04-04T07:48:46.514Z,27.50
2019-04-04T07:53:54.926Z,27.40
2019-04-04T07:59:02.888Z,25.60
2019-04-04T08:04:10.267Z,26.30
2019-04-04T08:09:19.117Z,22.87
2019-04-04T08:14:27.434Z,28.27
2019-04-04T08:19:33.624Z,26.70
2019-04-04T08:24:40.528Z,28.43
2019-04-04T08:29:48.686Z,27.97
2019-04-04T08:34:56.921Z,27.47
2019-04-04T08:40:05.317Z,26.17
2019-04-04T08:45:13.210Z,27.77
2019-04-04T08:50:22.579Z,25.07
2019-04-04T08:55:30.585Z,28.67
2019-04-04T09:00:38.903Z,26.63
2019-04-04T09:05:47.237Z,29.37
2019-04-04T09:10:55.444Z,27.90
2019-04-04T09:16:03.054Z,27.07
2019-04-04T09:21:10.903Z,25.43
2019-04-04T09:26:19.859Z,25.23
2019-04-04T09:31:27.782Z,26.57
2019-04-04T09:36:36.181Z,27.07
2019-04-04T09:41:43.869Z,25.53
2019-04-04T09:47:04.837Z,24.77
2019-04-04T09:52:02.153Z,22.47
2019-04-04T09:57:08.768Z,19.63
2019-04-04T10:02:17.703Z,6.80
2019-04-04T10:07:26.866Z,4.50
2019-04-04T10:12:35.668Z,4.20
2019-04-04T10:17:44.019Z,4.67
2019-04-04T10:22:50.918Z,4.97
2019-04-04T10:27:58.314Z,4.30
2019-04-04T10:33:05.507Z,4.83
2019-04-04T10:38:13.271Z,4.77
2019-04-04T10:43:21.117Z,4.60
2019-04-04T10:48:27.701Z,5.20
2019-04-04T10:53:36.290Z,5.47
2019-04-04T10:58:44.426Z,5.03
2019-04-04T11:03:52.739Z,5.77
2019-04-04T11:08:59.069Z,5.37
2019-04-04T11:14:07.566Z,5.80
2019-04-04T11:19:15.576Z,5.70
2019-04-04T11:24:23.623Z,5.23
2019-04-04T11:29:31.151Z,5.00
2019-04-04T11:34:52.352Z,5.80
2019-04-04T11:39:54.481Z,5.80
2019-04-04T11:44:57.080Z,6.07
2019-04-04T11:50:05.193Z,4.73
2019-04-04T11:55:12.313Z,7.40
2019-04-04T12:00:24.100Z,7.63
2019-04-04T12:05:31.922Z,6.57
2019-04-04T12:10:37.995Z,6.17
2019-04-04T12:15:44.538Z,6.20
2019-04-04T12:20:52.529Z,7.40
2019-04-04T12:26:01.218Z,6.73
2019-04-04T12:31:09.414Z,6.43
2019-04-04T12:36:24.423Z,7.50
2019-04-04T12:41:28.318Z,7.43
2019-04-04T12:46:34.645Z,7.27
2019-04-04T12:51:42.341Z,8.53
2019-04-04T12:56:50.070Z,8.03
2019-04-04T13:01:57.783Z,9.50
2019-04-04T13:07:07.729Z,9.43
2019-04-04T13:12:14.693Z,8.07
2019-04-04T13:17:22.973Z,9.40
2019-04-04T13:22:31.280Z,11.33
2019-04-04T13:27:39.940Z,8.70
2019-04-04T13:32:47.950Z,8.20
2019-04-04T13:37:56.270Z,7.73
2019-04-04T13:43:03.286Z,7.23
2019-04-04T13:48:12.796Z,7.67
2019-04-04T13:53:25.181Z,8.07
2019-04-04T13:58:29.479Z,7.90
2019-04-04T14:03:35.655Z,7.53
2019-04-04T14:08:45.705Z,8.10
2019-04-04T14:13:52.403Z,8.67
2019-04-04T14:18:58.472Z,8.33
2019-04-04T14:24:13.091Z,7.77
2019-04-04T14:29:26.686Z,6.93
2019-04-04T14:34:24.516Z,7.50
2019-04-04T14:39:32.386Z,8.07
2019-04-04T14:44:40.408Z,7.00
2019-04-04T14:49:49.550Z,6.90
2019-04-04T14:54:56.245Z,6.80
2019-04-04T15:00:05.422Z,6.90
2019-04-04T15:05:14.860Z,6.57
2019-04-04T15:10:23.136Z,6.20
2019-04-04T15:15:31.218Z,5.77
2019-04-04T15:20:40.134Z,6.20
2019-04-04T15:25:46.892Z,5.83
2019-04-04T15:30:55.657Z,6.27
2019-04-04T15:36:03.559Z,7.47
2019-04-04T15:41:12.955Z,6.23
2019-04-04T15:46:21.163Z,5.27
2019-04-04T15:51:29.118Z,6.07
2019-04-04T15:56:38.028Z,6.03
2019-04-04T16:01:46.431Z,5.93
2019-04-04T16:06:54.346Z,6.60
2019-04-04T16:12:00.430Z,6.40
2019-04-04T16:17:08.083Z,6.40
2019-04-04T16:22:16.266Z,5.97
2019-04-04T16:27:24.938Z,6.57
2019-04-04T16:32:33.691Z,7.10
2019-04-04T16:37:41.755Z,7.53
2019-04-04T16:42:52.207Z,7.37
2019-04-04T16:48:01.130Z,7.63
2019-04-04T16:53:08.377Z,7.40
2019-04-04T16:58:17.010Z,8.07
2019-04-04T17:03:26.156Z,7.67
2019-04-04T17:08:33.504Z,8.40
2019-04-04T17:13:41.707Z,8.67
2019-04-04T17:18:48.892Z,9.70
2019-04-04T17:23:56.806Z,9.20
2019-04-04T17:29:04.281Z,16.50
2019-04-04T17:34:14.772Z,9.73
2019-04-04T17:39:23.307Z,9.83
2019-04-04T17:44:30.108Z,11.60
2019-04-04T17:49:37.733Z,11.27
2019-04-04T17:54:48.731Z,10.27
2019-04-04T17:59:56.629Z,10.77
2019-04-04T18:05:03.913Z,12.73
2019-04-04T18:10:13.099Z,10.30
2019-04-04T18:15:21.377Z,11.53
2019-04-04T18:20:30.684Z,10.40
2019-04-04T18:25:39.170Z,10.90
2019-04-04T18:30:48.050Z,11.53
2019-04-04T18:35:56.811Z,11.50
2019-04-04T18:41:05.791Z,11.70
2019-04-04T18:46:14.454Z,11.70
2019-04-04T18:51:24.849Z,10.13
2019-04-04T18:56:32.851Z,12.07
2019-04-04T19:01:40.009Z,11.87
2019-04-04T19:06:48.637Z,11.80
2019-04-04T19:11:56.620Z,12.20
2019-04-04T19:17:05.622Z,11.93
2019-04-04T19:22:16.258Z,12.37
2019-04-04T19:27:24.456Z,12.03
2019-04-04T19:32:35.258Z,11.83
2019-04-04T19:37:42.237Z,11.57
2019-04-04T19:42:50.619Z,11.83
2019-04-04T19:47:58.016Z,13.50
2019-04-04T19:53:06.092Z,11.00
2019-04-04T19:58:14.510Z,10.90
2019-04-04T20:03:22.703Z,10.60
2019-04-04T20:08:31.051Z,11.23
2019-04-04T20:13:39.323Z,10.90
2019-04-04T20:18:47.416Z,11.50
2019-04-04T20:23:55.007Z,12.40
2019-04-04T20:29:02.518Z,11.87
2019-04-04T20:34:11.339Z,12.23
2019-04-04T20:39:21.511Z,12.03
2019-04-04T20:44:29.128Z,12.20
2019-04-04T20:49:36.874Z,16.03
2019-04-04T20:54:45.697Z,20.93
2019-04-04T20:59:53.513Z,31.97
2019-04-04T21:05:01.428Z,38.63
2019-04-04T21:10:11.679Z,41.73
2019-04-04T21:15:20.013Z,44.40
2019-04-04T21:20:26.693Z,45.93
2019-04-04T21:25:34.436Z,48.90
2019-04-04T21:30:41.408Z,50.60
2019-04-04T21:35:48.512Z,49.83
2019-04-04T21:40:56.314Z,50.93
2019-04-04T21:46:04.325Z,56.07
2019-04-04T21:51:11.031Z,59.03
2019-04-04T21:56:19.165Z,59.10
2019-04-04T22:01:27.808Z,54.87
2019-04-04T22:06:33.859Z,59.60
2019-04-04T22:11:39.937Z,56.93
2019-04-04T22:16:47.651Z,59.20
2019-04-04T22:21:54.341Z,59.30
2019-04-04T22:27:03.989Z,61.77
2019-04-04T22:32:12.137Z,62.97
2019-04-04T22:37:20.480Z,59.63
2019-04-04T22:42:27.592Z,57.97
2019-04-04T23:09:27.318Z,59.40
2019-04-04T23:14:46.943Z,65.33
2019-04-04T23:19:43.143Z,58.33
2019-04-04T23:24:50.130Z,59.80
2019-04-04T23:29:56.819Z,63.10
2019-04-04T23:35:03.499Z,60.17
2019-04-04T23:40:10.278Z,60.57
2019-04-04T23:45:16.828Z,65.27
2019-04-04T23:50:23.474Z,58.57
2019-04-04T23:55:29.899Z,58.30
