createdAt,value
2018-12-03T00:02:59.978Z,3.50
2018-12-03T00:08:03.363Z,3.87
2018-12-03T00:13:06.638Z,3.47
2018-12-03T00:18:10.048Z,3.87
2018-12-03T00:23:13.365Z,3.67
2018-12-03T00:28:16.716Z,3.17
2018-12-03T00:33:20.076Z,4.00
2018-12-03T00:38:23.451Z,4.23
2018-12-03T00:43:27.943Z,3.10
2018-12-03T00:48:30.110Z,3.60
2018-12-03T00:53:33.475Z,3.07
2018-12-03T00:58:36.739Z,3.13
2018-12-03T01:03:40.092Z,3.40
2018-12-03T01:08:43.478Z,4.30
2018-12-03T01:13:46.801Z,3.47
2018-12-03T01:18:49.815Z,2.93
2018-12-03T01:23:53.094Z,3.10
2018-12-03T01:28:56.389Z,3.80
2018-12-03T01:33:59.671Z,3.50
2018-12-03T01:39:03.108Z,3.13
2018-12-03T01:44:06.399Z,3.43
2018-12-03T01:49:09.690Z,3.20
2018-12-03T01:54:13.057Z,3.57
2018-12-03T01:59:16.447Z,2.53
2018-12-03T02:04:19.735Z,2.77
2018-12-03T02:09:23.088Z,2.90
2018-12-03T02:14:26.412Z,2.70
2018-12-03T02:19:29.715Z,2.67
2018-12-03T02:24:33.082Z,3.47
2018-12-03T02:29:36.413Z,2.57
2018-12-03T02:34:39.699Z,3.30
2018-12-03T02:39:42.996Z,2.40
2018-12-03T02:44:46.391Z,3.00
2018-12-03T02:49:49.691Z,2.50
2018-12-03T02:54:52.964Z,2.13
2018-12-03T02:59:56.360Z,2.47
2018-12-03T03:04:59.676Z,2.83
2018-12-03T03:10:03.752Z,2.47
2018-12-03T03:15:10.575Z,3.20
2018-12-03T03:20:14.089Z,2.47
2018-12-03T03:25:17.718Z,2.87
2018-12-03T03:30:21.133Z,2.67
2018-12-03T03:35:24.396Z,2.83
2018-12-03T03:40:27.685Z,2.27
2018-12-03T03:45:31.081Z,3.57
2018-12-03T03:50:34.471Z,3.17
2018-12-03T03:55:37.794Z,3.40
2018-12-03T04:00:41.231Z,2.70
2018-12-03T04:05:44.555Z,2.73
2018-12-03T04:10:47.833Z,2.10
2018-12-03T04:15:51.227Z,3.13
2018-12-03T04:20:54.725Z,2.50
2018-12-03T04:25:58.023Z,2.50
2018-12-03T04:31:01.341Z,3.17
2018-12-03T04:36:04.754Z,2.50
2018-12-03T04:41:08.055Z,2.63
2018-12-03T04:46:11.369Z,2.83
2018-12-03T04:51:14.688Z,2.87
2018-12-03T04:56:18.000Z,2.27
2018-12-03T05:01:21.369Z,2.23
2018-12-03T05:06:24.734Z,2.30
2018-12-03T05:11:28.090Z,2.87
2018-12-03T05:16:32.439Z,1.83
2018-12-03T05:21:35.723Z,2.17
2018-12-03T05:26:39.000Z,1.27
2018-12-03T05:31:42.309Z,1.80
2018-12-03T05:36:45.623Z,0.83
2018-12-03T05:41:48.967Z,1.50
2018-12-03T05:46:52.236Z,1.13
2018-12-03T05:51:55.601Z,1.10
2018-12-03T05:56:58.631Z,1.20
2018-12-03T06:02:01.945Z,1.17
2018-12-03T06:07:05.348Z,1.30
2018-12-03T06:12:08.714Z,1.03
2018-12-03T06:17:12.020Z,1.37
2018-12-03T06:22:15.411Z,1.80
2018-12-03T06:27:18.432Z,1.10
2018-12-03T06:32:21.683Z,0.87
2018-12-03T06:37:25.090Z,1.00
2018-12-03T06:42:28.483Z,1.20
2018-12-03T06:47:31.773Z,0.77
2018-12-03T06:52:35.040Z,0.82
2018-12-03T06:57:38.440Z,1.63
2018-12-03T07:02:41.886Z,0.93
2018-12-03T07:07:46.353Z,0.70
2018-12-03T07:12:51.952Z,1.60
2018-12-03T07:17:56.888Z,0.50
2018-12-03T07:23:00.175Z,0.93
2018-12-03T07:28:03.651Z,0.43
2018-12-03T07:33:07.228Z,0.40
2018-12-03T07:38:10.640Z,0.40
2018-12-03T07:43:13.992Z,0.50
2018-12-03T07:48:17.334Z,0.40
2018-12-03T07:53:20.665Z,0.50
2018-12-03T07:58:24.029Z,0.20
2018-12-03T08:03:27.323Z,0.20
2018-12-03T08:08:30.611Z,0.40
2018-12-03T08:13:34.005Z,0.27
2018-12-03T08:18:37.379Z,0.30
2018-12-03T08:23:49.759Z,0.30
2018-12-03T08:28:53.048Z,0.20
2018-12-03T08:33:56.412Z,0.20
2018-12-03T08:38:59.708Z,0.40
2018-12-03T08:44:03.035Z,0.23
2018-12-03T08:49:07.325Z,0.27
2018-12-03T08:54:10.613Z,0.50
2018-12-03T08:59:13.950Z,0.30
2018-12-03T09:04:18.780Z,0.27
2018-12-03T09:09:22.072Z,0.20
2018-12-03T09:14:29.580Z,0.30
2018-12-03T09:19:32.963Z,0.40
2018-12-03T09:24:36.241Z,0.80
2018-12-03T09:29:39.513Z,0.83
2018-12-03T09:34:42.858Z,0.30
2018-12-03T09:39:48.854Z,1.13
2018-12-03T09:44:52.134Z,0.63
2018-12-03T09:49:55.473Z,1.40
2018-12-03T09:54:58.823Z,0.70
2018-12-03T10:00:02.655Z,0.50
2018-12-03T10:05:07.252Z,0.70
2018-12-03T10:10:12.962Z,1.00
2018-12-03T10:15:16.413Z,0.33
2018-12-03T10:20:19.735Z,0.83
2018-12-03T10:25:23.056Z,0.67
2018-12-03T10:30:26.432Z,0.67
2018-12-03T10:35:35.342Z,0.70
2018-12-03T10:40:41.601Z,0.40
2018-12-03T10:45:45.027Z,1.50
2018-12-03T10:50:48.537Z,0.63
2018-12-03T10:55:53.063Z,0.80
2018-12-03T11:01:06.982Z,1.37
2018-12-03T11:06:15.555Z,0.50
2018-12-03T11:11:19.152Z,0.30
2018-12-03T11:16:31.267Z,0.40
2018-12-03T11:21:34.804Z,0.10
2018-12-03T11:26:40.375Z,0.00
2018-12-03T11:31:43.834Z,0.40
2018-12-03T11:36:49.155Z,0.20
2018-12-03T11:41:56.678Z,0.60
2018-12-03T11:47:00.118Z,0.57
2018-12-03T11:52:03.552Z,0.60
2018-12-03T11:57:07.785Z,0.37
2018-12-03T12:02:11.108Z,0.80
2018-12-03T12:07:14.623Z,0.70
2018-12-03T12:12:17.937Z,0.80
2018-12-03T12:17:21.269Z,1.00
2018-12-03T12:22:24.592Z,0.63
2018-12-03T12:27:27.924Z,1.07
2018-12-03T12:32:31.318Z,1.33
2018-12-03T12:37:34.655Z,1.43
2018-12-03T12:42:38.074Z,0.63
2018-12-03T12:47:41.491Z,0.50
2018-12-03T12:52:44.907Z,0.50
2018-12-03T12:57:48.226Z,1.47
2018-12-03T13:02:52.595Z,1.57
2018-12-03T13:07:56.033Z,0.57
2018-12-03T13:12:59.532Z,0.80
2018-12-03T13:18:02.968Z,0.70
2018-12-03T13:23:06.920Z,0.47
2018-12-03T13:28:10.372Z,0.90
2018-12-03T13:33:13.654Z,1.40
2018-12-03T13:38:16.981Z,2.27
2018-12-03T13:43:20.304Z,5.00
2018-12-03T13:48:23.583Z,1.30
2018-12-03T13:53:26.908Z,0.40
2018-12-03T13:58:30.772Z,0.40
2018-12-03T14:03:35.834Z,0.43
2018-12-03T14:11:54.149Z,0.20
2018-12-03T14:17:12.356Z,0.60
2018-12-03T14:22:18.048Z,1.27
2018-12-03T14:27:21.325Z,1.60
2018-12-03T14:32:24.636Z,1.70
2018-12-03T14:37:28.040Z,1.97
2018-12-03T14:42:31.460Z,1.53
2018-12-03T14:47:34.842Z,2.13
2018-12-03T14:52:38.315Z,0.90
2018-12-03T14:57:41.654Z,1.53
2018-12-03T15:02:44.996Z,1.80
2018-12-03T15:07:48.392Z,1.20
2018-12-03T15:12:51.729Z,0.53
2018-12-03T15:17:55.148Z,1.30
2018-12-03T15:22:58.518Z,2.10
2018-12-03T15:28:01.924Z,1.53
2018-12-03T15:33:05.325Z,1.67
2018-12-03T15:38:08.671Z,1.37
2018-12-03T15:43:12.066Z,2.70
2018-12-03T15:48:15.349Z,0.97
2018-12-03T15:53:18.685Z,4.33
2018-12-03T15:58:22.149Z,1.63
2018-12-03T16:03:25.638Z,6.30
2018-12-03T16:08:29.022Z,4.20
2018-12-03T16:13:32.408Z,3.40
2018-12-03T16:18:35.729Z,1.83
2018-12-03T16:23:39.012Z,2.27
2018-12-03T16:28:42.431Z,2.17
2018-12-03T16:33:45.801Z,3.87
2018-12-03T16:38:49.119Z,2.53
2018-12-03T16:43:52.459Z,4.77
2018-12-03T16:48:55.769Z,3.40
2018-12-03T16:53:59.204Z,2.97
2018-12-03T16:59:02.497Z,2.80
2018-12-03T17:04:05.807Z,1.30
2018-12-03T17:09:10.062Z,1.00
2018-12-03T17:14:13.456Z,4.93
2018-12-03T17:19:16.760Z,2.13
2018-12-03T17:24:24.228Z,1.00
2018-12-03T17:29:27.672Z,1.20
2018-12-03T17:34:30.970Z,1.70
2018-12-03T17:39:34.255Z,1.90
2018-12-03T17:44:37.571Z,1.60
2018-12-03T17:49:40.947Z,2.43
2018-12-03T17:54:44.379Z,2.03
2018-12-03T17:59:47.730Z,2.50
2018-12-03T18:04:51.091Z,3.10
2018-12-03T18:09:54.623Z,2.27
2018-12-03T18:14:57.947Z,2.70
2018-12-03T18:20:01.322Z,4.17
2018-12-03T18:25:04.996Z,4.17
2018-12-03T18:30:09.217Z,2.93
2018-12-03T18:35:12.539Z,2.17
2018-12-03T18:40:16.037Z,1.87
2018-12-03T18:45:19.408Z,3.53
2018-12-03T18:50:29.485Z,2.10
2018-12-03T18:55:32.852Z,1.90
2018-12-03T19:00:36.251Z,1.00
2018-12-03T19:05:39.711Z,1.37
2018-12-03T19:10:43.088Z,1.60
2018-12-03T19:15:46.479Z,2.43
2018-12-03T19:20:50.244Z,2.70
2018-12-03T19:25:54.199Z,4.57
2018-12-03T19:30:57.507Z,4.63
2018-12-03T19:36:00.807Z,3.80
2018-12-03T19:41:04.203Z,3.10
2018-12-03T19:46:07.487Z,2.93
2018-12-03T19:51:12.269Z,4.30
2018-12-03T19:56:15.607Z,5.43
2018-12-03T20:01:20.050Z,5.90
2018-12-03T20:06:23.993Z,4.87
2018-12-03T20:11:27.274Z,3.77
2018-12-03T20:16:30.636Z,3.80
2018-12-03T20:21:33.995Z,2.90
2018-12-03T20:27:11.454Z,4.03
2018-12-03T20:32:26.412Z,3.90
2018-12-03T20:37:38.460Z,2.63
2018-12-03T20:42:43.675Z,0.62
2018-12-03T20:47:49.854Z,0.70
2018-12-03T20:52:53.149Z,0.40
2018-12-03T20:57:56.441Z,0.30
2018-12-03T21:03:00.862Z,0.33
2018-12-03T21:08:04.297Z,1.40
2018-12-03T21:13:07.969Z,1.77
2018-12-03T21:18:11.307Z,1.53
2018-12-03T21:23:14.598Z,1.37
2018-12-03T21:28:18.233Z,1.73
2018-12-03T21:33:21.535Z,1.97
2018-12-03T21:38:25.238Z,1.10
2018-12-03T21:43:28.649Z,1.37
2018-12-03T21:48:31.933Z,1.17
2018-12-03T21:53:35.275Z,0.83
2018-12-03T21:58:39.012Z,1.87
2018-12-03T22:03:42.432Z,1.23
2018-12-03T22:08:47.042Z,1.80
2018-12-03T22:13:51.147Z,0.53
2018-12-03T22:18:54.897Z,0.80
2018-12-03T22:23:58.718Z,0.17
2018-12-03T22:29:02.438Z,0.10
2018-12-03T22:34:06.470Z,0.20
2018-12-03T22:39:09.931Z,0.20
2018-12-03T22:44:13.280Z,0.10
2018-12-03T22:49:17.375Z,0.27
2018-12-03T22:54:25.895Z,0.10
2018-12-03T22:59:29.877Z,0.10
2018-12-03T23:04:37.794Z,0.25
2018-12-03T23:09:41.332Z,0.00
2018-12-03T23:14:44.621Z,0.10
2018-12-03T23:19:48.010Z,0.10
2018-12-03T23:24:51.295Z,0.00
2018-12-03T23:29:54.588Z,0.10
2018-12-03T23:34:57.911Z,0.20
2018-12-03T23:40:01.183Z,0.10
2018-12-03T23:45:04.550Z,0.20
2018-12-03T23:50:07.818Z,0.20
2018-12-03T23:55:11.178Z,0.10
