createdAt,value
2019-05-30T08:38:31.033Z,3.60
2019-05-30T08:48:32.950Z,3.20
2019-05-30T08:58:34.566Z,2.57
2019-05-30T09:08:40.055Z,3.47
2019-05-30T09:18:41.671Z,4.77
2019-05-30T09:28:44.805Z,2.40
2019-05-30T09:38:47.446Z,2.10
2019-05-30T09:48:52.544Z,2.83
2019-05-30T09:58:53.837Z,1.97
2019-05-30T10:08:56.445Z,3.47
2019-05-30T10:18:58.594Z,4.40
2019-05-30T10:29:02.792Z,2.47
2019-05-30T10:39:05.905Z,1.53
2019-05-30T10:49:07.681Z,2.97
2019-05-30T10:59:10.125Z,2.63
2019-05-30T11:09:11.956Z,3.80
2019-05-30T11:19:13.257Z,3.20
2019-05-30T11:29:14.577Z,4.67
2019-05-30T11:39:20.481Z,2.13
2019-05-30T11:49:21.774Z,3.63
2019-05-30T11:59:24.167Z,2.37
2019-05-30T12:09:25.463Z,1.67
2019-05-30T12:19:26.752Z,3.30
2019-05-30T12:29:28.041Z,2.47
2019-05-30T12:39:29.422Z,1.60
2019-05-30T12:49:31.674Z,1.30
2019-05-30T12:59:33.081Z,1.90
2019-05-30T13:09:34.566Z,2.10
2019-05-30T17:46:56.910Z,5.03
2019-05-30T17:56:58.943Z,6.63
2019-05-30T18:07:02.283Z,6.40
2019-05-30T18:17:04.608Z,6.87
2019-05-30T18:27:05.924Z,7.47
2019-05-30T18:37:07.237Z,11.40
2019-05-30T18:47:08.585Z,12.90
2019-05-30T18:57:09.932Z,7.23
2019-05-30T19:07:11.335Z,10.43
2019-05-30T19:17:12.694Z,8.47
2019-05-30T19:27:14.047Z,8.73
2019-05-30T19:37:15.329Z,9.50
2019-05-30T19:47:16.675Z,14.17
2019-05-30T19:57:17.982Z,9.40
2019-05-30T20:07:19.249Z,13.17
2019-05-30T20:17:20.519Z,13.73
2019-05-30T20:27:21.849Z,9.43
2019-05-30T20:37:23.924Z,10.70
2019-05-30T20:47:25.218Z,10.73
2019-05-30T20:57:26.538Z,10.83
2019-05-30T21:07:27.825Z,12.13
2019-05-30T21:17:29.132Z,10.10
2019-05-30T21:27:30.480Z,10.37
2019-05-30T21:37:31.774Z,10.80
2019-05-30T21:47:33.037Z,9.27
2019-05-30T21:57:35.114Z,12.10
2019-05-30T22:07:36.397Z,10.03
2019-05-30T22:17:37.671Z,8.67
2019-05-30T22:27:38.973Z,11.53
2019-05-30T22:37:40.266Z,10.53
2019-05-30T22:47:41.571Z,12.17
2019-05-30T22:57:42.871Z,10.63
2019-05-30T23:07:45.247Z,9.93
2019-05-30T23:17:46.368Z,10.60
2019-05-30T23:48:04.367Z,12.93
2019-05-30T23:58:06.452Z,12.63
