createdAt,value
2023-03-03T00:00:37.474Z,24.88
2023-03-03T00:03:09.361Z,28.80
2023-03-03T00:05:38.411Z,25.77
2023-03-03T00:08:07.036Z,26.50
2023-03-03T00:10:35.781Z,26.38
2023-03-03T00:13:04.458Z,28.98
2023-03-03T00:15:33.168Z,27.05
2023-03-03T00:18:03.505Z,24.67
2023-03-03T00:20:38.736Z,25.35
2023-03-03T00:23:21.802Z,26.10
2023-03-03T00:25:52.678Z,28.35
2023-03-03T00:28:33.248Z,28.45
2023-03-03T00:31:03.734Z,26.08
2023-03-03T00:36:31.836Z,27.05
2023-03-03T00:39:27.644Z,27.50
2023-03-03T00:41:57.278Z,28.08
2023-03-03T00:44:42.415Z,33.23
2023-03-03T00:47:31.410Z,26.80
2023-03-03T00:50:33.792Z,35.45
2023-03-03T00:53:12.820Z,27.15
2023-03-03T00:55:41.536Z,26.25
2023-03-03T00:58:10.540Z,26.23
2023-03-03T01:00:44.610Z,26.50
2023-03-03T01:03:17.846Z,25.92
2023-03-03T01:05:47.677Z,22.73
2023-03-03T01:08:16.593Z,22.15
2023-03-03T01:10:50.964Z,23.65
2023-03-03T01:13:20.721Z,21.55
2023-03-03T01:15:49.239Z,23.10
2023-03-03T01:18:17.898Z,22.27
2023-03-03T01:20:48.281Z,20.45
2023-03-03T01:23:16.728Z,20.70
2023-03-03T01:25:45.480Z,21.98
2023-03-03T01:28:14.033Z,18.50
2023-03-03T01:30:42.552Z,18.70
2023-03-03T01:33:11.123Z,19.10
2023-03-03T01:35:41.199Z,23.52
2023-03-03T01:38:10.962Z,17.83
2023-03-03T01:40:39.532Z,15.27
2023-03-03T01:43:08.216Z,17.98
2023-03-03T01:46:23.917Z,15.68
2023-03-03T01:48:58.065Z,15.60
2023-03-03T01:51:30.765Z,16.23
2023-03-03T01:54:05.104Z,16.50
2023-03-03T01:56:33.607Z,16.58
2023-03-03T01:59:07.399Z,19.52
2023-03-03T02:01:36.051Z,14.25
2023-03-03T02:04:04.788Z,14.02
2023-03-03T02:06:38.633Z,15.57
2023-03-03T02:09:16.534Z,16.90
2023-03-03T02:11:48.420Z,15.60
2023-03-03T02:14:16.762Z,13.60
2023-03-03T02:16:45.524Z,12.43
2023-03-03T02:19:23.605Z,14.50
2023-03-03T02:21:52.026Z,14.02
2023-03-03T02:24:27.376Z,13.23
2023-03-03T02:26:57.730Z,16.63
2023-03-03T02:29:26.399Z,16.50
2023-03-03T02:31:54.956Z,15.48
2023-03-03T02:34:23.846Z,15.80
2023-03-03T02:36:53.654Z,14.05
2023-03-03T02:39:27.619Z,13.45
2023-03-03T02:42:01.713Z,13.32
2023-03-03T02:44:37.715Z,14.52
2023-03-03T02:47:06.424Z,14.07
2023-03-03T02:49:37.383Z,11.98
2023-03-03T02:52:09.768Z,14.23
2023-03-03T02:54:40.438Z,14.73
2023-03-03T02:57:10.894Z,13.48
2023-03-03T02:59:39.319Z,15.40
2023-03-03T03:02:13.793Z,16.30
2023-03-03T03:04:42.881Z,14.20
2023-03-03T03:07:13.928Z,14.70
2023-03-03T03:09:43.478Z,14.20
2023-03-03T03:12:13.296Z,13.50
2023-03-03T03:14:41.638Z,11.45
2023-03-03T03:17:11.615Z,15.90
2023-03-03T03:19:40.545Z,14.57
2023-03-03T03:22:09.380Z,13.50
2023-03-03T03:24:37.968Z,14.85
2023-03-03T03:27:09.501Z,14.65
2023-03-03T03:29:39.826Z,15.52
2023-03-03T03:32:10.160Z,13.18
2023-03-03T03:34:38.592Z,14.65
2023-03-03T03:37:09.802Z,14.15
2023-03-03T03:39:39.061Z,14.65
2023-03-03T03:42:07.852Z,13.48
2023-03-03T03:44:36.896Z,14.23
2023-03-03T03:47:07.428Z,17.67
2023-03-03T03:49:35.990Z,16.38
2023-03-03T03:52:05.584Z,12.80
2023-03-03T03:54:35.781Z,17.27
2023-03-03T03:57:04.671Z,16.20
2023-03-03T03:59:33.270Z,15.95
2023-03-03T04:02:02.088Z,11.68
2023-03-03T04:04:31.948Z,13.38
2023-03-03T04:07:00.603Z,16.02
2023-03-03T04:09:29.402Z,12.40
2023-03-03T04:11:57.832Z,17.10
2023-03-03T04:14:26.995Z,16.88
2023-03-03T04:16:56.049Z,18.77
2023-03-03T04:19:24.997Z,14.80
2023-03-03T04:21:54.846Z,17.15
2023-03-03T04:24:23.850Z,20.50
2023-03-03T04:26:54.266Z,20.73
2023-03-03T04:29:22.904Z,21.20
2023-03-03T04:31:51.427Z,23.10
2023-03-03T04:34:20.681Z,18.33
2023-03-03T04:36:49.721Z,21.27
2023-03-03T04:39:19.563Z,19.70
2023-03-03T04:41:48.380Z,23.65
2023-03-03T04:44:16.813Z,22.57
2023-03-03T04:46:45.609Z,25.40
2023-03-03T04:49:14.097Z,22.20
2023-03-03T04:51:44.029Z,23.92
2023-03-03T04:54:13.363Z,22.97
2023-03-03T04:56:43.429Z,24.60
2023-03-03T04:59:12.078Z,23.42
2023-03-03T05:01:40.496Z,26.03
2023-03-03T05:04:09.570Z,25.93
2023-03-03T05:06:39.309Z,26.95
2023-03-03T05:09:07.656Z,24.80
2023-03-03T05:11:36.006Z,23.67
2023-03-03T05:14:05.711Z,24.13
2023-03-03T05:16:34.083Z,25.10
2023-03-03T05:19:02.797Z,22.87
2023-03-03T05:21:31.197Z,23.83
2023-03-03T05:23:59.546Z,24.57
2023-03-03T05:26:27.780Z,23.33
2023-03-03T05:28:56.138Z,24.93
2023-03-03T05:31:27.306Z,26.07
2023-03-03T05:33:56.243Z,23.93
2023-03-03T05:36:24.636Z,35.00
2023-03-03T05:38:53.289Z,25.80
2023-03-03T05:41:21.912Z,26.23
2023-03-03T05:43:50.352Z,24.43
2023-03-03T05:46:20.005Z,30.30
2023-03-03T05:48:49.692Z,27.20
2023-03-03T05:51:17.961Z,29.93
2023-03-03T05:53:46.327Z,33.05
2023-03-03T05:56:14.612Z,32.53
2023-03-03T05:58:43.034Z,50.45
2023-03-03T06:01:11.377Z,29.48
2023-03-03T06:03:39.786Z,26.57
2023-03-03T06:06:10.243Z,32.23
2023-03-03T06:08:38.504Z,30.55
2023-03-03T06:11:06.997Z,31.88
2023-03-03T06:13:35.967Z,31.53
2023-03-03T06:16:04.470Z,29.70
2023-03-03T06:18:32.839Z,27.40
2023-03-03T06:21:01.140Z,26.87
2023-03-03T06:23:30.897Z,30.23
2023-03-03T06:25:59.463Z,23.10
2023-03-03T06:28:28.268Z,28.95
2023-03-03T06:30:57.793Z,30.23
2023-03-03T06:33:26.361Z,24.53
2023-03-03T06:35:57.156Z,25.83
2023-03-03T06:38:25.667Z,27.87
2023-03-03T06:40:55.352Z,26.73
2023-03-03T06:43:23.770Z,27.10
2023-03-03T06:45:52.144Z,29.55
2023-03-03T06:48:20.423Z,28.27
2023-03-03T06:50:48.718Z,28.42
2023-03-03T06:53:19.087Z,29.00
2023-03-03T06:55:47.445Z,31.55
2023-03-03T06:58:19.987Z,31.17
2023-03-03T07:00:55.877Z,31.27
2023-03-03T07:03:27.390Z,32.17
2023-03-03T07:05:56.027Z,28.02
2023-03-03T07:08:26.043Z,30.08
2023-03-03T07:10:55.292Z,28.60
2023-03-03T07:13:27.365Z,26.55
2023-03-03T07:15:58.208Z,28.30
2023-03-03T07:18:41.392Z,26.95
2023-03-03T07:21:21.865Z,28.40
2023-03-03T07:23:52.169Z,26.55
2023-03-03T07:26:23.937Z,27.58
2023-03-03T07:29:00.307Z,25.58
2023-03-03T07:31:37.001Z,24.33
2023-03-03T07:34:20.735Z,25.40
2023-03-03T07:36:51.550Z,26.65
2023-03-03T07:39:31.874Z,25.40
2023-03-03T07:42:24.080Z,26.33
2023-03-03T07:45:28.078Z,24.73
2023-03-03T07:48:04.069Z,27.63
2023-03-03T07:50:32.489Z,25.38
2023-03-03T07:53:02.037Z,26.75
2023-03-03T07:55:35.939Z,24.93
2023-03-03T07:58:23.585Z,26.98
2023-03-03T08:01:32.885Z,26.85
2023-03-03T08:04:01.583Z,28.65
2023-03-03T08:06:52.201Z,28.40
2023-03-03T08:09:47.288Z,25.65
2023-03-03T08:12:35.349Z,26.60
2023-03-03T08:15:24.529Z,27.17
2023-03-03T08:17:56.889Z,26.65
2023-03-03T08:20:48.790Z,30.48
2023-03-03T08:23:19.550Z,28.08
2023-03-03T08:25:50.364Z,27.10
2023-03-03T08:28:18.975Z,27.10
2023-03-03T08:30:47.876Z,25.60
2023-03-03T08:33:18.920Z,28.90
2023-03-03T08:35:47.978Z,24.75
2023-03-03T08:38:19.753Z,27.95
2023-03-03T08:40:49.179Z,24.55
2023-03-03T08:43:22.449Z,24.83
2023-03-03T08:45:53.681Z,27.75
2023-03-03T08:48:24.043Z,22.65
2023-03-03T08:50:53.451Z,28.65
2023-03-03T08:53:23.006Z,22.80
2023-03-03T08:55:51.947Z,22.73
2023-03-03T08:58:33.631Z,22.83
2023-03-03T09:01:03.384Z,23.45
2023-03-03T09:03:33.201Z,29.95
2023-03-03T09:06:01.529Z,24.25
2023-03-03T09:08:29.967Z,25.95
2023-03-03T09:10:58.294Z,25.73
2023-03-03T09:13:27.349Z,23.08
2023-03-03T09:15:55.654Z,24.13
2023-03-03T09:18:36.386Z,20.98
2023-03-03T09:23:55.622Z,22.33
2023-03-03T09:26:29.729Z,21.13
2023-03-03T09:29:11.189Z,21.70
2023-03-03T09:31:43.720Z,24.08
2023-03-03T09:34:26.147Z,20.42
2023-03-03T09:36:56.035Z,18.00
2023-03-03T09:39:26.556Z,16.95
2023-03-03T09:42:22.149Z,18.67
2023-03-03T09:45:28.135Z,18.40
2023-03-03T09:48:20.035Z,14.32
2023-03-03T09:51:07.139Z,15.77
2023-03-03T09:53:56.097Z,13.68
2023-03-03T09:56:31.455Z,17.00
2023-03-03T09:59:17.894Z,14.13
2023-03-03T10:02:06.607Z,16.52
2023-03-03T10:04:57.182Z,12.90
2023-03-03T10:07:41.631Z,10.27
2023-03-03T10:10:26.294Z,12.18
2023-03-03T10:13:08.773Z,12.75
2023-03-03T10:15:50.388Z,12.40
2023-03-03T10:18:33.467Z,10.65
2023-03-03T10:21:11.779Z,10.32
2023-03-03T10:23:59.226Z,10.80
2023-03-03T10:27:09.754Z,8.32
2023-03-03T10:29:54.345Z,8.98
2023-03-03T10:32:42.696Z,9.00
2023-03-03T10:36:05.923Z,8.70
2023-03-03T10:38:48.005Z,7.97
2023-03-03T10:41:53.606Z,11.07
2023-03-03T10:44:54.405Z,10.30
2023-03-03T10:47:50.759Z,9.27
2023-03-03T10:50:27.222Z,10.45
2023-03-03T10:53:12.399Z,8.40
2023-03-03T10:55:53.259Z,8.77
2023-03-03T10:58:48.148Z,7.95
2023-03-03T11:01:30.570Z,8.95
2023-03-03T11:05:02.273Z,10.50
2023-03-03T11:07:36.812Z,7.90
2023-03-03T11:10:20.193Z,9.32
2023-03-03T11:13:01.194Z,9.10
2023-03-03T11:15:50.986Z,7.63
2023-03-03T11:18:33.190Z,9.75
2023-03-03T11:21:14.324Z,9.00
2023-03-03T11:24:20.733Z,7.88
2023-03-03T11:27:21.849Z,8.02
2023-03-03T11:30:13.088Z,6.53
2023-03-03T11:32:54.790Z,9.63
2023-03-03T11:35:28.112Z,6.70
2023-03-03T11:38:12.966Z,8.00
2023-03-03T11:40:50.107Z,7.75
2023-03-03T11:43:36.155Z,7.60
2023-03-03T11:46:10.461Z,7.68
2023-03-03T11:48:48.377Z,7.13
2023-03-03T11:51:25.385Z,9.55
2023-03-03T11:54:01.009Z,8.25
2023-03-03T11:56:35.870Z,6.10
2023-03-03T11:59:36.718Z,7.82
2023-03-03T12:02:17.311Z,5.38
2023-03-03T12:04:53.246Z,6.10
2023-03-03T12:07:32.476Z,6.70
2023-03-03T12:10:15.525Z,8.20
2023-03-03T12:12:46.903Z,6.88
2023-03-03T12:15:30.605Z,6.18
2023-03-03T12:18:35.330Z,5.32
2023-03-03T12:21:26.173Z,8.18
2023-03-03T12:26:52.102Z,5.45
2023-03-03T12:29:30.211Z,9.60
2023-03-03T12:32:13.558Z,8.77
2023-03-03T12:34:47.933Z,10.70
2023-03-03T12:37:30.584Z,12.80
2023-03-03T12:40:08.816Z,7.68
2023-03-03T12:42:51.449Z,8.77
2023-03-03T12:45:38.893Z,6.43
2023-03-03T12:48:14.441Z,7.68
2023-03-03T12:50:59.053Z,6.55
2023-03-03T12:53:48.505Z,5.97
2023-03-03T12:56:28.184Z,7.28
2023-03-03T12:59:05.231Z,6.50
2023-03-03T13:01:46.445Z,7.25
2023-03-03T13:04:31.091Z,6.68
2023-03-03T13:07:07.454Z,11.07
2023-03-03T13:09:57.236Z,9.52
2023-03-03T13:12:46.296Z,6.20
2023-03-03T13:15:24.838Z,6.80
2023-03-03T13:18:18.139Z,5.90
2023-03-03T13:20:51.928Z,7.55
2023-03-03T13:23:38.203Z,8.52
2023-03-03T13:26:19.450Z,9.30
2023-03-03T13:29:05.313Z,7.10
2023-03-03T13:31:40.458Z,9.35
2023-03-03T13:34:26.995Z,11.85
2023-03-03T13:37:04.200Z,7.15
2023-03-03T13:39:36.833Z,6.05
2023-03-03T13:42:15.164Z,6.57
2023-03-03T13:44:44.774Z,9.43
2023-03-03T13:47:21.572Z,5.40
2023-03-03T13:50:06.625Z,10.52
2023-03-03T13:52:44.780Z,10.85
2023-03-03T13:55:23.885Z,9.43
2023-03-03T13:58:16.254Z,5.97
2023-03-03T14:00:59.046Z,8.88
2023-03-03T14:03:58.486Z,4.43
2023-03-03T14:06:29.761Z,6.13
2023-03-03T14:09:15.676Z,7.47
2023-03-03T14:11:49.704Z,6.10
2023-03-03T14:14:40.964Z,6.55
2023-03-03T14:17:20.810Z,5.47
2023-03-03T14:19:55.471Z,5.90
2023-03-03T14:22:34.150Z,6.38
2023-03-03T14:25:06.496Z,6.00
2023-03-03T14:27:42.513Z,6.10
2023-03-03T14:30:35.138Z,6.00
2023-03-03T14:33:18.095Z,6.88
2023-03-03T14:35:53.552Z,5.90
2023-03-03T14:38:26.651Z,5.95
2023-03-03T14:41:14.452Z,9.40
2023-03-03T14:43:45.358Z,7.35
2023-03-03T14:46:39.653Z,11.82
2023-03-03T14:49:17.465Z,11.90
2023-03-03T14:51:48.432Z,9.25
2023-03-03T14:54:26.293Z,8.98
2023-03-03T14:57:02.823Z,7.05
2023-03-03T14:59:32.757Z,9.20
2023-03-03T15:02:44.932Z,8.88
2023-03-03T15:05:22.113Z,6.57
2023-03-03T15:07:54.658Z,7.47
2023-03-03T15:10:35.591Z,12.82
2023-03-03T15:13:36.549Z,6.35
2023-03-03T15:19:16.288Z,6.95
2023-03-03T15:21:56.062Z,5.03
2023-03-03T15:24:34.884Z,6.50
2023-03-03T15:27:07.379Z,5.53
2023-03-03T15:29:41.730Z,7.57
2023-03-03T15:32:19.955Z,8.82
2023-03-03T15:35:00.054Z,5.43
2023-03-03T15:37:43.143Z,10.45
2023-03-03T15:40:25.775Z,6.30
2023-03-03T15:43:15.261Z,9.63
2023-03-03T15:45:52.668Z,7.80
2023-03-03T15:48:42.348Z,6.30
2023-03-03T15:51:28.355Z,7.03
2023-03-03T15:54:19.111Z,5.93
2023-03-03T16:00:08.175Z,6.60
2023-03-03T16:02:52.942Z,9.27
2023-03-03T16:05:26.846Z,5.13
2023-03-03T16:08:06.383Z,7.70
2023-03-03T16:10:45.292Z,8.88
2023-03-03T16:13:32.286Z,6.15
2023-03-03T16:16:13.232Z,7.55
2023-03-03T16:18:58.502Z,10.43
2023-03-03T16:21:48.362Z,8.10
2023-03-03T16:24:31.190Z,8.23
2023-03-03T16:27:06.512Z,8.30
2023-03-03T16:29:52.749Z,5.57
2023-03-03T16:32:26.772Z,6.13
2023-03-03T16:35:02.811Z,7.47
2023-03-03T16:37:36.421Z,10.35
2023-03-03T16:40:14.699Z,8.82
2023-03-03T16:42:43.062Z,10.15
2023-03-03T16:45:25.292Z,11.05
2023-03-03T16:48:14.935Z,13.52
2023-03-03T16:50:55.942Z,8.52
2023-03-03T16:53:45.188Z,16.38
2023-03-03T16:56:23.286Z,9.57
2023-03-03T16:59:13.751Z,11.00
2023-03-03T17:01:52.075Z,13.50
2023-03-03T17:04:37.105Z,10.05
2023-03-03T17:07:20.352Z,9.55
2023-03-03T17:10:18.322Z,10.18
2023-03-03T17:13:17.169Z,11.82
2023-03-03T17:15:56.577Z,12.82
2023-03-03T17:18:39.491Z,10.68
2023-03-03T17:21:19.654Z,11.15
2023-03-03T17:24:01.232Z,13.80
2023-03-03T17:26:45.176Z,13.65
2023-03-03T17:29:55.136Z,14.85
2023-03-03T17:32:52.988Z,12.80
2023-03-03T17:35:46.433Z,10.25
2023-03-03T17:38:29.867Z,14.70
2023-03-03T17:41:08.370Z,12.60
2023-03-03T17:43:50.712Z,11.32
2023-03-03T17:46:30.161Z,14.10
2023-03-03T17:49:22.434Z,11.43
2023-03-03T17:52:13.944Z,15.40
2023-03-03T17:55:04.086Z,16.35
2023-03-03T17:57:51.274Z,11.80
2023-03-03T18:00:37.067Z,12.77
2023-03-03T18:03:48.959Z,18.58
2023-03-03T18:07:12.498Z,23.88
2023-03-03T18:10:02.484Z,18.90
2023-03-03T18:12:40.856Z,19.55
2023-03-03T18:15:30.457Z,20.08
2023-03-03T18:18:07.547Z,26.70
2023-03-03T18:20:54.522Z,21.13
2023-03-03T18:23:39.727Z,20.90
2023-03-03T18:26:41.598Z,23.35
2023-03-03T18:29:21.688Z,18.25
2023-03-03T18:32:03.996Z,21.30
2023-03-03T18:34:38.211Z,20.35
2023-03-03T18:37:37.077Z,19.42
2023-03-03T18:40:31.270Z,25.90
2023-03-03T18:43:00.158Z,23.17
2023-03-03T18:45:51.822Z,20.85
2023-03-03T18:48:22.064Z,21.55
2023-03-03T18:50:52.515Z,23.00
2023-03-03T18:53:29.381Z,22.48
2023-03-03T18:55:59.650Z,25.13
2023-03-03T18:58:41.963Z,18.17
2023-03-03T19:01:43.914Z,18.70
2023-03-03T19:04:25.185Z,25.83
2023-03-03T19:07:26.559Z,24.70
2023-03-03T19:10:01.785Z,25.38
2023-03-03T19:12:54.975Z,24.65
2023-03-03T19:15:59.147Z,23.77
2023-03-03T19:18:29.245Z,23.63
2023-03-03T19:21:01.761Z,25.60
2023-03-03T19:23:51.902Z,24.70
2023-03-03T19:26:42.308Z,30.20
2023-03-03T19:29:51.846Z,18.98
2023-03-03T19:32:46.091Z,20.35
2023-03-03T19:35:30.025Z,15.63
2023-03-03T19:38:12.794Z,16.77
2023-03-03T19:40:48.990Z,25.15
2023-03-03T19:43:34.215Z,24.38
2023-03-03T19:46:31.014Z,23.20
2023-03-03T19:49:08.658Z,23.92
2023-03-03T19:51:48.765Z,22.60
2023-03-03T19:54:39.743Z,19.60
2023-03-03T19:57:19.839Z,24.83
2023-03-03T19:59:56.124Z,19.15
2023-03-03T20:02:38.121Z,23.85
2023-03-03T20:05:22.147Z,21.10
2023-03-03T20:08:00.482Z,18.05
2023-03-03T20:10:45.989Z,22.15
2023-03-03T20:13:31.276Z,25.77
2023-03-03T20:16:17.217Z,25.13
2023-03-03T20:19:11.596Z,23.20
2023-03-03T20:21:45.688Z,15.90
2023-03-03T20:24:59.742Z,25.00
2023-03-03T20:27:36.842Z,25.10
2023-03-03T20:30:18.046Z,29.50
2023-03-03T20:33:10.774Z,25.92
2023-03-03T20:35:54.617Z,29.95
2023-03-03T20:38:30.809Z,20.30
2023-03-03T20:41:11.044Z,20.42
2023-03-03T20:43:56.781Z,25.60
2023-03-03T20:46:38.892Z,21.80
2023-03-03T20:49:35.286Z,18.67
2023-03-03T20:52:11.880Z,25.00
2023-03-03T20:54:51.015Z,21.80
2023-03-03T20:57:28.829Z,20.27
2023-03-03T21:00:02.086Z,23.77
2023-03-03T21:02:37.517Z,21.83
2023-03-03T21:05:15.549Z,29.42
2023-03-03T21:07:55.478Z,24.92
2023-03-03T21:10:27.014Z,20.30
2023-03-03T21:13:22.442Z,23.95
2023-03-03T21:15:56.255Z,30.05
2023-03-03T21:18:26.341Z,22.02
2023-03-03T21:20:56.226Z,21.92
2023-03-03T21:23:24.703Z,26.35
2023-03-03T21:25:54.579Z,28.05
2023-03-03T21:28:27.430Z,24.27
2023-03-03T21:31:14.220Z,33.70
2023-03-03T21:33:52.368Z,25.88
2023-03-03T21:36:25.656Z,16.83
2023-03-03T21:38:55.221Z,28.40
2023-03-03T21:41:23.619Z,28.55
2023-03-03T21:43:54.455Z,26.55
2023-03-03T21:46:24.365Z,27.67
2023-03-03T21:48:53.396Z,24.08
2023-03-03T21:51:24.428Z,16.98
2023-03-03T21:53:52.892Z,24.80
2023-03-03T21:56:21.179Z,26.67
2023-03-03T21:58:49.551Z,30.27
2023-03-03T22:01:17.922Z,21.92
2023-03-03T22:03:46.778Z,21.83
2023-03-03T22:06:15.098Z,29.65
2023-03-03T22:08:44.733Z,22.90
2023-03-03T22:11:15.544Z,22.02
2023-03-03T22:13:43.938Z,30.60
2023-03-03T22:16:13.099Z,23.55
2023-03-03T22:18:41.605Z,26.25
2023-03-03T22:21:09.987Z,26.90
2023-03-03T22:23:38.382Z,24.08
2023-03-03T22:26:08.338Z,21.88
2023-03-03T22:28:36.890Z,24.55
2023-03-03T22:31:05.713Z,26.65
2023-03-03T22:33:34.054Z,24.90
2023-03-03T22:36:02.421Z,18.67
2023-03-03T22:38:30.711Z,19.83
2023-03-03T22:40:59.469Z,21.23
2023-03-03T22:43:30.084Z,21.77
2023-03-03T22:48:28.537Z,19.23
2023-03-03T22:50:57.516Z,22.40
2023-03-03T22:53:26.706Z,21.95
2023-03-03T22:55:55.149Z,23.85
2023-03-03T22:58:25.514Z,20.23
2023-03-03T23:00:56.963Z,24.60
2023-03-03T23:03:25.569Z,24.95
2023-03-03T23:05:54.414Z,19.95
2023-03-03T23:08:22.757Z,37.22
2023-03-03T23:10:51.142Z,27.20
2023-03-03T23:13:19.516Z,27.70
2023-03-03T23:15:47.930Z,25.05
2023-03-03T23:18:17.697Z,22.52
2023-03-03T23:20:46.208Z,30.97
2023-03-03T23:23:14.662Z,20.98
2023-03-03T23:25:42.996Z,27.80
2023-03-03T23:28:11.396Z,25.42
2023-03-03T23:30:39.821Z,22.83
2023-03-03T23:33:08.315Z,20.85
2023-03-03T23:35:38.222Z,29.73
2023-03-03T23:38:06.608Z,19.27
2023-03-03T23:40:34.934Z,18.38
2023-03-03T23:43:03.221Z,21.13
2023-03-03T23:45:31.530Z,26.23
2023-03-03T23:47:59.930Z,20.50
2023-03-03T23:50:28.278Z,18.85
2023-03-03T23:52:58.045Z,19.50
2023-03-03T23:55:26.311Z,22.63
2023-03-03T23:57:54.598Z,19.25
