createdAt,value
2017-09-02T00:00:28.461Z,0
2017-09-02T00:01:30.354Z,0
2017-09-02T00:02:32.237Z,0
2017-09-02T00:03:46.392Z,0
2017-09-02T00:04:48.273Z,0
2017-09-02T00:05:50.152Z,0
2017-09-02T00:06:52.031Z,0
2017-09-02T00:07:53.851Z,0
2017-09-02T00:08:55.667Z,0
2017-09-02T00:09:57.550Z,0
2017-09-02T00:10:59.434Z,0
2017-09-02T00:12:01.314Z,0
2017-09-02T00:13:15.467Z,0
2017-09-02T00:14:17.345Z,0
2017-09-02T00:15:19.227Z,0
2017-09-02T00:16:21.108Z,0
2017-09-02T00:17:22.929Z,0
2017-09-02T00:18:24.744Z,0
2017-09-02T00:19:26.626Z,0
2017-09-02T00:20:28.506Z,0
2017-09-02T00:21:30.385Z,0
2017-09-02T00:22:44.549Z,0
2017-09-02T00:23:46.438Z,0
2017-09-02T00:24:48.327Z,0
2017-09-02T00:25:50.208Z,0
2017-09-02T00:26:52.036Z,0
2017-09-02T00:27:53.864Z,0
2017-09-02T00:28:55.745Z,0
2017-09-02T00:29:57.631Z,0
2017-09-02T00:30:59.512Z,0
2017-09-02T00:32:13.667Z,0
2017-09-02T00:33:15.544Z,0
2017-09-02T00:34:17.436Z,0
2017-09-02T00:35:19.317Z,0
2017-09-02T00:36:21.135Z,0
2017-09-02T00:37:22.953Z,0
2017-09-02T00:38:24.836Z,0
2017-09-02T00:39:26.721Z,0
2017-09-02T00:40:28.604Z,0
2017-09-02T00:41:42.761Z,0
2017-09-02T00:42:44.640Z,0
2017-09-02T00:43:46.521Z,0
2017-09-02T00:44:48.402Z,0
2017-09-02T00:45:50.220Z,0
2017-09-02T00:46:52.037Z,0
2017-09-02T00:47:53.923Z,0
2017-09-02T00:48:55.802Z,0
2017-09-02T00:49:57.684Z,0
2017-09-02T00:51:11.838Z,0
2017-09-02T00:52:13.738Z,0
2017-09-02T00:53:15.598Z,0
2017-09-02T00:54:17.476Z,0
2017-09-02T00:55:19.296Z,0
2017-09-02T00:56:21.114Z,0
2017-09-02T00:57:22.997Z,0
2017-09-02T00:58:24.879Z,0
2017-09-02T00:59:26.756Z,0
2017-09-02T01:00:40.970Z,0
2017-09-02T01:01:42.850Z,0
2017-09-02T01:02:44.731Z,0
2017-09-02T01:03:46.625Z,0
2017-09-02T01:04:48.443Z,0
2017-09-02T01:05:50.262Z,0
2017-09-02T01:06:52.142Z,0
2017-09-02T01:07:54.023Z,0
2017-09-02T01:08:55.906Z,0
2017-09-02T01:10:10.060Z,0
2017-09-02T01:11:11.939Z,0
2017-09-02T01:12:13.819Z,0
2017-09-02T01:13:15.710Z,0
2017-09-02T01:14:17.529Z,0
2017-09-02T01:15:19.346Z,0
2017-09-02T01:16:21.232Z,0
2017-09-02T01:17:23.116Z,0
2017-09-02T01:18:24.997Z,0
2017-09-02T01:19:39.150Z,0
2017-09-02T01:20:41.027Z,0
2017-09-02T01:21:42.920Z,0
2017-09-02T01:22:44.801Z,0
2017-09-02T01:23:46.620Z,0
2017-09-02T01:24:48.435Z,0
2017-09-02T01:25:50.324Z,0
2017-09-02T01:26:52.205Z,0
2017-09-02T01:27:54.086Z,0
2017-09-02T01:29:08.239Z,0
2017-09-02T01:30:10.123Z,0
2017-09-02T01:31:12.007Z,0
2017-09-02T01:32:13.908Z,0
2017-09-02T01:33:15.758Z,0
2017-09-02T01:34:17.579Z,0
2017-09-02T01:35:19.456Z,0
2017-09-02T01:36:21.334Z,0
2017-09-02T01:37:23.216Z,0
2017-09-02T01:38:37.369Z,0
2017-09-02T01:39:39.250Z,0
2017-09-02T01:40:41.137Z,0
2017-09-02T01:41:43.018Z,0
2017-09-02T01:42:44.837Z,0
2017-09-02T01:43:46.662Z,0
2017-09-02T01:44:48.548Z,0
2017-09-02T01:45:50.428Z,0
2017-09-02T01:46:52.311Z,0
2017-09-02T01:48:06.464Z,0
2017-09-02T01:49:08.344Z,0
2017-09-02T01:50:10.229Z,0
2017-09-02T01:51:12.108Z,0
2017-09-02T01:52:13.928Z,0
2017-09-02T01:53:15.742Z,0
2017-09-02T01:54:17.632Z,0
2017-09-02T01:55:19.511Z,0
2017-09-02T01:56:21.402Z,0
2017-09-02T01:57:35.554Z,0
2017-09-02T01:58:37.444Z,0
2017-09-02T01:59:39.320Z,0
2017-09-02T02:00:41.203Z,0
2017-09-02T02:01:43.031Z,0
2017-09-02T02:02:44.848Z,0
2017-09-02T02:03:46.736Z,0
2017-09-02T02:04:48.618Z,0
2017-09-02T02:05:50.498Z,0
2017-09-02T02:07:04.653Z,0
2017-09-02T02:08:06.533Z,0
2017-09-02T02:09:08.425Z,0
2017-09-02T02:10:10.321Z,0
2017-09-02T02:11:12.159Z,0
2017-09-02T02:12:13.969Z,0
2017-09-02T02:13:15.847Z,0
2017-09-02T02:14:17.728Z,0
2017-09-02T02:15:19.610Z,0
2017-09-02T02:16:33.764Z,0
2017-09-02T02:17:35.648Z,0
2017-09-02T02:18:37.528Z,0
2017-09-02T02:19:39.412Z,0
2017-09-02T02:20:41.233Z,0
2017-09-02T02:21:43.047Z,0
2017-09-02T02:22:44.927Z,0
2017-09-02T02:23:46.807Z,0
2017-09-02T02:24:48.685Z,0
2017-09-02T02:26:02.890Z,0
2017-09-02T02:27:04.772Z,0
2017-09-02T02:28:06.662Z,0
2017-09-02T02:29:08.535Z,0
2017-09-02T02:30:10.352Z,0
2017-09-02T02:31:12.177Z,0
2017-09-02T02:32:14.068Z,0
2017-09-02T02:33:15.948Z,0
2017-09-02T02:34:17.826Z,0
2017-09-02T02:35:31.982Z,0
2017-09-02T02:36:33.863Z,0
2017-09-02T02:37:35.750Z,0
2017-09-02T02:38:37.629Z,0
2017-09-02T02:39:39.446Z,0
2017-09-02T02:40:41.274Z,0
2017-09-02T02:41:43.154Z,0
2017-09-02T02:42:45.034Z,0
2017-09-02T02:43:46.916Z,0
2017-09-02T02:45:01.082Z,0
2017-09-02T02:46:02.963Z,0
2017-09-02T02:47:04.853Z,0
2017-09-02T02:48:06.728Z,0
2017-09-02T02:49:08.548Z,0
2017-09-02T02:50:10.370Z,0
2017-09-02T02:51:12.249Z,0
2017-09-02T02:52:14.126Z,0
2017-09-02T02:53:16.007Z,0
2017-09-02T02:54:30.160Z,0
2017-09-02T02:55:32.042Z,0
2017-09-02T02:56:33.935Z,0
2017-09-02T02:57:35.817Z,0
2017-09-02T02:58:37.637Z,0
2017-09-02T02:59:39.450Z,0
2017-09-02T03:00:41.329Z,0
2017-09-02T03:01:43.210Z,0
2017-09-02T03:02:45.088Z,0
2017-09-02T03:03:59.250Z,0
2017-09-02T03:05:01.134Z,0
2017-09-02T03:06:03.018Z,0
2017-09-02T03:07:04.900Z,0
2017-09-02T03:08:06.718Z,0
2017-09-02T03:09:08.533Z,0
2017-09-02T03:10:10.424Z,0
2017-09-02T03:11:12.303Z,0
2017-09-02T03:12:14.193Z,0
2017-09-02T03:13:28.346Z,0
2017-09-02T03:14:30.228Z,0
2017-09-02T03:15:32.109Z,0
2017-09-02T03:16:33.994Z,0
2017-09-02T03:17:35.814Z,0
2017-09-02T03:18:37.639Z,0
2017-09-02T03:19:39.528Z,0
2017-09-02T03:20:41.409Z,0
2017-09-02T03:21:43.289Z,0
2017-09-02T03:22:57.442Z,0
2017-09-02T03:23:59.324Z,0
2017-09-02T03:25:01.206Z,0
2017-09-02T03:26:03.099Z,0
2017-09-02T03:27:04.920Z,0
2017-09-02T03:28:06.734Z,0
2017-09-02T03:29:08.623Z,0
2017-09-02T03:30:10.504Z,0
2017-09-02T03:31:12.384Z,0
2017-09-02T03:32:26.536Z,0
2017-09-02T03:33:28.417Z,0
2017-09-02T03:34:30.307Z,0
2017-09-02T03:35:32.191Z,0
2017-09-02T03:36:34.008Z,0
2017-09-02T03:37:35.824Z,0
2017-09-02T03:38:37.713Z,0
2017-09-02T03:39:39.592Z,0
2017-09-02T03:40:41.474Z,0
2017-09-02T03:41:55.627Z,0
2017-09-02T03:42:57.522Z,0
2017-09-02T03:43:59.402Z,0
2017-09-02T03:45:01.283Z,0
2017-09-02T03:46:03.111Z,0
2017-09-02T03:47:04.929Z,0
2017-09-02T03:48:06.810Z,0
2017-09-02T03:49:08.690Z,0
2017-09-02T03:50:10.585Z,4
2017-09-02T03:51:24.728Z,0
2017-09-02T03:52:26.610Z,4
2017-09-02T03:53:28.492Z,4
2017-09-02T03:54:30.374Z,4
2017-09-02T03:55:32.197Z,4
2017-09-02T03:56:34.013Z,8
2017-09-02T03:57:35.892Z,12
2017-09-02T03:58:37.774Z,12
2017-09-02T03:59:39.658Z,16
2017-09-02T04:00:53.815Z,20
2017-09-02T04:01:55.695Z,24
2017-09-02T04:02:57.581Z,32
2017-09-02T04:03:59.463Z,36
2017-09-02T04:05:01.280Z,40
2017-09-02T04:06:03.105Z,44
2017-09-02T04:07:04.978Z,48
2017-09-02T04:08:06.868Z,56
2017-09-02T04:09:08.758Z,60
2017-09-02T04:10:22.907Z,72
2017-09-02T04:11:24.790Z,80
2017-09-02T04:12:26.682Z,84
2017-09-02T04:13:28.565Z,96
2017-09-02T04:14:30.397Z,108
2017-09-02T04:15:32.226Z,116
2017-09-02T04:16:34.106Z,124
2017-09-02T04:17:35.998Z,140
2017-09-02T04:18:37.883Z,152
2017-09-02T04:19:52.059Z,172
2017-09-02T04:20:53.938Z,180
2017-09-02T04:21:55.821Z,196
2017-09-02T04:22:57.706Z,212
2017-09-02T04:23:59.533Z,224
2017-09-02T04:25:01.342Z,248
2017-09-02T04:26:03.233Z,276
2017-09-02T04:27:05.124Z,296
2017-09-02T04:28:06.997Z,320
2017-09-02T04:29:21.155Z,344
2017-09-02T04:30:23.041Z,364
2017-09-02T04:31:24.927Z,404
2017-09-02T04:32:26.813Z,432
2017-09-02T04:33:28.638Z,464
2017-09-02T04:34:30.476Z,484
2017-09-02T04:35:32.338Z,520
2017-09-02T04:36:34.222Z,540
2017-09-02T04:37:36.104Z,564
2017-09-02T04:38:50.272Z,592
2017-09-02T04:39:52.157Z,620
2017-09-02T04:40:54.044Z,652
2017-09-02T04:41:55.930Z,708
2017-09-02T04:42:57.749Z,776
2017-09-02T04:43:59.577Z,836
2017-09-02T04:45:01.470Z,908
2017-09-02T04:46:03.362Z,920
2017-09-02T04:47:05.246Z,928
2017-09-02T04:48:19.408Z,920
2017-09-02T04:49:21.291Z,868
2017-09-02T04:50:23.179Z,844
2017-09-02T04:51:25.057Z,872
2017-09-02T04:52:26.881Z,924
2017-09-02T04:53:28.701Z,1048
2017-09-02T04:54:30.592Z,1252
2017-09-02T04:55:32.468Z,1532
2017-09-02T04:56:34.365Z,1712
2017-09-02T04:57:48.510Z,1836
2017-09-02T04:58:50.397Z,1804
2017-09-02T04:59:52.281Z,1820
2017-09-02T05:00:54.176Z,1804
2017-09-02T05:01:55.996Z,1852
2017-09-02T05:02:57.814Z,1916
2017-09-02T05:03:59.706Z,1924
2017-09-02T05:05:01.601Z,2032
2017-09-02T05:06:03.496Z,1900
2017-09-02T05:07:17.654Z,1840
2017-09-02T05:08:19.540Z,1836
2017-09-02T05:09:21.435Z,1812
2017-09-02T05:10:23.325Z,1796
2017-09-02T05:11:25.150Z,1796
2017-09-02T05:12:26.970Z,1756
2017-09-02T05:13:28.855Z,1796
2017-09-02T05:14:30.749Z,1812
2017-09-02T05:15:32.635Z,1692
2017-09-02T05:16:46.793Z,1736
2017-09-02T05:17:48.680Z,1720
2017-09-02T05:18:50.567Z,1832
2017-09-02T05:19:52.457Z,1932
2017-09-02T05:20:54.283Z,1744
2017-09-02T05:21:56.107Z,1696
2017-09-02T05:22:57.989Z,1740
2017-09-02T05:23:59.879Z,1648
2017-09-02T05:25:01.763Z,1564
2017-09-02T05:26:15.975Z,1496
2017-09-02T05:27:17.863Z,1504
2017-09-02T05:28:19.751Z,1528
2017-09-02T05:29:21.646Z,1592
2017-09-02T05:30:23.462Z,1740
2017-09-02T05:31:25.286Z,2112
2017-09-02T05:32:27.169Z,2676
2017-09-02T05:33:29.052Z,3252
2017-09-02T05:34:30.939Z,3532
2017-09-02T05:35:45.103Z,3648
2017-09-02T05:36:46.990Z,3976
2017-09-02T05:37:48.879Z,4040
2017-09-02T05:38:50.766Z,4212
2017-09-02T05:39:52.588Z,4132
2017-09-02T05:40:54.421Z,3804
2017-09-02T05:41:56.306Z,4024
2017-09-02T05:42:58.195Z,4180
2017-09-02T05:44:00.083Z,3736
2017-09-02T05:45:14.241Z,3240
2017-09-02T05:46:16.127Z,3316
2017-09-02T05:47:18.017Z,3500
2017-09-02T05:48:19.901Z,3136
2017-09-02T05:49:21.732Z,3072
2017-09-02T05:50:23.551Z,2772
2017-09-02T05:51:25.435Z,2900
2017-09-02T05:52:27.329Z,3084
2017-09-02T05:53:29.215Z,3116
2017-09-02T05:54:43.385Z,3608
2017-09-02T05:55:45.272Z,4004
2017-09-02T05:56:47.162Z,4368
2017-09-02T05:57:49.054Z,4660
2017-09-02T05:58:50.873Z,5080
2017-09-02T05:59:52.704Z,4824
2017-09-02T06:00:54.601Z,4332
2017-09-02T06:01:56.498Z,4020
2017-09-02T06:02:58.387Z,4452
2017-09-02T06:04:12.546Z,4848
2017-09-02T06:05:14.432Z,5048
2017-09-02T06:06:16.320Z,5096
2017-09-02T06:07:18.207Z,5312
2017-09-02T06:08:20.028Z,5176
2017-09-02T06:09:21.861Z,5304
2017-09-02T06:10:23.748Z,6380
2017-09-02T06:11:25.644Z,6540
2017-09-02T06:12:27.532Z,6340
2017-09-02T06:13:41.702Z,5124
2017-09-02T06:14:43.590Z,6008
2017-09-02T06:15:45.481Z,7076
2017-09-02T06:16:47.371Z,6528
2017-09-02T06:17:49.195Z,6824
2017-09-02T06:18:51.016Z,7792
2017-09-02T06:19:52.903Z,7108
2017-09-02T06:20:54.792Z,7024
2017-09-02T06:21:56.681Z,8532
2017-09-02T06:23:10.839Z,8692
2017-09-02T06:24:12.727Z,8572
2017-09-02T06:25:14.615Z,8028
2017-09-02T06:26:16.512Z,9464
2017-09-02T06:27:18.346Z,7388
2017-09-02T06:28:20.171Z,6772
2017-09-02T06:29:22.068Z,5296
2017-09-02T06:30:23.969Z,5500
2017-09-02T06:31:25.856Z,6544
2017-09-02T06:32:40.032Z,7656
2017-09-02T06:33:41.921Z,8484
2017-09-02T06:34:43.807Z,8916
2017-09-02T06:35:46.200Z,7968
2017-09-02T06:36:48.014Z,6996
2017-09-02T06:37:49.849Z,6196
2017-09-02T06:38:51.742Z,5616
2017-09-02T06:39:53.639Z,5416
2017-09-02T06:40:55.526Z,5232
2017-09-02T06:42:09.685Z,5260
2017-09-02T06:43:11.573Z,5236
2017-09-02T06:44:13.461Z,5460
2017-09-02T06:45:15.351Z,5212
2017-09-02T06:46:17.176Z,5400
2017-09-02T06:47:19.010Z,5444
2017-09-02T06:48:20.898Z,5408
2017-09-02T06:49:22.783Z,5476
2017-09-02T06:50:24.670Z,5560
2017-09-02T06:51:38.841Z,5392
2017-09-02T06:52:40.729Z,5656
2017-09-02T06:53:42.616Z,5500
2017-09-02T06:54:44.506Z,5528
2017-09-02T06:55:46.331Z,5868
2017-09-02T06:56:48.155Z,5848
2017-09-02T06:57:50.040Z,5640
2017-09-02T06:58:51.937Z,5712
2017-09-02T06:59:53.825Z,5640
2017-09-02T07:01:07.985Z,5768
2017-09-02T07:02:09.876Z,6000
2017-09-02T07:03:11.765Z,6052
2017-09-02T07:04:13.653Z,5564
2017-09-02T07:05:15.478Z,5528
2017-09-02T07:06:17.299Z,5676
2017-09-02T07:07:19.187Z,5724
2017-09-02T07:08:21.075Z,5184
2017-09-02T07:09:22.956Z,4824
2017-09-02T07:10:37.130Z,4908
2017-09-02T07:11:39.018Z,5696
2017-09-02T07:12:40.904Z,5868
2017-09-02T07:13:42.797Z,6168
2017-09-02T07:14:44.626Z,6332
2017-09-02T07:15:46.446Z,5204
2017-09-02T07:16:48.294Z,5380
2017-09-02T07:17:50.119Z,4964
2017-09-02T07:18:51.940Z,5320
2017-09-02T07:20:06.103Z,6152
2017-09-02T07:21:07.989Z,6384
2017-09-02T07:22:09.878Z,5728
2017-09-02T07:23:11.763Z,5336
2017-09-02T07:24:13.591Z,5776
2017-09-02T07:25:15.417Z,6636
2017-09-02T07:26:17.308Z,7124
2017-09-02T07:27:19.209Z,7624
2017-09-02T07:28:21.086Z,7984
2017-09-02T07:29:35.246Z,8800
2017-09-02T07:30:37.136Z,10140
2017-09-02T07:31:39.023Z,8928
2017-09-02T07:32:40.913Z,8432
2017-09-02T07:33:42.742Z,9256
2017-09-02T07:34:44.572Z,11272
2017-09-02T07:35:46.456Z,9580
2017-09-02T07:36:48.345Z,9952
2017-09-02T07:37:50.237Z,9200
2017-09-02T07:39:04.396Z,9836
2017-09-02T07:40:06.283Z,9916
2017-09-02T07:41:08.173Z,10856
2017-09-02T07:42:10.064Z,10192
2017-09-02T07:43:11.889Z,9260
2017-09-02T07:44:13.713Z,9920
2017-09-02T07:45:15.596Z,11160
2017-09-02T07:46:17.494Z,11920
2017-09-02T07:47:19.380Z,11440
2017-09-02T07:48:33.544Z,9640
2017-09-02T07:49:35.426Z,8288
2017-09-02T07:50:37.358Z,8244
2017-09-02T07:51:39.323Z,8652
2017-09-02T07:52:41.141Z,9584
2017-09-02T07:53:42.962Z,9912
2017-09-02T07:54:44.882Z,10780
2017-09-02T07:55:46.826Z,10492
2017-09-02T07:56:48.711Z,11440
2017-09-02T07:58:02.874Z,11980
2017-09-02T07:59:04.768Z,13432
2017-09-02T08:00:06.650Z,13452
2017-09-02T08:01:08.541Z,12780
2017-09-02T08:02:10.394Z,11716
2017-09-02T08:03:12.510Z,11816
2017-09-02T08:04:14.361Z,11868
2017-09-02T08:05:16.249Z,12864
2017-09-02T08:06:18.138Z,14100
2017-09-02T08:07:32.308Z,15564
2017-09-02T08:08:34.197Z,16480
2017-09-02T08:09:36.134Z,15204
2017-09-02T08:10:38.006Z,16064
2017-09-02T08:11:39.835Z,17056
2017-09-02T08:12:41.658Z,15400
2017-09-02T08:13:43.506Z,16192
2017-09-02T08:14:45.400Z,15732
2017-09-02T08:15:47.239Z,12616
2017-09-02T08:17:01.715Z,11988
2017-09-02T08:18:03.700Z,11016
2017-09-02T08:19:05.574Z,9456
2017-09-02T08:20:07.463Z,8464
2017-09-02T08:21:09.706Z,7540
2017-09-02T08:22:11.691Z,6936
2017-09-02T08:23:13.561Z,7256
2017-09-02T08:24:15.449Z,7532
2017-09-02T08:25:17.339Z,6956
2017-09-02T08:26:31.506Z,6184
2017-09-02T08:27:33.395Z,5968
2017-09-02T08:28:35.324Z,5828
2017-09-02T08:29:37.209Z,6300
2017-09-02T08:30:39.458Z,6800
2017-09-02T08:31:41.410Z,6712
2017-09-02T08:32:43.343Z,6284
2017-09-02T08:33:45.354Z,5844
2017-09-02T08:34:47.241Z,5752
2017-09-02T08:36:01.404Z,5580
2017-09-02T08:37:03.295Z,5416
2017-09-02T08:38:05.206Z,5268
2017-09-02T08:39:07.077Z,5688
2017-09-02T08:40:08.905Z,6988
2017-09-02T08:41:10.730Z,7756
2017-09-02T08:42:12.664Z,7916
2017-09-02T08:43:14.585Z,8012
2017-09-02T08:44:16.474Z,8716
2017-09-02T08:45:30.674Z,10124
2017-09-02T08:46:32.569Z,9952
2017-09-02T08:47:34.462Z,9120
2017-09-02T08:48:36.355Z,8032
2017-09-02T08:49:38.186Z,6012
2017-09-02T08:50:40.008Z,5564
2017-09-02T08:51:41.899Z,5548
2017-09-02T08:52:43.786Z,5404
2017-09-02T08:53:45.688Z,5480
2017-09-02T08:54:59.841Z,5912
2017-09-02T08:56:01.738Z,6200
2017-09-02T08:57:03.627Z,6464
2017-09-02T08:58:05.557Z,7048
2017-09-02T08:59:07.386Z,7180
2017-09-02T09:00:09.210Z,7560
2017-09-02T09:01:11.098Z,7640
2017-09-02T09:02:12.985Z,7132
2017-09-02T09:03:14.897Z,6760
2017-09-02T09:04:29.085Z,7344
2017-09-02T09:05:30.973Z,7600
2017-09-02T09:06:32.866Z,7356
2017-09-02T09:07:34.754Z,7684
2017-09-02T09:08:36.580Z,8336
2017-09-02T09:09:38.415Z,9748
2017-09-02T09:10:40.304Z,10992
2017-09-02T09:11:42.192Z,10536
2017-09-02T09:12:44.082Z,10796
2017-09-02T09:13:58.244Z,8652
2017-09-02T09:15:00.133Z,7384
2017-09-02T09:16:02.027Z,7352
2017-09-02T09:17:03.911Z,7916
2017-09-02T09:18:05.743Z,8076
2017-09-02T09:19:07.571Z,8156
2017-09-02T09:20:09.452Z,8140
2017-09-02T09:21:11.349Z,7804
2017-09-02T09:22:13.235Z,8904
2017-09-02T09:23:27.399Z,8064
2017-09-02T09:24:29.291Z,7764
2017-09-02T09:25:31.187Z,8696
2017-09-02T09:26:33.080Z,8948
2017-09-02T09:27:34.908Z,8976
2017-09-02T09:28:36.735Z,8440
2017-09-02T09:29:38.624Z,8116
2017-09-02T09:30:40.523Z,7296
2017-09-02T09:31:42.396Z,7244
2017-09-02T09:32:56.595Z,6740
2017-09-02T09:33:58.466Z,6324
2017-09-02T09:35:00.346Z,6492
2017-09-02T09:36:02.235Z,5956
2017-09-02T09:37:04.074Z,5796
2017-09-02T09:38:05.899Z,5840
2017-09-02T09:39:07.804Z,5628
2017-09-02T09:40:09.686Z,5744
2017-09-02T09:41:11.580Z,5876
2017-09-02T09:42:25.794Z,6084
2017-09-02T09:43:27.693Z,6548
2017-09-02T09:44:29.644Z,7672
2017-09-02T09:45:31.530Z,8368
2017-09-02T09:46:33.381Z,7824
2017-09-02T09:47:35.203Z,8300
2017-09-02T09:48:37.089Z,7316
2017-09-02T09:49:38.975Z,7560
2017-09-02T09:50:40.868Z,7876
2017-09-02T09:51:55.053Z,7164
2017-09-02T09:52:56.925Z,6624
2017-09-02T09:53:58.810Z,5968
2017-09-02T09:55:00.700Z,5708
2017-09-02T09:56:02.527Z,5632
2017-09-02T09:57:04.351Z,5688
2017-09-02T09:58:06.268Z,5664
2017-09-02T09:59:08.190Z,5624
2017-09-02T10:00:10.077Z,5728
2017-09-02T10:01:24.255Z,6020
2017-09-02T10:02:26.165Z,6376
2017-09-02T10:03:28.051Z,6960
2017-09-02T10:04:29.936Z,7616
2017-09-02T10:05:31.762Z,8008
2017-09-02T10:06:33.585Z,7856
2017-09-02T10:07:35.489Z,7084
2017-09-02T10:08:37.373Z,7496
2017-09-02T10:09:39.295Z,7952
2017-09-02T10:10:53.486Z,8160
2017-09-02T10:11:55.469Z,8004
2017-09-02T10:12:57.357Z,7944
2017-09-02T10:13:59.244Z,8780
2017-09-02T10:15:01.072Z,10380
2017-09-02T10:16:02.908Z,11152
2017-09-02T10:17:04.796Z,10892
2017-09-02T10:18:06.681Z,10244
2017-09-02T10:19:08.574Z,10360
2017-09-02T10:20:22.744Z,10428
2017-09-02T10:21:24.636Z,10124
2017-09-02T10:22:26.525Z,10984
2017-09-02T10:23:28.422Z,10664
2017-09-02T10:24:30.249Z,10712
2017-09-02T10:25:32.068Z,10144
2017-09-02T10:26:33.955Z,9200
2017-09-02T10:27:35.844Z,9672
2017-09-02T10:28:37.753Z,10664
2017-09-02T10:29:51.919Z,12828
2017-09-02T10:30:53.806Z,13756
2017-09-02T10:31:55.694Z,14384
2017-09-02T10:32:57.578Z,13416
2017-09-02T10:33:59.421Z,12880
2017-09-02T10:35:01.249Z,13600
2017-09-02T10:36:03.138Z,14280
2017-09-02T10:37:05.025Z,12184
2017-09-02T10:38:06.913Z,11848
2017-09-02T10:39:21.087Z,9672
2017-09-02T10:40:22.974Z,9356
2017-09-02T10:41:24.863Z,9500
2017-09-02T10:42:26.757Z,9640
2017-09-02T10:43:28.582Z,10544
2017-09-02T10:44:30.409Z,11260
2017-09-02T10:45:32.295Z,10936
2017-09-02T10:46:34.185Z,10268
2017-09-02T10:47:36.072Z,10836
2017-09-02T10:48:50.248Z,12928
2017-09-02T10:49:52.136Z,15408
2017-09-02T10:50:54.035Z,17344
2017-09-02T10:51:55.923Z,15716
2017-09-02T10:52:57.754Z,14444
2017-09-02T10:53:59.583Z,12364
2017-09-02T10:55:01.478Z,11464
2017-09-02T10:56:03.358Z,11804
2017-09-02T10:57:05.246Z,12412
2017-09-02T10:58:19.402Z,12992
2017-09-02T10:59:21.229Z,12224
2017-09-02T11:00:23.119Z,10156
2017-09-02T11:01:25.007Z,8796
2017-09-02T11:02:26.905Z,8248
2017-09-02T11:03:28.731Z,9016
2017-09-02T11:04:30.570Z,9900
2017-09-02T11:05:32.460Z,10112
2017-09-02T11:06:34.347Z,9868
2017-09-02T11:07:48.572Z,9616
2017-09-02T11:08:50.463Z,9796
2017-09-02T11:09:52.349Z,9944
2017-09-02T11:10:54.235Z,10504
2017-09-02T11:11:56.074Z,11212
2017-09-02T11:12:57.910Z,11940
2017-09-02T11:13:59.798Z,12600
2017-09-02T11:15:01.685Z,12692
2017-09-02T11:16:03.580Z,12640
2017-09-02T11:17:17.741Z,11860
2017-09-02T11:18:19.628Z,11068
2017-09-02T11:19:21.516Z,10560
2017-09-02T11:20:23.410Z,10120
2017-09-02T11:21:25.244Z,10024
2017-09-02T11:22:27.079Z,10220
2017-09-02T11:23:28.987Z,10284
2017-09-02T11:24:30.900Z,10740
2017-09-02T11:25:32.810Z,10896
2017-09-02T11:26:47.004Z,10940
2017-09-02T11:27:48.923Z,10752
2017-09-02T11:28:50.833Z,10160
2017-09-02T11:29:52.729Z,9272
2017-09-02T11:30:54.582Z,9032
2017-09-02T11:31:56.436Z,9664
2017-09-02T11:32:58.347Z,11400
2017-09-02T11:34:00.259Z,14592
2017-09-02T11:35:02.160Z,16020
2017-09-02T11:36:16.341Z,12668
2017-09-02T11:37:18.235Z,11372
2017-09-02T11:38:20.127Z,11528
2017-09-02T11:39:22.030Z,11532
2017-09-02T11:40:23.865Z,11140
2017-09-02T11:41:25.707Z,10168
2017-09-02T11:42:27.610Z,9416
2017-09-02T11:43:29.522Z,9312
2017-09-02T11:44:31.413Z,10024
2017-09-02T11:45:45.583Z,10988
2017-09-02T11:46:47.472Z,11496
2017-09-02T11:47:49.370Z,12052
2017-09-02T11:48:51.283Z,13044
2017-09-02T11:49:53.134Z,13612
2017-09-02T11:50:54.977Z,13820
2017-09-02T11:51:56.912Z,13804
2017-09-02T11:52:58.799Z,12816
2017-09-02T11:54:00.686Z,10836
2017-09-02T11:55:14.854Z,9888
2017-09-02T11:56:16.744Z,10032
2017-09-02T11:57:18.635Z,10340
2017-09-02T11:58:20.526Z,10816
2017-09-02T11:59:22.357Z,11240
2017-09-02T12:00:24.186Z,11684
2017-09-02T12:01:26.074Z,12188
2017-09-02T12:02:27.964Z,12512
2017-09-02T12:03:29.854Z,12708
2017-09-02T12:04:44.033Z,12820
2017-09-02T12:05:45.923Z,12740
2017-09-02T12:06:47.814Z,12256
2017-09-02T12:07:49.702Z,11944
2017-09-02T12:08:51.549Z,11648
2017-09-02T12:09:53.372Z,11184
2017-09-02T12:10:55.271Z,10540
2017-09-02T12:11:57.171Z,10312
2017-09-02T12:12:59.055Z,10496
2017-09-02T12:14:13.219Z,10616
2017-09-02T12:15:15.113Z,10504
2017-09-02T12:16:17.007Z,10536
2017-09-02T12:17:18.898Z,10488
2017-09-02T12:18:20.728Z,10204
2017-09-02T12:19:22.564Z,10028
2017-09-02T12:20:24.450Z,10080
2017-09-02T12:21:26.342Z,10312
2017-09-02T12:22:28.230Z,10628
2017-09-02T12:23:42.398Z,10736
2017-09-02T12:24:44.289Z,10328
2017-09-02T12:25:46.176Z,10320
2017-09-02T12:26:48.070Z,10312
2017-09-02T12:27:49.892Z,10440
2017-09-02T12:28:51.750Z,10492
2017-09-02T12:29:53.875Z,10568
2017-09-02T12:30:55.728Z,10700
2017-09-02T12:31:57.635Z,10892
2017-09-02T12:33:11.808Z,11252
2017-09-02T12:34:13.698Z,11564
2017-09-02T12:35:15.585Z,11888
2017-09-02T12:36:17.472Z,12228
2017-09-02T12:37:19.308Z,12168
2017-09-02T12:38:21.140Z,12312
2017-09-02T12:39:23.022Z,12212
2017-09-02T12:40:24.929Z,11836
2017-09-02T12:41:26.822Z,11392
2017-09-02T12:42:40.990Z,11368
2017-09-02T12:43:42.881Z,11660
2017-09-02T12:44:44.772Z,11768
2017-09-02T12:45:46.663Z,11816
2017-09-02T12:46:48.492Z,11820
2017-09-02T12:47:50.332Z,12076
2017-09-02T12:48:52.212Z,12448
2017-09-02T12:49:54.126Z,12580
2017-09-02T12:50:55.991Z,12320
2017-09-02T12:52:10.159Z,12424
2017-09-02T12:53:12.046Z,11740
2017-09-02T12:54:13.935Z,11152
2017-09-02T12:55:15.825Z,11120
2017-09-02T12:56:17.660Z,11644
2017-09-02T12:57:19.489Z,12360
2017-09-02T12:58:21.380Z,12564
2017-09-02T12:59:23.270Z,12548
2017-09-02T13:00:25.158Z,12088
2017-09-02T13:01:39.325Z,10616
2017-09-02T13:02:41.229Z,9912
2017-09-02T13:03:43.116Z,9440
2017-09-02T13:04:45.007Z,8832
2017-09-02T13:05:46.839Z,8708
2017-09-02T13:06:48.665Z,9100
2017-09-02T13:07:50.553Z,9956
2017-09-02T13:08:52.442Z,11140
2017-09-02T13:09:54.333Z,12216
2017-09-02T13:11:08.500Z,13096
2017-09-02T13:12:10.389Z,13180
2017-09-02T13:13:12.281Z,13192
2017-09-02T13:14:14.171Z,13056
2017-09-02T13:15:16.001Z,12328
2017-09-02T13:16:17.830Z,11588
2017-09-02T13:17:19.720Z,10632
2017-09-02T13:18:21.609Z,9600
2017-09-02T13:19:23.497Z,8428
2017-09-02T13:20:37.657Z,7156
2017-09-02T13:21:39.578Z,6392
2017-09-02T13:22:41.467Z,6112
2017-09-02T13:23:43.357Z,5692
2017-09-02T13:24:45.187Z,5564
2017-09-02T13:25:47.014Z,5288
2017-09-02T13:26:48.901Z,5144
2017-09-02T13:27:51.132Z,5180
2017-09-02T13:28:53.020Z,5440
2017-09-02T13:30:07.902Z,6244
2017-09-02T13:31:10.236Z,6992
2017-09-02T13:32:12.595Z,7912
2017-09-02T13:33:15.034Z,8780
2017-09-02T13:34:17.389Z,9800
2017-09-02T13:35:19.694Z,10536
2017-09-02T13:36:21.751Z,11036
2017-09-02T13:37:24.037Z,11708
2017-09-02T13:38:26.521Z,12208
2017-09-02T13:39:41.373Z,12908
2017-09-02T13:40:43.701Z,13448
2017-09-02T13:41:46.114Z,13948
2017-09-02T13:42:48.462Z,14392
2017-09-02T13:43:50.777Z,14792
2017-09-02T13:44:53.134Z,15048
2017-09-02T13:45:55.502Z,15180
2017-09-02T13:46:57.910Z,15184
2017-09-02T13:48:00.281Z,14988
2017-09-02T13:49:15.025Z,14716
2017-09-02T13:50:17.503Z,14504
2017-09-02T13:51:19.917Z,14284
2017-09-02T13:52:22.206Z,14212
2017-09-02T13:53:24.595Z,14072
2017-09-02T13:54:26.958Z,13872
2017-09-02T13:55:29.352Z,13596
2017-09-02T13:56:31.799Z,13312
2017-09-02T13:57:34.151Z,13140
2017-09-02T13:58:48.967Z,12852
2017-09-02T13:59:51.279Z,12680
2017-09-02T14:00:53.587Z,12524
2017-09-02T14:01:56.071Z,12308
2017-09-02T14:02:58.373Z,11976
2017-09-02T14:04:00.711Z,11852
2017-09-02T14:05:03.084Z,11900
2017-09-02T14:06:05.461Z,11788
2017-09-02T14:07:07.863Z,11672
2017-09-02T14:08:22.565Z,11660
2017-09-02T14:09:24.914Z,11980
2017-09-02T14:10:27.098Z,12204
2017-09-02T14:11:29.533Z,12116
2017-09-02T14:12:31.837Z,11856
2017-09-02T14:13:34.285Z,11568
2017-09-02T14:14:36.884Z,11768
2017-09-02T14:15:39.220Z,12392
2017-09-02T14:16:41.588Z,12516
2017-09-02T14:17:56.366Z,12456
2017-09-02T14:18:58.682Z,12332
2017-09-02T14:20:01.053Z,12080