createdAt,value
2018-12-27T05:01:24.271Z,47.27
2018-12-27T05:03:59.102Z,50.93
2018-12-27T05:06:34.235Z,49.00
2018-12-27T05:09:09.329Z,50.10
2018-12-27T05:11:44.462Z,49.53
2018-12-27T05:14:19.427Z,47.50
2018-12-27T06:02:17.540Z,36.13
2018-12-27T06:04:52.692Z,36.23
2018-12-27T06:07:27.899Z,36.13
2018-12-27T06:10:02.848Z,38.90
2018-12-27T06:12:37.955Z,40.87
2018-12-27T07:00:17.661Z,34.00
2018-12-27T07:02:52.730Z,31.73
2018-12-27T07:05:27.826Z,35.40
2018-12-27T07:08:02.994Z,36.00
2018-12-27T07:10:38.484Z,34.87
2018-12-27T07:13:14.159Z,31.70
2018-12-27T08:00:48.230Z,38.17
2018-12-27T08:03:23.519Z,38.50
2018-12-27T08:06:00.893Z,40.33
2018-12-27T08:08:35.867Z,42.83
2018-12-27T08:11:10.880Z,41.07
2018-12-27T08:13:45.879Z,41.40
2018-12-27T09:01:23.317Z,44.43
2018-12-27T09:04:01.252Z,40.27
2018-12-27T09:06:36.256Z,46.50
2018-12-27T09:08:58.783Z,50.20
2018-12-27T09:11:21.283Z,49.57
2018-12-27T09:13:43.787Z,44.70
2018-12-27T10:00:36.906Z,32.43
2018-12-27T10:02:59.346Z,31.87
2018-12-27T10:05:21.776Z,33.30
2018-12-27T10:07:44.314Z,34.87
2018-12-27T10:10:06.723Z,27.43
2018-12-27T10:12:29.167Z,32.43
2018-12-27T10:14:51.606Z,31.53
2018-12-27T11:01:27.557Z,32.03
2018-12-27T11:04:02.510Z,32.33
2018-12-27T11:06:37.755Z,28.67
2018-12-27T11:09:12.654Z,28.43
2018-12-27T11:11:47.882Z,30.13
2018-12-27T11:14:22.911Z,28.53
2018-12-27T12:02:53.811Z,30.80
2018-12-27T12:05:30.699Z,25.60
2018-12-27T12:08:05.987Z,28.03
2018-12-27T12:10:40.959Z,28.23
2018-12-27T12:13:15.984Z,29.60
2018-12-27T13:01:41.256Z,20.77
2018-12-27T13:06:57.355Z,19.30
2018-12-27T13:09:32.662Z,21.27
2018-12-27T13:12:11.713Z,19.60
2018-12-27T13:14:46.975Z,19.07
2018-12-27T14:00:18.581Z,22.20
2018-12-27T14:02:54.229Z,20.27
2018-12-27T14:05:29.047Z,20.77
2018-12-27T14:08:04.242Z,21.60
2018-12-27T14:10:39.430Z,22.93
2018-12-27T14:13:14.643Z,19.27
2018-12-27T15:02:52.790Z,22.10
2018-12-27T15:05:27.839Z,24.53
2018-12-27T15:08:03.110Z,25.73
2018-12-27T15:10:38.195Z,27.83
2018-12-27T15:13:13.367Z,23.90
2018-12-27T16:02:51.894Z,37.10
2018-12-27T16:05:27.159Z,38.37
2018-12-27T16:08:02.267Z,38.23
2018-12-27T16:10:37.461Z,38.33
2018-12-27T16:13:12.647Z,31.07
2018-12-27T17:02:53.139Z,48.13
2018-12-27T17:05:28.145Z,47.70
2018-12-27T17:08:03.063Z,72.03
2018-12-27T17:10:38.291Z,58.63
2018-12-27T17:13:13.479Z,63.33
2018-12-27T18:02:41.034Z,48.50
2018-12-27T18:05:03.959Z,55.03
2018-12-27T18:07:38.800Z,203.77
2018-12-27T18:10:13.638Z,61.57
2018-12-27T18:12:48.948Z,65.17
2018-12-27T19:02:41.657Z,114.67
2018-12-27T19:04:59.167Z,127.33
2018-12-27T19:07:21.990Z,110.60
2018-12-27T19:10:04.539Z,97.77
2018-12-27T19:12:39.984Z,106.57
2018-12-27T20:02:38.111Z,110.57
2018-12-27T20:05:13.256Z,94.03
2018-12-27T20:07:48.291Z,102.90
2018-12-27T20:10:23.333Z,143.73
2018-12-27T20:12:59.346Z,98.20
2018-12-27T21:01:20.419Z,73.07
2018-12-27T21:03:55.659Z,78.43
2018-12-27T21:06:30.684Z,83.83
2018-12-27T21:09:05.733Z,68.43
2018-12-27T21:11:44.414Z,68.93
2018-12-27T21:14:18.967Z,60.63
