createdAt,value
2018-03-14T00:01:08.753Z,5.70
2018-03-14T00:03:36.963Z,5.65
2018-03-14T00:06:05.242Z,3.35
2018-03-14T00:08:33.445Z,5.00
2018-03-14T00:11:01.736Z,4.40
2018-03-14T00:13:30.654Z,6.87
2018-03-14T00:15:58.951Z,6.35
2018-03-14T00:18:27.240Z,3.97
2018-03-14T00:20:55.438Z,3.92
2018-03-14T00:23:23.941Z,4.05
2018-03-14T00:25:52.353Z,9.00
2018-03-14T00:28:20.739Z,8.00
2018-03-14T00:30:48.978Z,8.63
2018-03-14T00:33:17.234Z,10.35
2018-03-14T00:35:45.518Z,13.40
2018-03-14T00:38:13.817Z,12.57
2018-03-14T00:40:42.119Z,15.65
2018-03-14T00:43:10.316Z,12.93
2018-03-14T00:45:38.617Z,13.75
2018-03-14T00:48:07.020Z,11.90
2018-03-14T00:50:35.299Z,12.93
2018-03-14T00:53:03.658Z,12.60
2018-03-14T00:55:31.900Z,12.32
2018-03-14T00:58:00.103Z,15.02
2018-03-14T01:00:28.495Z,11.60
2018-03-14T01:02:56.789Z,10.95
2018-03-14T01:05:25.085Z,12.70
2018-03-14T01:07:53.334Z,13.07
2018-03-14T01:10:21.680Z,15.57
2018-03-14T01:12:49.812Z,13.27
2018-03-14T01:15:18.413Z,11.82
2018-03-14T01:17:47.181Z,10.38
2018-03-14T01:20:16.396Z,11.30
2018-03-14T01:22:44.498Z,13.57
2018-03-14T01:25:12.684Z,14.38
2018-03-14T01:27:40.982Z,12.35
2018-03-14T01:30:09.206Z,10.90
2018-03-14T01:32:37.464Z,12.77
2018-03-14T01:35:05.667Z,10.15
2018-03-14T01:37:33.856Z,12.13
2018-03-14T01:40:02.068Z,10.57
2018-03-14T01:42:30.251Z,14.98
2018-03-14T01:44:58.544Z,14.80
2018-03-14T01:47:26.852Z,12.88
2018-03-14T01:49:55.158Z,14.15
2018-03-14T01:52:23.244Z,13.60
2018-03-14T01:54:51.529Z,14.82
2018-03-14T01:57:19.815Z,13.02
2018-03-14T01:59:48.018Z,12.37
2018-03-14T02:02:16.206Z,14.45
2018-03-14T02:04:44.409Z,13.13
2018-03-14T02:07:12.699Z,14.90
2018-03-14T02:09:41.110Z,13.60
2018-03-14T02:12:09.298Z,13.43
2018-03-14T02:14:37.494Z,12.65
2018-03-14T02:17:05.680Z,15.07
2018-03-14T02:19:33.875Z,12.18
2018-03-14T02:22:01.978Z,15.38
2018-03-14T02:24:30.265Z,14.98
2018-03-14T02:26:58.460Z,15.82
2018-03-14T02:29:26.772Z,14.40
2018-03-14T02:31:54.975Z,13.25
2018-03-14T02:34:23.267Z,17.90
2018-03-14T02:36:51.549Z,12.37
2018-03-14T02:39:19.738Z,14.10
2018-03-14T02:41:47.832Z,14.18
2018-03-14T02:44:16.023Z,13.60
2018-03-14T02:46:44.070Z,11.88
2018-03-14T02:49:12.316Z,13.50
2018-03-14T02:51:40.414Z,13.80
2018-03-14T02:54:08.709Z,10.57
2018-03-14T02:56:36.795Z,11.82
2018-03-14T02:59:04.998Z,12.02
2018-03-14T03:01:33.078Z,10.40
2018-03-14T03:04:01.298Z,13.10
2018-03-14T03:06:29.689Z,11.77
2018-03-14T03:08:58.098Z,13.10
2018-03-14T03:11:26.472Z,10.27
2018-03-14T03:13:54.878Z,10.38
2018-03-14T03:16:23.003Z,9.70
2018-03-14T03:18:51.257Z,12.35
2018-03-14T03:21:19.242Z,8.10
2018-03-14T03:23:47.450Z,9.13
2018-03-14T03:26:15.640Z,10.65
2018-03-14T03:28:43.827Z,8.18
2018-03-14T03:31:11.925Z,8.68
2018-03-14T03:33:40.114Z,8.65
2018-03-14T03:36:08.214Z,9.13
2018-03-14T03:38:36.305Z,6.68
2018-03-14T03:41:04.609Z,6.87
2018-03-14T03:43:32.799Z,9.90
2018-03-14T03:46:01.199Z,9.82
2018-03-14T03:48:29.598Z,7.97
2018-03-14T03:50:57.998Z,8.90
2018-03-14T03:53:26.296Z,6.28
2018-03-14T03:55:54.580Z,9.20
2018-03-14T03:58:22.675Z,9.23
2018-03-14T04:00:50.869Z,7.45
2018-03-14T04:03:18.970Z,7.45
2018-03-14T04:05:47.149Z,7.82
2018-03-14T04:08:15.242Z,9.27
2018-03-14T04:10:43.455Z,7.40
2018-03-14T04:13:11.552Z,9.95
2018-03-14T04:15:39.729Z,10.00
2018-03-14T04:18:07.746Z,9.00
2018-03-14T04:20:35.934Z,9.65
2018-03-14T04:23:04.108Z,7.30
2018-03-14T04:25:32.396Z,10.40
2018-03-14T04:28:00.710Z,7.97
2018-03-14T04:30:28.999Z,10.10
2018-03-14T04:32:57.299Z,9.07
2018-03-14T04:35:25.797Z,7.62
2018-03-14T04:37:53.988Z,11.02
2018-03-14T04:40:22.194Z,9.68
2018-03-14T04:42:50.188Z,11.48
2018-03-14T04:45:18.372Z,10.15
2018-03-14T04:47:46.575Z,12.00
2018-03-14T04:50:14.769Z,11.30
2018-03-14T04:52:42.856Z,15.65
2018-03-14T04:55:11.055Z,20.65
2018-03-14T04:57:39.239Z,17.37
2018-03-14T05:00:07.430Z,11.50
2018-03-14T05:02:35.519Z,10.10
2018-03-14T05:05:03.829Z,8.25
2018-03-14T05:07:32.290Z,8.82
2018-03-14T05:10:00.720Z,8.52
2018-03-14T05:12:29.023Z,8.10
2018-03-14T05:14:57.419Z,10.50
2018-03-14T05:17:25.719Z,11.98
2018-03-14T05:19:53.902Z,8.93
2018-03-14T05:22:21.938Z,8.68
2018-03-14T05:24:49.942Z,13.20
2018-03-14T05:27:18.157Z,7.65
2018-03-14T05:29:46.440Z,7.90
2018-03-14T05:32:14.565Z,5.75
2018-03-14T05:34:42.878Z,5.53
2018-03-14T05:37:11.066Z,5.82
2018-03-14T05:39:39.170Z,5.18
2018-03-14T05:42:07.566Z,5.62
2018-03-14T05:44:35.856Z,6.60
2018-03-14T05:47:04.154Z,6.22
2018-03-14T05:49:33.167Z,7.90
2018-03-14T05:52:02.091Z,5.60
2018-03-14T05:54:30.265Z,7.57
2018-03-14T05:56:58.578Z,8.10
2018-03-14T05:59:26.851Z,5.28
2018-03-14T06:01:55.239Z,7.03
2018-03-14T06:04:23.284Z,5.93
2018-03-14T06:06:51.439Z,6.87
2018-03-14T06:09:19.545Z,5.70
2018-03-14T06:11:48.046Z,6.70
2018-03-14T06:14:16.331Z,7.60
2018-03-14T06:16:44.451Z,9.18
2018-03-14T06:19:13.543Z,7.50
2018-03-14T06:21:41.729Z,11.10
2018-03-14T06:24:09.821Z,7.95
2018-03-14T06:26:38.137Z,12.00
2018-03-14T06:29:06.431Z,7.60
2018-03-14T06:31:34.712Z,9.77
2018-03-14T06:34:03.015Z,7.57
2018-03-14T06:36:31.206Z,7.32
2018-03-14T06:38:59.497Z,8.23
2018-03-14T06:41:27.694Z,8.88
2018-03-14T06:43:55.645Z,12.63
2018-03-14T06:46:23.874Z,7.32
2018-03-14T06:48:52.090Z,7.60
2018-03-14T06:51:20.277Z,7.07
2018-03-14T06:53:48.473Z,6.60
2018-03-14T06:56:16.666Z,8.05
2018-03-14T06:58:44.743Z,7.43
2018-03-14T07:01:12.944Z,7.15
2018-03-14T07:03:40.934Z,6.50
2018-03-14T07:06:09.234Z,8.05
2018-03-14T07:08:37.626Z,5.45
2018-03-14T07:11:05.924Z,5.37
2018-03-14T07:13:34.448Z,6.30
2018-03-14T07:16:02.824Z,5.87
2018-03-14T07:18:30.930Z,7.05
2018-03-14T07:20:59.116Z,8.65
2018-03-14T07:23:27.323Z,7.60
2018-03-14T07:25:55.545Z,7.25
2018-03-14T07:28:23.696Z,7.87
2018-03-14T07:30:52.002Z,7.10
2018-03-14T07:33:20.086Z,6.62
2018-03-14T07:35:48.290Z,6.97
2018-03-14T07:38:16.380Z,9.55
2018-03-14T07:40:44.581Z,7.45
2018-03-14T07:43:12.661Z,8.02
2018-03-14T07:45:40.955Z,9.95
2018-03-14T07:48:09.264Z,6.32
2018-03-14T07:50:37.545Z,9.10
2018-03-14T07:53:05.849Z,8.25
2018-03-14T07:55:34.145Z,9.70
2018-03-14T07:58:02.358Z,11.32
2018-03-14T08:00:30.545Z,8.25
2018-03-14T08:02:58.731Z,7.53
2018-03-14T08:05:26.919Z,7.55
2018-03-14T08:07:55.035Z,7.78
2018-03-14T08:10:23.002Z,9.27
2018-03-14T08:12:51.194Z,10.50
2018-03-14T08:15:19.396Z,11.65
2018-03-14T08:17:47.585Z,10.82
2018-03-14T08:20:15.583Z,8.13
2018-03-14T08:22:43.876Z,9.02
2018-03-14T08:25:12.167Z,14.87
2018-03-14T08:27:40.560Z,13.20
2018-03-14T08:30:08.762Z,8.90
2018-03-14T08:32:37.049Z,7.50
2018-03-14T08:35:05.360Z,8.13
2018-03-14T08:37:33.760Z,8.55
2018-03-14T08:40:01.846Z,7.37
2018-03-14T08:42:30.038Z,9.23
2018-03-14T08:44:58.238Z,10.80
2018-03-14T08:47:26.432Z,13.18
2018-03-14T08:49:55.071Z,6.82
2018-03-14T08:52:23.164Z,12.10
2018-03-14T08:54:51.218Z,11.57
2018-03-14T08:57:19.406Z,8.25
2018-03-14T08:59:47.518Z,6.65
2018-03-14T09:02:15.703Z,8.10
2018-03-14T09:04:43.906Z,8.63
2018-03-14T09:07:12.184Z,6.37
2018-03-14T09:09:40.488Z,6.95
2018-03-14T09:12:08.784Z,8.13
2018-03-14T09:14:37.072Z,8.40
2018-03-14T09:17:05.375Z,6.57
2018-03-14T09:19:33.669Z,6.05
2018-03-14T09:22:01.864Z,7.80
2018-03-14T09:24:30.052Z,5.50
2018-03-14T09:26:58.252Z,7.03
2018-03-14T09:29:26.341Z,7.93
2018-03-14T09:31:54.537Z,11.70
2018-03-14T09:34:22.494Z,7.20
2018-03-14T09:36:50.822Z,7.43
2018-03-14T09:39:19.834Z,7.45
2018-03-14T09:41:48.016Z,6.07
2018-03-14T09:44:16.123Z,7.43
2018-03-14T09:46:44.324Z,6.37
2018-03-14T09:49:12.419Z,9.60
2018-03-14T09:51:40.616Z,14.40
2018-03-14T09:54:08.753Z,9.57
2018-03-14T09:56:36.900Z,8.40
2018-03-14T09:59:05.101Z,12.98
2018-03-14T10:01:33.276Z,7.85
2018-03-14T10:04:01.267Z,11.10
2018-03-14T10:06:29.469Z,9.25
2018-03-14T10:08:57.660Z,14.60
2018-03-14T10:11:25.760Z,16.30
2018-03-14T10:13:54.060Z,8.80
2018-03-14T10:16:22.780Z,10.57
2018-03-14T10:18:50.851Z,9.40
2018-03-14T10:21:18.941Z,7.12
2018-03-14T10:23:47.141Z,8.50
2018-03-14T10:26:15.228Z,8.88
2018-03-14T10:28:43.420Z,8.75
2018-03-14T10:31:11.598Z,9.00
2018-03-14T10:33:39.817Z,8.77
2018-03-14T10:36:07.996Z,9.88
2018-03-14T10:38:36.296Z,11.50
2018-03-14T10:41:04.434Z,7.75
2018-03-14T10:43:32.596Z,9.82
2018-03-14T10:46:00.676Z,11.10
2018-03-14T10:48:28.876Z,9.60
2018-03-14T10:50:56.976Z,9.57
2018-03-14T10:53:25.276Z,12.50
2018-03-14T10:55:53.476Z,9.68
2018-03-14T10:58:21.881Z,14.00
2018-03-14T11:00:49.796Z,11.15
2018-03-14T11:03:18.036Z,10.68
2018-03-14T11:05:46.137Z,10.45
2018-03-14T11:08:14.322Z,10.48
2018-03-14T11:10:42.523Z,16.85
2018-03-14T11:13:10.722Z,7.82
2018-03-14T11:15:38.802Z,10.85
2018-03-14T11:18:07.026Z,8.73
2018-03-14T11:20:35.102Z,12.60
2018-03-14T11:23:03.295Z,7.80
2018-03-14T11:25:31.506Z,10.68
2018-03-14T11:27:59.722Z,10.60
2018-03-14T11:30:27.765Z,8.20
2018-03-14T11:32:56.084Z,12.73
2018-03-14T11:35:24.159Z,10.07
2018-03-14T11:37:52.356Z,8.02
2018-03-14T11:40:20.436Z,7.78
2018-03-14T11:42:48.638Z,8.23
2018-03-14T11:45:16.586Z,6.47
2018-03-14T11:47:44.727Z,8.95
2018-03-14T11:50:12.809Z,6.82
2018-03-14T11:52:41.008Z,8.70
2018-03-14T11:55:09.103Z,8.35
2018-03-14T11:57:37.303Z,5.57
2018-03-14T12:00:05.391Z,6.55
2018-03-14T12:02:33.691Z,7.20
2018-03-14T12:05:01.779Z,10.48
2018-03-14T12:07:30.081Z,6.25
2018-03-14T12:09:58.159Z,6.15
2018-03-14T12:12:26.265Z,6.40
2018-03-14T12:14:54.352Z,6.70
2018-03-14T12:17:22.445Z,5.30
2018-03-14T12:19:50.525Z,5.95
2018-03-14T12:22:18.616Z,9.15
2018-03-14T12:24:46.725Z,5.78
2018-03-14T12:27:15.326Z,7.00
2018-03-14T12:29:43.418Z,6.40
2018-03-14T12:32:11.511Z,6.47
2018-03-14T12:34:39.719Z,7.50
2018-03-14T12:37:07.892Z,5.97
2018-03-14T12:39:36.094Z,5.55
2018-03-14T12:42:04.174Z,6.65
2018-03-14T12:44:32.385Z,5.82
2018-03-14T12:47:00.470Z,5.72
2018-03-14T12:49:28.656Z,4.72
2018-03-14T12:51:56.742Z,3.78
2018-03-14T12:54:24.956Z,7.37
2018-03-14T12:56:53.239Z,5.90
2018-03-14T12:59:21.530Z,6.47
2018-03-14T13:01:49.736Z,3.92
2018-03-14T13:04:18.058Z,3.72
2018-03-14T13:06:46.221Z,3.10
2018-03-14T13:09:14.420Z,2.42
2018-03-14T13:11:42.593Z,4.03
2018-03-14T13:14:10.604Z,2.40
2018-03-14T13:16:38.700Z,3.90
2018-03-14T13:19:06.893Z,3.10
2018-03-14T13:21:35.080Z,3.92
2018-03-14T13:24:03.284Z,2.22
2018-03-14T13:26:31.261Z,2.20
2018-03-14T13:28:59.462Z,5.07
2018-03-14T13:31:27.661Z,2.08
2018-03-14T13:33:55.868Z,1.83
2018-03-14T13:36:23.932Z,2.08
2018-03-14T13:38:52.035Z,1.37
2018-03-14T13:41:20.243Z,1.40
2018-03-14T13:43:48.415Z,2.35
2018-03-14T13:46:16.616Z,1.42
2018-03-14T13:48:44.814Z,1.20
2018-03-14T13:51:12.913Z,2.45
2018-03-14T13:53:41.215Z,4.05
2018-03-14T13:56:09.395Z,4.10
2018-03-14T13:58:37.384Z,3.67
2018-03-14T14:01:05.492Z,1.52
2018-03-14T14:03:33.572Z,1.12
2018-03-14T14:06:01.681Z,3.95
2018-03-14T14:08:29.753Z,1.17
2018-03-14T14:10:57.851Z,1.48
2018-03-14T14:13:25.934Z,1.83
2018-03-14T14:15:54.092Z,1.80
2018-03-14T14:18:22.225Z,6.28
2018-03-14T14:20:50.322Z,2.30
2018-03-14T14:23:18.520Z,3.47
2018-03-14T14:25:46.589Z,3.37
2018-03-14T14:28:14.801Z,1.17
2018-03-14T14:30:42.781Z,2.00
2018-03-14T14:33:10.981Z,1.65
2018-03-14T14:35:39.208Z,1.25
2018-03-14T14:38:07.422Z,2.17
2018-03-14T14:40:35.574Z,1.80
2018-03-14T14:43:03.668Z,3.72
2018-03-14T14:45:31.851Z,2.03
2018-03-14T14:47:59.906Z,1.90
2018-03-14T14:50:28.031Z,2.95
2018-03-14T14:52:56.246Z,2.05
2018-03-14T14:55:24.423Z,1.30
2018-03-14T14:57:53.239Z,1.40
2018-03-14T15:00:21.419Z,1.92
2018-03-14T15:02:49.519Z,0.95
2018-03-14T15:05:17.619Z,1.02
2018-03-14T15:07:45.815Z,1.95
2018-03-14T15:10:14.424Z,2.78
2018-03-14T15:12:42.596Z,0.88
2018-03-14T15:15:10.697Z,0.75
2018-03-14T15:17:38.804Z,1.27
2018-03-14T15:20:06.981Z,0.70
2018-03-14T15:22:35.176Z,1.95
2018-03-14T15:25:03.312Z,1.05
2018-03-14T15:27:31.374Z,7.12
2018-03-14T15:29:59.562Z,0.65
2018-03-14T15:32:27.856Z,1.10
2018-03-14T15:34:56.145Z,2.53
2018-03-14T15:37:24.242Z,5.03
2018-03-14T15:39:52.325Z,0.55
2018-03-14T15:42:20.634Z,0.90
2018-03-14T15:44:48.823Z,1.83
2018-03-14T15:47:17.024Z,2.15
2018-03-14T15:49:45.204Z,1.87
2018-03-14T15:52:13.318Z,0.70
2018-03-14T15:54:41.504Z,1.10
2018-03-14T15:57:09.608Z,0.70
2018-03-14T15:59:37.895Z,1.00
2018-03-14T16:02:06.076Z,0.90
2018-03-14T16:04:34.274Z,1.30
2018-03-14T16:07:02.476Z,1.05
2018-03-14T16:09:30.573Z,1.45
2018-03-14T16:11:58.972Z,1.50
2018-03-14T16:14:27.260Z,5.30
2018-03-14T16:16:55.855Z,2.42
2018-03-14T16:19:24.167Z,2.00
2018-03-14T16:21:52.450Z,0.93
2018-03-14T16:24:20.759Z,1.45
2018-03-14T16:26:48.956Z,2.20
2018-03-14T16:29:17.142Z,2.10
2018-03-14T16:31:45.339Z,1.58
2018-03-14T16:34:13.441Z,1.95
2018-03-14T16:36:41.630Z,2.67
2018-03-14T16:39:09.820Z,2.85
2018-03-14T16:41:37.909Z,2.72
2018-03-14T16:44:06.098Z,1.10
2018-03-14T16:46:34.304Z,1.00
2018-03-14T16:49:02.504Z,1.85
2018-03-14T16:51:30.705Z,1.55
2018-03-14T16:53:58.793Z,6.72
2018-03-14T16:56:26.976Z,3.17
2018-03-14T16:58:55.086Z,1.00
2018-03-14T17:01:23.474Z,1.42
2018-03-14T17:03:51.768Z,4.40
2018-03-14T17:06:19.849Z,2.75
2018-03-14T17:08:48.157Z,2.75
2018-03-14T17:11:16.249Z,2.92
2018-03-14T17:13:44.435Z,8.18
2018-03-14T17:16:12.530Z,1.98
2018-03-14T17:18:40.619Z,2.40
2018-03-14T17:21:08.823Z,2.00
2018-03-14T17:23:37.004Z,6.25
2018-03-14T17:26:05.107Z,4.25
2018-03-14T17:28:33.189Z,2.87
2018-03-14T17:31:01.289Z,5.75
2018-03-14T17:33:29.675Z,3.53
2018-03-14T17:35:57.780Z,1.80
2018-03-14T17:38:25.792Z,1.85
2018-03-14T17:40:54.062Z,3.28
2018-03-14T17:43:22.267Z,2.62
2018-03-14T17:45:50.963Z,3.65
2018-03-14T17:48:19.064Z,2.20
2018-03-14T17:50:47.243Z,2.12
2018-03-14T17:53:15.457Z,2.40
2018-03-14T17:55:43.629Z,3.00
2018-03-14T17:58:11.740Z,4.00
2018-03-14T18:00:39.830Z,1.83
2018-03-14T18:03:07.914Z,3.15
2018-03-14T18:05:36.112Z,3.55
2018-03-14T18:08:04.536Z,2.30
2018-03-14T18:10:32.703Z,2.72
2018-03-14T18:13:00.801Z,2.15
2018-03-14T18:15:29.203Z,5.22
2018-03-14T18:17:57.499Z,3.17
2018-03-14T18:20:26.610Z,2.37
2018-03-14T18:22:54.697Z,3.00
2018-03-14T18:25:24.115Z,5.00
2018-03-14T18:27:53.343Z,3.72
2018-03-14T18:30:21.535Z,4.32
2018-03-14T18:32:49.612Z,5.50
2018-03-14T18:35:17.809Z,5.22
2018-03-14T18:37:45.910Z,7.12
2018-03-14T18:40:14.100Z,5.15
2018-03-14T18:42:42.403Z,3.72
2018-03-14T18:45:10.595Z,5.78
2018-03-14T18:47:38.515Z,4.25
2018-03-14T18:50:06.663Z,7.72
2018-03-14T18:52:34.970Z,3.45
2018-03-14T18:55:03.167Z,4.57
2018-03-14T18:57:31.082Z,3.80
2018-03-14T18:59:59.250Z,3.60
2018-03-14T19:02:27.329Z,2.83
2018-03-14T19:04:55.542Z,1.60
2018-03-14T19:07:23.592Z,3.33
2018-03-14T19:09:51.711Z,5.45
2018-03-14T19:12:19.909Z,3.10
2018-03-14T19:14:48.006Z,4.30
2018-03-14T19:17:16.206Z,2.85
2018-03-14T19:19:44.387Z,2.60
2018-03-14T19:22:12.587Z,2.70
2018-03-14T19:24:44.167Z,5.22
2018-03-14T19:27:12.348Z,4.97
2018-03-14T19:29:40.547Z,4.93
2018-03-14T19:32:08.746Z,4.10
2018-03-14T19:34:36.767Z,5.97
2018-03-14T19:37:04.969Z,3.37
2018-03-14T19:39:33.034Z,5.18
2018-03-14T19:42:01.146Z,8.45
2018-03-14T19:44:29.506Z,3.60
2018-03-14T19:46:57.711Z,9.35
2018-03-14T19:49:25.790Z,10.60
2018-03-14T19:51:53.990Z,12.73
2018-03-14T19:54:22.190Z,14.20
2018-03-14T19:56:50.390Z,13.85
2018-03-14T19:59:18.570Z,9.45
2018-03-14T20:01:46.771Z,7.93
2018-03-14T20:04:14.873Z,7.97
2018-03-14T20:06:43.059Z,6.40
2018-03-14T20:09:11.259Z,4.00
2018-03-14T20:11:39.458Z,5.20
2018-03-14T20:14:07.751Z,5.97
2018-03-14T20:16:35.939Z,4.03
2018-03-14T20:19:04.111Z,5.30
2018-03-14T20:21:32.333Z,4.97
2018-03-14T20:24:00.415Z,4.68
2018-03-14T20:26:28.611Z,6.87
2018-03-14T20:28:56.692Z,13.20
2018-03-14T20:31:24.790Z,8.93
2018-03-14T20:33:52.891Z,41.85
2018-03-14T20:36:21.091Z,102.43
2018-03-14T20:38:49.270Z,27.15
2018-03-14T20:41:17.365Z,15.45
2018-03-14T20:43:45.460Z,22.13
2018-03-14T20:46:13.644Z,16.85
2018-03-14T20:48:41.866Z,13.10
2018-03-14T20:51:10.031Z,20.65
2018-03-14T20:53:38.247Z,11.85
2018-03-14T20:56:06.718Z,7.22
2018-03-14T20:58:34.897Z,8.32
2018-03-14T21:01:03.136Z,10.63
2018-03-14T21:03:31.084Z,7.45
2018-03-14T21:05:59.197Z,13.48
2018-03-14T21:08:27.297Z,10.93
2018-03-14T21:10:55.397Z,10.10
2018-03-14T21:13:23.576Z,11.02
2018-03-14T21:15:51.677Z,7.72
2018-03-14T21:18:20.086Z,8.18
2018-03-14T21:20:48.901Z,6.93
2018-03-14T21:23:17.177Z,5.95
2018-03-14T21:25:45.277Z,13.57
2018-03-14T21:28:13.484Z,7.65
2018-03-14T21:30:41.663Z,6.15
2018-03-14T21:33:09.865Z,7.18
2018-03-14T21:35:37.885Z,10.40
2018-03-14T21:38:06.036Z,7.57
2018-03-14T21:40:34.257Z,10.45
2018-03-14T21:43:02.420Z,8.27
2018-03-14T21:45:30.665Z,5.95
2018-03-14T21:47:58.840Z,7.10
2018-03-14T21:50:27.022Z,5.43
2018-03-14T21:52:55.237Z,10.00
2018-03-14T21:55:23.511Z,8.88
2018-03-14T21:57:51.796Z,10.40
2018-03-14T22:00:19.934Z,16.42
2018-03-14T22:02:48.081Z,14.52
2018-03-14T22:05:16.181Z,17.80
2018-03-14T22:07:44.483Z,20.02
2018-03-14T22:10:12.526Z,22.37
2018-03-14T22:12:41.059Z,26.98
2018-03-14T22:15:09.426Z,9.48
2018-03-14T22:17:37.766Z,9.73
2018-03-14T22:20:05.897Z,6.37
2018-03-14T22:22:34.156Z,5.70
2018-03-14T22:25:02.447Z,9.50
2018-03-14T22:27:30.604Z,10.50
2018-03-14T22:29:58.541Z,10.57
2018-03-14T22:32:26.823Z,9.20
2018-03-14T22:34:55.649Z,7.87
2018-03-14T22:37:24.848Z,5.62
2018-03-14T22:39:53.051Z,10.95
2018-03-14T22:42:21.348Z,10.98
2018-03-14T22:44:49.428Z,8.25
2018-03-14T22:47:17.645Z,6.20
2018-03-14T22:49:45.819Z,7.97
2018-03-14T22:52:14.260Z,9.05
2018-03-14T22:54:42.420Z,7.10
2018-03-14T22:57:10.520Z,6.85
2018-03-14T22:59:38.704Z,4.47
2018-03-14T23:02:06.996Z,5.53
2018-03-14T23:04:35.321Z,5.85
2018-03-14T23:07:03.598Z,5.72
2018-03-14T23:09:31.617Z,5.45
2018-03-14T23:11:59.820Z,8.98
2018-03-14T23:14:28.080Z,7.25
2018-03-14T23:16:56.162Z,45.12
2018-03-14T23:19:24.258Z,35.42
2018-03-14T23:21:53.039Z,20.20
2018-03-14T23:24:21.160Z,15.45
2018-03-14T23:26:49.344Z,26.77
2018-03-14T23:29:17.336Z,15.45
2018-03-14T23:31:45.543Z,33.78
2018-03-14T23:34:13.839Z,28.20
2018-03-14T23:36:43.458Z,7.78
2018-03-14T23:39:11.744Z,8.15
2018-03-14T23:41:40.140Z,13.00
2018-03-14T23:44:08.447Z,13.73
2018-03-14T23:46:36.682Z,8.52
2018-03-14T23:49:04.943Z,7.53
2018-03-14T23:51:33.140Z,5.85
2018-03-14T23:54:01.462Z,4.15
2018-03-14T23:56:29.644Z,6.68
2018-03-14T23:58:57.923Z,7.72
