createdAt,value
2018-01-04T00:00:17.003Z,7.20
2018-01-04T00:02:45.232Z,7.30
2018-01-04T00:05:13.479Z,7.30
2018-01-04T00:07:41.754Z,7.30
2018-01-04T00:10:10.071Z,7.30
2018-01-04T00:12:38.447Z,7.30
2018-01-04T00:15:06.684Z,7.20
2018-01-04T00:17:35.000Z,7.30
2018-01-04T00:20:03.253Z,7.20
2018-01-04T00:22:31.500Z,7.20
2018-01-04T00:25:00.540Z,7.20
2018-01-04T00:27:28.827Z,7.20
2018-01-04T00:29:57.116Z,7.20
2018-01-04T00:32:25.359Z,7.20
2018-01-04T00:34:53.669Z,7.20
2018-01-04T00:37:21.933Z,7.20
2018-01-04T00:39:50.264Z,7.20
2018-01-04T00:42:19.306Z,7.10
2018-01-04T00:44:47.552Z,7.10
2018-01-04T00:47:15.815Z,7.00
2018-01-04T00:49:44.059Z,6.80
2018-01-04T00:52:12.328Z,6.70
2018-01-04T00:54:40.568Z,6.70
2018-01-04T00:57:08.831Z,6.60
2018-01-04T00:59:37.084Z,6.60
2018-01-04T01:02:06.154Z,6.60
2018-01-04T01:04:34.519Z,6.60
2018-01-04T01:07:02.757Z,6.60
2018-01-04T01:09:31.054Z,6.60
2018-01-04T01:11:59.303Z,6.60
2018-01-04T01:14:27.576Z,6.60
2018-01-04T01:16:55.824Z,6.60
2018-01-04T01:19:24.872Z,6.60
2018-01-04T01:21:53.148Z,6.60
2018-01-04T01:24:22.169Z,6.60
2018-01-04T01:26:51.203Z,6.60
2018-01-04T01:29:19.447Z,6.60
2018-01-04T01:31:47.724Z,6.60
2018-01-04T01:34:15.967Z,6.60
2018-01-04T01:36:44.239Z,6.70
2018-01-04T01:39:14.000Z,6.70
2018-01-04T01:41:42.290Z,6.70
2018-01-04T01:44:10.538Z,6.70
2018-01-04T01:46:39.548Z,6.80
2018-01-04T01:49:15.731Z,6.80
2018-01-04T01:51:44.024Z,6.80
2018-01-04T01:54:12.288Z,6.90
2018-01-04T01:56:40.549Z,6.90
2018-01-04T01:59:08.828Z,6.90
2018-01-04T02:01:37.084Z,6.90
2018-01-04T02:04:06.205Z,6.90
2018-01-04T02:06:34.451Z,6.90
2018-01-04T02:09:02.729Z,7.00
2018-01-04T02:11:31.753Z,7.10
2018-01-04T02:13:59.999Z,7.00
2018-01-04T02:16:29.048Z,6.90
2018-01-04T02:19:09.202Z,6.90
2018-01-04T02:21:49.460Z,6.80
2018-01-04T02:24:29.665Z,6.70
2018-01-04T02:27:10.795Z,6.60
2018-01-04T02:29:50.924Z,6.70
2018-01-04T02:32:31.183Z,6.60
2018-01-04T02:35:11.564Z,6.60
2018-01-04T02:37:51.819Z,6.50
2018-01-04T02:40:32.118Z,6.40
2018-01-04T02:43:13.160Z,6.40
2018-01-04T02:45:54.230Z,6.40
2018-01-04T02:48:23.334Z,6.40
2018-01-04T02:50:51.617Z,6.40
2018-01-04T02:53:19.881Z,6.40
2018-01-04T02:55:48.136Z,6.50
2018-01-04T02:58:16.406Z,6.50
2018-01-04T03:00:44.828Z,6.50
2018-01-04T03:03:13.066Z,6.40
2018-01-04T03:05:41.330Z,6.40
2018-01-04T03:08:09.587Z,6.40
2018-01-04T03:10:38.627Z,6.50
2018-01-04T03:13:06.871Z,6.50
2018-01-04T03:15:35.909Z,6.60
2018-01-04T03:18:04.155Z,6.60
2018-01-04T03:20:32.431Z,6.60
2018-01-04T03:23:06.328Z,6.60
2018-01-04T03:25:41.143Z,6.60
2018-01-04T03:28:15.891Z,6.60
2018-01-04T03:30:49.945Z,6.60
2018-01-04T03:33:23.911Z,6.60
2018-01-04T03:35:57.835Z,6.60
2018-01-04T03:38:31.848Z,6.60
2018-01-04T03:41:05.731Z,6.60
2018-01-04T03:43:40.517Z,6.70
2018-01-04T03:46:14.483Z,6.60
2018-01-04T03:48:49.347Z,6.70
2018-01-04T03:51:23.268Z,6.70
2018-01-04T03:53:57.220Z,6.80
2018-01-04T03:59:32.384Z,6.70
2018-01-04T04:02:07.119Z,6.70
2018-01-04T04:04:41.968Z,6.60
2018-01-04T04:07:16.118Z,6.60
2018-01-04T04:09:44.395Z,6.60
2018-01-04T04:12:12.680Z,6.60
2018-01-04T04:14:40.960Z,6.70
2018-01-04T04:17:09.216Z,6.70
2018-01-04T04:19:37.503Z,6.70
2018-01-04T04:22:05.811Z,6.80
2018-01-04T04:24:34.082Z,6.90
2018-01-04T04:27:02.334Z,6.90
2018-01-04T04:29:30.603Z,6.90
2018-01-04T04:31:58.843Z,6.80
2018-01-04T04:34:27.157Z,6.80
2018-01-04T04:36:55.441Z,6.80
2018-01-04T04:39:23.693Z,6.80
2018-01-04T04:41:51.960Z,6.80
2018-01-04T04:44:20.208Z,6.80
2018-01-04T04:46:49.307Z,6.80
2018-01-04T04:49:18.312Z,6.80
2018-01-04T04:51:46.640Z,6.80
2018-01-04T04:54:14.913Z,6.80
2018-01-04T04:56:43.164Z,6.80
2018-01-04T04:59:11.431Z,6.80
2018-01-04T05:01:39.748Z,6.80
2018-01-04T05:04:08.022Z,6.90
2018-01-04T05:06:36.268Z,6.90
2018-01-04T05:09:04.683Z,6.90
2018-01-04T05:11:32.914Z,7.00
2018-01-04T05:14:01.172Z,6.90
2018-01-04T05:16:30.208Z,7.00
2018-01-04T05:18:58.455Z,7.00
2018-01-04T05:21:27.706Z,7.00
2018-01-04T05:23:55.948Z,7.00
2018-01-04T05:26:24.211Z,7.00
2018-01-04T05:28:52.464Z,7.00
2018-01-04T05:31:21.502Z,7.00
2018-01-04T05:33:49.799Z,7.00
2018-01-04T05:36:18.188Z,7.00
2018-01-04T05:38:46.460Z,7.10
2018-01-04T05:41:14.707Z,7.00
2018-01-04T05:43:43.008Z,7.00
2018-01-04T05:46:11.401Z,6.90
2018-01-04T05:48:39.664Z,6.90
2018-01-04T05:51:07.925Z,6.90
2018-01-04T05:53:36.196Z,6.90
2018-01-04T05:56:04.496Z,6.90
2018-01-04T05:58:32.887Z,6.80
2018-01-04T06:01:01.137Z,6.70
2018-01-04T06:03:29.416Z,6.60
2018-01-04T06:05:57.667Z,6.50
2018-01-04T06:08:25.935Z,6.40
2018-01-04T06:10:54.955Z,6.40
2018-01-04T06:13:23.217Z,6.40
2018-01-04T06:15:52.260Z,6.30
2018-01-04T06:18:20.511Z,6.30
2018-01-04T06:20:48.912Z,6.30
2018-01-04T06:23:17.156Z,6.30
2018-01-04T06:25:45.468Z,6.30
2018-01-04T06:28:13.747Z,6.30
2018-01-04T06:30:42.024Z,6.30
2018-01-04T06:33:10.273Z,6.30
2018-01-04T06:35:38.586Z,6.30
2018-01-04T06:38:06.844Z,6.30
2018-01-04T06:40:35.112Z,6.30
2018-01-04T06:43:03.365Z,6.30
2018-01-04T06:45:31.680Z,6.30
2018-01-04T06:47:59.940Z,6.30
2018-01-04T06:50:28.228Z,6.30
2018-01-04T06:52:56.517Z,6.20
2018-01-04T06:55:24.762Z,6.20
2018-01-04T06:57:53.042Z,6.20
2018-01-04T07:00:21.292Z,6.20
2018-01-04T07:02:50.329Z,6.20
2018-01-04T07:05:18.587Z,6.20
2018-01-04T07:07:46.868Z,6.20
2018-01-04T07:10:15.120Z,6.20
2018-01-04T07:12:43.375Z,6.20
2018-01-04T07:15:11.651Z,6.20
2018-01-04T07:17:39.899Z,6.20
2018-01-04T07:20:08.176Z,6.20
2018-01-04T07:22:36.511Z,6.20
2018-01-04T07:25:05.657Z,6.20
2018-01-04T07:27:33.903Z,6.20
2018-01-04T07:30:02.209Z,6.20
2018-01-04T07:32:30.485Z,6.20
2018-01-04T07:34:58.740Z,6.20
2018-01-04T07:37:27.141Z,6.30
2018-01-04T07:39:55.516Z,6.30
2018-01-04T07:42:23.768Z,6.30
2018-01-04T07:44:52.042Z,6.40
2018-01-04T07:47:20.307Z,6.40
2018-01-04T07:49:48.620Z,6.40
2018-01-04T07:52:16.907Z,6.50
2018-01-04T07:54:45.180Z,6.50
2018-01-04T07:57:13.460Z,6.50
2018-01-04T07:59:41.709Z,6.50
2018-01-04T08:02:09.992Z,6.50
2018-01-04T08:04:38.242Z,6.50
2018-01-04T08:07:07.276Z,6.50
2018-01-04T08:09:35.532Z,6.50
2018-01-04T08:12:03.839Z,6.60
2018-01-04T08:14:32.102Z,6.60
2018-01-04T08:17:00.347Z,6.60
2018-01-04T08:19:28.764Z,6.60
2018-01-04T08:21:57.041Z,6.60
2018-01-04T08:24:25.419Z,6.60
2018-01-04T08:26:53.668Z,6.70
2018-01-04T08:29:21.935Z,6.70
2018-01-04T08:31:50.183Z,6.70
2018-01-04T08:34:19.255Z,6.80
2018-01-04T08:36:47.488Z,6.80
2018-01-04T08:39:15.738Z,6.80
2018-01-04T08:41:44.076Z,6.80
2018-01-04T08:44:12.356Z,6.90
2018-01-04T08:46:40.639Z,6.90
2018-01-04T08:49:08.895Z,6.90
2018-01-04T08:51:37.170Z,6.90
2018-01-04T08:54:05.415Z,6.80
2018-01-04T08:56:34.556Z,6.90
2018-01-04T08:59:02.834Z,7.00
2018-01-04T09:01:31.327Z,7.00
2018-01-04T09:03:59.596Z,7.00
2018-01-04T09:06:27.911Z,7.00
2018-01-04T09:08:56.135Z,7.00
2018-01-04T09:11:24.392Z,7.00
2018-01-04T09:13:52.662Z,7.00
2018-01-04T09:16:21.000Z,7.00
2018-01-04T09:18:49.278Z,7.00
2018-01-04T09:21:17.526Z,7.10
2018-01-04T09:23:45.799Z,7.10
2018-01-04T09:26:14.103Z,7.10
2018-01-04T09:28:42.478Z,7.10
2018-01-04T09:31:10.776Z,7.20
2018-01-04T09:33:39.048Z,7.20
2018-01-04T09:36:08.804Z,7.30
2018-01-04T09:38:37.056Z,7.30
2018-01-04T09:41:06.216Z,7.30
2018-01-04T09:43:34.596Z,7.30
2018-01-04T09:46:02.873Z,7.30
2018-01-04T09:48:31.144Z,7.40
2018-01-04T09:50:59.452Z,7.40
2018-01-04T09:53:27.675Z,7.30
2018-01-04T09:55:55.947Z,7.30
2018-01-04T09:58:24.360Z,7.30
2018-01-04T10:00:52.635Z,7.30
2018-01-04T10:03:20.912Z,7.30
2018-01-04T10:05:49.190Z,7.40
2018-01-04T10:08:17.436Z,7.50
2018-01-04T10:10:45.705Z,7.50
2018-01-04T10:13:13.987Z,7.60
2018-01-04T10:15:42.238Z,7.60
2018-01-04T10:18:10.564Z,7.60
2018-01-04T10:20:40.317Z,7.60
2018-01-04T10:23:08.588Z,7.60
2018-01-04T10:25:36.844Z,7.60
2018-01-04T10:28:05.898Z,7.70
2018-01-04T10:30:34.169Z,7.60
2018-01-04T10:33:02.566Z,7.70
2018-01-04T10:35:30.826Z,7.80
2018-01-04T10:37:59.087Z,7.80
2018-01-04T10:40:27.488Z,7.80
2018-01-04T10:42:55.724Z,7.80
2018-01-04T10:45:23.999Z,7.80
2018-01-04T10:47:52.241Z,7.90
2018-01-04T10:50:20.517Z,7.80
2018-01-04T10:52:48.976Z,7.90
2018-01-04T10:55:17.227Z,7.90
2018-01-04T10:57:45.496Z,8.00
2018-01-04T11:00:13.806Z,8.00
2018-01-04T11:02:42.040Z,8.00
2018-01-04T11:05:10.290Z,8.00
2018-01-04T11:07:38.640Z,8.00
2018-01-04T11:10:06.880Z,8.00
2018-01-04T11:12:35.149Z,8.10
2018-01-04T11:15:03.395Z,8.10
2018-01-04T11:17:31.741Z,8.10
2018-01-04T11:19:59.983Z,8.10
2018-01-04T11:22:28.256Z,8.20
2018-01-04T11:24:56.571Z,8.20
2018-01-04T11:27:24.847Z,8.20
2018-01-04T11:29:53.095Z,8.20
2018-01-04T11:32:21.407Z,8.20
2018-01-04T11:34:49.663Z,8.20
2018-01-04T11:37:17.932Z,8.20
2018-01-04T11:39:46.221Z,8.10
2018-01-04T11:42:14.471Z,8.10
2018-01-04T11:44:42.897Z,8.10
2018-01-04T11:47:11.168Z,8.10
2018-01-04T11:49:39.439Z,8.20
2018-01-04T11:52:07.727Z,8.20
2018-01-04T11:54:35.991Z,8.10
2018-01-04T11:57:04.248Z,8.20
2018-01-04T11:59:32.502Z,8.20
2018-01-04T12:02:01.550Z,8.20
2018-01-04T12:04:29.811Z,8.20
2018-01-04T12:06:58.075Z,8.20
2018-01-04T12:09:27.126Z,8.30
2018-01-04T12:11:55.484Z,8.30
2018-01-04T12:14:23.755Z,8.30
2018-01-04T12:16:52.047Z,8.30
2018-01-04T12:19:20.300Z,8.40
2018-01-04T12:21:48.579Z,8.30
2018-01-04T12:24:16.858Z,8.40
2018-01-04T12:26:45.141Z,8.40
2018-01-04T12:29:13.401Z,8.50
2018-01-04T12:31:41.695Z,8.40
2018-01-04T12:34:09.954Z,8.50
2018-01-04T12:36:38.258Z,8.40
2018-01-04T12:39:06.531Z,8.40
2018-01-04T12:41:34.792Z,8.40
2018-01-04T12:44:03.064Z,8.40
2018-01-04T12:46:31.315Z,8.40
2018-01-04T12:48:59.588Z,8.30
2018-01-04T12:51:27.856Z,8.30
2018-01-04T12:53:56.987Z,8.30
2018-01-04T12:56:25.243Z,8.30
2018-01-04T12:58:53.663Z,8.30
2018-01-04T13:01:21.931Z,8.40
2018-01-04T13:03:50.189Z,8.20
2018-01-04T13:06:18.501Z,8.20
2018-01-04T13:08:46.873Z,8.20
2018-01-04T13:11:15.132Z,8.20
2018-01-04T13:13:43.428Z,8.20
2018-01-04T13:16:11.718Z,8.20
2018-01-04T13:18:39.980Z,8.20
2018-01-04T13:21:08.248Z,8.20
2018-01-04T13:23:36.503Z,8.10
2018-01-04T13:26:04.775Z,8.20
2018-01-04T13:28:33.023Z,8.10
2018-01-04T13:31:02.088Z,8.10
2018-01-04T13:33:30.345Z,8.10
2018-01-04T13:35:58.616Z,8.10
2018-01-04T13:38:26.888Z,8.10
2018-01-04T13:40:55.203Z,8.00
2018-01-04T13:43:23.477Z,8.10
2018-01-04T13:45:51.719Z,8.10
2018-01-04T13:48:19.987Z,8.10
2018-01-04T13:50:48.244Z,8.20
2018-01-04T13:53:17.397Z,8.10
2018-01-04T13:55:45.668Z,8.00
2018-01-04T13:58:13.949Z,8.10
2018-01-04T14:00:42.215Z,8.00
2018-01-04T14:03:10.503Z,8.00
2018-01-04T14:05:38.782Z,8.00
2018-01-04T14:08:07.027Z,8.00
2018-01-04T14:10:35.335Z,8.00
2018-01-04T14:13:03.569Z,8.00
2018-01-04T14:15:31.836Z,8.00
2018-01-04T14:18:00.882Z,8.00
2018-01-04T14:20:29.140Z,8.00
2018-01-04T14:22:57.433Z,8.10
2018-01-04T14:25:25.816Z,8.10
2018-01-04T14:27:54.092Z,8.10
2018-01-04T14:30:22.343Z,8.10
2018-01-04T14:32:50.642Z,8.00
2018-01-04T14:35:18.893Z,8.00
2018-01-04T14:37:47.193Z,8.00
2018-01-04T14:40:15.473Z,7.90
2018-01-04T14:42:43.862Z,7.90
2018-01-04T14:45:12.105Z,7.90
2018-01-04T14:47:40.374Z,7.90
2018-01-04T14:50:08.700Z,7.80
2018-01-04T14:52:36.966Z,7.80
2018-01-04T14:55:05.224Z,7.70
2018-01-04T14:57:33.499Z,7.70
2018-01-04T15:00:01.753Z,7.60
2018-01-04T15:02:30.009Z,7.70
2018-01-04T15:04:59.050Z,7.60
2018-01-04T15:07:27.302Z,7.60
2018-01-04T15:09:56.445Z,7.50
2018-01-04T15:12:24.716Z,7.50
2018-01-04T15:14:53.407Z,7.50
2018-01-04T15:17:21.649Z,7.50
2018-01-04T15:19:49.908Z,7.40
2018-01-04T15:22:18.947Z,7.40
2018-01-04T15:24:47.211Z,7.40
2018-01-04T15:27:15.511Z,7.40
2018-01-04T15:29:43.778Z,7.50
2018-01-04T15:32:12.175Z,7.40
2018-01-04T15:34:40.412Z,7.40
2018-01-04T15:37:08.693Z,7.40
2018-01-04T15:39:36.940Z,7.30
2018-01-04T15:42:05.988Z,7.20
2018-01-04T15:44:34.271Z,7.20
2018-01-04T15:47:02.637Z,7.20
2018-01-04T15:49:30.888Z,7.10
2018-01-04T15:51:59.164Z,7.00
2018-01-04T15:54:27.764Z,7.10
2018-01-04T15:56:56.029Z,7.00
2018-01-04T15:59:24.283Z,7.00
2018-01-04T16:01:53.324Z,7.00
2018-01-04T16:04:21.710Z,7.00
2018-01-04T16:06:49.952Z,7.00
2018-01-04T16:09:18.228Z,6.90
2018-01-04T16:11:46.542Z,6.90
2018-01-04T16:14:14.803Z,6.90
2018-01-04T16:16:43.057Z,7.00
2018-01-04T16:19:11.319Z,7.00
2018-01-04T16:21:39.574Z,7.00
2018-01-04T16:24:08.606Z,7.00
2018-01-04T16:26:36.858Z,7.00
2018-01-04T16:29:05.893Z,6.90
2018-01-04T16:31:34.143Z,7.00
2018-01-04T16:34:02.470Z,6.90
2018-01-04T16:36:30.704Z,6.90
2018-01-04T16:38:58.960Z,6.90
2018-01-04T16:41:28.003Z,7.00
2018-01-04T16:43:56.258Z,7.00
2018-01-04T16:46:24.569Z,6.90
2018-01-04T16:48:52.848Z,6.90
2018-01-04T16:51:21.121Z,6.90
2018-01-04T16:53:49.373Z,6.90
2018-01-04T16:56:18.049Z,7.00
2018-01-04T16:58:46.328Z,6.90
2018-01-04T17:01:14.609Z,7.00
2018-01-04T17:03:42.856Z,6.90
2018-01-04T17:06:11.976Z,6.80
2018-01-04T17:08:40.463Z,6.80
2018-01-04T17:11:08.774Z,6.80
2018-01-04T17:13:37.031Z,6.90
2018-01-04T17:16:05.297Z,6.80
2018-01-04T17:18:33.596Z,6.80
2018-01-04T17:21:01.883Z,6.90
2018-01-04T17:23:30.164Z,6.90
2018-01-04T17:25:58.428Z,6.90
2018-01-04T17:28:26.748Z,6.90
2018-01-04T17:30:55.773Z,6.80
2018-01-04T17:33:24.089Z,6.80
2018-01-04T17:35:52.324Z,6.80
2018-01-04T17:38:20.650Z,6.80
2018-01-04T17:40:48.924Z,6.80
2018-01-04T17:43:17.190Z,6.80
2018-01-04T17:45:45.564Z,6.80
2018-01-04T17:48:13.833Z,6.80
2018-01-04T17:50:42.106Z,6.90
2018-01-04T17:53:10.372Z,6.80
2018-01-04T17:55:38.663Z,6.80
2018-01-04T17:58:06.959Z,6.90
2018-01-04T18:00:35.203Z,6.90
2018-01-04T18:03:03.508Z,6.90
2018-01-04T18:05:31.772Z,6.90
2018-01-04T18:08:00.595Z,6.90
2018-01-04T18:10:30.369Z,6.90
2018-01-04T18:12:59.148Z,6.90
2018-01-04T18:15:27.415Z,6.80
2018-01-04T18:17:55.739Z,6.90
2018-01-04T18:20:24.005Z,6.80
2018-01-04T18:22:52.284Z,6.80
2018-01-04T18:25:20.567Z,6.80
2018-01-04T18:27:48.844Z,6.80
2018-01-04T18:30:17.099Z,6.90
2018-01-04T18:32:45.389Z,6.90
2018-01-04T18:35:13.665Z,6.90
2018-01-04T18:37:41.924Z,6.90
2018-01-04T18:40:10.202Z,6.90
2018-01-04T18:42:38.508Z,6.90
2018-01-04T18:45:06.900Z,6.90
2018-01-04T18:47:35.159Z,6.90
2018-01-04T18:50:03.431Z,6.90
2018-01-04T18:52:31.690Z,7.00
2018-01-04T18:54:59.963Z,7.00
2018-01-04T18:57:28.476Z,7.00
2018-01-04T18:59:57.510Z,7.00
2018-01-04T19:02:26.560Z,7.10
2018-01-04T19:04:54.828Z,7.00
2018-01-04T19:07:23.104Z,7.00
2018-01-04T19:09:51.368Z,7.00
2018-01-04T19:12:19.640Z,7.00
2018-01-04T19:14:47.902Z,6.90
2018-01-04T19:17:16.180Z,6.90
2018-01-04T19:19:44.608Z,6.90
2018-01-04T19:22:12.872Z,6.90
2018-01-04T19:24:41.119Z,6.90
2018-01-04T19:27:09.451Z,6.90
2018-01-04T19:29:37.720Z,7.00
2018-01-04T19:32:05.967Z,7.00
2018-01-04T19:34:34.239Z,7.00
2018-01-04T19:37:02.544Z,7.00
2018-01-04T19:39:30.822Z,7.00
2018-01-04T19:41:59.066Z,7.00
2018-01-04T19:44:27.367Z,7.00
2018-01-04T19:46:55.611Z,7.10
2018-01-04T19:49:23.877Z,7.10
2018-01-04T19:51:52.925Z,7.10
2018-01-04T19:54:21.161Z,7.00
2018-01-04T19:56:49.428Z,7.10
2018-01-04T19:59:17.750Z,7.10
2018-01-04T20:01:46.044Z,7.10
2018-01-04T20:04:14.295Z,7.10
2018-01-04T20:06:42.587Z,7.00
2018-01-04T20:09:10.824Z,7.00
2018-01-04T20:11:39.101Z,6.90
2018-01-04T20:14:07.401Z,6.90
2018-01-04T20:16:36.411Z,6.90
2018-01-04T20:19:04.681Z,6.90
2018-01-04T20:21:32.964Z,6.90
2018-01-04T20:24:01.255Z,7.00
2018-01-04T20:26:29.492Z,7.00
2018-01-04T20:28:57.782Z,6.90
2018-01-04T20:31:26.016Z,6.90
2018-01-04T20:33:55.053Z,6.80
2018-01-04T20:36:23.359Z,6.80
2018-01-04T20:38:51.633Z,6.80
2018-01-04T20:41:19.879Z,6.80
2018-01-04T20:43:48.176Z,6.90
2018-01-04T20:46:16.452Z,6.80
2018-01-04T20:48:44.710Z,6.80
2018-01-04T20:51:12.992Z,6.90
2018-01-04T20:53:41.240Z,6.90
2018-01-04T20:56:09.520Z,6.80
2018-01-04T20:58:37.827Z,6.90
2018-01-04T21:01:06.218Z,6.80
2018-01-04T21:03:34.462Z,6.80
2018-01-04T21:06:02.740Z,6.80
2018-01-04T21:08:31.151Z,6.80
2018-01-04T21:10:59.401Z,6.80
2018-01-04T21:13:27.672Z,6.70
2018-01-04T21:15:55.956Z,6.80
2018-01-04T21:18:24.222Z,6.80
2018-01-04T21:20:52.470Z,6.80
2018-01-04T21:23:21.590Z,6.70
2018-01-04T21:25:49.836Z,6.70
2018-01-04T21:28:18.148Z,6.80
2018-01-04T21:30:46.400Z,6.80
2018-01-04T21:33:15.456Z,6.80
2018-01-04T21:35:43.712Z,6.80
2018-01-04T21:38:11.974Z,6.80
2018-01-04T21:40:40.244Z,6.90
2018-01-04T21:43:08.564Z,7.00
2018-01-04T21:45:36.844Z,7.00
2018-01-04T21:48:05.120Z,7.00
2018-01-04T21:50:33.512Z,7.00
2018-01-04T21:53:01.880Z,7.00
2018-01-04T21:55:30.249Z,6.90
2018-01-04T21:57:59.364Z,6.80
2018-01-04T22:00:27.655Z,6.90
2018-01-04T22:02:55.926Z,6.80
2018-01-04T22:05:24.185Z,6.90
2018-01-04T22:07:52.451Z,6.90
2018-01-04T22:10:20.748Z,6.90
2018-01-04T22:12:49.002Z,6.80
2018-01-04T22:15:17.251Z,6.90
2018-01-04T22:17:45.570Z,6.90
2018-01-04T22:20:13.848Z,7.00
2018-01-04T22:22:42.107Z,6.90
2018-01-04T22:25:10.388Z,7.00
2018-01-04T22:27:38.679Z,7.10
2018-01-04T22:30:06.948Z,7.20
2018-01-04T22:32:35.233Z,7.20
2018-01-04T22:35:03.490Z,7.20
2018-01-04T22:37:31.736Z,7.30
2018-01-04T22:40:00.772Z,7.40
2018-01-04T22:42:29.052Z,7.30
2018-01-04T22:44:57.429Z,7.30
2018-01-04T22:47:25.675Z,7.30
2018-01-04T22:49:53.949Z,7.30
2018-01-04T22:52:22.191Z,7.30
2018-01-04T22:54:50.468Z,7.30
2018-01-04T22:57:18.823Z,7.40
2018-01-04T22:59:47.069Z,7.40
2018-01-04T23:02:15.328Z,7.40
2018-01-04T23:04:43.648Z,7.30
2018-01-04T23:07:11.912Z,7.50
2018-01-04T23:09:40.198Z,7.50
2018-01-04T23:12:08.488Z,7.70
2018-01-04T23:14:36.744Z,7.60
2018-01-04T23:17:05.012Z,7.60
2018-01-04T23:19:33.318Z,7.60
2018-01-04T23:22:01.696Z,7.70
2018-01-04T23:24:29.945Z,7.80
2018-01-04T23:26:58.211Z,7.80
2018-01-04T23:29:27.004Z,7.70
2018-01-04T23:31:55.298Z,7.60
2018-01-04T23:34:23.695Z,7.60
2018-01-04T23:36:51.932Z,7.60
2018-01-04T23:39:20.249Z,7.70
2018-01-04T23:41:48.502Z,7.70
2018-01-04T23:44:16.776Z,7.70
2018-01-04T23:46:45.091Z,7.70
2018-01-04T23:49:13.356Z,7.80
2018-01-04T23:51:41.630Z,7.80
2018-01-04T23:54:10.015Z,7.70
2018-01-04T23:56:38.257Z,7.70
2018-01-04T23:59:06.517Z,7.70
