createdAt,value
2019-05-26T00:02:06.523Z,6.47
2019-05-26T00:04:35.274Z,8.03
2019-05-26T00:07:03.934Z,6.70
2019-05-26T00:09:32.824Z,6.23
2019-05-26T00:12:01.677Z,6.43
2019-05-26T00:14:31.564Z,6.27
2019-05-26T00:17:00.100Z,6.93
2019-05-26T00:19:28.112Z,6.40
2019-05-26T00:21:56.502Z,5.97
2019-05-26T00:24:25.118Z,6.70
2019-05-26T00:26:52.780Z,6.07
2019-05-26T00:29:21.103Z,5.67
2019-05-26T00:31:51.296Z,5.87
2019-05-26T00:34:19.830Z,5.63
2019-05-26T00:36:48.644Z,5.73
2019-05-26T00:39:17.439Z,6.33
2019-05-26T00:41:46.122Z,7.20
2019-05-26T00:44:14.056Z,6.77
2019-05-26T00:46:42.745Z,5.80
2019-05-26T00:49:10.943Z,7.10
2019-05-26T00:51:40.445Z,6.17
2019-05-26T00:54:08.180Z,5.43
2019-05-26T00:56:36.676Z,4.80
2019-05-26T00:59:07.439Z,6.20
2019-05-26T01:01:36.309Z,5.43
2019-05-26T01:04:04.458Z,5.50
2019-05-26T01:06:36.479Z,4.87
2019-05-26T01:09:07.628Z,6.83
2019-05-26T01:11:35.675Z,6.10
2019-05-26T01:14:04.248Z,4.60
2019-05-26T01:16:33.687Z,5.10
2019-05-26T01:19:02.148Z,5.93
2019-05-26T01:21:30.880Z,5.87
2019-05-26T01:23:58.118Z,5.40
2019-05-26T01:26:26.131Z,4.57
2019-05-26T01:28:54.227Z,5.37
2019-05-26T01:31:22.174Z,5.40
2019-05-26T01:33:50.451Z,5.00
2019-05-26T01:36:18.478Z,5.17
2019-05-26T01:38:48.286Z,4.50
2019-05-26T01:41:15.962Z,4.87
2019-05-26T01:43:45.405Z,7.20
2019-05-26T01:46:14.322Z,4.50
2019-05-26T01:48:42.767Z,6.80
2019-05-26T01:51:12.013Z,5.27
2019-05-26T01:53:42.174Z,6.97
2019-05-26T01:56:12.329Z,5.57
2019-05-26T01:58:41.315Z,5.73
2019-05-26T02:01:09.679Z,4.80
2019-05-26T02:03:38.093Z,6.33
2019-05-26T02:06:06.683Z,5.10
2019-05-26T02:08:39.182Z,5.00
2019-05-26T02:11:03.928Z,5.80
2019-05-26T02:13:32.823Z,5.27
2019-05-26T02:16:00.613Z,4.90
2019-05-26T02:18:28.681Z,5.10
2019-05-26T02:20:57.251Z,5.40
2019-05-26T02:23:26.203Z,5.40
2019-05-26T02:25:54.815Z,5.93
2019-05-26T02:28:25.636Z,4.60
2019-05-26T02:30:53.834Z,6.77
2019-05-26T02:33:22.732Z,5.70
2019-05-26T02:35:54.126Z,5.77
2019-05-26T02:38:26.124Z,4.97
2019-05-26T02:40:52.045Z,6.13
2019-05-26T02:43:20.440Z,6.40
2019-05-26T02:45:48.257Z,6.50
2019-05-26T02:48:17.875Z,5.63
2019-05-26T02:50:46.191Z,5.20
2019-05-26T02:53:16.927Z,4.60
2019-05-26T02:55:45.511Z,6.07
2019-05-26T02:58:17.071Z,5.53
2019-05-26T03:00:46.493Z,5.73
2019-05-26T03:03:15.411Z,6.40
2019-05-26T03:05:44.659Z,6.03
2019-05-26T03:08:13.655Z,5.43
2019-05-26T03:10:42.018Z,6.43
2019-05-26T03:13:12.881Z,5.30
2019-05-26T03:15:43.121Z,5.87
2019-05-26T03:18:11.704Z,6.50
2019-05-26T03:20:40.178Z,5.30
2019-05-26T03:23:14.479Z,6.37
2019-05-26T03:25:43.687Z,6.37
2019-05-26T03:28:12.875Z,6.80
2019-05-26T03:30:41.160Z,6.47
2019-05-26T03:33:09.145Z,5.23
2019-05-26T03:35:36.965Z,5.07
2019-05-26T03:38:05.613Z,5.27
2019-05-26T03:40:33.786Z,5.43
2019-05-26T03:43:01.938Z,6.50
2019-05-26T03:46:14.036Z,5.37
2019-05-26T03:48:42.798Z,5.20
2019-05-26T03:51:11.124Z,5.80
2019-05-26T03:53:39.912Z,5.83
2019-05-26T03:56:09.642Z,5.13
2019-05-26T03:58:41.260Z,4.90
2019-05-26T04:01:09.375Z,5.50
2019-05-26T04:03:38.725Z,5.33
2019-05-26T04:06:09.653Z,5.47
2019-05-26T04:08:38.499Z,5.30
2019-05-26T04:11:07.510Z,5.30
2019-05-26T04:13:36.876Z,5.70
2019-05-26T04:16:04.921Z,5.33
2019-05-26T04:18:32.516Z,5.00
2019-05-26T04:21:00.357Z,4.60
2019-05-26T04:23:27.989Z,5.77
2019-05-26T04:25:56.902Z,5.77
2019-05-26T04:28:25.207Z,7.10
2019-05-26T04:30:54.550Z,5.33
2019-05-26T04:33:22.247Z,5.03
2019-05-26T04:35:49.860Z,4.97
2019-05-26T04:38:17.431Z,5.00
2019-05-26T04:40:45.842Z,4.50
2019-05-26T04:43:15.256Z,4.40
2019-05-26T04:45:44.076Z,4.23
2019-05-26T04:48:13.658Z,5.50
2019-05-26T04:50:42.563Z,5.03
2019-05-26T04:53:10.796Z,4.50
2019-05-26T04:55:38.377Z,4.53
2019-05-26T04:58:07.019Z,4.73
2019-05-26T05:00:34.349Z,4.67
2019-05-26T05:03:02.798Z,4.60
2019-05-26T05:05:30.440Z,5.83
2019-05-26T05:07:58.310Z,4.97
2019-05-26T05:10:41.371Z,4.27
2019-05-26T05:12:56.250Z,5.20
2019-05-26T05:15:25.110Z,5.23
2019-05-26T05:17:53.618Z,4.40
2019-05-26T05:20:21.263Z,4.23
2019-05-26T05:22:49.246Z,4.70
2019-05-26T05:25:18.324Z,6.00
2019-05-26T05:27:46.667Z,5.67
2019-05-26T05:30:15.243Z,5.73
2019-05-26T05:32:44.266Z,5.70
2019-05-26T05:35:13.525Z,6.47
2019-05-26T05:37:41.577Z,5.53
2019-05-26T05:40:10.110Z,7.43
2019-05-26T05:42:38.719Z,6.47
2019-05-26T05:45:08.162Z,5.60
2019-05-26T05:47:36.043Z,6.90
2019-05-26T05:50:05.412Z,5.93
2019-05-26T05:52:33.460Z,6.53
2019-05-26T05:55:02.233Z,6.07
2019-05-26T05:57:30.909Z,5.90
2019-05-26T05:59:59.336Z,5.73
2019-05-26T06:02:27.726Z,6.80
2019-05-26T06:04:56.189Z,5.73
2019-05-26T06:07:24.661Z,7.40
2019-05-26T06:09:52.361Z,5.33
2019-05-26T06:12:20.811Z,6.00
2019-05-26T06:14:48.518Z,5.37
2019-05-26T06:17:17.328Z,6.33
2019-05-26T06:19:46.161Z,5.87
2019-05-26T06:22:15.507Z,4.90
2019-05-26T06:24:43.929Z,5.07
2019-05-26T06:27:12.412Z,4.63
2019-05-26T06:29:56.002Z,5.23
2019-05-26T06:32:11.616Z,5.20
2019-05-26T06:34:40.355Z,5.90
2019-05-26T06:37:11.552Z,5.67
2019-05-26T06:39:39.391Z,6.10
2019-05-26T06:42:06.987Z,5.67
2019-05-26T06:44:52.191Z,6.30
2019-05-26T06:47:05.499Z,5.30
2019-05-26T06:49:33.168Z,5.53
2019-05-26T06:52:01.221Z,4.60
2019-05-26T06:54:29.299Z,5.50
2019-05-26T06:57:04.563Z,5.00
2019-05-26T06:59:32.745Z,5.50
2019-05-26T07:02:03.094Z,4.27
2019-05-26T07:04:31.222Z,5.33
2019-05-26T07:06:59.690Z,5.07
2019-05-26T07:09:28.347Z,5.20
2019-05-26T07:12:00.160Z,5.47
2019-05-26T07:14:26.519Z,5.60
2019-05-26T07:16:54.953Z,6.40
2019-05-26T07:19:24.107Z,6.13
2019-05-26T07:21:52.658Z,5.77
2019-05-26T07:24:22.135Z,5.20
2019-05-26T07:26:50.811Z,5.23
2019-05-26T07:29:20.159Z,5.00
2019-05-26T07:31:48.845Z,7.30
2019-05-26T07:34:17.599Z,5.00
2019-05-26T07:36:45.718Z,5.07
2019-05-26T07:39:13.859Z,4.60
2019-05-26T07:41:41.943Z,3.87
2019-05-26T07:44:10.613Z,5.37
2019-05-26T07:46:39.211Z,4.90
2019-05-26T07:49:08.203Z,4.80
2019-05-26T07:51:36.578Z,4.97
2019-05-26T07:54:05.070Z,4.30
2019-05-26T07:56:33.948Z,5.00
2019-05-26T07:59:02.328Z,3.87
2019-05-26T08:01:36.200Z,3.20
2019-05-26T08:04:02.888Z,3.80
2019-05-26T08:06:31.449Z,3.63
2019-05-26T08:08:59.561Z,3.77
2019-05-26T08:11:27.675Z,2.90
2019-05-26T08:13:58.992Z,3.40
2019-05-26T08:16:28.044Z,3.60
2019-05-26T08:18:56.647Z,5.00
2019-05-26T08:21:24.677Z,4.47
2019-05-26T08:23:52.672Z,4.07
2019-05-26T08:26:20.775Z,3.90
2019-05-26T08:28:50.423Z,5.50
2019-05-26T08:31:18.417Z,4.30
2019-05-26T08:33:46.504Z,4.83
2019-05-26T08:36:15.749Z,4.63
2019-05-26T08:38:44.916Z,3.20
2019-05-26T08:41:13.086Z,4.00
2019-05-26T08:43:42.410Z,4.67
2019-05-26T08:46:11.151Z,3.70
2019-05-26T08:48:39.874Z,3.90
2019-05-26T08:51:08.345Z,3.83
2019-05-26T08:53:36.420Z,3.60
2019-05-26T08:56:04.623Z,3.90
2019-05-26T08:58:33.052Z,4.10
2019-05-26T09:01:00.733Z,3.13
2019-05-26T09:03:29.323Z,5.30
2019-05-26T09:05:57.808Z,4.30
2019-05-26T09:08:26.231Z,4.27
2019-05-26T09:10:56.254Z,4.30
2019-05-26T09:13:24.280Z,4.40
2019-05-26T09:15:52.663Z,3.43
2019-05-26T09:18:21.202Z,3.90
2019-05-26T09:20:48.673Z,4.07
2019-05-26T09:23:16.511Z,4.53
2019-05-26T09:25:46.680Z,4.30
2019-05-26T09:28:15.263Z,4.53
2019-05-26T09:30:43.760Z,3.77
2019-05-26T09:33:12.364Z,4.80
2019-05-26T09:35:40.412Z,5.17
2019-05-26T09:38:10.109Z,4.90
2019-05-26T09:40:38.368Z,6.10
2019-05-26T09:43:15.542Z,5.13
2019-05-26T09:45:39.172Z,4.17
2019-05-26T09:48:07.424Z,5.43
2019-05-26T09:50:35.993Z,5.50
2019-05-26T09:53:04.992Z,5.60
2019-05-26T09:55:34.961Z,7.03
2019-05-26T09:58:03.109Z,4.97
2019-05-26T10:00:31.446Z,4.43
2019-05-26T10:03:00.036Z,4.60
2019-05-26T10:05:28.941Z,5.43
2019-05-26T10:07:56.933Z,7.80
2019-05-26T10:10:25.522Z,6.60
2019-05-26T10:12:53.419Z,7.77
2019-05-26T10:15:21.959Z,6.87
2019-05-26T10:17:50.332Z,7.47
2019-05-26T10:20:20.748Z,5.80
2019-05-26T10:22:49.219Z,5.33
2019-05-26T10:25:17.729Z,4.53
2019-05-26T10:27:46.465Z,5.73
2019-05-26T10:30:14.591Z,5.33
2019-05-26T10:32:42.540Z,3.87
2019-05-26T10:35:11.351Z,4.43
2019-05-26T10:37:40.317Z,3.70
2019-05-26T10:40:09.341Z,4.27
2019-05-26T10:42:37.602Z,2.70
2019-05-26T10:45:07.321Z,3.97
2019-05-26T10:47:35.689Z,5.33
2019-05-26T10:50:03.986Z,4.50
2019-05-26T10:52:32.055Z,3.73
2019-05-26T10:55:00.459Z,3.57
2019-05-26T10:57:27.805Z,3.60
2019-05-26T10:59:55.849Z,4.70
2019-05-26T11:02:25.177Z,5.30
2019-05-26T11:04:52.898Z,3.20
2019-05-26T11:07:20.592Z,3.60
2019-05-26T11:09:49.076Z,3.13
2019-05-26T11:12:19.835Z,4.37
2019-05-26T11:14:51.363Z,3.70
2019-05-26T11:17:20.911Z,5.67
2019-05-26T11:19:53.660Z,3.70
2019-05-26T11:22:21.829Z,3.03
2019-05-26T11:24:59.764Z,2.90
2019-05-26T11:27:28.512Z,3.30
2019-05-26T11:30:13.746Z,2.40
2019-05-26T11:32:41.588Z,2.03
2019-05-26T11:35:09.712Z,1.87
2019-05-26T11:37:38.261Z,2.10
2019-05-26T11:40:06.676Z,2.07
2019-05-26T11:42:33.994Z,2.10
2019-05-26T11:45:04.462Z,2.37
2019-05-26T11:47:33.978Z,2.40
2019-05-26T11:50:02.321Z,1.77
2019-05-26T11:52:30.719Z,1.80
2019-05-26T11:54:59.514Z,1.93
2019-05-26T11:57:30.174Z,2.40
2019-05-26T11:59:58.902Z,2.00
2019-05-26T12:02:27.427Z,2.70
2019-05-26T12:04:56.411Z,1.70
2019-05-26T12:07:24.780Z,1.90
2019-05-26T12:09:52.479Z,1.57
2019-05-26T12:12:21.438Z,2.03
2019-05-26T12:14:50.399Z,1.87
2019-05-26T12:17:18.524Z,3.60
2019-05-26T12:19:46.211Z,2.10
2019-05-26T12:22:14.555Z,1.63
2019-05-26T12:24:42.655Z,2.03
2019-05-26T12:27:10.717Z,2.03
2019-05-26T12:29:41.640Z,1.60
2019-05-26T12:32:09.537Z,2.10
2019-05-26T12:34:37.912Z,1.63
2019-05-26T12:37:06.069Z,2.50
2019-05-26T12:39:34.558Z,1.63
2019-05-26T12:42:02.266Z,1.67
2019-05-26T12:44:30.792Z,1.77
2019-05-26T12:47:00.229Z,1.83
2019-05-26T12:49:28.861Z,1.67
2019-05-26T12:51:58.810Z,1.40
2019-05-26T12:54:27.160Z,1.40
2019-05-26T12:56:56.464Z,2.03
2019-05-26T12:59:25.568Z,1.40
2019-05-26T13:01:55.093Z,1.30
2019-05-26T13:04:24.971Z,1.10
2019-05-26T13:06:53.791Z,2.47
2019-05-26T13:09:21.870Z,1.90
2019-05-26T13:11:49.545Z,1.77
2019-05-26T13:14:19.244Z,1.10
2019-05-26T13:16:47.622Z,1.43
2019-05-26T13:19:16.621Z,0.90
2019-05-26T13:21:44.397Z,2.03
2019-05-26T13:24:12.779Z,1.37
2019-05-26T13:26:41.129Z,1.60
2019-05-26T13:29:08.874Z,2.00
2019-05-26T13:31:36.637Z,2.93
2019-05-26T13:34:04.651Z,1.53
2019-05-26T13:36:33.172Z,1.20
2019-05-26T13:39:01.462Z,1.60
2019-05-26T13:41:29.538Z,1.30
2019-05-26T13:43:58.100Z,1.43
2019-05-26T13:46:25.781Z,1.30
2019-05-26T13:48:57.479Z,2.27
2019-05-26T13:51:25.452Z,1.30
2019-05-26T13:53:53.902Z,2.00
2019-05-26T13:56:22.598Z,1.50
2019-05-26T13:58:50.794Z,2.60
2019-05-26T14:01:19.081Z,2.00
2019-05-26T14:03:46.886Z,1.90
2019-05-26T14:06:16.367Z,1.70
2019-05-26T14:08:45.228Z,2.80
2019-05-26T14:11:14.011Z,1.87
2019-05-26T14:13:42.491Z,1.70
2019-05-26T14:16:11.892Z,1.83
2019-05-26T14:18:42.622Z,1.90
2019-05-26T14:21:11.825Z,1.77
2019-05-26T14:23:40.309Z,1.53
2019-05-26T14:26:09.383Z,2.00
2019-05-26T14:28:38.782Z,1.97
2019-05-26T14:31:06.424Z,1.90
2019-05-26T14:33:35.695Z,1.60
2019-05-26T14:36:04.594Z,1.80
2019-05-26T14:38:42.700Z,1.77
2019-05-26T14:41:02.361Z,1.60
2019-05-26T14:43:31.311Z,2.10
2019-05-26T14:46:00.249Z,2.50
2019-05-26T14:48:28.638Z,1.17
2019-05-26T14:50:56.780Z,2.10
2019-05-26T14:53:25.986Z,2.00
2019-05-26T14:55:54.562Z,2.40
2019-05-26T14:58:22.283Z,2.17
2019-05-26T15:00:49.936Z,1.97
2019-05-26T15:03:18.076Z,1.73
2019-05-26T15:05:46.857Z,2.07
2019-05-26T15:08:15.222Z,1.90
2019-05-26T15:10:42.909Z,2.20
2019-05-26T15:13:12.316Z,1.63
2019-05-26T15:15:43.653Z,2.50
2019-05-26T15:18:12.188Z,1.77
2019-05-26T15:20:39.797Z,1.90
2019-05-26T15:23:08.081Z,2.30
2019-05-26T15:25:35.448Z,2.03
2019-05-26T15:28:03.716Z,1.90
2019-05-26T15:30:31.789Z,2.20
2019-05-26T15:32:59.919Z,1.90
2019-05-26T15:35:28.391Z,1.93
2019-05-26T15:37:57.236Z,2.80
2019-05-26T15:40:25.412Z,2.83
2019-05-26T15:42:53.688Z,1.93
2019-05-26T15:45:22.332Z,2.70
2019-05-26T15:47:50.856Z,2.23
2019-05-26T15:50:19.140Z,2.03
2019-05-26T15:52:47.595Z,2.27
2019-05-26T15:55:17.288Z,2.93
2019-05-26T15:57:48.391Z,3.63
2019-05-26T16:00:16.712Z,2.77
2019-05-26T16:02:49.959Z,2.73
2019-05-26T16:05:19.185Z,2.40
2019-05-26T16:07:49.689Z,2.13
2019-05-26T16:10:18.923Z,2.97
2019-05-26T16:12:47.466Z,1.87
2019-05-26T16:15:15.881Z,2.37
2019-05-26T16:17:45.382Z,2.90
2019-05-26T16:20:15.752Z,2.20
2019-05-26T16:22:43.974Z,2.53
2019-05-26T16:25:12.207Z,2.20
2019-05-26T16:27:40.909Z,1.87
2019-05-26T16:30:09.859Z,2.20
2019-05-26T16:32:38.893Z,1.80
2019-05-26T16:35:19.733Z,2.20
2019-05-26T16:37:48.187Z,1.90
2019-05-26T16:40:17.619Z,1.30
2019-05-26T16:42:45.604Z,1.87
2019-05-26T16:45:19.213Z,1.60
2019-05-26T16:47:50.141Z,1.87
2019-05-26T16:50:20.257Z,2.43
2019-05-26T16:52:48.495Z,2.93
2019-05-26T16:55:16.808Z,1.93
2019-05-26T16:57:44.229Z,1.70
2019-05-26T17:00:13.842Z,2.50
2019-05-26T17:02:42.573Z,2.10
2019-05-26T17:05:10.634Z,1.40
2019-05-26T17:07:40.071Z,1.77
2019-05-26T17:10:10.591Z,1.50
2019-05-26T17:12:43.496Z,1.63
2019-05-26T17:15:11.961Z,1.90
2019-05-26T17:17:40.130Z,2.00
2019-05-26T17:20:08.431Z,2.33
2019-05-26T17:22:35.815Z,1.60
2019-05-26T17:25:05.471Z,2.07
2019-05-26T17:27:35.412Z,3.53
2019-05-26T17:30:04.056Z,3.00
2019-05-26T17:32:32.267Z,1.30
2019-05-26T17:35:00.585Z,1.60
2019-05-26T17:37:29.428Z,1.90
2019-05-26T17:39:58.194Z,2.40
2019-05-26T17:42:27.953Z,2.90
2019-05-26T17:44:56.870Z,4.17
2019-05-26T17:47:30.366Z,5.00
2019-05-26T17:49:58.881Z,2.73
2019-05-26T17:52:36.095Z,3.33
2019-05-26T17:55:04.920Z,1.80
2019-05-26T17:57:36.833Z,9.27
2019-05-26T18:00:05.310Z,2.17
2019-05-26T18:02:35.042Z,3.87
2019-05-26T18:05:03.041Z,2.80
2019-05-26T18:07:32.905Z,4.70
2019-05-26T18:10:01.194Z,4.23
2019-05-26T18:12:34.313Z,2.97
2019-05-26T18:15:02.758Z,3.17
2019-05-26T18:17:46.890Z,2.77
2019-05-26T18:20:09.356Z,2.20
2019-05-26T18:22:38.619Z,3.10
2019-05-26T18:25:09.035Z,1.73
2019-05-26T18:27:38.372Z,2.43
2019-05-26T18:30:09.511Z,2.37
2019-05-26T18:32:37.673Z,1.80
2019-05-26T18:35:05.713Z,2.57
2019-05-26T18:37:33.839Z,1.83
2019-05-26T18:40:02.620Z,3.50
2019-05-26T18:42:30.522Z,1.40
2019-05-26T18:45:01.106Z,1.60
2019-05-26T18:47:31.852Z,1.97
2019-05-26T18:50:01.173Z,1.77
2019-05-26T18:52:29.833Z,1.43
2019-05-26T18:55:02.496Z,5.83
2019-05-26T18:57:30.537Z,1.60
2019-05-26T18:59:58.760Z,1.77
2019-05-26T19:02:27.608Z,4.60
2019-05-26T19:04:58.561Z,5.60
2019-05-26T19:07:30.711Z,3.70
2019-05-26T19:09:59.352Z,1.50
2019-05-26T19:12:51.076Z,4.73
2019-05-26T19:15:19.366Z,2.17
2019-05-26T19:17:48.860Z,1.73
2019-05-26T19:20:17.557Z,1.70
2019-05-26T19:22:46.491Z,4.70
2019-05-26T19:25:15.427Z,1.97
2019-05-26T19:27:43.015Z,1.30
2019-05-26T19:30:14.600Z,2.40
2019-05-26T19:32:43.688Z,2.40
2019-05-26T19:35:13.175Z,4.07
2019-05-26T19:37:42.590Z,3.43
2019-05-26T19:40:13.749Z,1.90
2019-05-26T19:42:43.076Z,2.23
2019-05-26T19:45:10.711Z,1.50
2019-05-26T19:47:40.818Z,2.63
2019-05-26T19:50:10.275Z,1.40
2019-05-26T19:52:38.457Z,2.10
2019-05-26T19:55:09.199Z,1.73
2019-05-26T19:57:40.614Z,2.00
2019-05-26T20:00:16.490Z,2.87
2019-05-26T20:02:45.413Z,2.83
2019-05-26T20:05:13.807Z,1.70
2019-05-26T20:07:42.787Z,2.73
2019-05-26T20:10:11.988Z,3.00
2019-05-26T20:12:40.272Z,2.37
2019-05-26T20:15:11.204Z,1.83
2019-05-26T20:17:40.492Z,1.77
2019-05-26T20:20:08.586Z,2.13
2019-05-26T20:22:39.010Z,1.97
2019-05-26T20:25:06.869Z,1.70
2019-05-26T20:27:35.040Z,2.03
2019-05-26T20:30:04.887Z,1.63
2019-05-26T20:32:34.162Z,2.57
2019-05-26T20:35:01.577Z,2.20
2019-05-26T20:37:32.995Z,1.90
2019-05-26T20:40:00.635Z,3.30
2019-05-26T20:42:30.773Z,5.70
2019-05-26T20:44:59.343Z,2.80
2019-05-26T20:47:27.477Z,2.33
2019-05-26T20:49:54.831Z,2.67
2019-05-26T20:52:23.844Z,2.13
2019-05-26T20:54:52.316Z,2.83
2019-05-26T20:57:21.128Z,3.70
2019-05-26T20:59:49.402Z,2.47
2019-05-26T21:02:18.492Z,7.67
2019-05-26T21:04:47.398Z,6.67
2019-05-26T21:07:15.551Z,2.60
2019-05-26T21:09:43.700Z,1.30
2019-05-26T21:12:11.510Z,2.03
2019-05-26T21:14:39.682Z,2.17
2019-05-26T21:17:07.524Z,2.03
2019-05-26T21:19:35.699Z,2.00
2019-05-26T21:22:05.193Z,2.27
2019-05-26T21:24:32.951Z,1.40
2019-05-26T21:27:01.579Z,1.63
2019-05-26T21:29:30.555Z,1.50
2019-05-26T21:31:59.030Z,1.50
2019-05-26T21:34:26.547Z,1.87
2019-05-26T21:36:55.970Z,2.40
2019-05-26T21:39:23.759Z,4.23
2019-05-26T21:41:53.548Z,1.60
2019-05-26T21:44:22.775Z,1.73
2019-05-26T21:46:53.074Z,1.37
2019-05-26T21:49:21.693Z,1.87
2019-05-26T21:51:51.390Z,1.90
2019-05-26T21:54:19.144Z,2.70
2019-05-26T21:56:47.231Z,2.00
2019-05-26T21:59:16.012Z,2.00
2019-05-26T22:01:46.297Z,1.70
2019-05-26T22:04:15.699Z,1.83
2019-05-26T22:06:43.636Z,2.23
2019-05-26T22:09:12.012Z,2.53
2019-05-26T22:11:41.307Z,2.93
2019-05-26T22:14:11.323Z,2.27
2019-05-26T22:16:39.655Z,1.93
2019-05-26T22:19:11.164Z,2.60
2019-05-26T22:21:39.240Z,1.77
2019-05-26T22:24:07.989Z,1.90
2019-05-26T22:26:37.754Z,2.20
2019-05-26T22:29:06.563Z,1.83
2019-05-26T22:31:34.532Z,1.67
2019-05-26T22:34:02.549Z,2.13
2019-05-26T22:36:30.634Z,1.40
2019-05-26T22:38:58.689Z,2.50
2019-05-26T22:41:28.828Z,2.07
2019-05-26T22:43:57.173Z,1.77
2019-05-26T22:46:26.944Z,2.13
2019-05-26T22:48:55.467Z,3.57
2019-05-26T22:51:24.117Z,2.47
2019-05-26T22:53:52.265Z,1.80
2019-05-26T22:56:21.275Z,2.10
2019-05-26T22:58:49.645Z,2.40
2019-05-26T23:01:17.628Z,2.20
2019-05-26T23:03:45.729Z,2.07
2019-05-26T23:06:13.853Z,2.00
2019-05-26T23:08:42.250Z,3.20
2019-05-26T23:11:11.109Z,1.67
2019-05-26T23:13:39.178Z,2.27
2019-05-26T23:16:08.961Z,1.90
2019-05-26T23:18:40.051Z,2.00
2019-05-26T23:21:08.052Z,1.87
2019-05-26T23:23:37.243Z,1.30
2019-05-26T23:26:08.631Z,2.30
2019-05-26T23:28:37.431Z,2.10
2019-05-26T23:31:05.810Z,1.90
2019-05-26T23:33:34.768Z,1.83
2019-05-26T23:36:03.049Z,2.13
2019-05-26T23:38:31.180Z,3.67
2019-05-26T23:40:59.359Z,2.17
2019-05-26T23:43:28.432Z,2.07
2019-05-26T23:45:57.328Z,3.40
2019-05-26T23:48:25.925Z,1.90
2019-05-26T23:50:54.668Z,2.20
2019-05-26T23:53:24.392Z,2.87
2019-05-26T23:55:52.784Z,2.10
2019-05-26T23:58:20.658Z,1.97
