createdAt,value
2022-11-05T00:00:18.600Z,12.80
2022-11-05T00:03:05.326Z,12.70
2022-11-05T00:05:53.510Z,12.80
2022-11-05T00:08:41.682Z,12.70
2022-11-05T00:11:16.846Z,12.70
2022-11-05T00:14:05.690Z,12.70
2022-11-05T00:16:46.467Z,12.70
2022-11-05T00:19:15.155Z,12.70
2022-11-05T00:22:03.192Z,12.60
2022-11-05T00:24:49.700Z,12.60
2022-11-05T00:27:18.047Z,12.60
2022-11-05T00:29:47.367Z,12.70
2022-11-05T00:32:16.583Z,12.70
2022-11-05T00:34:47.434Z,12.70
2022-11-05T00:37:17.707Z,12.60
2022-11-05T00:39:46.233Z,12.60
2022-11-05T00:42:33.503Z,12.60
2022-11-05T00:45:02.577Z,12.60
2022-11-05T00:47:58.543Z,12.60
2022-11-05T00:50:27.745Z,12.70
2022-11-05T00:52:59.713Z,12.60
2022-11-05T00:55:35.292Z,12.70
2022-11-05T00:58:06.237Z,12.70
2022-11-05T01:00:37.351Z,12.80
2022-11-05T01:03:08.156Z,12.70
2022-11-05T01:05:40.926Z,12.70
2022-11-05T01:08:11.820Z,12.80
2022-11-05T01:10:44.841Z,12.70
2022-11-05T01:13:15.884Z,12.70
2022-11-05T01:15:45.109Z,12.70
2022-11-05T01:18:13.462Z,12.70
2022-11-05T01:20:42.018Z,12.70
2022-11-05T01:23:13.780Z,12.70
2022-11-05T01:25:42.839Z,12.70
2022-11-05T01:28:11.507Z,12.60
2022-11-05T01:30:40.552Z,12.80
2022-11-05T01:33:09.694Z,12.60
2022-11-05T01:35:40.099Z,12.70
2022-11-05T01:38:12.684Z,12.70
2022-11-05T01:40:44.160Z,12.70
2022-11-05T01:43:17.469Z,12.70
2022-11-05T01:45:50.814Z,12.70
2022-11-05T01:48:26.548Z,12.70
2022-11-05T01:50:58.976Z,12.60
2022-11-05T01:53:33.672Z,12.60
2022-11-05T01:56:08.045Z,12.60
2022-11-05T01:58:41.540Z,12.70
2022-11-05T02:01:10.349Z,12.70
2022-11-05T02:03:40.024Z,12.60
2022-11-05T02:06:09.832Z,12.70
2022-11-05T02:08:52.744Z,12.70
2022-11-05T02:11:22.163Z,12.70
2022-11-05T02:13:52.049Z,12.60
2022-11-05T02:16:36.355Z,12.70
2022-11-05T02:19:24.232Z,12.70
2022-11-05T02:22:13.916Z,12.70
2022-11-05T02:24:58.331Z,12.70
2022-11-05T02:27:54.756Z,12.70
2022-11-05T02:30:45.906Z,12.80
2022-11-05T02:33:32.216Z,12.80
2022-11-05T02:36:14.499Z,12.70
2022-11-05T02:38:49.837Z,12.80
2022-11-05T02:41:30.910Z,12.70
2022-11-05T02:44:09.393Z,12.80
2022-11-05T02:46:47.663Z,12.70
2022-11-05T02:49:27.915Z,12.80
2022-11-05T02:51:59.807Z,12.60
2022-11-05T02:54:34.184Z,12.60
2022-11-05T02:57:04.713Z,12.60
2022-11-05T02:59:33.892Z,12.50
2022-11-05T03:02:05.343Z,12.60
2022-11-05T03:04:34.168Z,12.60
2022-11-05T03:07:24.039Z,12.60
2022-11-05T03:10:16.514Z,12.60
2022-11-05T03:12:57.265Z,12.50
2022-11-05T03:15:40.538Z,12.50
2022-11-05T03:18:16.092Z,12.50
2022-11-05T03:20:51.290Z,12.50
2022-11-05T03:23:28.318Z,12.50
2022-11-05T03:26:05.730Z,12.50
2022-11-05T03:28:40.839Z,12.50
2022-11-05T03:31:12.949Z,12.50
2022-11-05T03:33:45.323Z,12.50
2022-11-05T03:36:20.456Z,12.50
2022-11-05T03:38:53.172Z,12.50
2022-11-05T03:41:23.912Z,12.50
2022-11-05T03:43:56.726Z,12.60
2022-11-05T03:46:30.722Z,12.50
2022-11-05T03:49:04.097Z,12.40
2022-11-05T03:51:42.792Z,12.50
2022-11-05T03:54:12.197Z,12.50
2022-11-05T03:56:46.458Z,12.40
2022-11-05T03:59:15.775Z,12.40
2022-11-05T04:01:44.400Z,12.30
2022-11-05T04:04:14.477Z,12.30
2022-11-05T04:07:00.280Z,12.30
2022-11-05T04:09:46.392Z,12.30
2022-11-05T04:12:32.180Z,12.20
2022-11-05T04:15:00.661Z,12.30
2022-11-05T04:17:28.278Z,12.30
2022-11-05T04:20:16.118Z,12.20
2022-11-05T04:23:01.987Z,12.10
2022-11-05T04:25:30.540Z,12.10
2022-11-05T04:28:00.857Z,12.20
2022-11-05T04:30:28.665Z,12.00
2022-11-05T04:33:06.083Z,12.20
2022-11-05T04:35:37.696Z,12.20
2022-11-05T04:38:06.754Z,12.20
2022-11-05T04:40:35.816Z,12.10
2022-11-05T04:43:04.377Z,12.10
2022-11-05T04:45:34.330Z,12.00
2022-11-05T04:48:02.935Z,12.10
2022-11-05T04:50:32.007Z,12.00
2022-11-05T04:53:02.060Z,12.00
2022-11-05T04:55:31.383Z,12.00
2022-11-05T04:57:59.683Z,12.00
2022-11-05T05:00:28.352Z,12.10
2022-11-05T05:02:56.835Z,12.10
2022-11-05T05:05:25.347Z,12.00
2022-11-05T05:07:53.581Z,12.00
2022-11-05T05:10:23.375Z,12.00
2022-11-05T05:12:51.914Z,11.90
2022-11-05T05:15:20.538Z,12.00
2022-11-05T05:17:51.727Z,12.10
2022-11-05T05:20:38.062Z,12.00
2022-11-05T05:23:06.392Z,11.70
2022-11-05T05:25:36.173Z,11.90
2022-11-05T05:28:04.742Z,11.80
2022-11-05T05:30:33.150Z,11.80
2022-11-05T05:33:03.941Z,11.90
2022-11-05T05:35:32.606Z,11.70
2022-11-05T05:38:00.891Z,11.90
2022-11-05T05:40:31.798Z,11.90
2022-11-05T05:43:01.395Z,11.80
2022-11-05T05:45:30.023Z,12.00
2022-11-05T05:47:58.719Z,12.00
2022-11-05T05:50:27.181Z,11.80
2022-11-05T05:52:55.531Z,11.90
2022-11-05T05:55:24.051Z,12.00
2022-11-05T05:57:52.631Z,11.90
2022-11-05T06:00:22.630Z,12.10
2022-11-05T06:02:51.302Z,12.10
2022-11-05T06:05:19.953Z,12.10
2022-11-05T06:07:48.460Z,12.20
2022-11-05T06:10:17.172Z,12.10
2022-11-05T06:12:45.711Z,12.10
2022-11-05T06:15:14.317Z,12.10
2022-11-05T06:17:46.253Z,12.10
2022-11-05T06:20:14.944Z,12.20
2022-11-05T06:22:43.339Z,12.10
2022-11-05T06:25:12.244Z,12.10
2022-11-05T06:27:40.445Z,12.10
2022-11-05T06:30:10.109Z,12.00
2022-11-05T06:32:38.394Z,12.10
2022-11-05T06:35:09.126Z,12.10
2022-11-05T06:37:38.293Z,12.00
2022-11-05T06:40:07.958Z,12.00
2022-11-05T06:42:36.651Z,12.00
2022-11-05T06:45:05.517Z,12.00
2022-11-05T06:47:34.994Z,12.00
2022-11-05T06:50:03.469Z,12.10
2022-11-05T06:52:37.028Z,12.00
2022-11-05T06:55:09.328Z,12.10
2022-11-05T06:57:38.927Z,12.00
2022-11-05T07:00:09.109Z,12.10
2022-11-05T07:02:37.494Z,12.10
2022-11-05T07:05:07.263Z,12.20
2022-11-05T07:07:37.130Z,12.20
2022-11-05T07:10:06.937Z,12.20
2022-11-05T07:12:35.510Z,12.30
2022-11-05T07:15:04.001Z,12.30
2022-11-05T07:17:32.630Z,12.30
2022-11-05T07:20:01.803Z,12.40
2022-11-05T07:22:31.813Z,12.40
2022-11-05T07:25:01.938Z,12.40
2022-11-05T07:27:30.516Z,12.40
2022-11-05T07:29:59.518Z,12.40
2022-11-05T07:32:28.145Z,12.40
2022-11-05T07:34:57.620Z,12.50
2022-11-05T07:37:26.366Z,12.50
2022-11-05T07:39:55.254Z,12.40
2022-11-05T07:42:25.313Z,12.40
2022-11-05T07:44:54.020Z,12.50
2022-11-05T07:47:22.608Z,12.50
2022-11-05T07:49:51.317Z,12.50
2022-11-05T07:52:19.790Z,12.50
2022-11-05T07:54:48.363Z,12.50
2022-11-05T07:57:17.070Z,12.60
2022-11-05T07:59:46.925Z,12.60
2022-11-05T08:02:15.691Z,12.70
2022-11-05T08:04:44.407Z,12.60
2022-11-05T08:07:13.084Z,12.60
2022-11-05T08:09:41.801Z,12.60
2022-11-05T08:12:10.551Z,12.50
2022-11-05T08:14:39.474Z,12.60
2022-11-05T08:17:10.756Z,12.70
2022-11-05T08:19:40.369Z,12.70
2022-11-05T08:22:09.006Z,12.90
2022-11-05T08:24:37.772Z,12.90
2022-11-05T08:27:06.511Z,12.90
2022-11-05T08:29:34.948Z,12.90
2022-11-05T08:32:03.670Z,13.00
2022-11-05T08:34:33.614Z,13.10
2022-11-05T08:37:02.607Z,13.10
2022-11-05T08:39:31.627Z,13.30
2022-11-05T08:42:00.970Z,13.40
2022-11-05T08:44:30.251Z,13.40
2022-11-05T08:46:59.971Z,13.60
2022-11-05T08:49:28.668Z,13.60
2022-11-05T08:51:58.895Z,13.70
2022-11-05T08:54:27.760Z,13.80
2022-11-05T08:56:56.643Z,13.90
2022-11-05T08:59:25.301Z,14.00
2022-11-05T09:01:54.005Z,14.10
2022-11-05T09:04:22.861Z,14.20
2022-11-05T09:06:52.980Z,14.20
2022-11-05T09:09:22.936Z,14.30
2022-11-05T09:12:11.691Z,14.40
2022-11-05T09:14:40.715Z,14.40
2022-11-05T09:17:18.233Z,14.40
2022-11-05T09:19:46.808Z,14.30
2022-11-05T09:22:15.245Z,14.40
2022-11-05T09:24:45.295Z,14.50
2022-11-05T09:27:14.963Z,14.50
2022-11-05T09:29:43.563Z,14.60
2022-11-05T09:32:12.236Z,14.70
2022-11-05T09:34:44.309Z,14.80
2022-11-05T09:37:13.278Z,14.80
2022-11-05T09:39:41.767Z,14.70
2022-11-05T09:42:17.386Z,14.80
2022-11-05T09:44:49.333Z,14.90
2022-11-05T09:47:24.866Z,15.00
2022-11-05T09:49:56.044Z,15.10
2022-11-05T09:52:27.066Z,15.10
2022-11-05T09:54:56.947Z,15.30
2022-11-05T09:57:29.406Z,15.20
2022-11-05T10:00:00.745Z,15.30
2022-11-05T10:02:33.548Z,15.30
2022-11-05T10:05:09.654Z,15.30
2022-11-05T10:07:44.148Z,15.30
2022-11-05T10:10:27.817Z,15.40
2022-11-05T10:13:03.984Z,15.50
2022-11-05T10:15:37.214Z,15.60
2022-11-05T10:18:14.467Z,15.80
2022-11-05T10:20:44.676Z,16.00
2022-11-05T10:23:15.834Z,16.10
2022-11-05T10:25:47.547Z,16.30
2022-11-05T10:28:19.467Z,16.40
2022-11-05T10:30:52.879Z,16.50
2022-11-05T10:33:30.033Z,16.50
2022-11-05T10:36:04.755Z,16.60
2022-11-05T10:38:34.070Z,16.60
2022-11-05T10:41:16.563Z,16.80
2022-11-05T10:43:50.205Z,16.80
2022-11-05T10:46:28.685Z,16.90
2022-11-05T10:49:17.219Z,16.90
2022-11-05T10:51:53.849Z,16.90
2022-11-05T10:54:24.415Z,16.90
2022-11-05T10:56:52.809Z,17.00
2022-11-05T10:59:24.879Z,17.00
2022-11-05T11:02:02.433Z,17.00
2022-11-05T11:04:37.436Z,16.80
2022-11-05T11:07:06.746Z,16.80
2022-11-05T11:09:37.463Z,16.70
2022-11-05T11:12:08.889Z,16.60
2022-11-05T11:14:38.822Z,16.60
2022-11-05T11:17:27.949Z,16.50
2022-11-05T11:20:22.162Z,16.50
2022-11-05T11:23:06.309Z,16.40
2022-11-05T11:25:41.709Z,16.20
2022-11-05T11:28:17.349Z,16.20
2022-11-05T11:30:52.269Z,16.10
2022-11-05T11:33:24.464Z,16.00
2022-11-05T11:35:53.247Z,15.90
2022-11-05T11:38:26.268Z,15.70
2022-11-05T11:41:02.067Z,15.60
2022-11-05T11:43:34.021Z,15.60
2022-11-05T11:46:09.885Z,15.60
2022-11-05T11:48:45.375Z,15.50
2022-11-05T11:51:21.144Z,15.50
2022-11-05T11:53:50.502Z,15.50
2022-11-05T11:56:22.076Z,15.50
2022-11-05T11:58:55.222Z,15.50
2022-11-05T12:02:00.222Z,15.60
2022-11-05T12:04:44.980Z,15.50
2022-11-05T12:07:31.193Z,15.50
2022-11-05T12:10:13.692Z,15.40
2022-11-05T12:12:53.772Z,15.50
2022-11-05T12:15:36.763Z,15.50
2022-11-05T12:18:09.742Z,15.50
2022-11-05T12:20:58.640Z,15.50
2022-11-05T12:23:49.096Z,15.60
2022-11-05T12:26:27.957Z,15.60
2022-11-05T12:29:20.999Z,15.70
2022-11-05T12:31:59.796Z,15.60
2022-11-05T12:34:41.173Z,15.60
2022-11-05T12:37:21.093Z,15.70
2022-11-05T12:40:09.458Z,15.70
2022-11-05T12:42:50.225Z,15.70
2022-11-05T12:45:30.973Z,15.70
2022-11-05T12:48:10.003Z,15.70
2022-11-05T12:50:45.374Z,15.70
2022-11-05T12:53:30.660Z,15.70
2022-11-05T12:56:01.755Z,15.70
2022-11-05T12:58:35.861Z,15.80
2022-11-05T13:01:16.089Z,15.70
2022-11-05T13:03:48.680Z,15.70
2022-11-05T13:06:22.971Z,15.60
2022-11-05T13:09:00.611Z,15.70
2022-11-05T13:11:34.213Z,15.60
2022-11-05T13:14:09.008Z,15.50
2022-11-05T13:16:39.867Z,15.60
2022-11-05T13:19:17.881Z,15.50
2022-11-05T13:21:52.608Z,15.50
2022-11-05T13:24:25.808Z,15.50
2022-11-05T13:26:58.397Z,15.50
2022-11-05T13:29:32.975Z,15.60
2022-11-05T13:32:10.659Z,15.60
2022-11-05T13:34:39.360Z,15.60
2022-11-05T13:37:29.325Z,15.70
2022-11-05T13:39:59.733Z,15.60
2022-11-05T13:43:06.566Z,15.60
2022-11-05T13:46:06.123Z,15.60
2022-11-05T13:49:13.600Z,15.60
2022-11-05T13:51:54.395Z,15.50
2022-11-05T13:55:01.684Z,15.40
2022-11-05T13:58:15.722Z,15.40
2022-11-05T14:00:56.181Z,15.40
2022-11-05T14:03:24.904Z,15.40
2022-11-05T14:05:59.798Z,15.40
2022-11-05T14:08:30.959Z,15.30
2022-11-05T14:11:03.646Z,15.20
2022-11-05T14:13:36.792Z,15.20
2022-11-05T14:16:09.036Z,15.20
2022-11-05T14:18:43.899Z,15.20
2022-11-05T14:21:49.344Z,15.20
2022-11-05T14:24:30.102Z,15.20
2022-11-05T14:27:36.128Z,15.20
2022-11-05T14:30:41.508Z,15.20
2022-11-05T14:33:32.640Z,15.20
2022-11-05T14:36:34.043Z,15.10
2022-11-05T14:39:22.087Z,15.10
2022-11-05T14:41:57.252Z,15.10
2022-11-05T14:44:27.120Z,15.10
2022-11-05T14:47:01.979Z,15.00
2022-11-05T14:49:33.001Z,15.00
2022-11-05T14:52:05.764Z,15.00
2022-11-05T14:54:41.386Z,15.00
2022-11-05T14:57:13.493Z,15.00
2022-11-05T15:00:02.869Z,14.90
2022-11-05T15:02:39.221Z,14.90
2022-11-05T15:05:40.539Z,14.90
2022-11-05T15:08:36.407Z,14.80
2022-11-05T15:11:16.427Z,14.60
2022-11-05T15:14:01.759Z,14.70
2022-11-05T15:16:35.051Z,14.60
2022-11-05T15:19:11.337Z,14.50
2022-11-05T15:21:41.656Z,14.50
2022-11-05T15:24:12.705Z,14.40
2022-11-05T15:26:48.111Z,14.40
2022-11-05T15:29:19.875Z,14.30
2022-11-05T15:31:49.964Z,14.30
2022-11-05T15:34:25.377Z,14.30
2022-11-05T15:36:57.299Z,14.20
2022-11-05T15:39:42.057Z,14.10
2022-11-05T15:42:14.734Z,14.10
2022-11-05T15:44:44.454Z,14.00
2022-11-05T15:47:19.063Z,13.90
2022-11-05T15:49:51.044Z,13.90
2022-11-05T15:52:20.992Z,13.80
2022-11-05T15:55:09.418Z,13.80
2022-11-05T15:57:40.464Z,13.70
2022-11-05T16:00:18.979Z,13.60
2022-11-05T16:02:54.959Z,13.60
2022-11-05T16:05:30.158Z,13.50
2022-11-05T16:08:00.077Z,13.50
2022-11-05T16:10:31.067Z,13.30
2022-11-05T16:13:20.014Z,13.30
2022-11-05T16:15:55.055Z,13.30
2022-11-05T16:18:26.429Z,13.30
2022-11-05T16:21:05.070Z,13.20
2022-11-05T16:23:46.077Z,13.10
2022-11-05T16:26:55.947Z,13.10
2022-11-05T16:29:20.314Z,13.10
2022-11-05T16:31:50.862Z,13.00
2022-11-05T16:34:28.028Z,13.00
2022-11-05T16:36:59.925Z,13.00
2022-11-05T16:39:29.473Z,12.90
2022-11-05T16:41:58.239Z,12.90
2022-11-05T16:44:27.450Z,12.90
2022-11-05T16:46:55.890Z,12.80
2022-11-05T16:49:24.966Z,12.80
2022-11-05T16:51:54.149Z,12.90
2022-11-05T16:54:24.353Z,12.80
2022-11-05T16:56:52.910Z,12.70
2022-11-05T16:59:21.784Z,12.80
2022-11-05T17:01:55.666Z,12.70
2022-11-05T17:04:25.109Z,12.80
2022-11-05T17:06:53.852Z,12.70
2022-11-05T17:09:24.506Z,12.70
2022-11-05T17:11:53.342Z,12.60
2022-11-05T17:14:22.085Z,12.60
2022-11-05T17:16:52.106Z,12.50
2022-11-05T17:19:22.141Z,12.50
2022-11-05T17:21:50.829Z,12.50
2022-11-05T17:24:19.427Z,12.50
2022-11-05T17:26:51.082Z,12.50
2022-11-05T17:29:20.189Z,12.50
2022-11-05T17:31:49.715Z,12.40
2022-11-05T17:34:19.740Z,12.40
2022-11-05T17:36:49.406Z,12.40
2022-11-05T17:39:18.439Z,12.30
2022-11-05T17:41:47.959Z,12.30
2022-11-05T17:44:18.343Z,12.10
2022-11-05T17:46:47.710Z,12.20
2022-11-05T17:49:17.509Z,12.10
2022-11-05T17:51:49.075Z,12.10
2022-11-05T17:54:18.308Z,12.20
2022-11-05T17:56:47.038Z,12.10
2022-11-05T17:59:17.274Z,12.00
2022-11-05T18:01:46.127Z,12.00
2022-11-05T18:04:15.083Z,11.90
2022-11-05T18:06:44.933Z,11.90
2022-11-05T18:09:14.301Z,11.90
2022-11-05T18:11:44.279Z,11.90
2022-11-05T18:14:19.963Z,11.80
2022-11-05T18:16:55.295Z,11.70
2022-11-05T18:19:24.781Z,11.70
2022-11-05T18:21:53.575Z,11.70
2022-11-05T18:24:22.634Z,11.60
2022-11-05T18:26:51.841Z,11.60
2022-11-05T18:29:20.525Z,11.70
2022-11-05T18:31:49.138Z,11.60
2022-11-05T18:34:20.981Z,11.60
2022-11-05T18:36:55.065Z,11.60
2022-11-05T18:39:25.359Z,11.60
2022-11-05T18:41:55.660Z,11.50
2022-11-05T18:44:24.821Z,11.50
2022-11-05T18:46:58.507Z,11.40
2022-11-05T18:49:29.232Z,11.40
2022-11-05T18:51:57.808Z,11.50
2022-11-05T18:54:26.387Z,11.30
2022-11-05T18:56:54.994Z,11.40
2022-11-05T18:59:38.170Z,11.30
2022-11-05T19:02:07.881Z,11.30
2022-11-05T19:04:38.580Z,11.30
2022-11-05T19:07:08.020Z,11.20
2022-11-05T19:09:37.814Z,11.20
2022-11-05T19:12:08.859Z,11.20
2022-11-05T19:14:38.229Z,11.10
2022-11-05T19:17:06.977Z,11.10
2022-11-05T19:19:40.028Z,11.00
2022-11-05T19:22:08.860Z,11.00
2022-11-05T19:24:39.846Z,11.00
2022-11-05T19:27:08.711Z,11.00
2022-11-05T19:29:37.576Z,10.90
2022-11-05T19:32:06.959Z,10.90
2022-11-05T19:34:35.982Z,10.90
2022-11-05T19:37:08.268Z,10.80
2022-11-05T19:39:38.669Z,10.80
2022-11-05T19:42:07.741Z,10.80
2022-11-05T19:44:38.292Z,10.80
2022-11-05T19:47:07.103Z,10.70
2022-11-05T19:49:35.614Z,10.70
2022-11-05T19:52:06.765Z,10.70
2022-11-05T19:54:36.144Z,10.70
2022-11-05T19:57:06.347Z,10.70
2022-11-05T19:59:34.859Z,10.70
2022-11-05T20:02:03.387Z,10.70
2022-11-05T20:04:32.241Z,10.60
2022-11-05T20:07:00.883Z,10.70
2022-11-05T20:09:30.978Z,10.70
2022-11-05T20:11:59.923Z,10.50
2022-11-05T20:14:29.753Z,10.60
2022-11-05T20:16:58.306Z,10.50
2022-11-05T20:19:28.041Z,10.60
2022-11-05T20:21:59.792Z,10.60
2022-11-05T20:24:29.665Z,10.50
2022-11-05T20:27:00.250Z,10.60
2022-11-05T20:29:35.680Z,10.60
2022-11-05T20:32:07.083Z,10.60
2022-11-05T20:34:37.856Z,10.60
2022-11-05T20:37:06.568Z,10.50
2022-11-05T20:39:35.173Z,10.50
2022-11-05T20:42:05.465Z,10.60
2022-11-05T20:44:33.988Z,10.50
2022-11-05T20:47:02.565Z,10.50
2022-11-05T20:49:31.484Z,10.50
2022-11-05T20:52:00.117Z,10.50
2022-11-05T20:54:28.995Z,10.50
2022-11-05T20:56:57.595Z,10.50
2022-11-05T20:59:27.689Z,10.50
2022-11-05T21:01:56.448Z,10.50
2022-11-05T21:04:25.902Z,10.60
2022-11-05T21:06:54.356Z,10.50
2022-11-05T21:09:22.830Z,10.50
2022-11-05T21:12:11.187Z,10.50
2022-11-05T21:14:44.470Z,10.40
2022-11-05T21:17:14.324Z,10.40
2022-11-05T21:19:43.038Z,10.40
2022-11-05T21:22:18.080Z,10.30
2022-11-05T21:24:46.592Z,10.20
2022-11-05T21:27:20.926Z,10.30
2022-11-05T21:29:53.385Z,10.20
2022-11-05T21:32:21.732Z,10.30
2022-11-05T21:34:50.280Z,10.30
2022-11-05T21:37:18.841Z,10.30
2022-11-05T21:39:47.790Z,10.30
2022-11-05T21:42:16.191Z,10.30
2022-11-05T21:44:44.679Z,10.20
2022-11-05T21:47:14.819Z,10.30
2022-11-05T21:49:43.356Z,10.20
2022-11-05T21:52:32.555Z,10.20
2022-11-05T21:55:18.501Z,10.20
2022-11-05T21:58:06.454Z,10.20
2022-11-05T22:00:38.142Z,10.20
2022-11-05T22:03:10.821Z,10.10
2022-11-05T22:05:39.621Z,10.10
2022-11-05T22:08:08.080Z,10.00
2022-11-05T22:10:36.775Z,10.10
2022-11-05T22:13:05.221Z,10.00
2022-11-05T22:15:43.204Z,10.10
2022-11-05T22:18:13.147Z,10.00
2022-11-05T22:20:45.943Z,10.00
2022-11-05T22:23:14.317Z,10.10
2022-11-05T22:25:42.969Z,10.00
2022-11-05T22:28:13.789Z,10.10
2022-11-05T22:30:44.496Z,10.00
2022-11-05T22:33:15.117Z,10.00
2022-11-05T22:35:43.730Z,9.90
2022-11-05T22:38:12.883Z,9.90
2022-11-05T22:40:41.457Z,9.90
2022-11-05T22:43:10.108Z,9.90
2022-11-05T22:45:38.613Z,10.00
2022-11-05T22:48:08.161Z,9.90
2022-11-05T22:50:39.198Z,9.90
2022-11-05T22:53:07.621Z,9.90
2022-11-05T22:55:40.447Z,9.90
2022-11-05T22:58:08.915Z,9.90
2022-11-05T23:00:39.638Z,9.90
2022-11-05T23:03:11.737Z,9.90
2022-11-05T23:05:43.993Z,9.90
2022-11-05T23:08:29.997Z,9.80
2022-11-05T23:11:16.286Z,9.90
2022-11-05T23:13:44.843Z,9.90
2022-11-05T23:16:30.927Z,9.80
2022-11-05T23:19:17.485Z,9.90
2022-11-05T23:22:05.539Z,9.80
2022-11-05T23:24:37.054Z,9.80
2022-11-05T23:27:05.799Z,9.80
2022-11-05T23:29:34.583Z,9.80
2022-11-05T23:32:21.120Z,9.80
2022-11-05T23:34:51.597Z,9.80
2022-11-05T23:37:40.497Z,9.80
2022-11-05T23:40:12.142Z,9.80
2022-11-05T23:42:58.658Z,9.80
2022-11-05T23:45:46.116Z,9.80
2022-11-05T23:48:18.083Z,9.80
2022-11-05T23:50:48.977Z,9.80
2022-11-05T23:53:19.446Z,9.70
2022-11-05T23:55:49.082Z,9.80
2022-11-05T23:58:18.709Z,9.90
