createdAt,value
2022-10-13T00:00:43.295Z,100514.28
2022-10-13T00:03:11.419Z,100508.41
2022-10-13T00:05:44.705Z,100521.00
2022-10-13T00:08:13.689Z,100512.09
2022-10-13T00:10:42.202Z,100524.47
2022-10-13T00:13:10.471Z,100517.97
2022-10-13T00:15:40.311Z,100520.66
2022-10-13T00:18:08.471Z,100523.78
2022-10-13T00:20:37.339Z,100520.88
2022-10-13T00:23:06.911Z,100528.50
2022-10-13T00:25:35.259Z,100511.63
2022-10-13T00:28:03.330Z,100531.94
2022-10-13T00:30:35.339Z,100522.41
2022-10-13T00:33:03.282Z,100530.66
2022-10-13T00:35:31.255Z,100506.91
2022-10-13T00:37:59.367Z,100523.34
2022-10-13T00:40:28.717Z,100522.13
2022-10-13T00:42:56.748Z,100531.66
2022-10-13T00:45:26.208Z,100531.03
2022-10-13T00:47:57.808Z,100524.19
2022-10-13T00:50:30.245Z,100529.88
2022-10-13T00:53:00.223Z,100526.09
2022-10-13T00:55:33.235Z,100526.78
2022-10-13T00:58:05.316Z,100527.81
2022-10-13T01:00:35.096Z,100504.41
2022-10-13T01:03:03.336Z,100520.84
2022-10-13T01:05:32.493Z,100516.50
2022-10-13T01:08:01.042Z,100517.13
2022-10-13T01:10:40.899Z,100519.66
2022-10-13T01:13:18.461Z,100521.91
2022-10-13T01:15:52.784Z,100509.22
2022-10-13T01:18:28.369Z,100507.19
2022-10-13T01:21:20.077Z,100513.19
2022-10-13T01:24:29.548Z,100516.53
2022-10-13T01:27:30.080Z,100504.03
2022-10-13T01:30:09.370Z,100502.88
2022-10-13T01:33:06.695Z,100490.34
2022-10-13T01:35:45.481Z,100504.69
2022-10-13T01:38:26.385Z,100492.34
2022-10-13T01:41:03.619Z,100501.66
2022-10-13T01:43:37.678Z,100495.88
2022-10-13T01:46:13.326Z,100501.13
2022-10-13T01:48:43.924Z,100489.28
2022-10-13T01:51:15.544Z,100487.19
2022-10-13T01:53:45.193Z,100489.50
2022-10-13T01:56:13.564Z,100492.34
2022-10-13T01:58:41.954Z,100495.28
2022-10-13T02:01:23.802Z,100484.31
2022-10-13T02:04:03.212Z,100481.88
2022-10-13T02:06:36.882Z,100479.66
2022-10-13T02:09:11.542Z,100477.72
2022-10-13T02:11:44.644Z,100481.28
2022-10-13T02:14:18.906Z,100485.88
2022-10-13T02:16:50.782Z,100485.56
2022-10-13T02:19:20.423Z,100482.53
2022-10-13T02:21:49.832Z,100455.28
2022-10-13T02:24:17.976Z,100474.41
2022-10-13T02:26:46.658Z,100486.69
2022-10-13T02:29:17.226Z,100480.00
2022-10-13T02:31:46.919Z,100485.22
2022-10-13T02:34:16.976Z,100480.72
2022-10-13T02:36:45.051Z,100479.97
2022-10-13T02:39:13.270Z,100477.06
2022-10-13T02:41:41.323Z,100483.56
2022-10-13T02:44:09.307Z,100481.66
2022-10-13T02:46:37.370Z,100483.00
2022-10-13T02:49:05.482Z,100482.47
2022-10-13T02:51:39.710Z,100483.94
2022-10-13T02:54:08.365Z,100481.97
2022-10-13T02:56:36.520Z,100481.66
2022-10-13T02:59:04.683Z,100477.88
2022-10-13T03:01:32.942Z,100479.34
2022-10-13T03:04:00.887Z,100475.88
2022-10-13T03:06:28.914Z,100467.09
2022-10-13T03:08:58.457Z,100467.56
2022-10-13T03:11:26.996Z,100470.09
2022-10-13T03:13:55.069Z,100468.66
2022-10-13T03:16:23.093Z,100444.97
2022-10-13T03:18:51.141Z,100469.78
2022-10-13T03:21:19.245Z,100476.50
2022-10-13T03:23:47.245Z,100455.47
2022-10-13T03:26:16.907Z,100477.16
2022-10-13T03:28:45.056Z,100467.50
2022-10-13T03:31:14.059Z,100473.06
2022-10-13T03:33:42.274Z,100465.50
2022-10-13T03:36:13.307Z,100449.81
2022-10-13T03:38:41.670Z,100463.00
2022-10-13T03:41:11.913Z,100461.03
2022-10-13T03:43:42.150Z,100460.78
2022-10-13T03:46:13.274Z,100453.34
2022-10-13T03:48:41.716Z,100458.81
2022-10-13T03:51:11.554Z,100461.94
2022-10-13T03:53:39.560Z,100458.97
2022-10-13T03:56:07.969Z,100455.53
2022-10-13T03:58:36.557Z,100435.03
2022-10-13T04:01:06.708Z,100453.78
2022-10-13T04:03:35.227Z,100456.81
2022-10-13T04:06:04.969Z,100454.38
2022-10-13T04:08:34.435Z,100462.16
2022-10-13T04:11:03.591Z,100443.81
2022-10-13T04:13:31.939Z,100449.97
2022-10-13T04:16:03.753Z,100461.97
2022-10-13T04:18:33.460Z,100458.03
2022-10-13T04:21:01.672Z,100458.56
2022-10-13T04:23:29.730Z,100457.53
2022-10-13T04:25:57.923Z,100469.72
2022-10-13T04:28:26.032Z,100451.13
2022-10-13T04:30:54.261Z,100475.75
2022-10-13T04:33:23.248Z,100474.25
2022-10-13T04:35:52.764Z,100473.06
2022-10-13T04:38:20.927Z,100461.66
2022-10-13T04:40:50.170Z,100465.47
2022-10-13T04:43:18.339Z,100475.41
2022-10-13T04:45:46.361Z,100472.13
2022-10-13T04:48:15.049Z,100481.13
2022-10-13T04:50:43.049Z,100467.56
2022-10-13T04:53:15.438Z,100471.25
2022-10-13T04:55:47.545Z,100467.03
2022-10-13T04:58:15.527Z,100471.78
2022-10-13T05:00:47.161Z,100479.66
2022-10-13T05:03:15.704Z,100471.25
2022-10-13T05:05:43.640Z,100478.94
2022-10-13T05:08:13.099Z,100479.28
2022-10-13T05:10:42.942Z,100488.75
2022-10-13T05:13:10.936Z,100485.16
2022-10-13T05:15:40.748Z,100479.03
2022-10-13T05:18:08.826Z,100480.22
2022-10-13T05:20:36.932Z,100481.41
2022-10-13T05:23:05.298Z,100472.78
2022-10-13T05:25:35.971Z,100477.59
2022-10-13T05:28:04.272Z,100475.16
2022-10-13T05:30:32.599Z,100440.56
2022-10-13T05:33:01.007Z,100482.13
2022-10-13T05:35:29.429Z,100482.34
2022-10-13T05:37:57.860Z,100482.19
2022-10-13T05:40:26.636Z,100469.44
2022-10-13T05:42:57.983Z,100489.59
2022-10-13T05:45:29.180Z,100493.84
2022-10-13T05:47:57.532Z,100499.09
2022-10-13T05:50:26.922Z,100501.34
2022-10-13T05:52:55.022Z,100500.44
2022-10-13T05:55:23.172Z,100506.28
2022-10-13T05:57:54.659Z,100497.25
2022-10-13T06:00:24.851Z,100507.53
2022-10-13T06:02:58.936Z,100510.50
2022-10-13T06:05:28.794Z,100506.09
2022-10-13T06:07:58.368Z,100509.47
2022-10-13T06:10:27.733Z,100505.97
2022-10-13T06:12:55.926Z,100507.69
2022-10-13T06:15:28.135Z,100507.84
2022-10-13T06:17:56.268Z,100513.72
2022-10-13T06:20:24.435Z,100516.03
2022-10-13T06:22:52.820Z,100521.44
2022-10-13T06:25:20.983Z,100520.41
2022-10-13T06:27:49.024Z,100507.44
2022-10-13T06:30:17.185Z,100508.81
2022-10-13T06:32:46.816Z,100505.84
2022-10-13T06:35:15.340Z,100503.94
2022-10-13T06:37:43.783Z,100505.97
2022-10-13T06:40:13.027Z,100507.44
2022-10-13T06:42:41.192Z,100503.50
2022-10-13T06:45:10.574Z,100512.09
2022-10-13T06:47:39.530Z,100509.25
2022-10-13T06:50:09.997Z,100506.84
2022-10-13T06:52:38.503Z,100503.44
2022-10-13T06:55:07.632Z,100504.59
2022-10-13T06:57:35.669Z,100503.28
2022-10-13T07:00:04.047Z,100502.72
2022-10-13T07:02:32.211Z,100501.00
2022-10-13T07:05:00.624Z,100498.03
2022-10-13T07:07:30.004Z,100483.16
2022-10-13T07:09:58.100Z,100502.88
2022-10-13T07:12:26.185Z,100501.97
2022-10-13T07:14:54.253Z,100499.25
2022-10-13T07:17:22.571Z,100490.03
2022-10-13T07:19:52.022Z,100485.00
2022-10-13T07:22:21.735Z,100467.13
2022-10-13T07:24:51.201Z,100487.16
2022-10-13T07:27:19.440Z,100488.59
2022-10-13T07:29:47.786Z,100470.44
2022-10-13T07:32:15.929Z,100482.13
2022-10-13T07:34:44.023Z,100480.00
2022-10-13T07:37:12.564Z,100473.94
2022-10-13T07:39:42.260Z,100475.59
2022-10-13T07:42:11.804Z,100476.41
2022-10-13T07:44:40.159Z,100442.31
2022-10-13T07:47:08.167Z,100472.72
2022-10-13T07:49:36.192Z,100465.69
2022-10-13T07:52:04.531Z,100465.63
2022-10-13T07:54:32.964Z,100464.81
2022-10-13T07:57:01.663Z,100454.00
2022-10-13T07:59:33.520Z,100454.19
2022-10-13T08:02:02.206Z,100456.00
2022-10-13T08:04:31.277Z,100459.78
2022-10-13T08:06:59.570Z,100469.53
2022-10-13T08:09:28.136Z,100467.63
2022-10-13T08:12:00.559Z,100452.50
2022-10-13T08:14:31.721Z,100444.31
2022-10-13T08:17:01.373Z,100445.31
2022-10-13T08:19:30.233Z,100429.69
2022-10-13T08:21:59.638Z,100418.16
2022-10-13T08:24:28.511Z,100421.34
2022-10-13T08:26:56.848Z,100437.00
2022-10-13T08:29:25.774Z,100420.50
2022-10-13T08:31:56.172Z,100436.63
2022-10-13T08:34:25.863Z,100425.47
2022-10-13T08:36:56.509Z,100442.34
2022-10-13T08:39:25.645Z,100435.69
2022-10-13T08:41:54.364Z,100428.59
2022-10-13T08:47:29.233Z,100420.00
2022-10-13T08:50:00.814Z,100407.34
2022-10-13T08:52:31.547Z,100428.72
2022-10-13T08:54:59.922Z,100434.28
2022-10-13T08:57:28.287Z,100431.94
2022-10-13T08:59:56.235Z,100432.63
2022-10-13T09:02:32.837Z,100434.41
2022-10-13T09:05:03.936Z,100335.97
2022-10-13T09:07:36.339Z,100430.06
2022-10-13T09:10:07.946Z,100429.75
2022-10-13T09:12:36.018Z,100428.44
2022-10-13T09:15:08.034Z,100425.97
2022-10-13T09:17:38.855Z,100417.75
2022-10-13T09:20:16.310Z,100403.63
2022-10-13T09:22:44.755Z,100404.25
2022-10-13T09:25:23.834Z,100398.56
2022-10-13T09:27:54.743Z,100399.03
2022-10-13T09:30:29.613Z,100392.66
2022-10-13T09:33:15.350Z,100390.91
2022-10-13T09:35:45.641Z,100393.81
2022-10-13T09:38:17.107Z,100382.56
2022-10-13T09:40:56.876Z,100387.28
2022-10-13T09:43:31.339Z,100392.13
2022-10-13T09:46:00.501Z,100375.78
2022-10-13T09:48:32.244Z,100379.41
2022-10-13T09:51:00.322Z,100374.91
2022-10-13T09:53:34.010Z,100378.66
2022-10-13T09:56:20.382Z,100370.94
2022-10-13T09:58:56.439Z,100366.13
2022-10-13T10:01:29.549Z,100369.72
2022-10-13T10:03:59.312Z,100365.00
2022-10-13T10:06:28.073Z,100333.69
2022-10-13T10:09:04.876Z,100354.81
2022-10-13T10:11:38.721Z,100348.53
2022-10-13T10:14:17.617Z,100326.06
2022-10-13T10:16:51.239Z,100331.31
2022-10-13T10:19:23.944Z,100337.38
2022-10-13T10:22:04.076Z,100333.59
2022-10-13T10:24:43.828Z,100332.34
2022-10-13T10:29:56.212Z,100310.72
2022-10-13T10:32:32.813Z,100302.50
2022-10-13T10:35:12.423Z,100285.44
2022-10-13T10:37:56.326Z,100296.03
2022-10-13T10:40:35.712Z,100289.78
2022-10-13T10:43:23.678Z,100285.91
2022-10-13T10:45:51.721Z,100283.13
2022-10-13T10:48:22.327Z,100287.53
2022-10-13T10:50:52.940Z,100284.06
2022-10-13T10:53:30.219Z,100278.00
2022-10-13T10:56:05.281Z,100275.31
2022-10-13T10:58:43.186Z,100269.03
2022-10-13T11:01:27.090Z,100252.50
2022-10-13T11:03:59.901Z,100256.47
2022-10-13T11:06:37.191Z,100251.66
2022-10-13T11:09:06.818Z,100250.84
2022-10-13T11:11:38.319Z,100240.47
2022-10-13T11:14:29.854Z,100240.66
2022-10-13T11:17:16.855Z,100246.34
2022-10-13T11:19:45.726Z,100240.03
2022-10-13T11:22:18.141Z,100225.78
2022-10-13T11:24:54.380Z,100215.84
2022-10-13T11:27:43.455Z,100219.84
2022-10-13T11:30:43.882Z,100212.03
2022-10-13T11:33:34.743Z,100214.69
2022-10-13T11:36:34.199Z,100202.41
2022-10-13T11:39:19.776Z,100190.31
2022-10-13T11:41:56.616Z,100199.78
2022-10-13T11:44:32.489Z,100195.75
2022-10-13T11:47:09.048Z,100183.69
2022-10-13T11:50:04.005Z,100191.78
2022-10-13T11:52:48.434Z,100184.16
2022-10-13T11:55:22.592Z,100195.56
2022-10-13T11:57:50.921Z,100185.69
2022-10-13T12:00:20.732Z,100179.16
2022-10-13T12:02:50.875Z,100175.78
2022-10-13T12:05:24.219Z,100174.44
2022-10-13T12:07:56.201Z,100172.50
2022-10-13T12:10:32.325Z,100157.31
2022-10-13T12:13:01.092Z,100167.94
2022-10-13T12:15:37.357Z,100162.44
2022-10-13T12:18:21.873Z,100163.25
2022-10-13T12:20:54.829Z,100163.44
2022-10-13T12:23:23.855Z,100161.13
2022-10-13T12:25:58.451Z,100160.88
2022-10-13T12:28:29.736Z,100163.53
2022-10-13T12:31:00.567Z,100154.34
2022-10-13T12:33:31.507Z,100163.19
2022-10-13T12:36:13.549Z,100157.59
2022-10-13T12:38:48.469Z,100167.25
2022-10-13T12:41:22.269Z,100155.66
2022-10-13T12:43:51.993Z,100152.75
2022-10-13T12:46:38.502Z,100149.97
2022-10-13T12:49:07.360Z,100141.09
2022-10-13T12:51:38.210Z,100140.38
2022-10-13T12:54:10.813Z,100136.22
2022-10-13T12:56:44.553Z,100132.91
2022-10-13T12:59:18.430Z,100129.72
2022-10-13T13:01:47.495Z,100132.06
2022-10-13T13:04:28.978Z,100126.59
2022-10-13T13:07:01.172Z,100119.91
2022-10-13T13:09:31.042Z,100116.19
2022-10-13T13:12:24.673Z,100115.56
2022-10-13T13:14:55.153Z,100023.84
2022-10-13T13:20:27.142Z,100119.75
2022-10-13T13:22:55.227Z,100110.00
2022-10-13T13:25:23.979Z,100116.41
2022-10-13T13:27:54.276Z,100113.66
2022-10-13T13:30:24.812Z,100102.47
2022-10-13T13:32:53.062Z,100123.81
2022-10-13T13:35:21.386Z,100117.38
2022-10-13T13:37:51.192Z,100114.06
2022-10-13T13:40:21.442Z,100113.72
2022-10-13T13:42:50.433Z,100110.31
2022-10-13T13:45:23.161Z,100117.28
2022-10-13T13:47:51.291Z,100097.63
2022-10-13T13:50:24.171Z,100100.94
2022-10-13T13:52:52.755Z,100091.34
2022-10-13T13:55:21.209Z,100103.22
2022-10-13T13:57:50.083Z,100092.19
2022-10-13T14:00:20.131Z,100091.03
2022-10-13T14:02:49.663Z,100097.00
2022-10-13T14:05:18.804Z,100092.47
2022-10-13T14:07:47.082Z,100086.28
2022-10-13T14:10:15.540Z,100102.88
2022-10-13T14:12:44.008Z,100104.59
2022-10-13T14:15:12.699Z,100109.47
2022-10-13T14:17:42.494Z,100089.44
2022-10-13T14:20:12.128Z,100104.75
2022-10-13T14:22:40.424Z,100107.09
2022-10-13T14:25:09.564Z,100103.34
2022-10-13T14:27:38.097Z,100097.03
2022-10-13T14:30:06.973Z,100096.94
2022-10-13T14:32:35.561Z,100087.66
2022-10-13T14:35:06.053Z,100089.25
2022-10-13T14:37:34.815Z,100084.78
2022-10-13T14:40:03.310Z,100077.81
2022-10-13T14:42:31.480Z,100074.38
2022-10-13T14:44:59.578Z,100075.66
2022-10-13T14:47:27.986Z,100066.13
2022-10-13T14:49:56.828Z,100065.47
2022-10-13T14:52:26.254Z,100065.19
2022-10-13T14:54:54.441Z,100026.47
2022-10-13T14:57:22.930Z,100065.34
2022-10-13T14:59:51.119Z,100063.22
2022-10-13T15:02:19.177Z,100072.34
2022-10-13T15:04:47.192Z,100071.78
2022-10-13T15:10:26.607Z,100062.56
2022-10-13T15:13:15.683Z,100059.84
2022-10-13T15:16:20.725Z,100075.44
2022-10-13T15:18:49.470Z,100076.78
2022-10-13T15:21:33.517Z,100085.47
2022-10-13T15:24:01.915Z,100086.63
2022-10-13T15:26:40.310Z,100091.78
2022-10-13T15:29:11.517Z,100090.47
2022-10-13T15:31:40.937Z,100073.56
2022-10-13T15:34:20.420Z,100087.63
2022-10-13T15:36:49.121Z,100086.31
2022-10-13T15:39:37.876Z,100086.47
2022-10-13T15:42:07.456Z,100085.84
2022-10-13T15:47:23.661Z,100088.03
2022-10-13T15:49:51.948Z,100086.25
2022-10-13T15:52:20.727Z,100086.56
2022-10-13T15:54:51.493Z,100082.91
2022-10-13T15:57:21.709Z,100081.94
2022-10-13T15:59:49.841Z,100081.09
2022-10-13T16:02:18.231Z,100080.63
2022-10-13T16:04:46.673Z,100076.00
2022-10-13T16:07:15.058Z,100064.72
2022-10-13T16:09:43.012Z,100085.44
2022-10-13T16:12:11.022Z,100082.97
2022-10-13T16:14:40.491Z,100083.47
2022-10-13T16:17:08.566Z,100077.50
2022-10-13T16:19:36.524Z,100094.88
2022-10-13T16:22:04.521Z,100098.84
2022-10-13T16:24:34.033Z,100091.91
2022-10-13T16:27:02.074Z,100111.13
2022-10-13T16:29:30.103Z,100106.00
2022-10-13T16:32:00.539Z,100106.47
2022-10-13T16:34:29.185Z,100102.28
2022-10-13T16:36:57.271Z,100106.13
2022-10-13T16:39:26.118Z,100091.38
2022-10-13T16:41:54.161Z,100100.78
2022-10-13T16:44:22.146Z,100104.28
2022-10-13T16:46:52.415Z,100110.38
2022-10-13T16:49:21.897Z,100103.09
2022-10-13T16:51:49.932Z,100112.16
2022-10-13T16:54:17.980Z,100107.19
2022-10-13T16:56:46.991Z,100114.31
2022-10-13T16:59:15.070Z,100121.41
2022-10-13T17:01:43.058Z,100119.53
2022-10-13T17:04:11.181Z,100103.94
2022-10-13T17:06:41.080Z,100115.44
2022-10-13T17:09:09.230Z,100114.50
2022-10-13T17:11:38.509Z,100120.41
2022-10-13T17:14:07.061Z,100113.03
2022-10-13T17:16:36.129Z,100123.88
2022-10-13T17:19:04.833Z,100113.44
2022-10-13T17:21:32.865Z,100123.63
2022-10-13T17:24:02.412Z,100124.59
2022-10-13T17:26:30.549Z,100134.16
2022-10-13T17:28:58.740Z,100133.94
2022-10-13T17:31:26.891Z,100123.50
2022-10-13T17:33:55.331Z,100113.09
2022-10-13T17:36:25.533Z,100124.53
2022-10-13T17:38:56.152Z,100127.19
2022-10-13T17:41:26.338Z,100104.94
2022-10-13T17:43:54.595Z,100126.00
2022-10-13T17:46:39.896Z,100122.38
2022-10-13T17:49:10.864Z,100121.13
2022-10-13T17:51:39.172Z,100119.69
2022-10-13T17:54:11.601Z,100122.47
2022-10-13T17:56:45.732Z,100090.72
2022-10-13T17:59:14.200Z,100116.66
2022-10-13T18:01:42.716Z,100121.19
2022-10-13T18:04:13.579Z,100118.03
2022-10-13T18:06:44.052Z,100101.34
2022-10-13T18:09:14.122Z,100108.84
2022-10-13T18:11:49.830Z,100105.69
2022-10-13T18:14:19.544Z,100118.31
2022-10-13T18:16:49.291Z,100116.53
2022-10-13T18:19:17.420Z,100113.31
2022-10-13T18:21:45.641Z,100101.56
2022-10-13T18:24:13.776Z,100115.88
2022-10-13T18:26:42.411Z,100116.91
2022-10-13T18:29:13.625Z,100120.25
2022-10-13T18:31:42.710Z,100117.81
2022-10-13T18:34:13.857Z,100122.72
2022-10-13T18:36:43.901Z,100128.84
2022-10-13T18:39:13.986Z,100127.34
2022-10-13T18:41:43.478Z,100122.72
2022-10-13T18:44:13.594Z,100127.78
2022-10-13T18:46:42.565Z,100128.19
2022-10-13T18:49:13.933Z,100139.41
2022-10-13T18:51:42.304Z,100133.25
2022-10-13T18:54:10.606Z,100134.28
2022-10-13T18:56:38.872Z,100129.97
2022-10-13T18:59:09.557Z,100131.75
2022-10-13T19:01:40.948Z,100132.69
2022-10-13T19:04:12.727Z,100138.13
2022-10-13T19:06:41.890Z,100155.84
2022-10-13T19:09:13.562Z,100149.63
2022-10-13T19:11:42.237Z,100148.53
2022-10-13T19:14:13.619Z,100143.94
2022-10-13T19:16:44.880Z,100141.16
2022-10-13T19:19:13.140Z,100136.47
2022-10-13T19:21:41.849Z,100152.28
2022-10-13T19:24:10.563Z,100151.19
2022-10-13T19:26:39.850Z,100139.53
2022-10-13T19:29:09.919Z,100116.53
2022-10-13T19:31:39.362Z,100158.66
2022-10-13T19:34:09.748Z,100158.38
2022-10-13T19:36:40.086Z,100140.66
2022-10-13T19:39:11.791Z,100152.56
2022-10-13T19:41:40.476Z,100151.75
2022-10-13T19:44:08.759Z,100143.41
2022-10-13T19:46:37.678Z,100145.19
2022-10-13T19:49:05.903Z,100141.19
2022-10-13T19:51:35.440Z,100149.53
2022-10-13T19:54:03.490Z,100142.72
2022-10-13T19:56:34.062Z,100149.66
2022-10-13T19:59:04.334Z,100140.91
2022-10-13T20:01:35.670Z,100150.16
2022-10-13T20:04:03.944Z,100153.63
2022-10-13T20:06:31.944Z,100151.97
2022-10-13T20:09:01.845Z,100166.38
2022-10-13T20:11:30.033Z,100153.09
2022-10-13T20:13:58.385Z,100143.56
2022-10-13T20:16:28.222Z,100163.94
2022-10-13T20:18:58.265Z,100162.50
2022-10-13T20:21:28.097Z,100169.16
2022-10-13T20:23:56.580Z,100173.81
2022-10-13T20:26:27.367Z,100174.44
2022-10-13T20:28:56.081Z,100176.47
2022-10-13T20:31:27.970Z,100165.66
2022-10-13T20:33:57.018Z,100178.84
2022-10-13T20:36:26.934Z,100173.88
2022-10-13T20:38:55.664Z,100177.94
2022-10-13T20:41:27.736Z,100168.88
2022-10-13T20:43:57.807Z,100170.13
2022-10-13T20:46:26.828Z,100165.31
2022-10-13T20:49:10.484Z,100156.16
2022-10-13T20:51:39.381Z,100150.03
2022-10-13T20:54:08.073Z,100151.97
2022-10-13T20:56:38.000Z,100157.63
2022-10-13T20:59:07.760Z,100149.94
2022-10-13T21:01:35.954Z,100155.22
2022-10-13T21:04:04.220Z,100146.97
2022-10-13T21:06:33.016Z,100145.16
2022-10-13T21:09:00.961Z,100141.84
2022-10-13T21:11:29.246Z,100144.63
2022-10-13T21:13:58.869Z,100142.91
2022-10-13T21:16:29.041Z,100143.69
2022-10-13T21:18:58.647Z,100140.41
2022-10-13T21:21:28.945Z,100145.22
2022-10-13T21:23:59.006Z,100148.56
2022-10-13T21:26:28.761Z,100143.28
2022-10-13T21:28:58.689Z,100139.09
2022-10-13T21:31:27.665Z,100139.69
2022-10-13T21:33:57.216Z,100137.97
2022-10-13T21:36:37.044Z,100141.09
2022-10-13T21:39:06.990Z,100140.28
2022-10-13T21:41:35.057Z,100137.09
2022-10-13T21:44:05.154Z,100140.97
2022-10-13T21:46:35.239Z,100127.59
2022-10-13T21:49:04.823Z,100121.88
2022-10-13T21:51:35.243Z,100130.06
2022-10-13T21:54:05.016Z,100129.88
2022-10-13T21:56:33.854Z,100132.00
2022-10-13T21:59:02.350Z,100114.44
2022-10-13T22:01:31.745Z,100128.22
2022-10-13T22:04:02.014Z,100125.56
2022-10-13T22:06:32.252Z,100128.34
2022-10-13T22:09:01.759Z,100125.78
2022-10-13T22:11:31.908Z,100121.97
2022-10-13T22:14:00.603Z,100089.94
2022-10-13T22:16:30.498Z,100128.69
2022-10-13T22:19:00.232Z,100128.84
2022-10-13T22:21:31.385Z,100134.16
2022-10-13T22:24:01.218Z,100138.78
2022-10-13T22:26:31.029Z,100138.47
2022-10-13T22:28:59.985Z,100130.56
2022-10-13T22:31:28.383Z,100135.94
2022-10-13T22:33:56.381Z,100137.59
2022-10-13T22:36:27.465Z,100138.66
2022-10-13T22:38:58.735Z,100130.81
2022-10-13T22:41:27.029Z,100138.88
2022-10-13T22:43:57.185Z,100132.50
2022-10-13T22:46:26.721Z,100132.13
2022-10-13T22:48:56.279Z,100126.53
2022-10-13T22:51:27.502Z,100124.94
2022-10-13T22:53:55.708Z,100131.31
2022-10-13T22:56:26.477Z,100126.59
2022-10-13T22:58:56.915Z,100132.59
2022-10-13T23:01:25.579Z,100124.16
2022-10-13T23:03:56.402Z,100138.09
2022-10-13T23:06:28.607Z,100132.13
2022-10-13T23:08:57.220Z,100131.31
2022-10-13T23:11:25.579Z,100136.63
2022-10-13T23:13:53.735Z,100132.84
2022-10-13T23:16:23.940Z,100131.19
2022-10-13T23:18:52.214Z,100132.28
2022-10-13T23:21:22.186Z,100128.28
2022-10-13T23:23:56.173Z,100136.16
2022-10-13T23:26:24.494Z,100136.25
2022-10-13T23:28:52.815Z,100133.19
2022-10-13T23:31:21.118Z,100133.69
2022-10-13T23:33:49.287Z,100132.03
2022-10-13T23:36:19.154Z,100126.72
2022-10-13T23:38:47.575Z,100126.25
2022-10-13T23:41:18.128Z,100138.63
2022-10-13T23:43:46.250Z,100137.66
2022-10-13T23:46:15.163Z,100140.66
2022-10-13T23:48:43.637Z,100132.28
2022-10-13T23:51:13.925Z,100137.13
2022-10-13T23:53:43.350Z,100129.78
2022-10-13T23:56:12.743Z,100121.78
2022-10-13T23:58:44.130Z,100106.25
