createdAt,value
2022-08-28T00:00:56.150Z,18.40
2022-08-28T00:03:28.761Z,18.30
2022-08-28T00:06:02.101Z,16.80
2022-08-28T00:08:32.145Z,17.50
2022-08-28T00:11:01.296Z,15.70
2022-08-28T00:13:31.116Z,18.00
2022-08-28T00:16:04.592Z,19.50
2022-08-28T00:18:34.972Z,13.40
2022-08-28T00:21:04.340Z,16.30
2022-08-28T00:23:42.766Z,17.20
2022-08-28T00:26:33.439Z,15.80
2022-08-28T00:29:01.783Z,13.20
2022-08-28T00:31:30.232Z,16.00
2022-08-28T00:34:02.096Z,16.00
2022-08-28T00:36:31.913Z,16.80
2022-08-28T00:39:02.806Z,17.40
2022-08-28T00:41:32.581Z,20.00
2022-08-28T00:44:10.735Z,18.00
2022-08-28T00:46:42.032Z,17.90
2022-08-28T00:49:12.501Z,19.20
2022-08-28T00:51:59.191Z,14.40
2022-08-28T00:54:37.455Z,15.40
2022-08-28T00:57:08.846Z,20.60
2022-08-28T00:59:38.916Z,16.20
2022-08-28T01:02:08.538Z,19.40
2022-08-28T01:04:42.737Z,19.10
2022-08-28T01:07:17.224Z,16.30
2022-08-28T01:09:50.047Z,17.10
2022-08-28T01:12:23.252Z,15.70
2022-08-28T01:14:58.126Z,18.80
2022-08-28T01:17:43.082Z,21.20
2022-08-28T01:20:16.899Z,16.90
2022-08-28T01:22:53.740Z,19.40
2022-08-28T01:25:33.608Z,16.00
2022-08-28T01:28:03.660Z,17.80
2022-08-28T01:30:34.592Z,22.00
2022-08-28T01:33:03.659Z,17.60
2022-08-28T01:35:35.219Z,22.10
2022-08-28T01:38:04.693Z,22.40
2022-08-28T01:40:38.205Z,19.40
2022-08-28T01:43:12.355Z,15.90
2022-08-28T01:45:47.301Z,21.40
2022-08-28T01:48:19.315Z,18.80
2022-08-28T01:50:47.575Z,20.90
2022-08-28T01:53:19.042Z,19.50
2022-08-28T01:55:47.761Z,12.40
2022-08-28T01:58:18.856Z,19.50
2022-08-28T02:00:46.886Z,21.70
2022-08-28T02:03:16.427Z,23.20
2022-08-28T02:05:44.363Z,21.30
2022-08-28T02:08:15.392Z,19.10
2022-08-28T02:10:44.694Z,19.50
2022-08-28T02:13:12.727Z,20.20
2022-08-28T02:15:43.246Z,23.30
2022-08-28T02:18:12.815Z,20.20
2022-08-28T02:20:46.152Z,20.60
2022-08-28T02:23:15.485Z,23.60
2022-08-28T02:25:46.086Z,19.50
2022-08-28T02:28:18.933Z,17.90
2022-08-28T02:30:53.620Z,21.20
2022-08-28T02:33:22.522Z,22.50
2022-08-28T02:35:52.791Z,20.10
2022-08-28T02:38:24.567Z,20.30
2022-08-28T02:40:57.964Z,18.30
2022-08-28T02:43:25.693Z,18.00
2022-08-28T02:45:56.069Z,20.60
2022-08-28T02:48:27.095Z,19.20
2022-08-28T02:51:03.141Z,16.90
2022-08-28T02:53:33.131Z,21.20
2022-08-28T02:56:15.972Z,19.90
2022-08-28T02:58:45.302Z,17.80
2022-08-28T03:01:13.703Z,18.10
2022-08-28T03:03:44.324Z,15.90
2022-08-28T03:06:13.022Z,25.30
2022-08-28T03:08:41.413Z,17.40
2022-08-28T03:11:09.886Z,20.20
2022-08-28T03:13:38.233Z,18.10
2022-08-28T03:16:08.329Z,21.80
2022-08-28T03:18:38.051Z,15.70
2022-08-28T03:21:08.568Z,16.30
2022-08-28T03:23:38.564Z,15.90
2022-08-28T03:26:08.622Z,15.20
2022-08-28T03:28:39.339Z,15.90
2022-08-28T03:31:08.302Z,18.00
2022-08-28T03:33:37.390Z,18.10
2022-08-28T03:36:10.353Z,15.80
2022-08-28T03:38:38.887Z,18.00
2022-08-28T03:41:12.980Z,14.30
2022-08-28T03:43:44.422Z,13.70
2022-08-28T03:46:19.639Z,16.40
2022-08-28T03:48:50.753Z,16.50
2022-08-28T03:51:29.686Z,15.40
2022-08-28T03:53:59.277Z,16.10
2022-08-28T03:56:30.578Z,14.90
2022-08-28T03:59:01.299Z,14.20
2022-08-28T04:01:35.308Z,13.80
2022-08-28T04:04:08.222Z,13.50
2022-08-28T04:06:36.511Z,15.60
2022-08-28T04:09:09.414Z,13.70
2022-08-28T04:11:45.095Z,15.30
2022-08-28T04:14:13.276Z,14.60
2022-08-28T04:16:43.401Z,12.90
2022-08-28T04:19:14.199Z,16.30
2022-08-28T04:21:48.369Z,15.50
2022-08-28T04:24:16.881Z,14.30
2022-08-28T04:26:45.949Z,18.80
2022-08-28T04:29:16.472Z,13.30
2022-08-28T04:31:44.276Z,12.70
2022-08-28T04:34:12.818Z,13.80
2022-08-28T04:36:41.081Z,13.10
2022-08-28T04:39:11.569Z,14.40
2022-08-28T04:41:39.394Z,15.70
2022-08-28T04:44:08.948Z,13.40
2022-08-28T04:46:38.297Z,11.90
2022-08-28T04:49:05.926Z,12.60
2022-08-28T04:51:42.285Z,13.10
2022-08-28T04:54:10.399Z,14.00
2022-08-28T04:56:46.308Z,14.10
2022-08-28T04:59:14.659Z,14.30
2022-08-28T05:01:46.185Z,18.60
2022-08-28T05:04:15.247Z,16.20
2022-08-28T05:06:45.562Z,14.60
2022-08-28T05:09:15.585Z,14.80
2022-08-28T05:11:46.613Z,13.40
2022-08-28T05:14:16.479Z,15.10
2022-08-28T05:16:46.565Z,12.40
2022-08-28T05:19:16.199Z,12.60
2022-08-28T05:21:48.181Z,14.50
2022-08-28T05:24:17.136Z,13.30
2022-08-28T05:26:52.584Z,18.80
2022-08-28T05:29:21.193Z,15.80
2022-08-28T05:31:56.204Z,18.40
2022-08-28T05:34:26.429Z,14.30
2022-08-28T05:36:55.122Z,14.70
2022-08-28T05:39:22.992Z,15.30
2022-08-28T05:41:51.447Z,16.50
2022-08-28T05:44:23.324Z,15.00
2022-08-28T05:46:53.262Z,15.80
2022-08-28T05:49:22.843Z,15.40
2022-08-28T05:51:52.431Z,17.80
2022-08-28T05:54:23.151Z,16.30
2022-08-28T05:56:52.949Z,15.40
2022-08-28T05:59:21.679Z,14.80
2022-08-28T06:01:51.371Z,18.30
2022-08-28T06:04:22.304Z,18.20
2022-08-28T06:06:50.597Z,15.40
2022-08-28T06:09:26.605Z,21.50
2022-08-28T06:11:59.380Z,17.40
2022-08-28T06:14:28.852Z,14.90
2022-08-28T06:17:01.770Z,17.10
2022-08-28T06:19:32.106Z,17.70
2022-08-28T06:22:07.415Z,18.90
2022-08-28T06:24:35.878Z,22.50
2022-08-28T06:27:04.670Z,16.10
2022-08-28T06:29:32.290Z,13.30
2022-08-28T06:32:03.865Z,18.20
2022-08-28T06:34:31.838Z,15.80
2022-08-28T06:37:00.084Z,17.40
2022-08-28T06:39:27.733Z,14.50
2022-08-28T06:41:55.516Z,17.00
2022-08-28T06:44:23.306Z,15.30
2022-08-28T06:46:53.412Z,13.60
2022-08-28T06:49:22.346Z,16.30
2022-08-28T06:51:50.500Z,15.10
2022-08-28T06:54:22.795Z,16.20
2022-08-28T06:56:52.232Z,14.30
2022-08-28T06:59:20.754Z,14.50
2022-08-28T07:01:48.722Z,15.50
2022-08-28T07:04:17.749Z,13.60
2022-08-28T07:06:53.040Z,13.40
2022-08-28T07:09:25.509Z,13.60
2022-08-28T07:12:00.889Z,14.80
2022-08-28T07:14:31.305Z,15.10
2022-08-28T07:16:59.977Z,13.50
2022-08-28T07:19:27.709Z,15.00
2022-08-28T07:21:55.735Z,14.70
2022-08-28T07:24:24.051Z,12.70
2022-08-28T07:26:52.025Z,13.20
2022-08-28T07:29:20.403Z,11.70
2022-08-28T07:31:50.894Z,11.70
2022-08-28T07:34:21.441Z,11.20
2022-08-28T07:36:51.778Z,9.90
2022-08-28T07:39:20.498Z,9.90
2022-08-28T07:41:48.459Z,9.00
2022-08-28T07:44:43.081Z,7.70
2022-08-28T07:47:13.460Z,8.70
2022-08-28T07:49:41.913Z,9.00
2022-08-28T07:52:11.028Z,6.80
2022-08-28T07:54:41.199Z,4.50
2022-08-28T07:57:10.069Z,4.10
2022-08-28T07:59:38.666Z,4.00
2022-08-28T08:02:06.973Z,3.90
2022-08-28T08:04:35.388Z,6.40
2022-08-28T08:07:06.443Z,9.20
2022-08-28T08:09:39.221Z,7.50
2022-08-28T08:12:12.554Z,5.30
2022-08-28T08:14:43.251Z,5.00
2022-08-28T08:17:17.099Z,3.20
2022-08-28T08:19:45.006Z,3.70
2022-08-28T08:22:13.913Z,3.40
2022-08-28T08:24:42.900Z,2.90
2022-08-28T08:27:10.784Z,2.90
2022-08-28T08:29:40.179Z,3.30
2022-08-28T08:32:11.258Z,2.80
2022-08-28T08:34:41.631Z,2.70
2022-08-28T08:37:10.539Z,3.10
2022-08-28T08:39:39.220Z,2.70
2022-08-28T08:42:18.254Z,3.20
2022-08-28T08:44:47.995Z,4.40
2022-08-28T08:47:21.407Z,2.10
2022-08-28T08:49:52.480Z,2.30
2022-08-28T08:52:29.695Z,2.20
2022-08-28T08:55:07.446Z,2.10
2022-08-28T08:57:38.348Z,2.30
2022-08-28T09:00:11.210Z,2.10
2022-08-28T09:02:48.688Z,1.70
2022-08-28T09:05:21.987Z,2.40
2022-08-28T09:07:56.988Z,2.00
2022-08-28T09:10:34.974Z,2.00
2022-08-28T09:13:15.333Z,1.70
2022-08-28T09:15:49.971Z,3.00
2022-08-28T09:18:21.886Z,1.80
2022-08-28T09:20:51.218Z,1.80
2022-08-28T09:23:20.826Z,1.70
2022-08-28T09:26:00.068Z,1.70
2022-08-28T09:28:33.651Z,1.70
2022-08-28T09:31:04.238Z,1.50
2022-08-28T09:33:41.786Z,1.50
2022-08-28T09:36:33.943Z,1.50
2022-08-28T09:39:16.314Z,2.20
2022-08-28T09:42:10.386Z,3.40
2022-08-28T09:44:59.762Z,1.70
2022-08-28T09:47:46.223Z,2.60
2022-08-28T09:50:25.550Z,1.70
2022-08-28T09:52:55.624Z,1.80
2022-08-28T09:55:33.259Z,1.90
2022-08-28T09:58:01.530Z,1.80
2022-08-28T10:00:33.710Z,1.50
2022-08-28T10:03:13.901Z,1.60
2022-08-28T10:05:51.310Z,1.90
2022-08-28T10:08:29.609Z,2.30
2022-08-28T10:11:07.138Z,2.00
2022-08-28T10:13:42.126Z,1.70
2022-08-28T10:16:25.514Z,2.80
2022-08-28T10:19:01.532Z,2.30
2022-08-28T10:21:36.420Z,2.10
2022-08-28T10:24:28.315Z,2.00
2022-08-28T10:27:05.184Z,2.10
2022-08-28T10:29:48.892Z,2.00
2022-08-28T10:32:31.916Z,1.90
2022-08-28T10:35:07.232Z,2.20
2022-08-28T10:37:50.720Z,1.80
2022-08-28T10:40:22.816Z,2.30
2022-08-28T10:42:55.823Z,2.50
2022-08-28T10:45:25.822Z,3.90
2022-08-28T10:47:57.849Z,1.80
2022-08-28T10:50:28.703Z,2.00
2022-08-28T10:53:02.587Z,2.60
2022-08-28T10:55:36.509Z,1.60
2022-08-28T10:58:24.321Z,4.30
2022-08-28T11:00:55.476Z,2.20
2022-08-28T11:03:35.023Z,1.60
2022-08-28T11:06:10.685Z,1.30
2022-08-28T11:08:39.272Z,6.10
2022-08-28T11:11:14.139Z,1.30
2022-08-28T11:13:51.016Z,1.40
2022-08-28T11:16:22.620Z,1.40
2022-08-28T11:19:09.667Z,1.40
2022-08-28T11:24:26.040Z,2.10
2022-08-28T11:27:05.828Z,7.30
2022-08-28T11:30:11.751Z,3.70
2022-08-28T11:32:58.746Z,3.50
2022-08-28T11:38:09.614Z,3.90
2022-08-28T11:41:09.299Z,3.60
2022-08-28T11:43:39.960Z,4.00
2022-08-28T11:46:32.077Z,4.30
2022-08-28T11:49:03.513Z,3.60
2022-08-28T11:51:48.523Z,3.10
2022-08-28T11:54:31.980Z,3.10
2022-08-28T11:57:07.841Z,3.00
2022-08-28T11:59:58.441Z,2.90
2022-08-28T12:02:53.509Z,4.40
2022-08-28T12:05:49.100Z,3.30
2022-08-28T12:09:02.172Z,3.50
2022-08-28T12:11:53.942Z,4.30
2022-08-28T12:15:02.245Z,5.60
2022-08-28T12:17:50.400Z,5.00
2022-08-28T12:20:24.730Z,4.60
2022-08-28T12:22:55.674Z,4.70
2022-08-28T12:25:27.409Z,4.90
2022-08-28T12:27:56.319Z,4.90
2022-08-28T12:30:39.875Z,5.70
2022-08-28T12:33:17.950Z,7.50
2022-08-28T12:35:45.622Z,5.60
2022-08-28T12:38:20.013Z,7.10
2022-08-28T12:40:50.284Z,7.80
2022-08-28T12:43:29.369Z,6.10
2022-08-28T12:45:59.361Z,5.20
2022-08-28T12:48:30.865Z,4.70
2022-08-28T12:51:03.294Z,4.90
2022-08-28T12:53:39.788Z,4.30
2022-08-28T12:56:10.313Z,3.80
2022-08-28T12:58:39.925Z,2.90
2022-08-28T13:01:10.765Z,2.90
2022-08-28T13:03:47.486Z,2.20
2022-08-28T13:06:24.618Z,3.40
2022-08-28T13:08:58.734Z,2.30
2022-08-28T13:11:28.882Z,1.20
2022-08-28T13:13:56.645Z,1.70
2022-08-28T13:16:40.721Z,0.40
2022-08-28T13:19:26.978Z,0.80
2022-08-28T13:21:59.935Z,1.60
2022-08-28T13:24:38.178Z,0.40
2022-08-28T13:27:15.953Z,2.70
2022-08-28T13:29:57.291Z,0.40
2022-08-28T13:32:29.077Z,0.80
2022-08-28T13:35:30.150Z,0.50
2022-08-28T13:37:59.843Z,0.70
2022-08-28T13:40:56.228Z,0.60
2022-08-28T13:43:20.062Z,1.70
2022-08-28T13:45:48.962Z,1.50
2022-08-28T13:48:19.992Z,1.10
2022-08-28T13:50:50.215Z,1.00
2022-08-28T13:53:21.929Z,4.90
2022-08-28T13:55:50.681Z,3.70
2022-08-28T13:58:18.435Z,1.80
2022-08-28T14:00:48.327Z,3.90
2022-08-28T14:03:35.101Z,4.00
2022-08-28T14:06:03.778Z,2.60
2022-08-28T14:08:31.633Z,5.50
2022-08-28T14:10:59.668Z,3.40
2022-08-28T14:13:27.921Z,3.70
2022-08-28T14:15:56.870Z,3.90
2022-08-28T14:18:25.238Z,3.40
2022-08-28T14:20:53.261Z,2.60
2022-08-28T14:23:22.447Z,4.90
2022-08-28T14:25:50.174Z,2.80
2022-08-28T14:28:19.056Z,2.70
2022-08-28T14:30:48.954Z,2.10
2022-08-28T14:33:18.924Z,2.90
2022-08-28T14:35:49.515Z,2.30
2022-08-28T14:38:20.653Z,2.60
2022-08-28T14:40:48.881Z,3.10
2022-08-28T14:43:16.553Z,1.80
2022-08-28T14:45:46.318Z,2.50
2022-08-28T14:48:15.069Z,2.50
2022-08-28T14:50:45.302Z,2.40
2022-08-28T14:53:13.851Z,2.50
2022-08-28T14:55:44.166Z,2.20
2022-08-28T14:58:12.811Z,2.90
2022-08-28T15:00:42.530Z,3.30
2022-08-28T15:03:11.444Z,3.50
2022-08-28T15:05:39.483Z,4.10
2022-08-28T15:08:09.345Z,5.30
2022-08-28T15:10:39.721Z,3.00
2022-08-28T15:13:09.396Z,3.60
2022-08-28T15:15:38.751Z,3.10
2022-08-28T15:18:07.270Z,5.10
2022-08-28T15:20:38.604Z,3.60
2022-08-28T15:23:08.599Z,4.10
2022-08-28T15:25:36.332Z,4.10
2022-08-28T15:28:04.391Z,5.40
2022-08-28T15:30:32.292Z,3.70
2022-08-28T15:33:00.039Z,3.90
2022-08-28T15:35:27.878Z,7.50
2022-08-28T15:37:55.467Z,5.50
2022-08-28T15:40:41.397Z,6.40
2022-08-28T15:43:09.153Z,7.60
2022-08-28T15:45:37.512Z,5.30
2022-08-28T15:48:05.621Z,5.10
2022-08-28T15:50:33.296Z,6.40
2022-08-28T15:53:01.087Z,6.40
2022-08-28T15:55:29.590Z,6.80
2022-08-28T15:57:57.391Z,5.20
2022-08-28T16:00:25.448Z,7.50
2022-08-28T16:02:59.115Z,4.70
2022-08-28T16:05:31.213Z,6.00
2022-08-28T16:08:00.187Z,7.10
2022-08-28T16:10:28.227Z,4.00
2022-08-28T16:12:57.630Z,10.40
2022-08-28T16:15:25.753Z,6.00
2022-08-28T16:17:53.329Z,5.30
2022-08-28T16:20:21.011Z,6.40
2022-08-28T16:22:48.939Z,5.20
2022-08-28T16:25:17.425Z,8.50
2022-08-28T16:27:45.087Z,5.30
2022-08-28T16:30:15.614Z,6.50
2022-08-28T16:32:46.741Z,7.00
2022-08-28T16:35:32.036Z,5.40
2022-08-28T16:38:04.651Z,7.10
2022-08-28T16:40:32.344Z,5.70
2022-08-28T16:43:00.190Z,7.00
2022-08-28T16:45:27.805Z,5.50
2022-08-28T16:47:55.414Z,6.10
2022-08-28T16:50:26.147Z,7.20
2022-08-28T16:52:54.366Z,5.40
2022-08-28T16:55:22.158Z,7.10
2022-08-28T16:57:52.134Z,5.60
2022-08-28T17:00:21.059Z,6.90
2022-08-28T17:02:48.983Z,5.80
2022-08-28T17:05:19.378Z,4.10
2022-08-28T17:07:48.311Z,4.70
2022-08-28T17:10:20.189Z,4.80
2022-08-28T17:12:49.228Z,6.70
2022-08-28T17:15:17.505Z,7.00
2022-08-28T17:17:45.782Z,7.20
2022-08-28T17:20:28.795Z,11.60
2022-08-28T17:22:56.620Z,9.90
2022-08-28T17:25:25.686Z,10.00
2022-08-28T17:27:53.379Z,13.20
2022-08-28T17:30:21.662Z,13.00
2022-08-28T17:32:51.094Z,13.00
2022-08-28T17:35:19.313Z,14.70
2022-08-28T17:37:47.317Z,13.70
2022-08-28T17:40:17.963Z,13.30
2022-08-28T17:42:47.514Z,14.30
2022-08-28T17:45:15.859Z,12.90
2022-08-28T17:47:45.195Z,13.90
2022-08-28T17:50:18.251Z,17.80
2022-08-28T17:52:46.612Z,10.70
2022-08-28T17:55:14.746Z,10.90
2022-08-28T17:57:45.174Z,13.50
2022-08-28T18:00:16.503Z,17.40
2022-08-28T18:02:47.153Z,11.50
2022-08-28T18:05:15.991Z,14.00
2022-08-28T18:07:44.872Z,14.70
2022-08-28T18:10:14.869Z,21.40
2022-08-28T18:12:43.739Z,12.00
2022-08-28T18:15:14.218Z,12.50
2022-08-28T18:17:47.407Z,12.60
2022-08-28T18:20:15.626Z,12.70
2022-08-28T18:22:43.364Z,15.10
2022-08-28T18:25:31.973Z,13.90
2022-08-28T18:28:01.293Z,11.90
2022-08-28T18:30:29.680Z,13.30
2022-08-28T18:32:58.556Z,15.80
2022-08-28T18:35:31.029Z,13.90
2022-08-28T18:38:01.302Z,14.50
2022-08-28T18:40:30.288Z,10.40
2022-08-28T18:42:58.345Z,12.20
2022-08-28T18:45:26.839Z,13.60
2022-08-28T18:47:55.233Z,13.20
2022-08-28T18:50:32.903Z,15.10
2022-08-28T18:53:03.649Z,11.70
2022-08-28T18:55:39.233Z,12.10
2022-08-28T18:58:15.161Z,17.00
2022-08-28T19:00:43.984Z,12.90
2022-08-28T19:03:13.319Z,13.60
2022-08-28T19:05:43.223Z,12.20
2022-08-28T19:08:20.040Z,14.80
2022-08-28T19:13:18.520Z,13.60
2022-08-28T19:15:51.155Z,14.70
2022-08-28T19:18:20.098Z,18.20
2022-08-28T19:20:49.053Z,15.10
2022-08-28T19:23:17.993Z,11.00
2022-08-28T19:25:48.381Z,15.90
2022-08-28T19:28:17.036Z,11.60
2022-08-28T19:30:48.732Z,12.10
2022-08-28T19:33:17.049Z,16.20
2022-08-28T19:35:45.709Z,13.10
2022-08-28T19:38:15.474Z,11.90
2022-08-28T19:40:45.316Z,10.20
2022-08-28T19:43:16.653Z,11.10
2022-08-28T19:45:46.648Z,11.40
2022-08-28T19:48:15.539Z,12.60
2022-08-28T19:50:45.346Z,10.80
2022-08-28T19:53:14.125Z,13.30
2022-08-28T19:55:44.703Z,11.20
2022-08-28T19:58:13.144Z,14.50
2022-08-28T20:00:44.049Z,10.40
2022-08-28T20:03:15.641Z,11.30
2022-08-28T20:05:44.087Z,15.40
2022-08-28T20:08:12.914Z,14.30
2022-08-28T20:10:43.027Z,13.10
2022-08-28T20:13:11.441Z,12.90
2022-08-28T20:15:43.471Z,10.90
2022-08-28T20:18:13.736Z,9.80
2022-08-28T20:20:44.860Z,11.10
2022-08-28T20:23:12.700Z,12.60
2022-08-28T20:25:45.210Z,9.20
2022-08-28T20:28:13.170Z,9.50
2022-08-28T20:30:44.866Z,7.30
2022-08-28T20:33:14.650Z,8.60
2022-08-28T20:35:45.660Z,11.00
2022-08-28T20:38:13.828Z,9.50
2022-08-28T20:40:42.318Z,9.50
2022-08-28T20:43:10.089Z,11.60
2022-08-28T20:45:37.691Z,9.40
2022-08-28T20:48:06.604Z,10.80
2022-08-28T20:50:37.272Z,8.70
2022-08-28T20:53:05.025Z,10.50
2022-08-28T20:55:32.658Z,7.10
2022-08-28T20:58:00.426Z,10.20
2022-08-28T21:00:28.442Z,10.00
2022-08-28T21:02:56.109Z,9.10
2022-08-28T21:05:26.071Z,10.60
2022-08-28T21:07:54.225Z,8.60
2022-08-28T21:10:22.029Z,9.70
2022-08-28T21:12:57.147Z,11.30
2022-08-28T21:15:25.058Z,6.00
2022-08-28T21:17:54.128Z,8.40
2022-08-28T21:20:24.767Z,5.90
2022-08-28T21:22:54.272Z,9.40
2022-08-28T21:25:24.741Z,11.10
2022-08-28T21:27:52.673Z,8.40
2022-08-28T21:30:25.585Z,10.20
2022-08-28T21:32:57.441Z,7.30
2022-08-28T21:35:25.575Z,8.20
2022-08-28T21:37:53.559Z,9.60
2022-08-28T21:40:21.511Z,8.40
2022-08-28T21:42:49.086Z,8.70
2022-08-28T21:45:16.984Z,8.90
2022-08-28T21:47:44.822Z,13.40
2022-08-28T21:50:13.207Z,10.10
2022-08-28T21:52:41.221Z,8.70
2022-08-28T21:55:13.935Z,7.80
2022-08-28T21:57:42.090Z,7.10
2022-08-28T22:00:15.620Z,8.50
2022-08-28T22:02:43.682Z,8.10
2022-08-28T22:05:11.657Z,9.50
2022-08-28T22:07:39.958Z,11.50
2022-08-28T22:10:08.964Z,11.50
2022-08-28T22:12:36.651Z,11.90
2022-08-28T22:15:05.582Z,8.80
2022-08-28T22:17:33.202Z,8.00
2022-08-28T22:20:01.384Z,6.40
2022-08-28T22:22:47.341Z,10.60
2022-08-28T22:25:15.299Z,7.50
2022-08-28T22:27:43.050Z,8.10
2022-08-28T22:30:12.878Z,7.10
2022-08-28T22:32:40.432Z,9.10
2022-08-28T22:35:10.036Z,6.90
2022-08-28T22:37:38.121Z,7.20
2022-08-28T22:40:09.425Z,4.80
2022-08-28T22:42:41.892Z,7.40
2022-08-28T22:45:10.750Z,10.90
2022-08-28T22:47:39.007Z,10.90
2022-08-28T22:50:08.671Z,10.70
2022-08-28T22:52:36.828Z,9.00
2022-08-28T22:55:07.311Z,9.80
2022-08-28T22:57:36.743Z,15.00
2022-08-28T23:00:07.438Z,10.60
2022-08-28T23:02:35.202Z,9.40
2022-08-28T23:05:04.950Z,14.60
2022-08-28T23:07:32.810Z,8.90
2022-08-28T23:10:00.612Z,8.70
2022-08-28T23:12:29.153Z,6.90
2022-08-28T23:14:56.817Z,8.30
2022-08-28T23:17:24.414Z,9.80
2022-08-28T23:19:52.666Z,9.60
2022-08-28T23:22:20.605Z,13.80
2022-08-28T23:24:48.497Z,10.50
2022-08-28T23:27:35.224Z,10.90
2022-08-28T23:30:06.610Z,8.90
2022-08-28T23:32:34.300Z,11.90
2022-08-28T23:35:02.448Z,14.60
2022-08-28T23:37:36.476Z,8.80
2022-08-28T23:40:06.773Z,11.80
2022-08-28T23:42:35.173Z,7.60
2022-08-28T23:45:05.086Z,9.30
2022-08-28T23:47:33.340Z,7.40
2022-08-28T23:50:01.539Z,8.60
2022-08-28T23:52:30.585Z,9.10
2022-08-28T23:55:00.062Z,6.10
2022-08-28T23:57:28.455Z,7.60
2022-08-28T23:59:56.068Z,7.50
