createdAt,value
2023-02-25T00:02:11.203Z,14.8
2023-02-25T00:04:58.908Z,11.9
2023-02-25T00:07:51.187Z,11.6
2023-02-25T00:10:39.313Z,12.8
2023-02-25T00:13:26.647Z,11.1
2023-02-25T00:16:15.148Z,13.5
2023-02-25T00:19:03.435Z,23.6
2023-02-25T00:21:51.261Z,13.7
2023-02-25T00:24:38.576Z,14.9
2023-02-25T00:27:26.178Z,13.7
2023-02-25T00:30:13.996Z,11.3
2023-02-25T00:33:01.638Z,13.4
2023-02-25T00:35:51.237Z,15.6
2023-02-25T00:38:38.989Z,13
2023-02-25T00:41:26.511Z,12.7
2023-02-25T00:44:15.419Z,14.5
2023-02-25T00:47:02.797Z,12
2023-02-25T00:49:51.173Z,14.7
2023-02-25T00:52:38.509Z,14.4
2023-02-25T00:55:26.440Z,13.8
2023-02-25T00:58:17.915Z,14.4
2023-02-25T01:01:05.764Z,11.7
2023-02-25T01:04:03.522Z,11.7
2023-02-25T01:06:53.149Z,13.2
2023-02-25T01:09:40.890Z,14.4
2023-02-25T01:12:28.451Z,14.2
2023-02-25T01:15:15.896Z,12.4
2023-02-25T01:18:03.382Z,12.3
2023-02-25T01:20:51.442Z,12.9
2023-02-25T01:23:38.759Z,12.5
2023-02-25T01:26:26.296Z,16.4
2023-02-25T01:29:16.385Z,12.3
2023-02-25T01:32:07.127Z,14.6
2023-02-25T01:34:58.327Z,14.2
2023-02-25T01:37:45.973Z,12.3
2023-02-25T01:40:34.758Z,13.2
2023-02-25T01:43:22.618Z,11.8
2023-02-25T01:46:10.440Z,12.8
2023-02-25T01:48:57.921Z,12.6
2023-02-25T01:51:47.090Z,14.6
2023-02-25T01:54:39.014Z,10.9
2023-02-25T01:57:29.833Z,13.9
2023-02-25T02:00:17.389Z,10.8
2023-02-25T02:03:05.733Z,12
2023-02-25T02:06:00.679Z,14.4
2023-02-25T02:08:55.260Z,11.8
2023-02-25T02:11:43.449Z,15.9
2023-02-25T02:14:30.813Z,11.6
2023-02-25T02:17:21.001Z,11.5
2023-02-25T02:20:12.495Z,11.9
2023-02-25T02:23:05.532Z,10.9
2023-02-25T02:26:31.970Z,10.1
2023-02-25T02:29:46.940Z,11.1
2023-02-25T02:32:59.978Z,12
2023-02-25T02:35:59.684Z,11.9
2023-02-25T02:38:53.821Z,10.9
2023-02-25T02:41:53.391Z,13.8
2023-02-25T02:44:47.658Z,10.2
2023-02-25T02:47:41.813Z,10.6
2023-02-25T02:50:34.983Z,12.9
2023-02-25T02:53:26.462Z,13.5
2023-02-25T02:56:19.698Z,10.8
2023-02-25T02:59:09.975Z,10.6
2023-02-25T03:02:00.382Z,12.7
2023-02-25T03:04:53.469Z,13.9
2023-02-25T03:07:46.021Z,14.8
2023-02-25T03:10:41.022Z,10
2023-02-25T03:13:29.521Z,10.1
2023-02-25T03:16:17.232Z,10.7
2023-02-25T03:19:09.669Z,12.1
2023-02-25T03:22:00.966Z,11
2023-02-25T03:24:53.045Z,9.6
2023-02-25T03:27:47.385Z,10.5
2023-02-25T03:30:37.642Z,11.8
2023-02-25T03:33:29.615Z,11.6
2023-02-25T03:36:22.754Z,12.2
2023-02-25T03:39:13.683Z,10.9
2023-02-25T03:42:06.935Z,10.9
2023-02-25T03:45:00.851Z,14.2
2023-02-25T03:47:53.020Z,10.4
2023-02-25T03:50:42.741Z,10.4
2023-02-25T03:53:35.027Z,13.6
2023-02-25T03:56:23.347Z,11.3
2023-02-25T03:59:11.352Z,11.6
2023-02-25T04:01:59.717Z,10.5
2023-02-25T04:04:48.198Z,13.3
2023-02-25T04:07:35.739Z,10.6
2023-02-25T04:10:24.122Z,11.2
2023-02-25T04:13:12.771Z,10.7
2023-02-25T04:16:01.949Z,11.6
2023-02-25T04:18:50.253Z,10
2023-02-25T04:21:37.591Z,8.5
2023-02-25T04:24:25.004Z,9.5
2023-02-25T04:27:12.374Z,8.3
2023-02-25T04:30:00.281Z,8.9
2023-02-25T04:32:48.213Z,7
2023-02-25T04:35:35.580Z,9.3
2023-02-25T04:38:23.763Z,11.3
2023-02-25T04:41:11.067Z,8.7
2023-02-25T04:43:58.388Z,8.5
2023-02-25T04:46:49.538Z,9.5
2023-02-25T04:49:36.986Z,9.1
2023-02-25T04:52:29.424Z,6.7
2023-02-25T04:55:16.865Z,6.3
2023-02-25T04:58:05.077Z,4.7
2023-02-25T05:00:53.541Z,5.5
2023-02-25T05:03:42.479Z,5.5
2023-02-25T05:06:29.871Z,5.2
2023-02-25T05:09:17.633Z,4.7
2023-02-25T05:12:06.175Z,5.8
2023-02-25T05:14:54.767Z,5.2
2023-02-25T05:17:42.393Z,5.6
2023-02-25T05:20:29.885Z,4.8
2023-02-25T05:23:17.402Z,5.5
2023-02-25T05:26:04.990Z,5.3
2023-02-25T05:28:53.795Z,5.6
2023-02-25T05:31:42.758Z,8.3
2023-02-25T05:34:30.307Z,5.1
2023-02-25T05:37:17.660Z,5.2
2023-02-25T05:40:05.485Z,6.7
2023-02-25T05:42:58.482Z,4.6
2023-02-25T05:45:45.758Z,5.7
2023-02-25T05:48:38.858Z,5
2023-02-25T05:51:30.545Z,5.5
2023-02-25T05:54:17.929Z,5.3
2023-02-25T05:57:05.386Z,3.5
2023-02-25T05:59:52.712Z,4
2023-02-25T06:02:40.141Z,3.3
2023-02-25T06:05:28.892Z,3.7
2023-02-25T06:08:16.706Z,4.4
2023-02-25T06:11:04.414Z,4.1
2023-02-25T06:13:53.426Z,3.1
2023-02-25T06:16:42.014Z,2.8
2023-02-25T06:19:29.671Z,3.5
2023-02-25T06:22:17.102Z,3.3
2023-02-25T06:25:05.102Z,3.3
2023-02-25T06:27:53.566Z,2.5
2023-02-25T06:30:41.245Z,2.4
2023-02-25T06:33:28.580Z,4.1
2023-02-25T06:36:16.856Z,2.6
2023-02-25T06:39:05.885Z,2
2023-02-25T06:41:53.284Z,2
2023-02-25T06:44:40.705Z,3.4
2023-02-25T06:47:28.139Z,2.9
2023-02-25T06:50:15.621Z,3.6
2023-02-25T06:53:03.470Z,2.1
2023-02-25T06:55:52.678Z,3.6
2023-02-25T06:58:40.743Z,2.1
2023-02-25T07:01:28.369Z,3.2
2023-02-25T07:04:16.113Z,2.2
2023-02-25T07:07:05.100Z,2.1
2023-02-25T07:09:54.507Z,1.8
2023-02-25T07:12:41.855Z,3.2
2023-02-25T07:15:29.320Z,2.3
2023-02-25T07:18:16.884Z,2.8
2023-02-25T07:21:05.168Z,2.7
2023-02-25T07:23:53.329Z,2.8
2023-02-25T07:26:40.958Z,2.9
2023-02-25T07:29:28.456Z,2.5
2023-02-25T07:32:16.612Z,3.1
2023-02-25T07:35:04.114Z,3.1
2023-02-25T07:37:53.770Z,2.6
2023-02-25T07:40:41.073Z,3
2023-02-25T07:43:28.402Z,2.3
2023-02-25T07:46:16.068Z,3.2
2023-02-25T07:49:03.446Z,2
2023-02-25T07:51:51.476Z,3.3
2023-02-25T07:54:38.933Z,3
2023-02-25T07:57:26.516Z,3
2023-02-25T08:00:14.202Z,3.3
2023-02-25T08:03:02.502Z,3.4
2023-02-25T08:05:50.334Z,3.3
2023-02-25T08:08:38.820Z,4.3
2023-02-25T08:11:26.803Z,3.3
2023-02-25T08:14:14.222Z,3.7
2023-02-25T08:17:01.959Z,4.5
2023-02-25T08:19:49.353Z,4.3
2023-02-25T08:22:37.678Z,4.8
2023-02-25T08:25:25.070Z,3.9
2023-02-25T08:28:12.577Z,4.1
2023-02-25T08:31:00.058Z,4.5
2023-02-25T08:33:48.114Z,4.1
2023-02-25T08:36:37.292Z,4.2
2023-02-25T08:39:24.856Z,3.9
2023-02-25T08:42:13.747Z,4.2
2023-02-25T08:45:03.565Z,5.3
2023-02-25T08:47:52.498Z,4.7
2023-02-25T08:50:40.046Z,4.8
2023-02-25T08:53:27.400Z,4.4
2023-02-25T08:56:15.012Z,4.7
2023-02-25T08:59:03.276Z,5.7
2023-02-25T09:01:51.874Z,4.9
2023-02-25T09:04:39.250Z,5
2023-02-25T09:07:26.976Z,4.1
2023-02-25T09:10:14.371Z,4.6
2023-02-25T09:13:02.653Z,4.9
2023-02-25T09:15:50.365Z,3.3
2023-02-25T09:18:42.576Z,5.3
2023-02-25T09:21:31.031Z,3.8
2023-02-25T09:24:20.696Z,3.9
2023-02-25T09:27:08.706Z,5.3
2023-02-25T09:29:56.268Z,5.8
2023-02-25T09:32:43.850Z,4.4
2023-02-25T09:35:31.770Z,4.7
2023-02-25T09:38:19.116Z,3.6
2023-02-25T09:41:06.799Z,4.5
2023-02-25T09:44:10.280Z,3.7
2023-02-25T09:47:00.614Z,4.2
2023-02-25T09:49:55.096Z,5
2023-02-25T09:52:46.645Z,6.4
2023-02-25T09:55:46.197Z,6.2
2023-02-25T09:58:36.550Z,9.9
2023-02-25T10:01:28.432Z,6.5
2023-02-25T10:04:21.005Z,4.9
2023-02-25T10:07:17.747Z,4
2023-02-25T10:10:09.493Z,3.4
2023-02-25T10:13:05.791Z,4.1
2023-02-25T10:16:06.052Z,4.7
2023-02-25T10:19:12.147Z,4
2023-02-25T10:22:13.310Z,3.5
2023-02-25T10:25:13.914Z,3.3
2023-02-25T10:28:05.981Z,4.4
2023-02-25T10:31:01.382Z,3.1
2023-02-25T10:33:53.311Z,3.3
2023-02-25T10:36:42.385Z,4.4
2023-02-25T10:39:37.183Z,4.8
2023-02-25T10:42:25.679Z,4.2
2023-02-25T10:45:15.006Z,3.6
2023-02-25T10:48:08.511Z,4.2
2023-02-25T10:51:04.660Z,4.4
2023-02-25T10:53:56.747Z,3.2
2023-02-25T10:56:50.438Z,4.6
2023-02-25T10:59:39.499Z,4.1
2023-02-25T11:02:28.773Z,3.7
2023-02-25T11:05:23.343Z,4.4
2023-02-25T11:08:21.630Z,3.7
2023-02-25T11:11:14.890Z,2.7
2023-02-25T11:14:05.999Z,4.4
2023-02-25T11:17:01.541Z,1.7
2023-02-25T11:19:52.524Z,2.4
2023-02-25T11:22:46.715Z,3.2
2023-02-25T11:25:37.820Z,2.2
2023-02-25T11:28:28.326Z,1.3
2023-02-25T11:31:19.156Z,2.6
2023-02-25T11:34:10.479Z,3.1
2023-02-25T11:37:06.024Z,2.6
2023-02-25T11:40:19.852Z,1.8
2023-02-25T11:43:12.215Z,2.2
2023-02-25T11:46:03.910Z,2.3
2023-02-25T11:48:57.703Z,2.9
2023-02-25T11:51:57.138Z,2.2
2023-02-25T11:54:50.455Z,1.8
2023-02-25T11:57:50.251Z,2
2023-02-25T12:00:54.370Z,1.5
2023-02-25T12:03:45.895Z,1.3
2023-02-25T12:06:56.595Z,0.8
2023-02-25T12:10:07.599Z,2.4
2023-02-25T12:13:15.849Z,2.6
2023-02-25T12:16:22.294Z,1.6
2023-02-25T12:19:50.037Z,1.2
2023-02-25T12:23:03.371Z,2.9
2023-02-25T12:26:54.280Z,2.9
2023-02-25T12:30:24.843Z,1.5
2023-02-25T12:33:42.438Z,3.6
2023-02-25T12:36:48.660Z,2.4
2023-02-25T12:39:50.553Z,3.1
2023-02-25T12:42:52.709Z,3.5
2023-02-25T12:45:54.101Z,1.7
2023-02-25T12:49:10.041Z,3
2023-02-25T12:52:24.469Z,4.9
2023-02-25T12:55:25.966Z,3.4
2023-02-25T12:58:54.444Z,3.1
2023-02-25T13:02:05.554Z,2.8
2023-02-25T13:05:35.785Z,3.2
2023-02-25T13:09:11.601Z,4.6
2023-02-25T13:12:21.845Z,2.6
2023-02-25T13:15:29.690Z,3.2
2023-02-25T13:18:26.021Z,3.9
2023-02-25T13:21:23.748Z,2.5
2023-02-25T13:24:24.798Z,4
2023-02-25T13:27:27.893Z,4.3
2023-02-25T13:30:28.596Z,2.6
2023-02-25T13:33:26.501Z,3.7
2023-02-25T13:36:28.556Z,4
2023-02-25T13:39:40.619Z,2.3
2023-02-25T13:43:01.567Z,3.6
2023-02-25T13:46:14.257Z,6.3
2023-02-25T13:49:21.806Z,4.3
2023-02-25T13:52:40.794Z,5.7
2023-02-25T13:55:44.350Z,3.7
2023-02-25T13:58:54.656Z,3.9
2023-02-25T14:01:57.166Z,3.4
2023-02-25T14:04:57.269Z,3.3
2023-02-25T14:08:13.106Z,6.5
2023-02-25T14:11:29.336Z,3.4
2023-02-25T14:14:32.494Z,3.3
2023-02-25T14:17:49.624Z,4.6
2023-02-25T14:20:50.316Z,2.9
2023-02-25T14:23:51.990Z,4.5
2023-02-25T14:26:46.856Z,4
2023-02-25T14:29:44.826Z,4.5
2023-02-25T14:32:48.547Z,4.5
2023-02-25T14:35:52.760Z,3.6
2023-02-25T14:38:52.584Z,4.2
2023-02-25T14:41:59.848Z,3.8
2023-02-25T14:45:02.898Z,1.5
2023-02-25T14:48:04.059Z,3.7
2023-02-25T14:50:59.385Z,3
2023-02-25T14:54:05.505Z,3.9
2023-02-25T14:57:49.020Z,5.6
2023-02-25T15:01:06.022Z,4.7
2023-02-25T15:04:39.480Z,5.3
2023-02-25T15:07:49.181Z,3.4
2023-02-25T15:10:54.176Z,4.2
2023-02-25T15:14:02.041Z,4.9
2023-02-25T15:17:21.361Z,3.5
2023-02-25T15:20:27.500Z,5
2023-02-25T15:23:19.100Z,5.2
2023-02-25T15:26:25.937Z,6.8
2023-02-25T15:29:27.740Z,5.2
2023-02-25T15:32:48.026Z,4.5
2023-02-25T15:35:42.418Z,6.8
2023-02-25T15:38:42.546Z,4.7
2023-02-25T15:41:32.083Z,4.8
2023-02-25T15:44:30.180Z,7
2023-02-25T15:47:20.791Z,5.8
2023-02-25T15:50:11.990Z,7.4
2023-02-25T15:53:37.790Z,7.6
2023-02-25T15:56:29.560Z,7.1
2023-02-25T15:59:34.171Z,10.7
2023-02-25T16:02:27.263Z,5.5
2023-02-25T16:05:23.557Z,5.1
2023-02-25T16:08:17.300Z,5
2023-02-25T16:11:09.374Z,6.1
2023-02-25T16:14:08.821Z,5.3
2023-02-25T16:17:02.356Z,6.1
2023-02-25T16:19:59.230Z,7.9
2023-02-25T16:22:56.578Z,7
2023-02-25T16:25:45.780Z,6.1
2023-02-25T16:28:42.900Z,6.6
2023-02-25T16:31:39.388Z,6.5
2023-02-25T16:34:35.240Z,5.3
2023-02-25T16:37:31.558Z,6.8
2023-02-25T16:40:27.878Z,7.9
2023-02-25T16:43:19.545Z,5.3
2023-02-25T16:46:10.485Z,5.9
2023-02-25T16:49:02.423Z,5.9
2023-02-25T16:51:55.029Z,6.7
2023-02-25T16:54:43.280Z,6.2
2023-02-25T16:57:32.148Z,5.6
2023-02-25T17:00:21.185Z,8.4
2023-02-25T17:03:09.844Z,5.9
2023-02-25T17:05:57.252Z,7.8
2023-02-25T17:08:49.220Z,7.7
2023-02-25T17:11:36.933Z,7
2023-02-25T17:14:24.538Z,5.2
2023-02-25T17:17:13.381Z,7.3
2023-02-25T17:20:06.479Z,7.2
2023-02-25T17:23:01.889Z,8.1
2023-02-25T17:25:54.159Z,8.1
2023-02-25T17:28:43.722Z,9.1
2023-02-25T17:31:34.483Z,8.7
2023-02-25T17:34:28.425Z,7.5
2023-02-25T17:37:19.596Z,10.5
2023-02-25T17:40:09.319Z,5.6
2023-02-25T17:43:00.314Z,12.3
2023-02-25T17:46:08.020Z,7
2023-02-25T17:49:12.054Z,7.6
2023-02-25T17:52:06.304Z,9.8
2023-02-25T17:55:03.818Z,8.6
2023-02-25T17:58:08.995Z,12.2
2023-02-25T18:01:07.600Z,8.6
2023-02-25T18:04:07.773Z,10.3
2023-02-25T18:07:09.376Z,12
2023-02-25T18:10:07.175Z,8.6
2023-02-25T18:13:29.718Z,6.6
2023-02-25T18:16:20.251Z,8.3
2023-02-25T18:19:17.130Z,7.6
2023-02-25T18:22:11.873Z,9.2
2023-02-25T18:25:32.524Z,7.7
2023-02-25T18:28:22.787Z,6.4
2023-02-25T18:31:10.260Z,7.4
2023-02-25T18:33:59.223Z,7.1
2023-02-25T18:36:47.063Z,4.3
2023-02-25T18:39:34.676Z,6.6
2023-02-25T18:42:22.504Z,6.8
2023-02-25T18:45:09.964Z,5.6
2023-02-25T18:48:00.529Z,6.5
2023-02-25T18:50:48.331Z,6.7
2023-02-25T18:53:35.769Z,6.6
2023-02-25T18:56:24.065Z,6.5
2023-02-25T18:59:11.526Z,6.8
2023-02-25T19:01:59.118Z,9.8
2023-02-25T19:04:47.163Z,7.9
2023-02-25T19:07:34.499Z,8.4
2023-02-25T19:10:22.328Z,8.9
2023-02-25T19:13:11.509Z,4.6
2023-02-25T19:16:02.086Z,7.6
2023-02-25T19:18:50.357Z,6.9
2023-02-25T19:21:37.831Z,6.1
2023-02-25T19:24:25.292Z,6.3
2023-02-25T19:27:12.713Z,5.7
2023-02-25T19:30:05.397Z,5.6
2023-02-25T19:32:58.899Z,6.1
2023-02-25T19:35:48.090Z,6.1
2023-02-25T19:38:35.536Z,5.7
2023-02-25T19:41:22.873Z,7.7
2023-02-25T19:44:10.265Z,8.7
2023-02-25T19:46:57.591Z,6.5
2023-02-25T19:49:45.209Z,7.1
2023-02-25T19:52:32.567Z,6.8
2023-02-25T19:55:20.806Z,7.5
2023-02-25T19:58:08.752Z,8.2
2023-02-25T20:00:56.358Z,6.3
2023-02-25T20:03:48.066Z,7
2023-02-25T20:06:35.781Z,6.4
2023-02-25T20:09:23.801Z,12.3
2023-02-25T20:12:11.657Z,9.9
2023-02-25T20:14:59.859Z,9
2023-02-25T20:17:47.823Z,9
2023-02-25T20:20:39.497Z,10.6
2023-02-25T20:23:27.535Z,8.4
2023-02-25T20:26:16.197Z,6.4
2023-02-25T20:29:05.345Z,6.3
2023-02-25T20:31:55.354Z,3.8
2023-02-25T20:34:44.142Z,5.7
2023-02-25T20:37:32.590Z,5.8
2023-02-25T20:40:24.406Z,6.3
2023-02-25T20:43:12.566Z,7.3
2023-02-25T20:46:01.702Z,7.5
2023-02-25T20:48:50.374Z,4.8
2023-02-25T20:51:38.955Z,5.9
2023-02-25T20:54:29.290Z,4.6
2023-02-25T20:57:16.952Z,8.3
2023-02-25T21:00:07.024Z,7.2
2023-02-25T21:03:00.698Z,7.8
2023-02-25T21:05:49.416Z,4.7
2023-02-25T21:08:37.508Z,6.3
2023-02-25T21:11:26.318Z,6.8
2023-02-25T21:14:14.301Z,4.6
2023-02-25T21:17:02.510Z,6.1
2023-02-25T21:19:53.952Z,7.5
2023-02-25T21:22:41.858Z,8.2
2023-02-25T21:25:29.938Z,7.2
2023-02-25T21:28:17.926Z,9.9
2023-02-25T21:31:06.338Z,9
2023-02-25T21:33:56.485Z,7.4
2023-02-25T21:36:44.573Z,6
2023-02-25T21:39:32.432Z,7.7
2023-02-25T21:42:20.365Z,5.9
2023-02-25T21:45:08.786Z,9.3
2023-02-25T21:47:57.740Z,8.3
2023-02-25T21:50:45.810Z,9.4
2023-02-25T21:53:34.042Z,6.9
2023-02-25T21:56:22.129Z,7.2
2023-02-25T21:59:11.544Z,6.7
2023-02-25T22:02:01.456Z,6.6
2023-02-25T22:04:49.245Z,8.9
2023-02-25T22:07:37.114Z,6.9
2023-02-25T22:10:25.017Z,8.5
2023-02-25T22:13:12.922Z,5
2023-02-25T22:16:00.635Z,6.9
2023-02-25T22:18:48.849Z,7
2023-02-25T22:21:37.162Z,4.8
2023-02-25T22:24:25.041Z,7.7
2023-02-25T22:27:13.060Z,8.8
2023-02-25T22:30:00.732Z,6.9
2023-02-25T22:32:50.439Z,6.3
2023-02-25T22:35:38.190Z,6.5
2023-02-25T22:38:25.853Z,8.8
2023-02-25T22:41:14.316Z,5
2023-02-25T22:44:04.565Z,3.5
2023-02-25T22:46:53.293Z,6.3
2023-02-25T22:49:41.053Z,7.7
2023-02-25T22:52:28.557Z,7.8
2023-02-25T22:55:16.263Z,4.4
2023-02-25T22:58:03.812Z,5.3
2023-02-25T23:00:51.835Z,5.2
2023-02-25T23:03:39.481Z,6.4
2023-02-25T23:06:42.430Z,10.4
2023-02-25T23:09:31.155Z,6.1
2023-02-25T23:12:20.630Z,6.2
2023-02-25T23:15:08.929Z,9.1
2023-02-25T23:17:57.248Z,6.1
2023-02-25T23:20:48.085Z,6.3
2023-02-25T23:23:38.226Z,6.1
2023-02-25T23:26:27.213Z,7
2023-02-25T23:29:18.323Z,4.8
2023-02-25T23:32:06.795Z,5.8
2023-02-25T23:34:55.559Z,6.6
2023-02-25T23:37:42.997Z,5.5
2023-02-25T23:40:31.846Z,4.6
2023-02-25T23:43:20.169Z,4.3
2023-02-25T23:46:08.082Z,5.4
2023-02-25T23:48:56.327Z,6.5
2023-02-25T23:51:46.202Z,4.6
2023-02-25T23:54:34.187Z,3.2
2023-02-25T23:57:21.815Z,2.9
