createdAt,value
2017-06-30T00:06:33.000Z,23.31
2017-06-30T00:16:33.000Z,23.28
2017-06-30T00:26:33.000Z,23.25
2017-06-30T00:36:33.000Z,23.21
2017-06-30T00:46:33.000Z,23.18
2017-06-30T00:56:33.000Z,23.14
2017-06-30T01:06:33.000Z,23.12
2017-06-30T01:16:33.000Z,23.09
2017-06-30T01:26:33.000Z,23.05
2017-06-30T01:36:33.000Z,23.03
2017-06-30T01:46:33.000Z,23
2017-06-30T01:56:33.000Z,22.97
2017-06-30T02:06:33.000Z,22.94
2017-06-30T02:16:33.000Z,22.91
2017-06-30T02:26:33.000Z,22.87
2017-06-30T02:36:33.000Z,22.84
2017-06-30T02:46:33.000Z,22.82
2017-06-30T02:56:33.000Z,22.77
2017-06-30T03:06:33.000Z,22.75
2017-06-30T03:16:33.000Z,22.72
2017-06-30T03:26:33.000Z,22.69
2017-06-30T03:36:33.000Z,22.65
2017-06-30T03:46:33.000Z,22.62
2017-06-30T03:56:33.000Z,22.6
2017-06-30T04:06:33.000Z,22.59
2017-06-30T04:16:33.000Z,22.58
2017-06-30T04:26:33.000Z,22.58
2017-06-30T04:36:33.000Z,22.58
2017-06-30T04:46:33.000Z,22.57
2017-06-30T04:56:33.000Z,22.56
2017-06-30T05:06:33.000Z,22.55
2017-06-30T05:16:33.000Z,22.57
2017-06-30T05:26:34.000Z,22.55
2017-06-30T05:36:34.000Z,22.57
2017-06-30T05:46:34.000Z,22.58
2017-06-30T05:56:34.000Z,22.61
2017-06-30T06:06:34.000Z,22.63
2017-06-30T06:16:34.000Z,22.66
2017-06-30T06:26:34.000Z,22.66
2017-06-30T06:36:34.000Z,22.71
2017-06-30T06:46:34.000Z,22.75
2017-06-30T06:56:34.000Z,22.75
2017-06-30T07:06:34.000Z,22.78
2017-06-30T07:16:34.000Z,22.78
2017-06-30T07:26:34.000Z,22.75
2017-06-30T07:36:35.000Z,22.72
2017-06-30T07:46:34.000Z,22.7
2017-06-30T07:56:34.000Z,22.71
2017-06-30T08:06:34.000Z,22.69
2017-06-30T08:16:34.000Z,22.68
2017-06-30T08:26:34.000Z,22.72
2017-06-30T08:36:34.000Z,22.79
2017-06-30T08:46:34.000Z,22.92
2017-06-30T08:56:34.000Z,23.01
2017-06-30T09:06:34.000Z,23.12
2017-06-30T09:16:34.000Z,23.19
2017-06-30T09:26:34.000Z,23.2
2017-06-30T09:36:34.000Z,23.33
2017-06-30T09:46:34.000Z,23.31
2017-06-30T09:56:34.000Z,23.36
2017-06-30T10:06:34.000Z,23.47
2017-06-30T10:16:34.000Z,23.61
2017-06-30T10:26:34.000Z,23.61
2017-06-30T10:36:34.000Z,23.59
2017-06-30T10:46:34.000Z,23.7
2017-06-30T10:56:34.000Z,23.61
2017-06-30T11:06:34.000Z,23.63
2017-06-30T11:16:34.000Z,23.58
2017-06-30T11:26:34.000Z,23.7
2017-06-30T11:36:34.000Z,23.75
2017-06-30T11:46:34.000Z,23.74
2017-06-30T11:56:34.000Z,23.8
2017-06-30T12:06:34.000Z,23.86
2017-06-30T12:16:34.000Z,23.8
2017-06-30T12:26:34.000Z,24.03
2017-06-30T12:36:34.000Z,23.9
2017-06-30T12:46:34.000Z,23.95
2017-06-30T12:56:34.000Z,23.91
2017-06-30T13:06:34.000Z,23.86
2017-06-30T13:16:34.000Z,23.84
2017-06-30T13:26:34.000Z,23.87
2017-06-30T13:36:34.000Z,23.86
2017-06-30T13:46:34.000Z,23.83
2017-06-30T13:56:34.000Z,23.87
2017-06-30T14:06:35.000Z,23.95
2017-06-30T14:16:35.000Z,23.97
2017-06-30T14:26:35.000Z,23.96
2017-06-30T14:36:35.000Z,24.09
2017-06-30T14:46:35.000Z,24.12
2017-06-30T14:56:35.000Z,24.25
2017-06-30T15:06:35.000Z,24.2
2017-06-30T15:16:35.000Z,24.48
2017-06-30T15:26:35.000Z,24.31
2017-06-30T15:36:35.000Z,24.3
2017-06-30T15:46:35.000Z,24.33
2017-06-30T15:56:35.000Z,24.3
2017-06-30T16:06:35.000Z,24.28
2017-06-30T16:16:35.000Z,24.29
2017-06-30T16:26:35.000Z,24.34
2017-06-30T16:36:35.000Z,24.33
2017-06-30T16:46:35.000Z,24.32
2017-06-30T16:56:35.000Z,24.31
2017-06-30T17:06:35.000Z,23.89
2017-06-30T17:16:35.000Z,23.1
2017-06-30T17:26:35.000Z,23.82
2017-06-30T17:36:35.000Z,23.88
2017-06-30T17:46:35.000Z,23.87
2017-06-30T17:56:35.000Z,23.84
2017-06-30T18:06:35.000Z,23.8
2017-06-30T18:16:35.000Z,23.76
2017-06-30T18:26:35.000Z,23.71
2017-06-30T18:36:35.000Z,23.66
2017-06-30T18:46:35.000Z,23.63
2017-06-30T18:56:35.000Z,23.6
2017-06-30T19:06:35.000Z,23.56
2017-06-30T19:16:35.000Z,23.54
2017-06-30T19:26:35.000Z,23.5
2017-06-30T19:36:35.000Z,23.46
2017-06-30T19:46:35.000Z,23.43
2017-06-30T19:56:35.000Z,23.4
2017-06-30T20:06:35.000Z,23.36
2017-06-30T20:16:35.000Z,23.34
2017-06-30T20:26:35.000Z,23.3
2017-06-30T20:36:35.000Z,23.28
2017-06-30T20:46:35.000Z,23.24
2017-06-30T20:56:35.000Z,23.22
2017-06-30T21:06:35.000Z,23.2
2017-06-30T21:16:35.000Z,23.17
2017-06-30T21:26:35.000Z,23.15
2017-06-30T21:36:35.000Z,23.12
2017-06-30T21:46:35.000Z,23.1
2017-06-30T21:56:35.000Z,23.07
2017-06-30T22:06:35.000Z,23.05
2017-06-30T22:16:35.000Z,23.02
2017-06-30T22:26:38.000Z,23
2017-06-30T22:36:36.000Z,22.97
2017-06-30T22:46:36.000Z,22.96
2017-06-30T22:56:36.000Z,22.94
2017-06-30T23:06:36.000Z,22.91
2017-06-30T23:16:36.000Z,22.89
2017-06-30T23:26:36.000Z,22.87
2017-06-30T23:36:36.000Z,22.89
2017-06-30T23:46:36.000Z,22.86
2017-06-30T23:56:36.000Z,22.83
