createdAt,value
2019-03-01T00:00:37.114Z,75.25
2019-03-01T00:01:23.757Z,75.64
2019-03-01T00:02:00.381Z,75.95
2019-03-01T00:02:35.860Z,76.08
2019-03-01T00:03:11.511Z,75.83
2019-03-01T00:03:49.678Z,76.17
2019-03-01T00:05:09.767Z,75.81
2019-03-01T00:06:15.670Z,76.59
2019-03-01T00:07:30.950Z,75.92
2019-03-01T00:08:14.789Z,76.08
2019-03-01T00:09:29.822Z,76.18
2019-03-01T00:10:50.666Z,76.36
2019-03-01T00:11:35.044Z,76.98
2019-03-01T00:12:40.461Z,76.01
2019-03-01T00:13:52.966Z,76.01
2019-03-01T00:15:04.061Z,76.02
2019-03-01T00:16:08.777Z,76.59
2019-03-01T00:17:13.136Z,76.23
2019-03-01T00:18:14.614Z,76.23
2019-03-01T00:19:31.221Z,76.98
2019-03-01T00:20:37.639Z,76.55
2019-03-01T00:21:39.815Z,76.55
2019-03-01T00:23:08.254Z,76.58
2019-03-01T00:24:19.109Z,77.33
2019-03-01T00:25:32.705Z,77.35
2019-03-01T00:26:35.413Z,77.01
2019-03-01T00:28:00.068Z,76.96
2019-03-01T00:29:16.962Z,76.96
2019-03-01T00:30:31.459Z,77.29
2019-03-01T00:31:28.945Z,76.56
2019-03-01T00:32:59.926Z,75.92
2019-03-01T00:34:13.821Z,75.96
2019-03-01T00:35:17.845Z,75.66
2019-03-01T00:36:49.440Z,75.89
2019-03-01T00:37:42.703Z,75.89
2019-03-01T00:38:53.579Z,74.85
2019-03-01T00:40:05.793Z,75.40
2019-03-01T00:41:18.176Z,75.05
2019-03-01T00:42:31.064Z,74.83
2019-03-01T00:43:41.162Z,74.94
2019-03-01T00:44:38.954Z,74.94
2019-03-01T00:45:14.619Z,74.62
2019-03-01T00:45:50.101Z,74.07
2019-03-01T00:46:25.531Z,73.60
2019-03-01T00:47:00.959Z,73.03
2019-03-01T00:47:36.956Z,73.12
2019-03-01T00:48:12.343Z,73.45
2019-03-01T00:48:47.847Z,73.33
2019-03-01T00:49:23.297Z,73.41
2019-03-01T00:49:58.735Z,73.44
2019-03-01T00:50:34.777Z,73.67
2019-03-01T00:51:10.377Z,73.39
2019-03-01T00:51:45.792Z,73.33
2019-03-01T00:52:21.179Z,73.10
2019-03-01T00:52:56.938Z,73.21
2019-03-01T00:53:32.403Z,72.80
2019-03-01T00:54:07.819Z,72.66
2019-03-01T00:54:43.221Z,72.66
2019-03-01T00:55:18.886Z,72.47
2019-03-01T00:55:54.313Z,72.80
2019-03-01T00:56:30.342Z,72.74
2019-03-01T00:57:06.267Z,72.35
2019-03-01T00:57:41.662Z,72.25
2019-03-01T00:58:17.307Z,72.01
2019-03-01T00:58:52.761Z,71.97
2019-03-01T00:59:28.318Z,72.10
2019-03-01T01:00:04.438Z,72.05
2019-03-01T01:00:43.274Z,71.83
2019-03-01T01:01:18.938Z,71.84
2019-03-01T01:01:54.459Z,71.92
2019-03-01T01:02:30.022Z,71.51
2019-03-01T01:03:05.531Z,71.19
2019-03-01T01:03:40.946Z,71.18
2019-03-01T01:04:16.447Z,71.18
2019-03-01T01:04:52.088Z,71.14
2019-03-01T01:05:27.583Z,71.34
2019-03-01T01:06:03.327Z,71.34
2019-03-01T01:06:38.880Z,71.44
2019-03-01T01:07:14.264Z,71.43
2019-03-01T01:07:49.642Z,71.66
2019-03-01T01:08:25.259Z,71.46
2019-03-01T01:09:00.759Z,71.46
2019-03-01T01:09:36.406Z,71.41
2019-03-01T01:10:12.054Z,71.72
2019-03-01T01:10:47.501Z,71.92
2019-03-01T01:11:23.239Z,71.66
2019-03-01T01:11:59.061Z,71.53
2019-03-01T01:12:35.084Z,71.33
2019-03-01T01:13:10.462Z,71.14
2019-03-01T01:13:45.860Z,71.24
2019-03-01T01:14:21.505Z,71.29
2019-03-01T01:14:57.253Z,70.97
2019-03-01T01:15:32.661Z,70.97
2019-03-01T01:16:08.311Z,71.10
2019-03-01T01:16:43.981Z,70.78
2019-03-01T01:17:19.369Z,70.94
2019-03-01T01:17:55.041Z,70.99
2019-03-01T01:18:30.497Z,70.99
2019-03-01T01:19:05.944Z,71.35
2019-03-01T01:19:43.106Z,71.47
2019-03-01T01:20:19.661Z,71.26
2019-03-01T01:20:55.142Z,71.07
2019-03-01T01:21:30.701Z,71.19
2019-03-01T01:22:06.086Z,71.05
2019-03-01T01:22:41.784Z,70.92
2019-03-01T01:23:17.433Z,70.92
2019-03-01T01:23:53.409Z,70.93
2019-03-01T01:24:29.122Z,70.81
2019-03-01T01:25:05.991Z,71.05
2019-03-01T01:25:41.461Z,70.51
2019-03-01T01:26:17.123Z,70.51
2019-03-01T01:26:52.517Z,71.05
2019-03-01T01:27:27.965Z,71.10
2019-03-01T01:28:03.372Z,70.97
2019-03-01T01:28:39.056Z,71.04
2019-03-01T01:29:14.440Z,71.00
2019-03-01T01:29:49.856Z,71.27
2019-03-01T01:30:25.384Z,71.15
2019-03-01T01:31:00.845Z,71.00
2019-03-01T01:31:36.270Z,71.00
2019-03-01T01:32:11.966Z,70.91
2019-03-01T01:32:47.618Z,71.02
2019-03-01T01:33:23.014Z,71.25
2019-03-01T01:33:58.726Z,71.27
2019-03-01T01:34:34.587Z,71.24
2019-03-01T01:35:09.986Z,71.31
2019-03-01T01:35:45.499Z,71.15
2019-03-01T01:36:20.978Z,71.70
2019-03-01T01:36:56.433Z,71.49
2019-03-01T01:37:31.887Z,71.36
2019-03-01T01:38:07.283Z,71.29
2019-03-01T01:38:42.669Z,71.38
2019-03-01T01:39:18.325Z,71.20
2019-03-01T01:39:53.737Z,71.20
2019-03-01T01:40:29.472Z,71.23
2019-03-01T01:41:04.867Z,71.87
2019-03-01T01:41:40.274Z,71.87
2019-03-01T01:42:15.730Z,71.48
2019-03-01T01:42:51.205Z,71.18
2019-03-01T01:43:27.200Z,71.27
2019-03-01T01:44:02.584Z,71.40
2019-03-01T01:44:39.459Z,71.28
2019-03-01T01:45:15.229Z,71.54
2019-03-01T01:45:51.811Z,71.54
2019-03-01T01:46:27.216Z,71.57
2019-03-01T01:47:02.625Z,71.35
2019-03-01T01:47:38.015Z,71.44
2019-03-01T01:48:13.436Z,71.40
2019-03-01T01:48:48.830Z,71.40
2019-03-01T01:49:24.260Z,71.26
2019-03-01T01:49:59.683Z,70.96
2019-03-01T01:50:35.078Z,71.05
2019-03-01T01:51:10.722Z,71.26
2019-03-01T01:51:46.156Z,71.48
2019-03-01T01:52:21.592Z,71.43
2019-03-01T01:52:57.005Z,71.61
2019-03-01T01:53:32.458Z,71.69
2019-03-01T01:54:07.925Z,71.56
2019-03-01T01:54:43.319Z,71.18
2019-03-01T01:55:18.815Z,71.16
2019-03-01T01:55:54.238Z,71.41
2019-03-01T01:56:29.988Z,71.78
2019-03-01T01:57:05.728Z,71.50
2019-03-01T01:57:41.111Z,71.63
2019-03-01T01:58:16.488Z,71.11
2019-03-01T01:58:51.885Z,71.06
2019-03-01T01:59:27.387Z,71.02
2019-03-01T02:00:04.555Z,70.96
2019-03-01T02:00:40.427Z,70.91
2019-03-01T02:01:15.801Z,70.92
2019-03-01T02:01:51.216Z,70.89
2019-03-01T02:02:26.677Z,71.06
2019-03-01T02:03:02.238Z,71.37
2019-03-01T02:03:37.648Z,71.16
2019-03-01T02:04:13.029Z,71.32
2019-03-01T02:04:48.451Z,71.42
2019-03-01T02:05:24.177Z,71.57
2019-03-01T02:05:59.925Z,72.05
2019-03-01T02:06:35.370Z,71.76
2019-03-01T02:07:10.779Z,71.18
2019-03-01T02:07:46.467Z,71.06
2019-03-01T02:08:22.207Z,71.00
2019-03-01T02:08:57.961Z,71.27
2019-03-01T02:09:33.802Z,71.12
2019-03-01T02:10:09.772Z,71.15
2019-03-01T02:10:45.402Z,71.20
2019-03-01T02:11:20.926Z,71.45
2019-03-01T02:11:56.869Z,71.67
2019-03-01T02:12:32.714Z,71.63
2019-03-01T02:13:08.108Z,72.16
2019-03-01T02:13:43.495Z,72.43
2019-03-01T02:14:18.885Z,72.38
2019-03-01T02:14:54.271Z,72.17
2019-03-01T02:15:30.052Z,72.01
2019-03-01T02:16:05.498Z,71.82
2019-03-01T02:16:41.005Z,71.72
2019-03-01T02:17:16.429Z,71.69
2019-03-01T02:17:51.833Z,71.39
2019-03-01T02:18:27.591Z,71.48
2019-03-01T02:19:03.028Z,71.76
2019-03-01T02:19:38.422Z,72.36
2019-03-01T02:20:13.802Z,72.11
2019-03-01T02:20:49.532Z,72.12
2019-03-01T02:21:25.532Z,72.27
2019-03-01T02:22:01.331Z,72.54
2019-03-01T02:22:36.769Z,72.34
2019-03-01T02:23:12.478Z,72.30
2019-03-01T02:23:47.883Z,72.55
2019-03-01T02:24:23.292Z,73.03
2019-03-01T02:24:58.777Z,72.95
2019-03-01T02:25:34.478Z,72.95
2019-03-01T02:26:10.118Z,73.31
2019-03-01T02:26:45.531Z,73.54
2019-03-01T02:27:25.622Z,73.51
2019-03-01T02:28:01.315Z,73.58
2019-03-01T02:28:37.120Z,73.00
2019-03-01T02:29:13.300Z,73.34
2019-03-01T02:29:48.692Z,73.36
2019-03-01T02:30:26.021Z,73.92
2019-03-01T02:31:02.156Z,74.39
2019-03-01T02:31:39.038Z,74.48
2019-03-01T02:32:14.423Z,74.23
2019-03-01T02:32:50.623Z,74.35
2019-03-01T02:33:26.410Z,74.65
2019-03-01T02:34:01.840Z,74.25
2019-03-01T02:34:37.249Z,74.67
2019-03-01T02:35:17.653Z,75.29
2019-03-01T02:35:53.324Z,75.30
2019-03-01T02:36:28.750Z,75.04
2019-03-01T02:37:04.780Z,74.81
2019-03-01T02:37:40.436Z,74.47
2019-03-01T02:38:15.859Z,74.77
2019-03-01T02:38:51.513Z,75.43
2019-03-01T02:39:26.933Z,75.87
2019-03-01T02:40:04.204Z,76.00
2019-03-01T02:40:39.593Z,75.91
2019-03-01T02:41:15.281Z,75.24
2019-03-01T02:41:50.657Z,74.87
2019-03-01T02:42:26.484Z,75.20
2019-03-01T02:43:01.946Z,76.18
2019-03-01T02:43:37.646Z,75.95
2019-03-01T02:44:13.301Z,75.49
2019-03-01T02:44:48.775Z,76.37
2019-03-01T02:45:24.501Z,76.37
2019-03-01T02:45:59.894Z,76.29
2019-03-01T02:46:35.282Z,76.42
2019-03-01T02:47:10.778Z,76.41
2019-03-01T02:47:46.160Z,76.59
2019-03-01T02:48:21.583Z,76.56
2019-03-01T02:48:57.176Z,76.11
2019-03-01T02:49:32.556Z,75.93
2019-03-01T02:50:08.539Z,76.02
2019-03-01T02:50:43.937Z,75.95
2019-03-01T02:51:19.343Z,75.99
2019-03-01T02:51:54.742Z,75.80
2019-03-01T02:52:30.289Z,76.12
2019-03-01T02:53:05.716Z,75.99
2019-03-01T02:53:41.088Z,76.26
2019-03-01T02:54:16.577Z,76.29
2019-03-01T02:54:51.964Z,76.25
2019-03-01T02:55:27.347Z,75.93
2019-03-01T02:56:02.750Z,75.88
2019-03-01T02:56:38.145Z,76.01
2019-03-01T02:57:13.813Z,76.15
2019-03-01T02:57:49.716Z,76.11
2019-03-01T02:58:25.994Z,76.33
2019-03-01T02:59:01.403Z,76.39
2019-03-01T02:59:36.899Z,76.97
2019-03-01T03:00:17.677Z,76.31
2019-03-01T03:00:53.166Z,76.33
2019-03-01T03:01:28.833Z,76.63
2019-03-01T03:02:04.251Z,76.51
2019-03-01T03:02:39.658Z,76.75
2019-03-01T03:03:15.320Z,77.00
2019-03-01T03:03:50.735Z,76.88
2019-03-01T03:04:26.141Z,77.06
2019-03-01T03:05:01.793Z,77.09
2019-03-01T03:05:51.718Z,77.44
2019-03-01T03:06:37.829Z,77.12
2019-03-01T03:07:21.180Z,76.85
2019-03-01T03:07:58.602Z,76.85
2019-03-01T03:08:34.117Z,77.09
2019-03-01T03:09:09.910Z,76.95
2019-03-01T03:09:45.385Z,76.68
2019-03-01T03:10:21.064Z,76.59
2019-03-01T03:10:56.466Z,77.37
2019-03-01T03:11:31.984Z,77.17
2019-03-01T03:12:07.677Z,77.64
2019-03-01T03:12:43.046Z,77.37
2019-03-01T03:13:18.778Z,77.26
2019-03-01T03:13:54.214Z,77.88
2019-03-01T03:14:29.644Z,77.88
2019-03-01T03:15:06.000Z,78.00
2019-03-01T03:15:43.976Z,77.89
2019-03-01T03:16:19.555Z,77.82
2019-03-01T03:16:55.356Z,77.82
2019-03-01T03:17:30.870Z,77.99
2019-03-01T03:18:06.336Z,78.41
2019-03-01T03:18:41.764Z,78.87
2019-03-01T03:19:17.418Z,78.65
2019-03-01T03:19:53.149Z,78.65
2019-03-01T03:20:28.863Z,78.61
2019-03-01T03:21:04.595Z,78.67
2019-03-01T03:21:40.027Z,78.65
2019-03-01T03:22:15.691Z,78.18
2019-03-01T03:22:51.339Z,78.52
2019-03-01T03:23:27.072Z,78.52
2019-03-01T03:24:02.498Z,78.57
2019-03-01T03:24:37.912Z,78.81
2019-03-01T03:25:13.439Z,78.62
2019-03-01T03:25:49.109Z,78.62
2019-03-01T03:26:24.509Z,78.40
2019-03-01T03:26:59.967Z,78.40
2019-03-01T03:27:35.709Z,78.33
2019-03-01T03:28:11.395Z,78.41
2019-03-01T03:28:46.890Z,78.48
2019-03-01T03:29:22.290Z,78.77
2019-03-01T03:29:57.673Z,78.74
2019-03-01T03:30:33.046Z,78.58
2019-03-01T03:31:08.535Z,78.71
2019-03-01T03:31:43.948Z,78.62
2019-03-01T03:32:19.337Z,78.43
2019-03-01T03:32:54.769Z,78.26
2019-03-01T03:33:30.550Z,78.63
2019-03-01T03:34:05.917Z,78.75
2019-03-01T03:34:41.345Z,78.75
2019-03-01T03:35:16.710Z,78.78
2019-03-01T03:35:52.116Z,78.56
2019-03-01T03:36:27.646Z,78.67
2019-03-01T03:37:03.075Z,78.67
2019-03-01T03:37:38.506Z,79.00
2019-03-01T03:38:14.004Z,79.25
2019-03-01T03:38:49.389Z,79.43
2019-03-01T03:39:25.081Z,79.43
2019-03-01T03:40:00.755Z,79.37
2019-03-01T03:40:36.253Z,79.79
2019-03-01T03:41:11.900Z,79.84
2019-03-01T03:41:47.717Z,79.70
2019-03-01T03:42:23.093Z,79.28
2019-03-01T03:42:58.852Z,79.28
2019-03-01T03:43:34.495Z,78.93
2019-03-01T03:44:09.933Z,78.92
2019-03-01T03:44:45.490Z,79.44
2019-03-01T03:45:20.982Z,79.44
2019-03-01T03:45:56.476Z,79.61
2019-03-01T03:46:31.863Z,79.61
2019-03-01T03:47:07.319Z,79.83
2019-03-01T03:47:43.135Z,79.83
2019-03-01T03:48:18.522Z,79.50
2019-03-01T03:48:53.938Z,79.47
2019-03-01T03:49:29.328Z,79.78
2019-03-01T03:50:04.965Z,80.32
2019-03-01T03:50:40.385Z,80.10
2019-03-01T03:51:15.862Z,80.35
2019-03-01T03:51:52.327Z,80.46
2019-03-01T03:52:28.016Z,80.35
2019-03-01T03:53:03.644Z,80.35
2019-03-01T03:53:39.462Z,80.20
2019-03-01T03:54:14.890Z,80.35
2019-03-01T03:54:50.907Z,80.31
2019-03-01T03:55:26.932Z,80.46
2019-03-01T03:56:02.318Z,80.66
2019-03-01T03:56:37.721Z,80.66
2019-03-01T03:57:13.527Z,80.00
2019-03-01T03:57:48.909Z,79.80
2019-03-01T03:58:24.426Z,79.88
2019-03-01T03:58:59.853Z,80.80
2019-03-01T03:59:35.478Z,80.28
2019-03-01T04:00:16.464Z,80.28
2019-03-01T04:00:52.191Z,80.07
2019-03-01T04:01:28.210Z,80.45
2019-03-01T04:02:03.600Z,79.95
2019-03-01T04:02:39.023Z,80.34
2019-03-01T04:03:14.458Z,80.46
2019-03-01T04:03:50.208Z,80.50
2019-03-01T04:04:25.907Z,80.69
2019-03-01T04:05:01.582Z,80.69
2019-03-01T04:05:37.510Z,80.30
2019-03-01T04:06:12.904Z,80.60
2019-03-01T04:06:48.562Z,80.24
2019-03-01T04:07:23.956Z,80.24
2019-03-01T04:07:59.435Z,80.05
2019-03-01T04:08:35.401Z,80.05
2019-03-01T04:09:11.321Z,80.60
2019-03-01T04:09:47.005Z,80.53
2019-03-01T04:10:22.377Z,80.65
2019-03-01T04:10:58.104Z,81.04
2019-03-01T04:11:33.492Z,81.08
2019-03-01T04:12:08.858Z,81.08
2019-03-01T04:12:44.406Z,80.52
2019-03-01T04:13:20.070Z,80.52
2019-03-01T04:13:55.696Z,80.96
2019-03-01T04:14:31.136Z,80.47
2019-03-01T04:15:07.364Z,80.46
2019-03-01T04:15:42.809Z,80.71
2019-03-01T04:16:18.310Z,80.71
2019-03-01T04:16:53.989Z,81.34
2019-03-01T04:17:29.369Z,81.34
2019-03-01T04:18:04.759Z,81.52
2019-03-01T04:18:40.258Z,81.52
2019-03-01T04:19:15.661Z,81.48
2019-03-01T04:19:51.311Z,81.48
2019-03-01T04:20:26.984Z,81.55
2019-03-01T04:21:02.362Z,81.56
2019-03-01T04:21:37.845Z,81.41
2019-03-01T04:22:13.838Z,81.08
2019-03-01T04:22:49.236Z,80.84
2019-03-01T04:23:24.893Z,80.84
2019-03-01T04:24:00.874Z,81.41
2019-03-01T04:24:36.786Z,81.20
2019-03-01T04:25:12.306Z,81.44
2019-03-01T04:25:48.266Z,81.38
2019-03-01T04:26:23.981Z,81.52
2019-03-01T04:26:59.500Z,81.50
2019-03-01T04:27:34.987Z,81.79
2019-03-01T04:28:10.458Z,81.59
2019-03-01T04:28:46.003Z,81.59
2019-03-01T04:29:22.112Z,81.62
2019-03-01T04:29:57.516Z,81.92
2019-03-01T04:30:33.073Z,81.66
2019-03-01T04:31:08.465Z,82.23
2019-03-01T04:31:44.122Z,82.23
2019-03-01T04:32:20.057Z,82.29
2019-03-01T04:32:55.460Z,82.41
2019-03-01T04:33:31.097Z,82.13
2019-03-01T04:34:06.497Z,82.44
2019-03-01T04:34:41.884Z,82.44
2019-03-01T04:35:17.546Z,82.06
2019-03-01T04:35:52.988Z,82.34
2019-03-01T04:36:28.716Z,82.13
2019-03-01T04:37:04.114Z,81.99
2019-03-01T04:37:39.637Z,81.92
2019-03-01T04:38:15.090Z,81.84
2019-03-01T04:38:50.796Z,81.84
2019-03-01T04:39:26.204Z,81.95
2019-03-01T04:40:06.738Z,81.98
2019-03-01T04:40:38.720Z,82.20
2019-03-01T04:41:14.196Z,82.47
2019-03-01T04:41:49.822Z,82.15
2019-03-01T04:42:25.221Z,82.15
2019-03-01T04:43:00.870Z,81.78
2019-03-01T04:43:36.262Z,82.26
2019-03-01T04:44:11.964Z,82.26
2019-03-01T04:44:47.402Z,82.14
2019-03-01T04:45:22.806Z,82.07
2019-03-01T04:45:58.207Z,81.74
2019-03-01T04:46:33.703Z,81.84
2019-03-01T04:47:09.089Z,81.70
2019-03-01T04:47:45.297Z,81.34
2019-03-01T04:48:21.298Z,81.34
2019-03-01T04:48:56.947Z,81.94
2019-03-01T04:49:32.603Z,81.69
2019-03-01T04:50:08.550Z,82.34
2019-03-01T04:50:44.242Z,82.68
2019-03-01T04:51:19.639Z,82.68
2019-03-01T04:51:55.314Z,82.44
2019-03-01T04:52:32.312Z,82.41
2019-03-01T04:53:07.709Z,81.98
2019-03-01T04:53:43.358Z,81.98
2019-03-01T04:54:19.235Z,82.11
2019-03-01T04:54:54.712Z,81.96
2019-03-01T04:55:30.100Z,82.02
2019-03-01T04:56:05.729Z,82.04
2019-03-01T04:56:41.411Z,81.79
2019-03-01T04:57:16.841Z,81.58
2019-03-01T04:57:52.306Z,81.86
2019-03-01T04:58:27.770Z,82.10
2019-03-01T04:59:03.170Z,82.30
2019-03-01T04:59:38.566Z,82.43
2019-03-01T05:00:19.110Z,82.52
2019-03-01T05:00:54.787Z,82.67
2019-03-01T05:01:30.248Z,82.80
2019-03-01T05:02:05.659Z,82.94
2019-03-01T05:02:41.063Z,82.94
2019-03-01T05:03:16.575Z,83.12
2019-03-01T05:03:52.029Z,83.10
2019-03-01T05:04:27.524Z,82.86
2019-03-01T05:05:03.188Z,82.82
2019-03-01T05:05:38.588Z,82.87
2019-03-01T05:06:13.985Z,82.92
2019-03-01T05:06:49.779Z,82.82
2019-03-01T05:07:25.606Z,82.60
2019-03-01T05:08:00.987Z,82.58
2019-03-01T05:08:36.684Z,82.59
2019-03-01T05:09:12.188Z,82.12
2019-03-01T05:09:47.675Z,82.48
2019-03-01T05:10:23.110Z,82.51
2019-03-01T05:10:58.595Z,82.30
2019-03-01T05:11:33.992Z,82.50
2019-03-01T05:12:09.680Z,82.58
2019-03-01T05:12:45.343Z,82.50
2019-03-01T05:13:20.745Z,82.49
2019-03-01T05:13:56.391Z,82.39
2019-03-01T05:14:31.925Z,82.27
2019-03-01T05:15:07.920Z,82.17
2019-03-01T05:15:43.387Z,82.40
2019-03-01T05:16:18.790Z,82.30
2019-03-01T05:16:54.170Z,82.01
2019-03-01T05:17:29.863Z,81.79
2019-03-01T05:18:05.246Z,81.88
2019-03-01T05:18:41.896Z,81.75
2019-03-01T05:19:17.374Z,81.87
2019-03-01T05:19:52.899Z,81.93
2019-03-01T05:20:30.954Z,82.11
2019-03-01T05:21:05.400Z,81.84
2019-03-01T05:21:41.089Z,82.23
2019-03-01T05:22:16.606Z,82.23
2019-03-01T05:22:52.072Z,82.67
2019-03-01T05:23:27.502Z,82.67
2019-03-01T05:24:02.894Z,82.75
2019-03-01T05:24:38.518Z,82.75
2019-03-01T05:25:14.018Z,82.61
2019-03-01T05:25:49.446Z,82.77
2019-03-01T05:26:25.482Z,82.88
2019-03-01T05:27:00.904Z,83.06
2019-03-01T05:27:36.676Z,83.07
2019-03-01T05:28:12.069Z,82.96
2019-03-01T05:28:47.448Z,82.52
2019-03-01T05:29:23.193Z,82.34
2019-03-01T05:29:58.608Z,82.34
2019-03-01T05:30:34.301Z,82.37
2019-03-01T05:31:09.624Z,82.44
2019-03-01T05:31:45.264Z,82.70
2019-03-01T05:32:20.743Z,82.25
2019-03-01T05:32:56.181Z,82.25
2019-03-01T05:33:31.723Z,81.76
2019-03-01T05:34:07.133Z,81.99
2019-03-01T05:34:42.830Z,82.16
2019-03-01T05:35:18.250Z,82.38
2019-03-01T05:35:53.633Z,82.41
2019-03-01T05:36:29.292Z,82.83
2019-03-01T05:37:04.669Z,82.83
2019-03-01T05:37:40.360Z,82.79
2019-03-01T05:38:21.834Z,82.50
2019-03-01T05:38:53.162Z,82.30
2019-03-01T05:39:28.621Z,82.27
2019-03-01T05:40:04.563Z,82.36
2019-03-01T05:40:40.212Z,82.46
2019-03-01T05:41:15.673Z,82.47
2019-03-01T05:41:51.179Z,82.43
2019-03-01T05:42:26.999Z,82.44
2019-03-01T05:43:02.388Z,82.45
2019-03-01T05:43:37.780Z,82.50
2019-03-01T05:44:13.170Z,83.18
2019-03-01T05:44:48.829Z,83.18
2019-03-01T05:45:24.516Z,82.81
2019-03-01T05:46:00.174Z,82.81
2019-03-01T05:46:35.567Z,82.22
2019-03-01T05:47:10.987Z,81.91
2019-03-01T05:47:46.402Z,81.63
2019-03-01T05:48:22.141Z,81.58
2019-03-01T05:48:57.556Z,81.92
2019-03-01T05:49:33.240Z,82.22
2019-03-01T05:50:09.687Z,82.48
2019-03-01T05:50:45.340Z,82.67
2019-03-01T05:51:20.860Z,83.21
2019-03-01T05:51:56.264Z,83.21
2019-03-01T05:52:31.940Z,82.92
2019-03-01T05:53:07.328Z,82.62
2019-03-01T05:53:42.792Z,82.17
2019-03-01T05:54:18.483Z,82.17
2019-03-01T05:54:54.172Z,81.79
2019-03-01T05:55:29.572Z,81.85
2019-03-01T05:56:05.022Z,81.85
2019-03-01T05:56:40.408Z,82.00
2019-03-01T05:57:16.062Z,82.33
2019-03-01T05:58:28.180Z,81.96
2019-03-01T05:59:12.476Z,81.96
2019-03-01T05:59:48.149Z,82.00
2019-03-01T06:00:23.939Z,82.00
2019-03-01T06:01:09.252Z,82.21
2019-03-01T06:01:55.906Z,82.20
2019-03-01T06:02:46.619Z,82.20
2019-03-01T06:03:49.103Z,81.87
2019-03-01T06:04:46.121Z,81.87
2019-03-01T06:05:28.270Z,81.91
2019-03-01T06:06:03.696Z,81.79
2019-03-01T06:06:43.559Z,81.79
2019-03-01T06:07:53.144Z,81.68
2019-03-01T06:09:14.541Z,81.28
2019-03-01T06:10:26.581Z,81.28
2019-03-01T06:11:32.151Z,81.02
2019-03-01T06:12:48.094Z,81.02
2019-03-01T06:14:10.358Z,81.08
2019-03-01T06:15:20.910Z,81.08
2019-03-01T06:16:31.135Z,82.04
2019-03-01T06:17:52.325Z,82.09
2019-03-01T06:18:54.201Z,82.09
2019-03-01T06:20:09.574Z,82.09
2019-03-01T06:21:30.332Z,81.96
2019-03-01T06:22:54.702Z,82.38
2019-03-01T06:23:58.793Z,82.11
2019-03-01T06:25:29.345Z,82.11
2019-03-01T06:26:37.374Z,80.96
2019-03-01T06:27:52.439Z,81.41
2019-03-01T06:29:17.716Z,81.41
2019-03-01T06:30:51.637Z,81.40
2019-03-01T06:32:02.171Z,81.64
2019-03-01T06:33:20.530Z,81.85
2019-03-01T06:34:15.051Z,82.13
2019-03-01T06:35:12.940Z,82.13
2019-03-01T06:36:04.656Z,81.55
2019-03-01T06:37:23.979Z,81.55
2019-03-01T06:38:57.061Z,81.39
2019-03-01T06:40:15.098Z,81.39
2019-03-01T06:41:29.458Z,82.07
2019-03-01T06:42:13.716Z,81.80
2019-03-01T06:43:00.036Z,81.56
2019-03-01T06:43:58.258Z,82.09
2019-03-01T06:45:08.531Z,81.85
2019-03-01T06:46:10.012Z,81.81
2019-03-01T06:47:13.391Z,81.81
2019-03-01T06:47:49.945Z,81.64
2019-03-01T06:48:47.332Z,81.70
2019-03-01T06:49:27.608Z,81.73
2019-03-01T06:50:13.140Z,81.21
2019-03-01T06:50:55.347Z,81.21
2019-03-01T06:51:33.239Z,81.92
2019-03-01T06:52:09.261Z,81.81
2019-03-01T06:52:44.689Z,81.86
2019-03-01T06:53:20.119Z,81.81
2019-03-01T06:53:55.857Z,81.65
2019-03-01T06:54:31.273Z,81.45
2019-03-01T06:55:10.122Z,81.38
2019-03-01T06:55:47.086Z,81.21
2019-03-01T06:56:22.625Z,81.13
2019-03-01T06:56:58.326Z,81.00
2019-03-01T06:57:33.719Z,81.03
2019-03-01T06:58:23.902Z,81.00
2019-03-01T06:59:01.563Z,81.16
2019-03-01T06:59:37.701Z,81.08
2019-03-01T07:00:13.094Z,81.08
2019-03-01T07:00:50.771Z,81.23
2019-03-01T07:01:35.784Z,80.74
2019-03-01T07:02:13.340Z,80.93
2019-03-01T07:02:48.814Z,80.93
2019-03-01T07:03:24.227Z,80.89
2019-03-01T07:04:18.530Z,81.09
2019-03-01T07:04:54.074Z,80.87
2019-03-01T07:05:29.842Z,80.87
2019-03-01T07:06:05.580Z,81.19
2019-03-01T07:06:41.052Z,81.19
2019-03-01T07:07:16.791Z,81.10
2019-03-01T07:07:52.294Z,80.33
2019-03-01T07:08:27.724Z,80.33
2019-03-01T07:09:03.386Z,80.71
2019-03-01T07:09:38.778Z,80.96
2019-03-01T07:10:14.159Z,80.96
2019-03-01T07:10:49.826Z,80.65
2019-03-01T07:11:25.872Z,80.47
2019-03-01T07:12:01.644Z,80.29
2019-03-01T07:12:37.606Z,80.29
2019-03-01T07:13:13.302Z,79.76
2019-03-01T07:13:48.680Z,80.28
2019-03-01T07:14:24.359Z,80.28
2019-03-01T07:14:59.803Z,80.40
2019-03-01T07:15:35.780Z,80.86
2019-03-01T07:16:11.158Z,80.86
2019-03-01T07:16:46.534Z,80.84
2019-03-01T07:17:21.949Z,80.47
2019-03-01T07:17:57.362Z,80.64
2019-03-01T07:18:33.041Z,80.48
2019-03-01T07:19:08.483Z,80.50
2019-03-01T07:19:43.882Z,80.55
2019-03-01T07:20:19.268Z,80.25
2019-03-01T07:20:54.703Z,80.25
2019-03-01T07:21:30.255Z,80.12
2019-03-01T07:22:05.921Z,79.83
2019-03-01T07:22:41.909Z,79.63
2019-03-01T07:23:17.571Z,79.43
2019-03-01T07:23:53.065Z,79.50
2019-03-01T07:24:28.772Z,79.66
2019-03-01T07:25:04.570Z,79.81
2019-03-01T07:25:40.054Z,80.19
2019-03-01T07:26:17.120Z,80.90
2019-03-01T07:26:52.575Z,80.90
2019-03-01T07:27:28.863Z,80.52
2019-03-01T07:28:04.318Z,80.22
2019-03-01T07:28:39.723Z,79.74
2019-03-01T07:29:15.220Z,80.22
2019-03-01T07:29:50.661Z,80.29
2019-03-01T07:30:26.768Z,80.26
2019-03-01T07:31:02.469Z,80.20
2019-03-01T07:31:37.885Z,80.28
2019-03-01T07:32:13.343Z,80.08
2019-03-01T07:32:49.062Z,79.76
2019-03-01T07:33:24.555Z,80.04
2019-03-01T07:34:00.938Z,80.04
2019-03-01T07:34:36.651Z,79.55
2019-03-01T07:35:12.054Z,79.55
2019-03-01T07:35:47.477Z,79.91
2019-03-01T07:36:23.492Z,80.23
2019-03-01T07:36:59.249Z,80.26
2019-03-01T07:37:34.656Z,80.19
2019-03-01T07:38:10.063Z,80.52
2019-03-01T07:38:45.741Z,80.54
2019-03-01T07:39:21.153Z,80.74
2019-03-01T07:39:56.925Z,80.75
2019-03-01T07:40:32.372Z,80.52
2019-03-01T07:41:07.775Z,80.13
2019-03-01T07:41:43.181Z,80.18
2019-03-01T07:42:18.578Z,80.18
2019-03-01T07:42:54.274Z,80.36
2019-03-01T07:43:29.949Z,80.44
2019-03-01T07:44:05.386Z,80.59
2019-03-01T07:44:41.035Z,80.75
2019-03-01T07:45:16.536Z,80.64
2019-03-01T07:45:51.920Z,80.94
2019-03-01T07:46:27.635Z,80.85
2019-03-01T07:47:03.022Z,80.74
2019-03-01T07:47:38.948Z,80.81
2019-03-01T07:48:14.689Z,80.81
2019-03-01T07:48:50.111Z,80.91
2019-03-01T07:49:25.809Z,80.92
2019-03-01T07:50:04.073Z,80.86
2019-03-01T07:50:38.590Z,80.75
2019-03-01T07:51:13.990Z,80.79
2019-03-01T07:51:49.396Z,80.71
2019-03-01T07:52:24.811Z,80.82
2019-03-01T07:53:03.672Z,80.72
2019-03-01T07:53:41.764Z,80.78
2019-03-01T07:54:16.878Z,81.10
2019-03-01T07:54:52.961Z,81.06
2019-03-01T07:55:29.471Z,80.46
2019-03-01T07:56:05.328Z,80.05
2019-03-01T07:56:40.879Z,79.90
2019-03-01T07:57:16.606Z,79.72
2019-03-01T07:57:52.016Z,79.80
2019-03-01T07:58:28.903Z,79.73
2019-03-01T07:59:04.311Z,79.77
2019-03-01T07:59:39.683Z,79.34
2019-03-01T08:00:15.281Z,79.23
2019-03-01T08:00:53.643Z,79.38
2019-03-01T08:01:29.196Z,79.40
2019-03-01T08:02:05.162Z,78.82
2019-03-01T08:02:40.961Z,78.44
2019-03-01T08:03:16.940Z,78.57
2019-03-01T08:03:53.143Z,78.92
2019-03-01T08:04:29.646Z,79.24
2019-03-01T08:05:05.680Z,79.47
2019-03-01T08:05:41.062Z,79.28
2019-03-01T08:06:16.446Z,79.69
2019-03-01T08:06:51.838Z,80.05
2019-03-01T08:07:27.360Z,80.08
2019-03-01T08:08:03.730Z,79.69
2019-03-01T08:08:40.107Z,79.21
2019-03-01T08:09:15.627Z,78.86
2019-03-01T08:09:51.025Z,78.92
2019-03-01T08:10:26.546Z,78.83
2019-03-01T08:11:01.953Z,78.83
2019-03-01T08:11:37.590Z,78.61
2019-03-01T08:12:12.979Z,78.44
2019-03-01T08:12:48.371Z,78.65
2019-03-01T08:13:23.792Z,78.66
2019-03-01T08:13:59.473Z,78.80
2019-03-01T08:14:34.868Z,78.82
2019-03-01T08:15:12.260Z,78.67
2019-03-01T08:15:47.687Z,78.26
2019-03-01T08:16:25.176Z,78.22
2019-03-01T08:17:00.730Z,78.47
2019-03-01T08:17:36.398Z,78.67
2019-03-01T08:18:11.791Z,78.70
2019-03-01T08:18:47.505Z,78.92
2019-03-01T08:19:23.632Z,79.10
2019-03-01T08:19:59.830Z,78.84
2019-03-01T08:20:35.257Z,79.04
2019-03-01T08:21:11.451Z,79.43
2019-03-01T08:21:49.572Z,79.43
2019-03-01T08:22:25.117Z,78.98
2019-03-01T08:23:02.106Z,79.13
2019-03-01T08:23:37.521Z,79.47
2019-03-01T08:24:12.936Z,79.45
2019-03-01T08:24:48.311Z,79.01