createdAt,value
2018-09-19T00:01:50.422Z,21.27
2018-09-19T00:04:20.724Z,21.27
2018-09-19T00:06:50.450Z,21.25
2018-09-19T00:09:20.587Z,21.19
2018-09-19T00:11:50.518Z,21.11
2018-09-19T00:14:20.563Z,21.16
2018-09-19T00:16:50.611Z,21.16
2018-09-19T00:19:20.471Z,21.10
2018-09-19T00:21:51.669Z,21.16
2018-09-19T00:24:20.771Z,21.07
2018-09-19T00:26:50.563Z,21.08
2018-09-19T00:29:20.547Z,21.02
2018-09-19T00:31:50.548Z,21.04
2018-09-19T00:34:20.525Z,21.03
2018-09-19T00:36:50.592Z,20.97
2018-09-19T00:39:20.666Z,21.04
2018-09-19T00:41:50.603Z,21.02
2018-09-19T00:44:20.588Z,20.96
2018-09-19T00:46:50.554Z,20.99
2018-09-19T00:49:20.588Z,21.00
2018-09-19T00:51:51.006Z,20.96
2018-09-19T00:54:20.663Z,20.93
2018-09-19T00:56:50.598Z,20.95
2018-09-19T00:59:20.577Z,20.89
2018-09-19T01:01:50.759Z,20.86
2018-09-19T01:04:20.690Z,20.82
2018-09-19T01:06:50.814Z,20.74
2018-09-19T01:09:20.652Z,20.73
2018-09-19T01:11:50.627Z,20.72
2018-09-19T01:14:20.677Z,20.71
2018-09-19T01:16:50.658Z,20.73
2018-09-19T01:19:20.635Z,20.65
2018-09-19T01:21:50.688Z,20.57
2018-09-19T01:24:20.772Z,20.55
2018-09-19T01:26:50.735Z,20.57
2018-09-19T01:29:20.709Z,20.56
2018-09-19T01:31:50.718Z,20.43
2018-09-19T01:34:20.691Z,20.53
2018-09-19T01:36:50.703Z,20.50
2018-09-19T01:39:20.840Z,20.46
2018-09-19T01:41:50.738Z,20.47
2018-09-19T01:44:20.824Z,20.40
2018-09-19T01:46:50.778Z,20.45
2018-09-19T01:49:20.715Z,20.45
2018-09-19T01:51:54.522Z,20.35
2018-09-19T01:54:24.974Z,20.38
2018-09-19T01:56:54.672Z,20.43
2018-09-19T01:59:23.841Z,20.41
2018-09-19T02:01:52.963Z,20.37
2018-09-19T02:04:22.127Z,20.30
2018-09-19T02:06:51.304Z,20.30
2018-09-19T02:09:20.810Z,20.26
2018-09-19T02:11:50.711Z,20.30
2018-09-19T02:14:20.753Z,20.28
2018-09-19T02:16:50.790Z,20.25
2018-09-19T02:19:20.738Z,20.24
2018-09-19T02:21:50.973Z,20.27
2018-09-19T02:24:20.803Z,20.24
2018-09-19T02:26:50.826Z,20.22
2018-09-19T02:29:20.756Z,20.18
2018-09-19T02:31:50.768Z,20.21
2018-09-19T02:34:21.803Z,20.21
2018-09-19T02:36:50.955Z,20.15
2018-09-19T02:39:20.802Z,20.15
2018-09-19T02:41:50.837Z,20.10
2018-09-19T02:44:20.843Z,20.06
2018-09-19T02:46:50.911Z,20.10
2018-09-19T02:49:20.823Z,20.14
2018-09-19T02:51:50.949Z,20.10
2018-09-19T02:54:20.916Z,20.04
2018-09-19T02:56:50.972Z,20.02
2018-09-19T02:59:20.843Z,20.08
2018-09-19T03:01:50.889Z,20.12
2018-09-19T03:04:20.854Z,20.04
2018-09-19T03:06:50.886Z,19.92
2018-09-19T03:09:20.911Z,19.96
2018-09-19T03:11:50.926Z,19.98
2018-09-19T03:14:20.909Z,19.97
2018-09-19T03:19:20.995Z,19.91
2018-09-19T03:21:50.886Z,19.93
2018-09-19T03:24:20.937Z,19.94
2018-09-19T03:26:50.966Z,19.94
2018-09-19T03:29:20.964Z,19.81
2018-09-19T03:31:50.950Z,19.75
2018-09-19T03:34:20.980Z,19.75
2018-09-19T03:36:51.013Z,19.77
2018-09-19T03:39:21.048Z,19.82
2018-09-19T03:41:50.207Z,19.76
2018-09-19T03:44:19.366Z,19.55
2018-09-19T03:46:48.507Z,19.52
2018-09-19T03:49:17.715Z,19.39
2018-09-19T03:51:46.876Z,19.47
2018-09-19T03:54:16.015Z,19.38
2018-09-19T03:56:45.162Z,19.54
2018-09-19T03:59:14.311Z,19.46
2018-09-19T04:01:43.556Z,19.43
2018-09-19T04:04:12.758Z,19.40
2018-09-19T04:06:41.916Z,19.45
2018-09-19T04:09:12.991Z,19.46
2018-09-19T04:11:42.153Z,19.48
2018-09-19T04:14:12.199Z,19.50
2018-09-19T04:16:41.808Z,19.41
2018-09-19T04:19:10.995Z,19.41
2018-09-19T04:21:43.591Z,19.36
2018-09-19T04:24:12.804Z,19.36
2018-09-19T04:26:42.007Z,19.33
2018-09-19T04:29:11.139Z,19.29
2018-09-19T04:31:40.795Z,19.25
2018-09-19T04:34:09.942Z,19.33
2018-09-19T04:36:39.193Z,19.28
2018-09-19T04:39:10.536Z,19.09
2018-09-19T04:41:39.716Z,19.15
2018-09-19T04:44:09.736Z,19.17
2018-09-19T04:46:39.975Z,19.18
2018-09-19T04:49:09.561Z,19.15
2018-09-19T04:51:39.934Z,19.12
2018-09-19T04:54:09.303Z,19.07
2018-09-19T04:56:38.821Z,19.10
2018-09-19T04:59:08.147Z,19.05
2018-09-19T05:01:37.318Z,19.05
2018-09-19T05:04:06.501Z,19.07
2018-09-19T05:06:35.710Z,19.07
2018-09-19T05:09:07.465Z,19.00
2018-09-19T05:11:36.798Z,19.00
2018-09-19T05:14:06.061Z,19.04
2018-09-19T05:16:35.217Z,18.96
2018-09-19T05:19:04.372Z,18.99
2018-09-19T05:21:33.520Z,18.93
2018-09-19T05:24:02.668Z,18.94
2018-09-19T05:26:31.851Z,19.01
2018-09-19T05:29:01.002Z,19.03
2018-09-19T05:31:30.654Z,19.04
2018-09-19T05:33:59.767Z,19.04
2018-09-19T05:36:28.959Z,18.92
2018-09-19T05:38:58.287Z,18.88
2018-09-19T05:41:27.443Z,18.88
2018-09-19T05:43:56.727Z,18.94
2018-09-19T05:46:25.992Z,19.01
2018-09-19T05:48:55.055Z,18.94
2018-09-19T05:51:24.271Z,19.00
2018-09-19T05:53:53.399Z,18.92
2018-09-19T05:56:22.541Z,18.95
2018-09-19T05:58:51.734Z,18.93
2018-09-19T06:01:21.402Z,18.95
2018-09-19T06:03:51.407Z,19.05
2018-09-19T06:06:21.426Z,19.09
2018-09-19T06:08:51.587Z,19.16
2018-09-19T06:11:21.455Z,19.27
2018-09-19T06:13:51.426Z,19.30
2018-09-19T06:16:21.483Z,19.42
2018-09-19T06:18:51.563Z,19.52
2018-09-19T06:21:21.360Z,19.55
2018-09-19T06:23:51.503Z,19.63
2018-09-19T06:26:21.468Z,19.64
2018-09-19T06:28:51.469Z,19.72
2018-09-19T06:31:21.749Z,19.81
2018-09-19T06:33:51.670Z,19.81
2018-09-19T06:36:21.418Z,19.92
2018-09-19T06:38:51.440Z,19.96
2018-09-19T06:41:21.443Z,20.02
2018-09-19T06:43:51.474Z,20.09
2018-09-19T06:46:21.550Z,20.14
2018-09-19T06:48:51.517Z,20.18
2018-09-19T06:51:21.510Z,20.24
2018-09-19T06:53:51.538Z,20.23
2018-09-19T06:56:21.446Z,20.26
2018-09-19T06:58:51.462Z,20.37
2018-09-19T07:01:21.498Z,20.40
2018-09-19T07:03:51.610Z,20.49
2018-09-19T07:06:21.607Z,20.59
2018-09-19T07:08:51.571Z,20.71
2018-09-19T07:11:21.914Z,20.72
2018-09-19T07:13:51.791Z,20.78
2018-09-19T07:16:21.804Z,20.87
2018-09-19T07:18:51.729Z,20.92
2018-09-19T07:21:21.687Z,21.04
2018-09-19T07:23:51.579Z,21.11
2018-09-19T07:26:21.625Z,21.19
2018-09-19T07:28:51.652Z,21.24
2018-09-19T07:31:21.746Z,21.31
2018-09-19T07:33:51.676Z,21.33
2018-09-19T07:36:21.684Z,21.49
2018-09-19T07:38:51.656Z,21.58
2018-09-19T07:41:21.716Z,21.64
2018-09-19T07:43:51.732Z,21.74
2018-09-19T07:46:21.599Z,21.88
2018-09-19T07:48:51.607Z,22.02
2018-09-19T07:51:21.684Z,22.07
2018-09-19T07:53:51.663Z,22.16
2018-09-19T07:56:21.674Z,22.30
2018-09-19T07:58:51.805Z,22.39
2018-09-19T08:01:21.757Z,22.54
2018-09-19T08:03:51.817Z,22.68
2018-09-19T08:06:22.036Z,22.80
2018-09-19T08:08:51.694Z,22.92
2018-09-19T08:11:21.665Z,23.08
2018-09-19T08:13:51.693Z,23.19
2018-09-19T08:16:22.055Z,23.23
2018-09-19T08:18:51.732Z,23.26
2018-09-19T08:21:21.783Z,23.34
2018-09-19T08:23:51.716Z,23.43
2018-09-19T08:26:21.768Z,23.47
2018-09-19T08:28:51.848Z,23.54
2018-09-19T08:31:21.691Z,23.60
2018-09-19T08:33:51.792Z,23.74
2018-09-19T08:36:21.753Z,23.89
2018-09-19T08:38:51.835Z,23.95
2018-09-19T08:41:21.840Z,23.87
2018-09-19T08:43:51.763Z,24.14
2018-09-19T08:46:21.792Z,24.24
2018-09-19T08:48:51.834Z,24.41
2018-09-19T08:51:21.754Z,24.51
2018-09-19T08:53:51.760Z,24.57
2018-09-19T08:56:22.068Z,24.70
2018-09-19T08:58:51.836Z,24.72
2018-09-19T09:01:21.759Z,24.81
2018-09-19T09:03:51.777Z,25.02
2018-09-19T09:06:21.832Z,25.28
2018-09-19T09:08:51.843Z,25.23
2018-09-19T09:11:21.862Z,25.20
2018-09-19T09:13:51.920Z,25.25
2018-09-19T09:16:21.798Z,25.30
2018-09-19T09:18:51.939Z,25.43
2018-09-19T09:21:21.803Z,25.56
2018-09-19T09:23:51.850Z,25.68
2018-09-19T09:26:21.862Z,25.66
2018-09-19T09:28:51.891Z,25.62
2018-09-19T09:31:21.836Z,25.59
2018-09-19T09:33:51.960Z,25.66
2018-09-19T09:36:21.935Z,25.72
2018-09-19T09:38:51.850Z,25.86
2018-09-19T09:41:22.040Z,26.00
2018-09-19T09:43:51.959Z,26.03
2018-09-19T09:46:21.919Z,26.02
2018-09-19T09:48:51.870Z,26.07
2018-09-19T09:51:22.004Z,26.15
2018-09-19T09:53:52.017Z,26.41
2018-09-19T09:56:22.001Z,26.39
2018-09-19T09:58:52.019Z,26.41
2018-09-19T10:01:21.902Z,26.32
2018-09-19T10:03:51.921Z,26.34
2018-09-19T10:06:21.992Z,26.47
2018-09-19T10:08:52.047Z,26.54
2018-09-19T10:11:22.043Z,26.71
2018-09-19T10:13:52.102Z,26.83
2018-09-19T10:16:21.947Z,26.90
2018-09-19T10:18:52.102Z,26.99
2018-09-19T10:21:22.121Z,27.10
2018-09-19T10:23:52.082Z,27.20
2018-09-19T10:26:22.182Z,27.05
2018-09-19T10:28:52.115Z,26.94
2018-09-19T10:31:22.032Z,27.01
2018-09-19T10:33:52.030Z,27.25
2018-09-19T10:36:22.008Z,27.33
2018-09-19T10:38:52.144Z,27.39
2018-09-19T10:41:22.100Z,27.31
2018-09-19T10:43:52.224Z,27.24
2018-09-19T10:46:22.032Z,27.31
2018-09-19T10:48:52.112Z,27.38
2018-09-19T10:51:22.082Z,27.46
2018-09-19T10:53:52.084Z,27.50
2018-09-19T10:56:22.108Z,27.49
2018-09-19T10:58:52.119Z,27.72
2018-09-19T11:01:22.068Z,27.75
2018-09-19T11:03:52.147Z,27.81
2018-09-19T11:06:22.146Z,27.88
2018-09-19T11:08:52.231Z,27.97
2018-09-19T11:11:22.150Z,28.10
2018-09-19T11:13:52.104Z,28.24
2018-09-19T11:16:22.287Z,28.22
2018-09-19T11:18:52.210Z,28.39
2018-09-19T11:21:22.172Z,28.50
2018-09-19T11:23:52.159Z,28.56
2018-09-19T11:26:22.236Z,28.53
2018-09-19T11:28:52.215Z,28.51
2018-09-19T11:31:22.222Z,28.55
2018-09-19T11:33:52.219Z,28.64
2018-09-19T11:36:22.154Z,28.57
2018-09-19T11:38:52.166Z,28.51
2018-09-19T11:41:22.241Z,28.60
2018-09-19T11:43:52.207Z,28.67
2018-09-19T11:46:22.295Z,28.65
2018-09-19T11:48:52.233Z,28.80
2018-09-19T11:51:22.184Z,28.92
2018-09-19T11:53:52.283Z,28.83
2018-09-19T11:56:22.306Z,28.70
2018-09-19T11:58:52.208Z,28.71
2018-09-19T12:01:22.204Z,28.84
2018-09-19T12:03:52.247Z,28.87
2018-09-19T12:06:22.435Z,28.91
2018-09-19T12:08:52.248Z,28.85
2018-09-19T12:11:22.243Z,29.05
2018-09-19T12:13:52.316Z,28.96
2018-09-19T12:16:22.348Z,28.94
2018-09-19T12:18:52.367Z,28.92
2018-09-19T12:21:22.258Z,28.96
2018-09-19T12:23:52.278Z,28.93
2018-09-19T12:26:22.368Z,28.99
2018-09-19T12:28:52.343Z,28.96
2018-09-19T12:31:26.185Z,28.93
2018-09-19T12:33:55.335Z,28.79
2018-09-19T12:36:55.343Z,28.60
2018-09-19T12:39:24.488Z,28.63
2018-09-19T12:41:53.629Z,28.77
2018-09-19T12:44:22.771Z,28.86
2018-09-19T12:46:52.428Z,28.84
2018-09-19T12:49:22.418Z,28.85
2018-09-19T12:51:52.359Z,28.85
2018-09-19T12:54:22.405Z,28.86
2018-09-19T12:56:52.362Z,28.76
2018-09-19T12:59:22.438Z,28.77
2018-09-19T13:01:52.501Z,28.75
2018-09-19T13:04:22.528Z,28.91
2018-09-19T13:06:52.398Z,28.88
2018-09-19T13:09:22.410Z,29.06
2018-09-19T13:11:52.368Z,28.96
2018-09-19T13:14:22.519Z,29.07
2018-09-19T13:16:52.423Z,28.87
2018-09-19T13:19:22.477Z,28.90
2018-09-19T13:21:52.491Z,28.89
2018-09-19T13:24:22.496Z,29.00
2018-09-19T13:26:52.519Z,28.98
2018-09-19T13:29:22.424Z,28.95
2018-09-19T13:31:53.119Z,28.90
2018-09-19T13:34:22.545Z,28.92
2018-09-19T13:36:52.562Z,28.91
2018-09-19T13:39:22.459Z,28.99
2018-09-19T13:41:52.511Z,28.82
2018-09-19T13:44:22.527Z,28.73
2018-09-19T13:47:01.527Z,28.80
2018-09-19T13:49:41.784Z,28.76
2018-09-19T13:52:10.991Z,28.76
2018-09-19T13:54:40.122Z,28.70
2018-09-19T13:57:09.284Z,28.67
2018-09-19T13:59:38.434Z,28.72
2018-09-19T14:02:07.621Z,28.75
2018-09-19T14:04:36.761Z,28.87
2018-09-19T14:07:06.002Z,28.91
2018-09-19T14:09:35.155Z,28.87
2018-09-19T14:12:04.319Z,28.85
2018-09-19T14:14:33.462Z,28.79
2018-09-19T14:17:02.660Z,28.72
2018-09-19T14:19:31.803Z,28.73
2018-09-19T14:22:01.797Z,28.67
2018-09-19T14:24:30.954Z,28.65
2018-09-19T14:27:00.116Z,28.74
2018-09-19T14:29:29.283Z,28.87
2018-09-19T14:31:58.477Z,28.95
2018-09-19T14:34:27.650Z,28.85
2018-09-19T14:36:56.857Z,28.80
2018-09-19T14:39:26.035Z,28.69
2018-09-19T14:41:55.181Z,28.70
2018-09-19T14:44:24.356Z,28.71
2018-09-19T14:46:53.528Z,28.78
2018-09-19T14:49:22.779Z,28.70
2018-09-19T14:51:52.716Z,28.77
2018-09-19T14:54:22.867Z,28.91
2018-09-19T14:56:52.740Z,28.70
2018-09-19T14:59:23.000Z,28.72
2018-09-19T15:01:53.310Z,28.79
2018-09-19T15:04:22.835Z,28.66
2018-09-19T15:06:53.150Z,28.61
2018-09-19T15:09:23.327Z,28.52
2018-09-19T15:11:52.828Z,28.55
2018-09-19T15:14:22.868Z,28.47
2018-09-19T15:16:52.859Z,28.40
2018-09-19T15:19:22.783Z,28.39
2018-09-19T15:21:52.944Z,28.40
2018-09-19T15:24:22.950Z,28.42
2018-09-19T15:26:59.303Z,28.37
2018-09-19T15:29:32.734Z,28.31
2018-09-19T15:32:01.939Z,28.29
2018-09-19T15:34:31.138Z,28.25
2018-09-19T15:37:00.296Z,28.19
2018-09-19T15:39:29.434Z,28.20
2018-09-19T15:41:58.627Z,28.13
2018-09-19T15:44:27.841Z,28.08
2018-09-19T15:46:57.067Z,27.98
2018-09-19T15:49:26.307Z,27.92
2018-09-19T15:51:55.443Z,27.87
2018-09-19T15:54:24.607Z,27.82
2018-09-19T15:56:54.579Z,27.79
2018-09-19T15:59:24.640Z,27.85
2018-09-19T16:01:55.131Z,27.77
2018-09-19T16:04:25.303Z,27.71
2018-09-19T16:06:54.510Z,27.64
2018-09-19T16:09:24.559Z,27.60
2018-09-19T16:11:54.818Z,27.51
2018-09-19T16:14:24.675Z,27.45
2018-09-19T16:16:54.631Z,27.38
2018-09-19T16:19:24.619Z,27.31
2018-09-19T16:21:54.543Z,27.26
2018-09-19T16:24:24.559Z,27.21
2018-09-19T16:26:54.587Z,27.17
2018-09-19T16:29:24.619Z,27.12
2018-09-19T16:31:54.599Z,27.07
2018-09-19T16:34:24.647Z,27.03
2018-09-19T16:36:54.639Z,27.00
2018-09-19T16:39:24.681Z,26.99
2018-09-19T16:41:54.751Z,26.97
2018-09-19T16:44:25.441Z,26.94
2018-09-19T16:46:54.838Z,26.91
2018-09-19T16:49:24.767Z,26.89
2018-09-19T16:51:54.740Z,26.84
2018-09-19T16:54:24.842Z,26.81
2018-09-19T16:56:54.713Z,26.77
2018-09-19T16:59:24.703Z,26.75
2018-09-19T17:01:54.778Z,26.73
2018-09-19T17:04:24.894Z,26.70
2018-09-19T17:06:54.858Z,26.69
2018-09-19T17:09:24.922Z,26.66
2018-09-19T17:11:54.865Z,26.62
2018-09-19T17:14:24.767Z,26.58
2018-09-19T17:16:54.776Z,26.54
2018-09-19T17:19:24.729Z,26.51
2018-09-19T17:21:54.748Z,26.49
2018-09-19T17:24:24.851Z,26.44
2018-09-19T17:26:54.835Z,26.40
2018-09-19T17:29:24.767Z,26.36
2018-09-19T17:31:54.747Z,26.30
2018-09-19T17:34:24.903Z,26.24
2018-09-19T17:36:54.927Z,26.17
2018-09-19T17:39:24.872Z,26.08
2018-09-19T17:41:54.802Z,26.00
2018-09-19T17:44:24.963Z,25.96
2018-09-19T17:46:54.852Z,25.87
2018-09-19T17:49:24.895Z,25.80
2018-09-19T17:51:54.983Z,25.76
2018-09-19T17:54:24.882Z,25.68
2018-09-19T17:56:54.887Z,25.55
2018-09-19T17:59:24.971Z,25.49
2018-09-19T18:01:55.083Z,25.41
2018-09-19T18:04:24.922Z,25.33
2018-09-19T18:06:54.980Z,25.24
2018-09-19T18:09:24.219Z,25.19
2018-09-19T18:11:53.403Z,25.12
2018-09-19T18:14:22.690Z,25.07
2018-09-19T18:16:51.847Z,25.04
2018-09-19T18:19:21.120Z,24.90
2018-09-19T18:21:50.378Z,24.87
2018-09-19T18:24:19.519Z,24.78
2018-09-19T18:26:48.675Z,24.76
2018-09-19T18:29:17.814Z,24.74
2018-09-19T18:31:46.978Z,24.73
2018-09-19T18:34:16.118Z,24.62
2018-09-19T18:36:45.278Z,24.57
2018-09-19T18:39:14.487Z,24.56
2018-09-19T18:41:43.641Z,24.54
2018-09-19T18:44:12.776Z,24.49
2018-09-19T18:46:42.290Z,24.44
2018-09-19T18:49:11.423Z,24.35
2018-09-19T18:51:40.659Z,24.32
2018-09-19T18:54:09.796Z,24.20
2018-09-19T18:56:38.937Z,24.17
2018-09-19T18:59:08.070Z,24.19
2018-09-19T19:01:37.224Z,24.14
2018-09-19T19:04:06.495Z,24.09
2018-09-19T19:06:35.701Z,24.08
2018-09-19T19:09:06.224Z,24.03
2018-09-19T19:11:35.362Z,24.00
2018-09-19T19:14:04.902Z,24.01
2018-09-19T19:16:34.049Z,23.96
2018-09-19T19:19:03.233Z,23.85
2018-09-19T19:21:32.602Z,23.74
2018-09-19T19:24:01.890Z,23.73
2018-09-19T19:26:31.094Z,23.65
2018-09-19T19:29:00.230Z,23.59
2018-09-19T19:31:29.631Z,23.57
2018-09-19T19:33:58.786Z,23.53
2018-09-19T19:36:28.003Z,23.50
2018-09-19T19:38:57.158Z,23.46
2018-09-19T19:41:26.335Z,23.41
2018-09-19T19:43:56.117Z,23.38
2018-09-19T19:46:26.087Z,23.32
2018-09-19T19:48:56.130Z,23.30
2018-09-19T19:51:26.167Z,23.30
2018-09-19T19:53:56.202Z,23.33
2018-09-19T19:56:26.146Z,23.30
2018-09-19T19:58:56.088Z,23.30
2018-09-19T20:01:26.087Z,23.26
2018-09-19T20:03:56.187Z,23.21
2018-09-19T20:06:26.274Z,23.17
2018-09-19T20:08:56.262Z,23.13
2018-09-19T20:11:26.203Z,23.07
2018-09-19T20:13:56.215Z,23.13
2018-09-19T20:16:26.278Z,23.08
2018-09-19T20:18:56.200Z,23.03
2018-09-19T20:21:26.210Z,22.96
2018-09-19T20:23:56.281Z,22.94
2018-09-19T20:26:26.295Z,22.90
2018-09-19T20:28:56.267Z,22.89
2018-09-19T20:31:26.520Z,22.89
2018-09-19T20:33:56.265Z,22.81
2018-09-19T20:36:26.356Z,22.72
2018-09-19T20:38:56.303Z,22.72
2018-09-19T20:41:26.329Z,22.66
2018-09-19T20:43:56.251Z,22.65
2018-09-19T20:46:26.575Z,22.63
2018-09-19T20:48:56.302Z,22.60
2018-09-19T20:51:26.323Z,22.56
2018-09-19T20:53:56.327Z,22.53
2018-09-19T20:56:26.331Z,22.51
2018-09-19T20:58:56.257Z,22.45
2018-09-19T21:01:26.459Z,22.48
2018-09-19T21:03:56.295Z,22.45
2018-09-19T21:06:26.319Z,22.42
2018-09-19T21:08:56.439Z,22.40
2018-09-19T21:11:26.382Z,22.42
2018-09-19T21:13:56.510Z,22.40
2018-09-19T21:16:26.391Z,22.33
2018-09-19T21:18:56.434Z,22.34
2018-09-19T21:21:26.368Z,22.37
2018-09-19T21:23:56.344Z,22.35
2018-09-19T21:26:26.360Z,22.33
2018-09-19T21:28:56.386Z,22.27
2018-09-19T21:31:26.431Z,22.24
2018-09-19T21:33:56.518Z,22.24
2018-09-19T21:36:26.398Z,22.18
2018-09-19T21:38:56.447Z,22.10
2018-09-19T21:41:26.456Z,22.10
2018-09-19T21:43:56.475Z,22.15
2018-09-19T21:46:26.411Z,22.07
2018-09-19T21:48:56.457Z,22.02
2018-09-19T21:51:26.415Z,22.01
2018-09-19T21:53:56.399Z,22.01
2018-09-19T21:56:26.503Z,21.99
2018-09-19T21:58:56.433Z,21.90
2018-09-19T22:01:51.784Z,21.83
2018-09-19T22:04:20.925Z,21.75
2018-09-19T22:06:50.079Z,21.72
2018-09-19T22:09:19.238Z,21.68
2018-09-19T22:11:49.039Z,21.68
2018-09-19T22:14:20.766Z,21.62
2018-09-19T22:16:50.050Z,21.64
2018-09-19T22:19:19.280Z,21.64
2018-09-19T22:21:48.534Z,21.59
2018-09-19T22:24:17.691Z,21.52
2018-09-19T22:26:46.834Z,21.57
2018-09-19T22:29:15.967Z,21.62
2018-09-19T22:31:45.166Z,21.52
2018-09-19T22:34:14.344Z,21.58
2018-09-19T22:36:43.483Z,21.60
2018-09-19T22:39:12.644Z,21.58
2018-09-19T22:41:41.779Z,21.57
2018-09-19T22:44:10.934Z,21.52
2018-09-19T22:46:40.083Z,21.46
2018-09-19T22:49:09.243Z,21.50
2018-09-19T22:51:38.545Z,21.44
2018-09-19T22:54:07.719Z,21.43
2018-09-19T22:56:36.867Z,21.45
2018-09-19T22:59:06.364Z,21.43
2018-09-19T23:01:35.547Z,21.43
2018-09-19T23:04:04.731Z,21.42
2018-09-19T23:06:33.892Z,21.35
2018-09-19T23:09:03.111Z,21.34
2018-09-19T23:11:32.259Z,21.36
2018-09-19T23:14:01.415Z,21.34
2018-09-19T23:16:30.804Z,21.32
2018-09-19T23:19:00.159Z,21.38
2018-09-19T23:21:29.268Z,21.37
2018-09-19T23:23:58.426Z,21.35
2018-09-19T23:26:27.591Z,21.31
2018-09-19T23:28:56.747Z,21.30
2018-09-19T23:31:26.751Z,21.20
2018-09-19T23:33:56.743Z,21.21
2018-09-19T23:36:26.723Z,21.18
2018-09-19T23:38:56.757Z,21.23
2018-09-19T23:41:26.652Z,21.25
2018-09-19T23:43:56.699Z,21.29
2018-09-19T23:46:26.704Z,21.22
2018-09-19T23:48:56.675Z,21.18
2018-09-19T23:51:26.711Z,21.11
2018-09-19T23:53:56.755Z,21.09
2018-09-19T23:56:26.823Z,21.06
2018-09-19T23:58:56.778Z,21.03
