createdAt,value
2018-08-19T00:00:53.727Z,19.33
2018-08-19T00:03:22.937Z,19.37
2018-08-19T00:05:53.038Z,19.29
2018-08-19T00:08:22.816Z,19.23
2018-08-19T00:11:01.156Z,19.16
2018-08-19T00:13:42.800Z,19.10
2018-08-19T00:16:12.412Z,19.16
2018-08-19T00:18:41.795Z,19.09
2018-08-19T00:21:12.306Z,19.06
2018-08-19T00:23:46.396Z,19.01
2018-08-19T00:26:15.772Z,19.01
2018-08-19T00:28:44.794Z,18.98
2018-08-19T00:31:14.610Z,18.96
2018-08-19T00:33:44.498Z,18.96
2018-08-19T00:36:25.536Z,19.00
2018-08-19T00:38:55.282Z,19.04
2018-08-19T00:41:24.499Z,19.08
2018-08-19T00:43:54.558Z,19.15
2018-08-19T00:46:39.137Z,19.26
2018-08-19T00:49:08.337Z,19.31
2018-08-19T00:51:39.710Z,19.23
2018-08-19T00:54:09.862Z,19.31
2018-08-19T00:56:38.909Z,19.19
2018-08-19T00:59:10.778Z,19.16
2018-08-19T01:01:39.803Z,19.06
2018-08-19T01:04:10.148Z,19.00
2018-08-19T01:06:44.257Z,18.98
2018-08-19T01:09:24.946Z,18.97
2018-08-19T01:11:55.630Z,18.89
2018-08-19T01:14:25.199Z,18.82
2018-08-19T01:34:14.534Z,18.44
2018-08-19T01:36:53.645Z,18.47
2018-08-19T01:39:22.623Z,18.50
2018-08-19T01:41:52.168Z,18.50
2018-08-19T01:44:21.213Z,18.45
2018-08-19T01:46:52.069Z,18.42
2018-08-19T01:49:21.054Z,18.40
2018-08-19T01:51:51.552Z,18.38
2018-08-19T01:54:22.634Z,18.62
2018-08-19T01:57:02.660Z,18.62
2018-08-19T01:59:34.030Z,18.48
2018-08-19T02:02:05.630Z,18.73
2018-08-19T02:04:41.298Z,18.80
2018-08-19T02:07:10.742Z,18.82
2018-08-19T02:09:53.495Z,18.54
2018-08-19T02:12:22.730Z,18.30
2018-08-19T02:14:52.420Z,18.29
2018-08-19T02:17:21.616Z,18.37
2018-08-19T02:19:52.173Z,18.41
2018-08-19T02:22:21.202Z,18.43
2018-08-19T02:24:53.487Z,18.64
2018-08-19T02:27:22.737Z,18.72
2018-08-19T02:29:52.643Z,18.79
2018-08-19T02:32:22.104Z,18.67
2018-08-19T02:34:52.515Z,18.52
2018-08-19T02:37:21.786Z,18.40
2018-08-19T02:39:53.833Z,18.41
2018-08-19T02:42:38.214Z,18.45
2018-08-19T02:45:08.556Z,18.55
2018-08-19T02:47:38.640Z,18.41
2018-08-19T02:50:07.819Z,18.34
2018-08-19T02:52:38.729Z,18.18
2018-08-19T02:55:08.874Z,18.06
2018-08-19T02:57:41.532Z,17.97
2018-08-19T03:00:13.931Z,17.90
2018-08-19T03:02:43.828Z,17.83
2018-08-19T03:05:17.685Z,18.13
2018-08-19T03:08:06.449Z,18.11
2018-08-19T03:10:36.151Z,18.17
2018-08-19T03:13:11.761Z,18.08
2018-08-19T03:15:41.730Z,18.05
2018-08-19T03:18:12.757Z,17.97
2018-08-19T03:20:43.429Z,17.92
2018-08-19T03:23:13.137Z,17.82
2018-08-19T03:25:43.962Z,17.75
2018-08-19T03:28:13.356Z,17.62
2018-08-19T03:30:57.536Z,17.59
2018-08-19T03:33:26.794Z,17.63
2018-08-19T03:35:56.189Z,17.62
2018-08-19T03:38:28.024Z,17.52
2018-08-19T03:40:58.214Z,17.65
2018-08-19T03:43:27.245Z,17.74
2018-08-19T03:45:58.622Z,17.98
2018-08-19T03:48:27.678Z,17.77
2018-08-19T03:50:56.803Z,17.64
2018-08-19T03:53:25.956Z,17.54
2018-08-19T03:55:54.982Z,17.52
2018-08-19T03:58:23.963Z,17.55
2018-08-19T04:00:53.461Z,17.58
2018-08-19T04:03:25.632Z,17.67
2018-08-19T04:05:58.954Z,17.92
2018-08-19T04:08:33.672Z,18.07
2018-08-19T04:11:05.469Z,18.10
2018-08-19T04:13:40.746Z,18.16
2018-08-19T04:16:11.129Z,18.19
2018-08-19T04:18:42.156Z,18.24
2018-08-19T04:21:12.807Z,18.18
2018-08-19T04:23:46.203Z,18.21
2018-08-19T04:26:15.319Z,18.25
2018-08-19T04:28:45.263Z,18.24
2018-08-19T04:31:19.507Z,18.26
2018-08-19T04:33:49.559Z,18.32
2018-08-19T04:36:21.334Z,18.32
2018-08-19T04:38:51.191Z,18.45
2018-08-19T04:41:20.373Z,18.50
2018-08-19T04:43:50.154Z,18.59
2018-08-19T04:46:19.208Z,18.74
2018-08-19T04:48:48.802Z,18.97
2018-08-19T04:51:17.758Z,19.15
2018-08-19T04:53:46.707Z,19.29
2018-08-19T04:56:16.488Z,19.53
2018-08-19T04:58:45.451Z,19.74
2018-08-19T05:01:14.551Z,19.68
2018-08-19T05:03:45.514Z,19.92
2018-08-19T05:06:14.528Z,19.86
2018-08-19T05:08:43.434Z,20.14
2018-08-19T05:11:12.580Z,20.37
2018-08-19T05:13:41.579Z,20.65
2018-08-19T05:16:10.655Z,21.06
2018-08-19T05:18:39.869Z,21.22
2018-08-19T05:21:14.809Z,21.36
2018-08-19T05:23:43.870Z,21.39
2018-08-19T05:26:14.404Z,21.55
2018-08-19T05:28:48.070Z,21.82
2018-08-19T05:31:17.131Z,21.86
2018-08-19T05:33:46.353Z,22.27
2018-08-19T05:36:16.378Z,22.45
2018-08-19T05:38:46.968Z,22.75
2018-08-19T05:41:17.434Z,22.93
2018-08-19T05:43:47.905Z,23.13
2018-08-19T05:46:17.098Z,23.20
2018-08-19T05:48:46.672Z,23.37
2018-08-19T05:51:17.348Z,23.63
2018-08-19T05:53:53.664Z,23.65
2018-08-19T05:56:22.767Z,23.89
2018-08-19T05:58:53.665Z,23.87
2018-08-19T06:01:27.898Z,24.02
2018-08-19T06:03:57.163Z,24.28
2018-08-19T06:06:26.231Z,24.48
2018-08-19T06:08:55.299Z,24.76
2018-08-19T06:11:25.570Z,24.96
2018-08-19T06:13:56.135Z,24.87
2018-08-19T06:16:26.177Z,24.91
2018-08-19T06:18:55.720Z,25.24
2018-08-19T06:21:24.771Z,25.51
2018-08-19T06:23:55.368Z,25.76
2018-08-19T06:26:29.325Z,25.95
2018-08-19T06:28:58.312Z,26.28
2018-08-19T06:31:28.421Z,26.61
2018-08-19T06:33:58.143Z,26.91
2018-08-19T06:36:28.042Z,27.12
2018-08-19T06:38:57.591Z,27.52
2018-08-19T06:41:28.497Z,27.69
2018-08-19T06:43:58.132Z,27.88
2018-08-19T06:46:28.226Z,28.08
2018-08-19T06:48:58.045Z,28.16
2018-08-19T06:51:27.272Z,28.33
2018-08-19T06:53:56.541Z,28.31
2018-08-19T06:56:25.742Z,28.51
2018-08-19T06:58:55.039Z,29.05
2018-08-19T07:01:24.447Z,29.12
2018-08-19T07:03:56.783Z,29.56
2018-08-19T07:06:25.805Z,29.60
2018-08-19T07:08:54.777Z,29.51
2018-08-19T07:11:23.965Z,29.58
2018-08-19T07:13:55.287Z,29.94
2018-08-19T07:16:24.497Z,30.04
2018-08-19T07:18:55.179Z,30.34
2018-08-19T07:21:26.210Z,30.63
2018-08-19T07:23:55.536Z,30.51
2018-08-19T07:26:24.508Z,30.73
2018-08-19T07:28:53.825Z,31.17
2018-08-19T07:31:22.860Z,31.57
2018-08-19T07:33:52.277Z,31.91
2018-08-19T07:36:21.287Z,32.35
2018-08-19T07:38:51.073Z,32.35
2018-08-19T07:41:20.036Z,32.27
2018-08-19T07:43:49.471Z,32.16
2018-08-19T07:46:18.933Z,31.95
2018-08-19T07:48:48.633Z,32.21
2018-08-19T07:51:17.748Z,32.03
2018-08-19T07:53:46.752Z,32.56
2018-08-19T07:56:15.911Z,31.67
2018-08-19T07:58:47.429Z,31.69
2018-08-19T08:01:17.009Z,31.63
2018-08-19T08:03:46.274Z,32.00
2018-08-19T08:06:15.400Z,32.20
2018-08-19T08:08:44.531Z,32.99
2018-08-19T08:11:13.596Z,33.36
2018-08-19T08:13:44.802Z,33.79
2018-08-19T08:16:14.183Z,33.71
2018-08-19T08:18:43.106Z,33.88
2018-08-19T08:21:14.685Z,34.17
2018-08-19T08:23:47.559Z,34.64
2018-08-19T08:26:16.766Z,34.74
2018-08-19T08:28:53.202Z,34.91
2018-08-19T08:31:22.351Z,34.58
2018-08-19T08:33:52.138Z,34.70
2018-08-19T08:36:21.150Z,35.49
2018-08-19T08:38:51.295Z,35.03
2018-08-19T08:41:20.271Z,35.18
2018-08-19T08:43:49.237Z,34.92
2018-08-19T08:46:18.220Z,35.03
2018-08-19T08:48:47.983Z,35.47
2018-08-19T08:55:02.663Z,34.52
2018-08-19T08:57:31.745Z,34.60
2018-08-19T09:00:00.725Z,34.96
2018-08-19T09:02:29.768Z,35.45
2018-08-19T09:22:13.662Z,34.09
2018-08-19T09:24:42.876Z,34.85
2018-08-19T09:27:11.951Z,34.08
2018-08-19T09:29:41.518Z,34.21
2018-08-19T09:32:10.583Z,34.87
2018-08-19T09:34:39.586Z,34.05
2018-08-19T09:37:08.813Z,33.91
2018-08-19T09:39:37.841Z,33.24
2018-08-19T09:42:12.398Z,34.48
2018-08-19T09:44:43.479Z,33.38
2018-08-19T09:47:12.667Z,31.94
2018-08-19T09:49:41.788Z,32.40
2018-08-19T09:52:10.837Z,31.25
2018-08-19T09:54:39.797Z,31.43
2018-08-19T09:57:09.807Z,31.80
2018-08-19T09:59:38.796Z,32.63
2018-08-19T10:02:09.276Z,32.85
2018-08-19T10:04:38.256Z,33.52
2018-08-19T10:07:13.469Z,33.40
2018-08-19T10:09:42.968Z,33.08
2018-08-19T10:12:13.191Z,33.10
2018-08-19T10:14:42.229Z,33.33
2018-08-19T10:17:11.403Z,32.65
2018-08-19T10:19:40.418Z,33.25
2018-08-19T10:22:09.618Z,34.14
2018-08-19T10:24:38.620Z,33.84
2018-08-19T10:27:08.885Z,34.38
2018-08-19T10:29:37.891Z,34.53
2018-08-19T10:32:06.878Z,33.86
2018-08-19T10:34:36.905Z,31.65
2018-08-19T10:37:06.487Z,31.33
2018-08-19T10:39:35.577Z,31.13
2018-08-19T10:42:17.514Z,32.06
2018-08-19T10:44:48.097Z,31.54
2018-08-19T10:47:17.199Z,32.15
2018-08-19T10:50:00.047Z,32.62
2018-08-19T10:52:30.737Z,32.52
2018-08-19T10:55:01.213Z,32.38
2018-08-19T10:57:30.332Z,32.62
2018-08-19T10:59:59.997Z,32.66
2018-08-19T11:02:29.029Z,32.54
2018-08-19T11:04:59.869Z,32.37
2018-08-19T11:07:29.075Z,32.10
2018-08-19T11:10:14.124Z,32.43
2018-08-19T11:12:43.103Z,32.13
2018-08-19T11:15:28.941Z,32.41
2018-08-19T11:17:58.909Z,32.76
2018-08-19T11:20:33.192Z,32.92
2018-08-19T11:23:07.196Z,33.21
2018-08-19T11:25:36.187Z,33.01
2018-08-19T11:28:15.000Z,32.87
2018-08-19T11:30:43.999Z,32.90
2018-08-19T11:33:14.844Z,32.64
2018-08-19T11:35:46.611Z,32.38
2018-08-19T11:38:15.544Z,32.61
2018-08-19T11:40:44.478Z,32.63
2018-08-19T11:43:13.421Z,33.05
2018-08-19T11:45:42.433Z,33.40
2018-08-19T11:48:11.545Z,33.66
2018-08-19T11:50:40.707Z,33.08
2018-08-19T11:53:09.670Z,33.15
2018-08-19T11:55:38.658Z,33.13
2018-08-19T11:58:07.754Z,33.01
2018-08-19T12:00:42.793Z,33.01
2018-08-19T12:03:11.808Z,32.89
2018-08-19T12:05:40.777Z,32.62
2018-08-19T12:08:09.715Z,32.70
2018-08-19T12:10:38.672Z,32.98
2018-08-19T12:13:07.576Z,32.88
2018-08-19T12:15:36.553Z,32.83
2018-08-19T12:18:05.564Z,33.66
2018-08-19T12:20:36.396Z,34.07
2018-08-19T12:23:05.388Z,33.70
2018-08-19T12:25:34.710Z,33.28
2018-08-19T12:28:03.727Z,32.74
2018-08-19T12:30:33.031Z,33.32
2018-08-19T12:33:12.698Z,33.63
2018-08-19T12:35:41.688Z,34.10
2018-08-19T12:38:10.713Z,33.91
2018-08-19T12:40:44.098Z,33.99
2018-08-19T12:43:13.070Z,33.45
2018-08-19T12:45:42.022Z,33.07
2018-08-19T12:48:11.133Z,31.61
2018-08-19T12:50:40.278Z,30.99
2018-08-19T12:53:09.407Z,30.57
2018-08-19T12:55:38.450Z,30.41
2018-08-19T12:58:08.498Z,30.25
2018-08-19T13:00:37.458Z,30.11
2018-08-19T13:03:06.569Z,30.16
2018-08-19T13:05:41.567Z,30.53
2018-08-19T13:08:12.825Z,30.78
2018-08-19T13:10:52.919Z,30.56
2018-08-19T13:13:22.208Z,31.00
2018-08-19T13:15:51.321Z,31.80
2018-08-19T13:18:29.243Z,32.23
2018-08-19T13:21:14.904Z,32.62
2018-08-19T13:23:43.883Z,31.97
2018-08-19T13:26:12.955Z,31.41
2018-08-19T13:28:44.549Z,30.93
2018-08-19T13:42:44.611Z,31.73
2018-08-19T13:45:14.130Z,31.45
2018-08-19T13:47:44.891Z,30.89
2018-08-19T13:50:14.068Z,30.51
2018-08-19T13:52:49.054Z,30.40
2018-08-19T13:55:22.612Z,30.35
2018-08-19T13:57:51.825Z,30.37
2018-08-19T14:00:23.695Z,30.65
2018-08-19T14:02:56.140Z,30.92
2018-08-19T14:05:25.111Z,31.32
2018-08-19T14:07:54.246Z,31.21
2018-08-19T14:10:29.185Z,30.14
2018-08-19T14:12:58.114Z,27.13
2018-08-19T14:15:27.636Z,25.88
2018-08-19T14:17:56.557Z,25.49
2018-08-19T14:20:28.847Z,25.28
2018-08-19T14:22:58.242Z,25.51
2018-08-19T14:25:28.777Z,25.05
2018-08-19T14:30:45.655Z,23.82
2018-08-19T14:33:15.274Z,23.48
2018-08-19T14:35:44.778Z,22.80
2018-08-19T14:38:14.788Z,22.45
2018-08-19T14:40:44.726Z,22.52
2018-08-19T14:43:14.985Z,22.94
2018-08-19T14:45:44.955Z,22.49
2018-08-19T14:48:14.429Z,22.51
2018-08-19T14:50:44.373Z,21.18
2018-08-19T14:53:13.394Z,20.86
2018-08-19T14:55:43.195Z,19.91
2018-08-19T14:58:12.817Z,19.79
2018-08-19T15:00:42.355Z,20.03
2018-08-19T15:03:13.427Z,20.38
2018-08-19T15:05:42.999Z,20.52
2018-08-19T15:08:20.345Z,19.76
2018-08-19T15:10:54.059Z,19.42
2018-08-19T15:13:23.358Z,19.43
2018-08-19T15:15:54.021Z,19.49
2018-08-19T15:18:24.676Z,19.77
2018-08-19T15:20:54.798Z,19.81
2018-08-19T15:23:26.437Z,19.62
2018-08-19T15:26:02.130Z,19.47
2018-08-19T15:28:31.379Z,19.30
2018-08-19T15:31:00.656Z,19.50
2018-08-19T15:33:31.701Z,19.67
2018-08-19T15:36:03.767Z,19.64
2018-08-19T15:38:33.797Z,19.65
2018-08-19T15:41:04.070Z,19.85
2018-08-19T15:43:33.379Z,20.07
2018-08-19T15:46:02.927Z,20.10
2018-08-19T15:48:33.275Z,20.01
2018-08-19T15:51:17.404Z,20.15
2018-08-19T15:53:47.796Z,20.11
2018-08-19T15:56:17.641Z,20.08
2018-08-19T15:58:46.810Z,19.93
2018-08-19T16:01:26.900Z,19.82
2018-08-19T16:04:28.015Z,19.78
2018-08-19T16:07:02.387Z,19.83
2018-08-19T16:09:32.158Z,19.63
2018-08-19T16:12:01.277Z,19.48
2018-08-19T16:14:32.332Z,19.42
2018-08-19T16:17:03.557Z,19.35
2018-08-19T16:19:33.255Z,19.30
2018-08-19T16:22:02.301Z,19.28
2018-08-19T16:24:32.912Z,19.26
2018-08-19T16:27:02.750Z,19.19
2018-08-19T16:29:33.219Z,19.13
2018-08-19T16:32:02.206Z,19.49
2018-08-19T16:34:31.708Z,19.44
2018-08-19T16:37:01.181Z,19.49
2018-08-19T16:39:32.157Z,19.52
2018-08-19T16:42:01.831Z,19.39
2018-08-19T16:44:30.837Z,19.40
2018-08-19T16:46:59.970Z,19.35
2018-08-19T16:49:29.773Z,19.33
2018-08-19T16:51:58.630Z,19.29
2018-08-19T16:54:29.223Z,19.33
2018-08-19T16:56:59.169Z,19.32
2018-08-19T16:59:28.391Z,19.41
2018-08-19T17:01:57.649Z,19.35
2018-08-19T17:04:26.857Z,19.39
2018-08-19T17:06:55.870Z,19.37
2018-08-19T17:09:25.081Z,19.40
2018-08-19T17:11:57.283Z,19.39
2018-08-19T17:14:26.250Z,19.37
2018-08-19T17:16:56.108Z,19.46
2018-08-19T17:19:26.307Z,19.34
2018-08-19T17:21:55.825Z,19.63
2018-08-19T17:24:25.358Z,19.49
2018-08-19T17:27:00.180Z,19.53
2018-08-19T17:29:31.814Z,19.53
2018-08-19T17:32:01.207Z,19.38
2018-08-19T17:34:31.015Z,19.43
2018-08-19T17:37:00.241Z,19.48
2018-08-19T17:39:32.131Z,19.49
2018-08-19T17:42:01.388Z,19.45
2018-08-19T17:44:30.392Z,19.45
2018-08-19T17:47:03.710Z,19.50
2018-08-19T17:49:33.298Z,19.65
2018-08-19T17:52:02.815Z,19.70
2018-08-19T17:54:39.846Z,19.69
2018-08-19T17:57:14.659Z,19.65
2018-08-19T17:59:44.321Z,19.67
2018-08-19T18:02:13.351Z,19.74
2018-08-19T18:04:46.677Z,19.71
2018-08-19T18:07:25.238Z,19.75
2018-08-19T18:10:53.258Z,19.95
2018-08-19T18:13:22.185Z,19.86
2018-08-19T18:15:51.929Z,19.90
2018-08-19T18:18:22.749Z,19.71
2018-08-19T18:20:51.947Z,19.71
2018-08-19T18:23:26.789Z,19.62
2018-08-19T18:25:55.806Z,19.49
2018-08-19T18:28:28.969Z,19.42
2018-08-19T18:31:04.485Z,19.37
2018-08-19T18:33:33.443Z,19.48
2018-08-19T18:36:02.364Z,19.55
2018-08-19T18:38:34.910Z,19.45
2018-08-19T18:41:03.846Z,19.38
2018-08-19T18:43:32.801Z,19.37
2018-08-19T18:46:02.647Z,19.39
2018-08-19T18:48:31.581Z,19.36
2018-08-19T18:51:00.954Z,19.36
2018-08-19T18:53:30.314Z,19.34
2018-08-19T18:55:59.292Z,19.31
2018-08-19T18:58:28.286Z,19.32
2018-08-19T19:01:00.848Z,19.30
2018-08-19T19:03:29.761Z,19.47
2018-08-19T19:05:58.757Z,19.42
2018-08-19T19:08:27.999Z,19.45
2018-08-19T19:11:02.092Z,19.44
2018-08-19T19:13:31.273Z,19.50
2018-08-19T19:16:00.507Z,19.42
2018-08-19T19:18:29.452Z,19.24
2018-08-19T19:21:03.203Z,19.22
2018-08-19T19:23:40.141Z,19.15
2018-08-19T19:26:09.737Z,19.22
2018-08-19T19:28:38.733Z,19.38
2018-08-19T19:31:12.697Z,19.45
2018-08-19T19:33:41.729Z,19.32
2018-08-19T19:36:15.707Z,19.27
2018-08-19T19:38:49.857Z,19.45
2018-08-19T19:41:26.901Z,19.35
2018-08-19T19:43:55.833Z,19.40
2018-08-19T19:46:25.233Z,19.34
2018-08-19T19:48:55.485Z,19.24
2018-08-19T19:51:24.703Z,19.11
2018-08-19T19:53:58.714Z,18.99
2018-08-19T19:56:27.850Z,18.89
2018-08-19T19:58:56.948Z,18.95
2018-08-19T20:01:25.950Z,19.11
2018-08-19T20:03:56.078Z,18.97
2018-08-19T20:06:25.457Z,18.84
2018-08-19T20:08:55.286Z,18.82
2018-08-19T20:11:30.458Z,18.80
2018-08-19T20:14:02.178Z,18.79
2018-08-19T20:16:31.241Z,18.76
2018-08-19T20:19:00.195Z,18.71
2018-08-19T20:21:30.470Z,18.69
2018-08-19T20:24:00.069Z,18.69
2018-08-19T20:26:31.121Z,18.69
2018-08-19T20:29:01.497Z,18.68
2018-08-19T20:31:30.387Z,18.60
2018-08-19T20:33:59.355Z,18.57
2018-08-19T20:36:28.377Z,18.52
2018-08-19T20:38:57.322Z,18.59
2018-08-19T20:41:26.257Z,18.64
2018-08-19T20:43:55.201Z,18.67
2018-08-19T20:46:24.346Z,18.55
2018-08-19T20:48:54.055Z,18.55
2018-08-19T20:51:22.931Z,18.48
2018-08-19T20:53:52.294Z,18.47
2018-08-19T20:56:21.209Z,18.45
2018-08-19T20:58:50.158Z,18.47
2018-08-19T21:01:24.045Z,18.57
2018-08-19T21:03:53.680Z,18.56
2018-08-19T21:06:22.550Z,18.47
2018-08-19T21:08:51.921Z,18.37
2018-08-19T21:11:20.833Z,18.35
2018-08-19T21:13:50.875Z,18.38
2018-08-19T21:16:19.797Z,18.43
2018-08-19T21:18:48.758Z,18.78
2018-08-19T21:21:17.663Z,18.90
2018-08-19T21:23:46.786Z,18.82
2018-08-19T21:26:15.973Z,18.81
2018-08-19T21:28:49.045Z,18.72
2018-08-19T21:31:18.148Z,18.60
2018-08-19T21:33:47.178Z,18.46
2018-08-19T21:36:16.130Z,18.37
2018-08-19T21:38:45.562Z,18.47
2018-08-19T21:41:14.550Z,18.46
2018-08-19T21:43:44.330Z,18.44
2018-08-19T21:46:13.640Z,18.44
2018-08-19T21:48:43.482Z,18.46
2018-08-19T21:51:12.398Z,18.53
2018-08-19T21:53:41.429Z,18.65
2018-08-19T21:56:10.312Z,18.63
2018-08-19T21:58:39.253Z,18.57
2018-08-19T22:01:13.143Z,18.54
2018-08-19T22:03:47.287Z,18.51
2018-08-19T22:06:16.191Z,18.47
2018-08-19T22:08:45.125Z,18.55
2018-08-19T22:11:14.041Z,18.52
2018-08-19T22:13:44.349Z,18.50
2018-08-19T22:16:13.406Z,18.81
2018-08-19T22:18:42.577Z,18.67
2018-08-19T22:21:17.168Z,18.45
2018-08-19T22:23:47.302Z,18.28
2018-08-19T22:26:17.469Z,18.21
2018-08-19T22:28:49.572Z,18.12
2018-08-19T22:31:27.111Z,18.10
2018-08-19T22:33:57.432Z,18.10
2018-08-19T22:36:26.473Z,18.13
2018-08-19T22:38:56.709Z,18.10
2018-08-19T22:41:27.885Z,18.17
2018-08-19T22:43:57.277Z,18.33
2018-08-19T22:46:26.855Z,18.37
2018-08-19T22:48:56.364Z,18.37
2018-08-19T22:51:26.260Z,18.30
2018-08-19T22:53:56.079Z,18.19
2018-08-19T22:56:24.975Z,18.30
2018-08-19T22:58:54.351Z,18.33
2018-08-19T23:01:23.626Z,18.28
2018-08-19T23:03:59.561Z,18.16
2018-08-19T23:06:29.412Z,18.25
2018-08-19T23:08:58.449Z,18.49
2018-08-19T23:11:36.625Z,18.73
2018-08-19T23:14:16.743Z,18.67
2018-08-19T23:16:45.842Z,18.57
2018-08-19T23:19:14.814Z,18.56
2018-08-19T23:21:43.721Z,18.40
2018-08-19T23:24:12.680Z,18.46
2018-08-19T23:26:41.537Z,18.43
2018-08-19T23:32:02.825Z,18.45
2018-08-19T23:40:14.384Z,18.64
2018-08-19T23:42:43.264Z,18.81
2018-08-19T23:45:12.260Z,18.83
2018-08-19T23:47:41.190Z,18.78
2018-08-19T23:50:10.209Z,18.73
2018-08-19T23:52:40.117Z,18.70
2018-08-19T23:55:09.575Z,18.73
2018-08-19T23:57:39.225Z,18.78
