createdAt,value
2022-08-29T00:00:51.138Z,8.43
2022-08-29T00:03:21.458Z,10.02
2022-08-29T00:05:51.503Z,8.27
2022-08-29T00:08:21.295Z,5.80
2022-08-29T00:10:50.156Z,9.75
2022-08-29T00:16:35.937Z,9.73
2022-08-29T00:19:06.315Z,10.82
2022-08-29T00:21:35.072Z,12.73
2022-08-29T00:24:04.444Z,16.38
2022-08-29T00:26:33.320Z,17.30
2022-08-29T00:29:02.215Z,14.95
2022-08-29T00:31:30.953Z,13.95
2022-08-29T00:33:59.855Z,16.15
2022-08-29T00:36:30.618Z,13.98
2022-08-29T00:38:59.892Z,13.45
2022-08-29T00:41:28.754Z,14.68
2022-08-29T00:43:57.646Z,14.85
2022-08-29T00:46:53.163Z,14.52
2022-08-29T00:49:36.838Z,15.80
2022-08-29T00:52:19.320Z,14.77
2022-08-29T00:54:54.945Z,12.98
2022-08-29T00:57:27.736Z,13.40
2022-08-29T00:59:57.017Z,13.88
2022-08-29T01:02:26.504Z,13.63
2022-08-29T01:04:55.423Z,13.95
2022-08-29T01:07:25.841Z,14.85
2022-08-29T01:09:55.401Z,14.93
2022-08-29T01:12:23.994Z,16.92
2022-08-29T01:14:55.530Z,14.30
2022-08-29T01:17:31.083Z,13.57
2022-08-29T01:20:12.219Z,15.60
2022-08-29T01:23:01.142Z,15.95
2022-08-29T01:25:37.358Z,14.65
2022-08-29T01:28:14.743Z,15.02
2022-08-29T01:31:01.453Z,15.95
2022-08-29T01:33:44.715Z,14.93
2022-08-29T01:36:19.341Z,16.38
2022-08-29T01:38:48.077Z,17.83
2022-08-29T01:41:22.812Z,14.52
2022-08-29T01:43:55.091Z,16.50
2022-08-29T01:46:27.666Z,13.55
2022-08-29T01:48:56.967Z,14.40
2022-08-29T01:51:26.261Z,15.55
2022-08-29T01:53:55.423Z,13.48
2022-08-29T01:56:28.793Z,15.63
2022-08-29T01:59:00.906Z,13.98
2022-08-29T02:01:37.129Z,19.55
2022-08-29T02:04:08.329Z,20.50
2022-08-29T02:06:38.440Z,17.75
2022-08-29T02:09:08.204Z,19.15
2022-08-29T02:11:41.556Z,18.65
2022-08-29T02:14:19.024Z,18.02
2022-08-29T02:16:48.963Z,15.77
2022-08-29T02:19:19.236Z,17.73
2022-08-29T02:21:48.195Z,22.15
2022-08-29T02:24:26.340Z,17.17
2022-08-29T02:26:58.783Z,19.75
2022-08-29T02:29:37.030Z,16.88
2022-08-29T02:32:09.043Z,16.08
2022-08-29T02:34:38.903Z,16.33
2022-08-29T02:37:08.293Z,17.48
2022-08-29T02:39:36.945Z,19.15
2022-08-29T02:42:07.693Z,17.67
2022-08-29T02:44:36.525Z,17.83
2022-08-29T02:47:05.541Z,21.98
2022-08-29T02:49:34.521Z,21.15
2022-08-29T02:52:06.668Z,21.25
2022-08-29T02:54:35.874Z,18.13
2022-08-29T02:57:07.032Z,18.60
2022-08-29T02:59:35.981Z,19.50
2022-08-29T03:02:05.157Z,19.55
2022-08-29T03:04:34.280Z,22.10
2022-08-29T03:07:02.961Z,20.27
2022-08-29T03:09:31.632Z,27.17
2022-08-29T03:12:00.534Z,20.33
2022-08-29T03:14:30.613Z,19.20
2022-08-29T03:16:59.283Z,24.95
2022-08-29T03:19:28.263Z,23.20
2022-08-29T03:21:57.074Z,23.92
2022-08-29T03:24:26.991Z,24.20
2022-08-29T03:26:57.176Z,23.52
2022-08-29T03:29:27.706Z,24.52
2022-08-29T03:31:58.778Z,22.45
2022-08-29T03:34:28.784Z,19.75
2022-08-29T03:36:58.252Z,21.40
2022-08-29T03:39:27.473Z,24.00
2022-08-29T03:41:56.801Z,25.27
2022-08-29T03:44:26.188Z,22.60
2022-08-29T03:46:58.501Z,23.35
2022-08-29T03:49:27.587Z,20.63
2022-08-29T03:51:56.502Z,23.52
2022-08-29T03:54:25.287Z,21.75
2022-08-29T03:56:55.673Z,27.50
2022-08-29T03:59:24.758Z,24.17
2022-08-29T04:01:53.423Z,27.15
2022-08-29T04:04:41.298Z,24.45
2022-08-29T04:07:13.246Z,24.50
2022-08-29T04:09:43.121Z,27.13
2022-08-29T04:12:13.774Z,29.58
2022-08-29T04:14:43.004Z,23.40
2022-08-29T04:17:12.401Z,22.60
2022-08-29T04:19:42.354Z,18.90
2022-08-29T04:22:11.205Z,15.75
2022-08-29T04:24:39.798Z,16.65
2022-08-29T04:27:08.602Z,17.63
2022-08-29T04:29:38.331Z,16.40
2022-08-29T04:32:07.273Z,12.57
2022-08-29T04:34:35.922Z,15.70
2022-08-29T04:37:06.116Z,13.70
2022-08-29T04:39:35.919Z,13.15
2022-08-29T04:42:05.092Z,13.50
2022-08-29T04:44:34.553Z,11.50
2022-08-29T04:47:03.148Z,10.45
2022-08-29T04:49:31.815Z,9.48
2022-08-29T04:52:00.651Z,9.55
2022-08-29T04:54:30.660Z,10.98
2022-08-29T04:57:03.618Z,7.80
2022-08-29T04:59:34.789Z,9.93
2022-08-29T05:02:03.836Z,7.32
2022-08-29T05:04:32.555Z,7.25
2022-08-29T05:07:01.364Z,5.28
2022-08-29T05:09:32.051Z,7.20
2022-08-29T05:12:00.669Z,6.07
2022-08-29T05:14:29.505Z,5.85
2022-08-29T05:16:58.261Z,5.82
2022-08-29T05:19:26.982Z,6.20
2022-08-29T05:22:03.237Z,6.97
2022-08-29T05:24:37.264Z,6.35
2022-08-29T05:27:10.048Z,7.60
2022-08-29T05:29:41.200Z,6.03
2022-08-29T05:32:12.447Z,9.30
2022-08-29T05:34:42.955Z,6.90
2022-08-29T05:37:16.896Z,7.00
2022-08-29T05:39:48.381Z,6.75
2022-08-29T05:42:22.115Z,6.95
2022-08-29T05:44:52.456Z,7.72
2022-08-29T05:47:22.885Z,9.57
2022-08-29T05:49:51.946Z,7.93
2022-08-29T05:52:22.105Z,9.00
2022-08-29T05:54:52.473Z,8.05
2022-08-29T05:57:24.702Z,6.93
2022-08-29T05:59:55.199Z,9.05
2022-08-29T06:02:25.386Z,7.97
2022-08-29T06:04:54.253Z,9.35
2022-08-29T06:07:23.412Z,9.85
2022-08-29T06:09:53.895Z,8.85
2022-08-29T06:12:27.241Z,8.88
2022-08-29T06:14:55.859Z,8.10
2022-08-29T06:17:42.889Z,8.60
2022-08-29T06:20:13.169Z,10.27
2022-08-29T06:22:42.591Z,10.00
2022-08-29T06:25:37.293Z,11.10
2022-08-29T06:28:01.724Z,14.50
2022-08-29T06:30:34.368Z,9.70
2022-08-29T06:33:04.146Z,11.15
2022-08-29T06:35:32.755Z,9.10
2022-08-29T06:38:01.345Z,10.52
2022-08-29T06:40:31.604Z,11.27
2022-08-29T06:43:00.401Z,11.93
2022-08-29T06:45:29.131Z,11.70
2022-08-29T06:47:57.935Z,11.75
2022-08-29T06:50:28.451Z,11.52
2022-08-29T06:53:05.418Z,17.13
2022-08-29T06:55:44.907Z,11.13
2022-08-29T06:58:15.950Z,12.43
2022-08-29T07:00:49.531Z,10.82
2022-08-29T07:03:19.223Z,9.95
2022-08-29T07:05:53.574Z,12.38
2022-08-29T07:08:23.788Z,10.82
2022-08-29T07:10:54.010Z,11.93
2022-08-29T07:13:22.781Z,11.40
2022-08-29T07:15:52.108Z,10.35
2022-08-29T07:18:21.569Z,10.95
2022-08-29T07:20:50.719Z,10.63
2022-08-29T07:23:19.301Z,11.43
2022-08-29T07:25:48.314Z,12.85
2022-08-29T07:28:18.446Z,10.07
2022-08-29T07:30:47.107Z,9.65
2022-08-29T07:33:16.223Z,10.60
2022-08-29T07:35:45.058Z,9.57
2022-08-29T07:38:13.814Z,8.25
2022-08-29T07:40:43.275Z,10.35
2022-08-29T07:43:15.435Z,8.95
2022-08-29T07:45:48.123Z,8.30
2022-08-29T07:48:21.090Z,9.10
2022-08-29T07:50:51.716Z,13.32
2022-08-29T07:53:20.968Z,10.77
2022-08-29T07:55:49.552Z,12.48
2022-08-29T07:58:18.368Z,11.73
2022-08-29T08:00:48.314Z,13.13
2022-08-29T08:03:16.997Z,10.48
2022-08-29T08:05:45.819Z,10.88
2022-08-29T08:08:15.614Z,8.55
2022-08-29T08:10:47.840Z,9.77
2022-08-29T08:13:20.089Z,8.73
2022-08-29T08:15:50.215Z,12.45
2022-08-29T08:18:18.836Z,9.52
2022-08-29T08:20:48.506Z,11.40
2022-08-29T08:23:17.903Z,12.77
2022-08-29T08:25:46.815Z,13.25
2022-08-29T08:28:17.259Z,14.00
2022-08-29T08:30:46.161Z,14.55
2022-08-29T08:33:16.721Z,10.68
2022-08-29T08:35:46.962Z,13.88
2022-08-29T08:38:16.997Z,15.15
2022-08-29T08:41:04.460Z,14.50
2022-08-29T08:43:53.411Z,14.90
2022-08-29T08:46:33.301Z,15.88
2022-08-29T08:49:10.444Z,14.48
2022-08-29T08:51:44.396Z,14.50
2022-08-29T08:54:21.241Z,16.13
2022-08-29T08:57:01.363Z,14.13
2022-08-29T08:59:39.536Z,11.45
2022-08-29T09:02:35.471Z,9.95
2022-08-29T09:05:29.643Z,9.88
2022-08-29T09:08:11.037Z,9.32
2022-08-29T09:10:49.709Z,10.20
2022-08-29T09:13:38.621Z,10.13
2022-08-29T09:16:18.123Z,9.38
2022-08-29T09:18:52.671Z,7.45
2022-08-29T09:21:41.670Z,7.55
2022-08-29T09:24:22.051Z,9.07
2022-08-29T09:26:50.711Z,9.63
2022-08-29T09:29:21.101Z,9.43
2022-08-29T09:32:12.085Z,8.45
2022-08-29T09:37:36.880Z,6.95
2022-08-29T09:40:11.421Z,6.57
2022-08-29T09:42:44.557Z,8.25
2022-08-29T09:45:20.591Z,7.03
2022-08-29T09:47:49.295Z,7.38
2022-08-29T09:50:24.819Z,6.47
2022-08-29T09:52:59.573Z,7.28
2022-08-29T09:55:35.122Z,8.63
2022-08-29T09:58:07.927Z,5.53
2022-08-29T10:00:40.398Z,4.95
2022-08-29T10:03:22.423Z,4.65
2022-08-29T10:06:09.365Z,6.55
2022-08-29T10:08:43.796Z,6.15
2022-08-29T10:11:34.164Z,6.88
2022-08-29T10:14:09.786Z,6.43
2022-08-29T10:16:52.721Z,5.43
2022-08-29T10:19:32.975Z,5.38
2022-08-29T10:22:18.891Z,5.75
2022-08-29T10:25:01.616Z,5.53
2022-08-29T10:27:43.752Z,7.32
2022-08-29T10:30:17.324Z,5.53
2022-08-29T10:33:10.506Z,6.20
2022-08-29T10:35:53.705Z,4.85
2022-08-29T10:38:45.231Z,4.75
2022-08-29T10:41:32.630Z,6.53
2022-08-29T10:44:26.323Z,6.25
2022-08-29T10:47:22.662Z,6.20
2022-08-29T10:50:21.861Z,6.22
2022-08-29T10:53:11.534Z,4.80
2022-08-29T10:55:51.036Z,5.28
2022-08-29T10:58:47.500Z,6.38
2022-08-29T11:01:28.449Z,5.05
2022-08-29T11:04:17.325Z,5.00
2022-08-29T11:06:56.965Z,7.10
2022-08-29T11:09:32.545Z,5.80
2022-08-29T11:12:11.021Z,6.65
2022-08-29T11:14:57.624Z,5.07
2022-08-29T11:17:35.905Z,4.72
2022-08-29T11:20:13.688Z,6.18
2022-08-29T11:22:50.051Z,5.43
2022-08-29T11:25:21.907Z,7.63
2022-08-29T11:28:04.126Z,9.27
2022-08-29T11:30:47.933Z,5.22
2022-08-29T11:33:33.304Z,3.53
2022-08-29T11:36:33.687Z,5.40
2022-08-29T11:39:47.410Z,4.95
2022-08-29T11:45:22.658Z,5.25
2022-08-29T11:48:19.464Z,5.25
2022-08-29T11:50:49.439Z,7.30
2022-08-29T11:53:34.112Z,6.20
2022-08-29T11:56:28.506Z,6.22
2022-08-29T11:59:00.159Z,4.45
2022-08-29T12:02:00.680Z,4.95
2022-08-29T12:04:56.954Z,5.20
2022-08-29T12:07:37.507Z,6.25
2022-08-29T12:10:12.039Z,4.28
2022-08-29T12:12:46.242Z,4.38
2022-08-29T12:16:08.536Z,7.82
2022-08-29T12:18:48.907Z,5.75
2022-08-29T12:21:47.167Z,5.38
2022-08-29T12:24:43.095Z,4.70
2022-08-29T12:28:05.995Z,3.70
2022-08-29T12:30:41.721Z,3.30
2022-08-29T12:33:28.831Z,3.55
2022-08-29T12:36:26.031Z,4.65
2022-08-29T12:39:19.449Z,4.03
2022-08-29T12:42:18.456Z,6.65
2022-08-29T12:45:00.579Z,5.20
2022-08-29T12:47:36.919Z,4.93
2022-08-29T12:50:15.496Z,3.08
2022-08-29T12:52:44.534Z,4.95
2022-08-29T12:55:27.659Z,4.57
2022-08-29T12:57:59.141Z,3.67
2022-08-29T13:00:32.337Z,4.13
2022-08-29T13:03:09.485Z,3.50
2022-08-29T13:05:44.865Z,4.38
2022-08-29T13:08:17.916Z,2.60
2022-08-29T13:10:56.478Z,4.07
2022-08-29T13:13:27.606Z,6.03
2022-08-29T13:16:02.260Z,3.95
2022-08-29T13:18:44.313Z,5.13
2022-08-29T13:21:25.774Z,5.35
2022-08-29T13:24:05.492Z,5.50
2022-08-29T13:26:35.742Z,7.85
2022-08-29T13:29:27.955Z,3.08
2022-08-29T13:32:24.092Z,5.63
2022-08-29T13:35:18.032Z,3.40
2022-08-29T13:38:08.209Z,4.05
2022-08-29T13:40:44.657Z,3.30
2022-08-29T13:43:34.253Z,5.60
2022-08-29T13:46:15.448Z,3.33
2022-08-29T13:48:46.329Z,3.92
2022-08-29T13:51:15.529Z,3.13
2022-08-29T13:53:45.521Z,4.55
2022-08-29T13:56:27.801Z,3.38
2022-08-29T13:58:59.552Z,2.75
2022-08-29T14:01:29.800Z,3.42
2022-08-29T14:04:15.351Z,4.65
2022-08-29T14:06:50.266Z,4.82
2022-08-29T14:09:25.528Z,4.55
2022-08-29T14:11:54.132Z,3.60
2022-08-29T14:14:23.012Z,3.30
2022-08-29T14:16:53.732Z,3.05
2022-08-29T14:19:24.212Z,6.15
2022-08-29T14:21:54.521Z,3.28
2022-08-29T14:24:27.330Z,4.68
2022-08-29T14:27:01.104Z,2.92
2022-08-29T14:29:31.367Z,4.85
2022-08-29T14:32:02.911Z,5.18
2022-08-29T14:34:33.616Z,4.63
2022-08-29T14:37:03.074Z,7.00
2022-08-29T14:39:31.901Z,3.85
2022-08-29T14:42:00.562Z,6.28
2022-08-29T14:44:29.458Z,3.95
2022-08-29T14:46:58.112Z,4.63
2022-08-29T14:49:27.113Z,5.75
2022-08-29T14:51:57.428Z,3.80
2022-08-29T14:54:26.082Z,4.45
2022-08-29T14:56:54.795Z,5.88
2022-08-29T14:59:25.624Z,3.53
2022-08-29T15:01:55.498Z,6.18
2022-08-29T15:04:36.009Z,4.47
2022-08-29T15:07:13.581Z,2.97
2022-08-29T15:09:44.050Z,4.18
2022-08-29T15:12:14.257Z,5.53
2022-08-29T15:14:43.340Z,5.95
2022-08-29T15:17:13.521Z,4.35
2022-08-29T15:20:31.809Z,4.88
2022-08-29T15:22:32.811Z,5.03
2022-08-29T15:25:01.831Z,5.63
2022-08-29T15:27:32.143Z,4.47
2022-08-29T15:30:01.176Z,6.20
2022-08-29T15:32:39.131Z,2.95
2022-08-29T15:35:15.138Z,5.50
2022-08-29T15:37:44.290Z,3.28
2022-08-29T15:40:15.148Z,4.57
2022-08-29T15:42:45.329Z,5.47
2022-08-29T15:45:14.217Z,4.72
2022-08-29T15:47:46.237Z,5.00
2022-08-29T15:50:16.192Z,4.20
2022-08-29T15:52:45.124Z,6.80
2022-08-29T15:55:14.014Z,2.88
2022-08-29T15:57:51.725Z,3.97
2022-08-29T16:00:29.701Z,3.28
2022-08-29T16:03:02.837Z,3.05
2022-08-29T16:05:33.147Z,3.08
2022-08-29T16:08:03.410Z,2.42
2022-08-29T16:10:33.309Z,3.72
2022-08-29T16:13:02.166Z,3.22
2022-08-29T16:15:31.791Z,4.00
2022-08-29T16:18:03.654Z,3.33
2022-08-29T16:20:32.974Z,3.90
2022-08-29T16:23:02.941Z,4.00
2022-08-29T16:25:33.496Z,2.50
2022-08-29T16:28:06.083Z,4.32
2022-08-29T16:30:44.516Z,2.40
2022-08-29T16:33:16.810Z,4.07
2022-08-29T16:35:45.552Z,4.07
2022-08-29T16:38:14.335Z,3.63
2022-08-29T16:40:43.419Z,3.55
2022-08-29T16:43:12.590Z,5.07
2022-08-29T16:45:41.303Z,4.38
2022-08-29T16:48:10.818Z,2.42
2022-08-29T16:50:46.219Z,1.90
2022-08-29T16:53:15.907Z,3.85
2022-08-29T16:55:44.586Z,4.20
2022-08-29T16:58:30.601Z,2.25
2022-08-29T17:01:00.248Z,3.85
2022-08-29T17:03:29.013Z,4.32
2022-08-29T17:05:59.285Z,2.60
2022-08-29T17:08:26.902Z,3.30
2022-08-29T17:10:54.485Z,4.07
2022-08-29T17:13:23.738Z,3.95
2022-08-29T17:15:52.027Z,2.53
2022-08-29T17:18:20.705Z,3.50
2022-08-29T17:20:49.655Z,4.68
2022-08-29T17:23:20.024Z,3.63
2022-08-29T17:25:48.797Z,2.42
2022-08-29T17:28:18.911Z,2.33
2022-08-29T17:30:48.963Z,2.85
2022-08-29T17:33:18.292Z,2.90
2022-08-29T17:35:48.714Z,3.47
2022-08-29T17:38:19.295Z,3.28
2022-08-29T17:40:49.492Z,2.22
2022-08-29T17:43:20.944Z,3.03
2022-08-29T17:45:50.014Z,3.78
2022-08-29T17:48:19.468Z,4.80
2022-08-29T17:50:48.967Z,2.90
2022-08-29T17:53:20.666Z,4.00
2022-08-29T17:55:51.176Z,4.63
2022-08-29T17:58:22.306Z,6.70
2022-08-29T18:00:52.064Z,3.58
2022-08-29T18:03:20.944Z,3.22
2022-08-29T18:05:49.698Z,2.47
2022-08-29T18:08:19.650Z,3.92
2022-08-29T18:10:48.467Z,7.32
2022-08-29T18:13:21.438Z,7.15
2022-08-29T18:15:52.544Z,4.68
2022-08-29T18:18:22.068Z,5.93
2022-08-29T18:20:51.002Z,3.70
2022-08-29T18:23:21.277Z,4.53
2022-08-29T18:25:49.991Z,7.20
2022-08-29T18:28:19.118Z,4.60
2022-08-29T18:30:48.241Z,4.70
2022-08-29T18:33:17.236Z,3.22
2022-08-29T18:35:46.170Z,2.88
2022-08-29T18:38:15.834Z,4.78
2022-08-29T18:40:46.721Z,5.07
2022-08-29T18:43:20.104Z,3.50
2022-08-29T18:45:49.099Z,3.70
2022-08-29T18:48:18.254Z,4.13
2022-08-29T18:50:48.515Z,4.90
2022-08-29T18:53:21.344Z,3.13
2022-08-29T18:55:52.764Z,6.43
2022-08-29T18:58:22.934Z,3.45
2022-08-29T19:00:52.407Z,5.40
2022-08-29T19:03:22.589Z,6.15
2022-08-29T19:05:54.025Z,2.83
2022-08-29T19:08:25.647Z,3.45
2022-08-29T19:10:56.245Z,2.97
2022-08-29T19:13:26.557Z,3.47
2022-08-29T19:16:00.723Z,6.25
2022-08-29T19:18:30.546Z,5.80
2022-08-29T19:21:06.568Z,6.18
2022-08-29T19:23:40.983Z,5.68
2022-08-29T19:26:14.388Z,5.72
2022-08-29T19:28:44.645Z,4.40
2022-08-29T19:31:15.132Z,6.15
2022-08-29T19:33:46.177Z,5.55
2022-08-29T19:36:15.427Z,5.15
2022-08-29T19:38:44.883Z,7.10
2022-08-29T19:41:15.503Z,3.97
2022-08-29T19:43:44.596Z,6.47
2022-08-29T19:46:18.319Z,4.82
2022-08-29T19:48:50.975Z,4.63
2022-08-29T19:51:25.174Z,4.88
2022-08-29T19:53:57.115Z,5.57
2022-08-29T19:56:28.564Z,7.07
2022-08-29T19:58:59.652Z,5.30
2022-08-29T20:01:29.239Z,6.68
2022-08-29T20:03:58.190Z,9.07
2022-08-29T20:06:27.096Z,5.55
2022-08-29T20:08:56.854Z,5.65
2022-08-29T20:11:29.798Z,6.35
2022-08-29T20:13:59.363Z,6.95
2022-08-29T20:16:33.864Z,9.02
2022-08-29T20:19:05.303Z,5.72
2022-08-29T20:21:35.253Z,5.78
2022-08-29T20:24:05.441Z,4.80
2022-08-29T20:26:38.001Z,6.70
2022-08-29T20:29:11.142Z,7.68
2022-08-29T20:31:41.133Z,5.15
2022-08-29T20:34:11.082Z,5.22
2022-08-29T20:36:57.220Z,6.50
2022-08-29T20:39:26.837Z,5.80
2022-08-29T20:42:00.271Z,3.53
2022-08-29T20:44:34.379Z,5.90
2022-08-29T20:47:04.173Z,5.10
2022-08-29T20:49:33.805Z,6.10
2022-08-29T20:52:04.330Z,6.00
2022-08-29T20:54:35.339Z,3.78
2022-08-29T20:57:07.417Z,5.68
2022-08-29T20:59:39.467Z,6.28
2022-08-29T21:02:10.535Z,6.25
2022-08-29T21:04:56.702Z,8.18
2022-08-29T21:07:25.924Z,8.10
2022-08-29T21:09:55.865Z,6.20
2022-08-29T21:12:27.620Z,5.95
2022-08-29T21:14:56.551Z,5.05
2022-08-29T21:17:25.230Z,6.55
2022-08-29T21:19:54.613Z,7.47
2022-08-29T21:22:25.213Z,6.38
2022-08-29T21:24:56.446Z,5.28
2022-08-29T21:27:26.728Z,4.47
2022-08-29T21:29:56.652Z,6.22
2022-08-29T21:32:25.986Z,5.05
2022-08-29T21:34:54.588Z,5.82
2022-08-29T21:37:23.260Z,7.00
2022-08-29T21:39:52.111Z,6.80
2022-08-29T21:42:20.744Z,7.50
2022-08-29T21:44:50.688Z,8.38
2022-08-29T21:47:19.524Z,5.07
2022-08-29T21:49:51.621Z,5.50
2022-08-29T21:52:21.520Z,7.22
2022-08-29T21:54:53.901Z,6.68
2022-08-29T21:57:40.846Z,5.30
2022-08-29T22:00:14.521Z,6.90
2022-08-29T22:02:44.503Z,5.85
2022-08-29T22:05:14.072Z,5.50
2022-08-29T22:07:44.219Z,6.22
2022-08-29T22:10:17.730Z,5.82
2022-08-29T22:12:46.401Z,8.32
2022-08-29T22:15:34.853Z,6.47
2022-08-29T22:18:04.763Z,6.53
2022-08-29T22:20:33.877Z,6.88
2022-08-29T22:23:03.504Z,8.73
2022-08-29T22:25:32.363Z,5.32
2022-08-29T22:28:02.653Z,8.10
2022-08-29T22:30:33.878Z,6.80
2022-08-29T22:33:03.814Z,6.45
2022-08-29T22:35:33.620Z,6.20
2022-08-29T22:38:02.384Z,6.20
2022-08-29T22:40:31.733Z,4.88
2022-08-29T22:43:00.444Z,6.50
2022-08-29T22:45:29.126Z,7.03
2022-08-29T22:47:59.320Z,7.75
2022-08-29T22:50:28.338Z,6.97
2022-08-29T22:52:59.466Z,8.63
2022-08-29T22:57:56.537Z,7.45
2022-08-29T23:00:27.560Z,7.10
2022-08-29T23:02:57.881Z,6.15
2022-08-29T23:05:26.937Z,6.72
2022-08-29T23:07:56.064Z,5.70
2022-08-29T23:10:24.920Z,8.77
2022-08-29T23:12:53.759Z,5.60
2022-08-29T23:15:22.464Z,5.72
2022-08-29T23:17:51.334Z,10.07
2022-08-29T23:20:21.544Z,6.00
2022-08-29T23:22:50.431Z,6.07
2022-08-29T23:25:20.233Z,11.32
2022-08-29T23:27:48.904Z,5.78
2022-08-29T23:30:17.506Z,6.95
2022-08-29T23:32:46.312Z,8.25
2022-08-29T23:35:15.152Z,7.88
2022-08-29T23:37:45.164Z,6.75
2022-08-29T23:40:14.036Z,7.65
2022-08-29T23:42:42.760Z,7.13
2022-08-29T23:45:13.464Z,6.70
2022-08-29T23:47:42.493Z,5.88
2022-08-29T23:50:14.230Z,8.35
2022-08-29T23:52:46.100Z,6.82
2022-08-29T23:55:17.387Z,9.15
2022-08-29T23:57:46.612Z,6.95
