createdAt,value
2022-10-07T00:01:11.780Z,2.50
2022-10-07T00:03:39.462Z,1.80
2022-10-07T00:06:09.266Z,2.20
2022-10-07T00:08:37.844Z,1.70
2022-10-07T00:11:07.735Z,2.70
2022-10-07T00:13:38.793Z,2.47
2022-10-07T00:16:08.371Z,2.07
2022-10-07T00:18:37.183Z,2.47
2022-10-07T00:21:06.631Z,2.30
2022-10-07T00:23:34.525Z,2.00
2022-10-07T00:26:03.097Z,1.97
2022-10-07T00:28:31.281Z,2.63
2022-10-07T00:31:00.746Z,2.20
2022-10-07T00:33:28.942Z,1.70
2022-10-07T00:35:56.488Z,2.17
2022-10-07T00:38:24.241Z,1.97
2022-10-07T00:40:51.785Z,2.17
2022-10-07T00:43:20.902Z,2.17
2022-10-07T00:45:48.529Z,2.13
2022-10-07T00:48:22.037Z,1.80
2022-10-07T00:50:50.120Z,2.70
2022-10-07T00:53:17.795Z,2.10
2022-10-07T00:55:45.565Z,2.17
2022-10-07T00:58:13.499Z,2.70
2022-10-07T01:00:41.439Z,2.00
2022-10-07T01:03:09.202Z,2.03
2022-10-07T01:05:38.498Z,2.17
2022-10-07T01:08:06.294Z,2.07
2022-10-07T01:10:39.000Z,2.43
2022-10-07T01:13:14.494Z,2.37
2022-10-07T01:15:47.051Z,1.87
2022-10-07T01:18:18.708Z,1.93
2022-10-07T01:20:53.867Z,2.40
2022-10-07T01:23:39.042Z,2.00
2022-10-07T01:26:49.101Z,1.80
2022-10-07T01:29:19.705Z,2.10
2022-10-07T01:31:49.890Z,2.07
2022-10-07T01:34:18.408Z,1.73
2022-10-07T01:36:51.823Z,2.17
2022-10-07T01:39:24.157Z,2.13
2022-10-07T01:41:54.227Z,2.23
2022-10-07T01:44:22.548Z,1.70
2022-10-07T01:46:50.102Z,2.50
2022-10-07T01:49:17.732Z,2.10
2022-10-07T01:51:45.786Z,2.60
2022-10-07T01:54:22.572Z,2.23
2022-10-07T01:57:02.023Z,2.27
2022-10-07T01:59:45.012Z,2.00
2022-10-07T02:02:19.370Z,2.30
2022-10-07T02:04:55.145Z,2.30
2022-10-07T02:07:37.772Z,2.43
2022-10-07T02:10:13.352Z,2.30
2022-10-07T02:12:45.896Z,1.90
2022-10-07T02:15:16.927Z,2.37
2022-10-07T02:17:47.749Z,2.20
2022-10-07T02:20:17.270Z,1.90
2022-10-07T02:22:46.325Z,2.10
2022-10-07T02:25:16.349Z,2.17
2022-10-07T02:27:46.832Z,2.20
2022-10-07T02:30:16.454Z,2.37
2022-10-07T02:32:47.564Z,2.43
2022-10-07T02:35:18.792Z,2.10
2022-10-07T02:37:48.453Z,2.33
2022-10-07T02:40:16.287Z,2.23
2022-10-07T02:42:53.436Z,2.30
2022-10-07T02:45:26.784Z,2.47
2022-10-07T02:47:59.031Z,2.43
2022-10-07T02:50:28.802Z,2.20
2022-10-07T02:52:56.765Z,2.43
2022-10-07T02:55:26.754Z,2.17
2022-10-07T02:57:58.722Z,1.90
2022-10-07T03:00:26.438Z,2.40
2022-10-07T03:02:55.451Z,2.60
2022-10-07T03:05:25.832Z,2.33
2022-10-07T03:07:57.133Z,2.77
2022-10-07T03:10:26.755Z,2.30
2022-10-07T03:12:56.248Z,2.70
2022-10-07T03:15:24.244Z,2.23
2022-10-07T03:17:52.152Z,2.37
2022-10-07T03:20:19.742Z,3.13
2022-10-07T03:22:47.352Z,2.27
2022-10-07T03:25:15.404Z,2.90
2022-10-07T03:27:43.807Z,2.40
2022-10-07T03:30:13.884Z,2.20
2022-10-07T03:32:42.315Z,2.07
2022-10-07T03:35:10.562Z,2.70
2022-10-07T03:37:38.212Z,2.37
2022-10-07T03:40:06.760Z,2.00
2022-10-07T03:42:34.327Z,2.23
2022-10-07T03:45:01.864Z,2.33
2022-10-07T03:47:30.900Z,2.07
2022-10-07T03:49:58.444Z,2.00
2022-10-07T03:52:25.998Z,2.23
2022-10-07T03:54:56.058Z,2.47
2022-10-07T03:57:41.005Z,1.80
2022-10-07T04:00:09.360Z,2.50
2022-10-07T04:02:38.345Z,1.90
2022-10-07T04:05:06.360Z,2.43
2022-10-07T04:07:34.247Z,2.20
2022-10-07T04:10:01.790Z,2.90
2022-10-07T04:12:33.497Z,2.07
2022-10-07T04:15:01.830Z,2.73
2022-10-07T04:17:29.475Z,2.03
2022-10-07T04:19:58.894Z,2.30
2022-10-07T04:22:26.867Z,2.27
2022-10-07T04:25:14.463Z,2.80
2022-10-07T04:27:51.551Z,2.07
2022-10-07T04:30:19.564Z,2.20
2022-10-07T04:32:47.251Z,2.40
2022-10-07T04:35:16.328Z,2.40
2022-10-07T04:37:44.256Z,2.23
2022-10-07T04:40:12.244Z,2.03
2022-10-07T04:42:57.295Z,2.57
2022-10-07T04:45:25.026Z,2.20
2022-10-07T04:47:52.560Z,2.10
2022-10-07T04:50:21.479Z,2.20
2022-10-07T04:52:49.020Z,2.40
2022-10-07T04:55:16.776Z,2.07
2022-10-07T04:57:44.642Z,2.10
2022-10-07T05:00:13.217Z,2.23
2022-10-07T05:02:40.840Z,1.70
2022-10-07T05:05:09.646Z,2.07
2022-10-07T05:07:38.664Z,2.50
2022-10-07T05:10:07.356Z,1.67
2022-10-07T05:12:34.921Z,1.87
2022-10-07T05:15:04.666Z,2.37
2022-10-07T05:17:32.231Z,1.77
2022-10-07T05:19:59.776Z,2.53
2022-10-07T05:22:27.302Z,1.90
2022-10-07T05:24:56.249Z,1.80
2022-10-07T05:27:23.826Z,2.03
2022-10-07T05:29:51.398Z,2.50
2022-10-07T05:32:18.988Z,1.77
2022-10-07T05:34:46.550Z,2.00
2022-10-07T05:37:15.146Z,2.47
2022-10-07T05:39:42.756Z,2.30
2022-10-07T05:42:13.588Z,2.50
2022-10-07T05:44:41.206Z,2.07
2022-10-07T05:47:08.920Z,2.07
2022-10-07T05:49:36.975Z,2.20
2022-10-07T05:52:05.093Z,2.33
2022-10-07T05:54:33.165Z,1.80
2022-10-07T05:57:00.848Z,2.13
2022-10-07T05:59:29.738Z,2.43
2022-10-07T06:02:00.149Z,1.70
2022-10-07T06:04:28.356Z,2.10
2022-10-07T06:06:55.881Z,2.03
2022-10-07T06:09:41.344Z,2.07
2022-10-07T06:12:28.287Z,2.07
2022-10-07T06:14:57.170Z,2.03
2022-10-07T06:17:24.688Z,1.97
2022-10-07T06:19:52.255Z,2.00
2022-10-07T06:22:19.774Z,2.30
2022-10-07T06:24:47.313Z,1.77
2022-10-07T06:27:14.848Z,2.40
2022-10-07T06:29:43.163Z,2.10
2022-10-07T06:32:12.122Z,1.70
2022-10-07T06:34:39.923Z,2.40
2022-10-07T06:37:07.480Z,2.63
2022-10-07T06:39:35.048Z,2.07
2022-10-07T06:42:02.667Z,2.03
2022-10-07T06:44:31.150Z,1.73
2022-10-07T06:46:58.846Z,2.17
2022-10-07T06:49:27.819Z,2.00
2022-10-07T06:51:55.378Z,2.20
2022-10-07T06:54:23.310Z,1.80
2022-10-07T06:56:50.885Z,2.20
2022-10-07T06:59:18.435Z,2.10
2022-10-07T07:01:46.192Z,1.73
2022-10-07T07:04:14.556Z,1.73
2022-10-07T07:06:44.821Z,2.07
2022-10-07T07:09:12.391Z,2.43
2022-10-07T07:11:43.383Z,2.07
2022-10-07T07:14:12.412Z,1.83
2022-10-07T07:16:40.525Z,2.10
2022-10-07T07:19:09.808Z,1.83
2022-10-07T07:21:38.158Z,1.77
2022-10-07T07:24:07.796Z,2.43
2022-10-07T07:26:35.609Z,2.53
2022-10-07T07:29:05.962Z,2.33
2022-10-07T07:31:35.047Z,2.73
2022-10-07T07:34:05.569Z,2.10
2022-10-07T07:36:35.250Z,2.23
2022-10-07T07:39:05.610Z,2.40
2022-10-07T07:41:36.542Z,1.77
2022-10-07T07:44:06.602Z,1.93
2022-10-07T07:46:36.162Z,2.40
2022-10-07T07:49:04.124Z,2.00
2022-10-07T07:51:32.085Z,2.00
2022-10-07T07:54:00.224Z,1.80
2022-10-07T07:56:29.083Z,2.40
2022-10-07T07:58:58.023Z,2.10
2022-10-07T08:01:25.608Z,2.07
2022-10-07T08:03:53.309Z,2.53
2022-10-07T08:06:22.049Z,2.13
2022-10-07T08:08:51.887Z,1.97
2022-10-07T08:11:20.748Z,1.90
2022-10-07T08:13:48.760Z,2.03
2022-10-07T08:16:19.498Z,2.57
2022-10-07T08:18:49.326Z,2.07
2022-10-07T08:21:19.129Z,2.57
2022-10-07T08:23:47.556Z,2.47
2022-10-07T08:26:15.594Z,1.90
2022-10-07T08:28:43.350Z,2.00
2022-10-07T08:31:14.282Z,2.00
2022-10-07T08:33:45.041Z,2.10
2022-10-07T08:36:13.868Z,2.20
2022-10-07T08:38:42.038Z,2.27
2022-10-07T08:41:20.820Z,1.73
2022-10-07T08:43:50.168Z,2.80
2022-10-07T08:46:19.683Z,2.30
2022-10-07T08:48:52.758Z,2.40
2022-10-07T08:51:22.663Z,2.57
2022-10-07T08:53:52.042Z,2.40
2022-10-07T08:56:21.666Z,1.90
2022-10-07T08:59:05.470Z,2.70
2022-10-07T09:01:42.455Z,1.90
2022-10-07T09:04:20.037Z,2.67
2022-10-07T09:06:54.156Z,2.60
2022-10-07T09:09:25.023Z,2.70
2022-10-07T09:11:53.627Z,2.40
2022-10-07T09:14:27.026Z,2.73
2022-10-07T09:16:55.654Z,2.57
2022-10-07T09:19:30.765Z,2.30
2022-10-07T09:22:02.235Z,2.00
2022-10-07T09:24:31.876Z,2.17
2022-10-07T09:27:01.017Z,2.07
2022-10-07T09:29:31.039Z,2.77
2022-10-07T09:31:58.937Z,2.97
2022-10-07T09:34:29.396Z,2.37
2022-10-07T09:37:13.587Z,2.73
2022-10-07T09:39:41.907Z,2.40
2022-10-07T09:42:11.733Z,2.80
2022-10-07T09:44:40.089Z,2.50
2022-10-07T09:47:16.380Z,2.30
2022-10-07T09:49:46.796Z,2.23
2022-10-07T09:52:19.317Z,2.00
2022-10-07T09:54:48.687Z,2.33
2022-10-07T09:57:27.512Z,2.43
2022-10-07T10:00:22.753Z,2.80
2022-10-07T10:02:52.662Z,2.37
2022-10-07T10:05:25.589Z,2.63
2022-10-07T10:08:01.278Z,2.50
2022-10-07T10:10:30.776Z,2.30
2022-10-07T10:12:59.849Z,2.30
2022-10-07T10:15:45.188Z,2.30
2022-10-07T10:18:31.627Z,2.20
2022-10-07T10:21:16.217Z,2.40
2022-10-07T10:23:47.009Z,2.30
2022-10-07T10:26:44.275Z,2.47
2022-10-07T10:29:20.530Z,2.20
2022-10-07T10:32:20.940Z,1.73
2022-10-07T10:34:54.839Z,2.10
2022-10-07T10:37:26.761Z,2.53
2022-10-07T10:40:00.787Z,2.03
2022-10-07T10:42:35.430Z,2.47
2022-10-07T10:45:18.289Z,2.40
2022-10-07T10:47:55.510Z,2.20
2022-10-07T10:50:26.994Z,2.20
2022-10-07T10:53:06.038Z,2.30
2022-10-07T10:55:53.162Z,2.07
2022-10-07T10:58:27.925Z,2.57
2022-10-07T11:01:01.049Z,2.37
2022-10-07T11:03:37.192Z,2.60
2022-10-07T11:06:07.630Z,2.60
2022-10-07T11:08:38.851Z,1.90
2022-10-07T11:11:08.815Z,2.27
2022-10-07T11:13:39.105Z,2.47
2022-10-07T11:16:09.711Z,2.57
2022-10-07T11:18:40.533Z,2.67
2022-10-07T11:21:12.652Z,2.80
2022-10-07T11:23:51.102Z,2.67
2022-10-07T11:26:22.552Z,2.27
2022-10-07T11:28:51.749Z,1.80
2022-10-07T11:31:27.106Z,2.60
2022-10-07T11:34:05.367Z,2.00
2022-10-07T11:36:40.194Z,2.33
2022-10-07T11:39:10.637Z,1.97
2022-10-07T11:41:46.537Z,2.20
2022-10-07T11:44:19.716Z,1.83
2022-10-07T11:46:48.510Z,2.13
2022-10-07T11:49:20.358Z,2.37
2022-10-07T11:51:55.098Z,2.23
2022-10-07T11:54:27.389Z,1.43
2022-10-07T11:56:57.590Z,2.17
2022-10-07T11:59:42.111Z,2.33
2022-10-07T12:02:39.069Z,1.97
2022-10-07T12:05:08.780Z,1.97
2022-10-07T12:07:39.190Z,1.50
2022-10-07T12:10:29.496Z,1.60
2022-10-07T12:12:59.201Z,1.50
2022-10-07T12:15:32.613Z,1.87
2022-10-07T12:18:28.351Z,1.93
2022-10-07T12:21:04.359Z,1.70
2022-10-07T12:23:49.874Z,1.90
2022-10-07T12:26:46.194Z,1.60
2022-10-07T12:29:22.384Z,2.03
2022-10-07T12:31:50.263Z,1.90
2022-10-07T12:34:30.318Z,1.80
2022-10-07T12:37:31.465Z,2.00
2022-10-07T12:40:00.102Z,1.60
2022-10-07T12:42:29.713Z,2.07
2022-10-07T12:44:58.853Z,1.93
2022-10-07T12:47:29.673Z,2.17
2022-10-07T12:50:00.466Z,1.90
2022-10-07T12:52:40.825Z,1.77
2022-10-07T12:55:10.924Z,1.77
2022-10-07T12:57:42.216Z,1.77
2022-10-07T13:00:13.895Z,1.67
2022-10-07T13:03:15.351Z,2.00
2022-10-07T13:06:23.567Z,2.00
2022-10-07T13:09:19.641Z,2.20
2022-10-07T13:12:14.048Z,2.10
2022-10-07T13:14:51.361Z,2.00
2022-10-07T13:17:35.244Z,1.83
2022-10-07T13:20:09.815Z,2.00
2022-10-07T13:22:37.699Z,2.17
2022-10-07T13:25:08.463Z,2.20
2022-10-07T13:27:37.848Z,2.23
2022-10-07T13:30:08.322Z,2.47
2022-10-07T13:32:36.953Z,2.47
2022-10-07T13:35:31.802Z,2.00
2022-10-07T13:38:00.201Z,2.17
2022-10-07T13:40:33.951Z,2.20
2022-10-07T13:43:03.342Z,2.63
2022-10-07T13:45:33.846Z,2.47
2022-10-07T13:48:01.474Z,2.53
2022-10-07T13:50:30.646Z,2.33
2022-10-07T13:52:58.656Z,2.10
2022-10-07T13:55:29.297Z,2.60
2022-10-07T13:57:58.360Z,2.30
2022-10-07T14:00:26.386Z,2.27
2022-10-07T14:02:55.594Z,2.27
2022-10-07T14:05:24.928Z,2.00
2022-10-07T14:07:54.616Z,1.87
2022-10-07T14:10:23.256Z,2.33
2022-10-07T14:12:51.882Z,1.80
2022-10-07T14:15:22.514Z,2.47
2022-10-07T14:17:53.864Z,2.20
2022-10-07T14:20:26.837Z,2.40
2022-10-07T14:22:56.161Z,2.27
2022-10-07T14:25:28.003Z,2.23
2022-10-07T14:28:07.692Z,2.00
2022-10-07T14:30:56.520Z,2.53
2022-10-07T14:33:49.731Z,2.10
2022-10-07T14:36:20.467Z,2.43
2022-10-07T14:38:49.796Z,2.50
2022-10-07T14:41:19.429Z,2.50
2022-10-07T14:43:48.568Z,2.40
2022-10-07T14:46:18.898Z,2.20
2022-10-07T14:48:47.057Z,1.80
2022-10-07T14:51:16.374Z,2.03
2022-10-07T14:53:45.565Z,2.43
2022-10-07T14:56:15.658Z,2.63
2022-10-07T14:58:43.331Z,2.10
2022-10-07T15:01:10.883Z,2.40
2022-10-07T15:03:38.593Z,2.30
2022-10-07T15:06:07.018Z,2.27
2022-10-07T15:08:34.749Z,2.40
2022-10-07T15:11:06.340Z,2.30
2022-10-07T15:13:33.887Z,3.30
2022-10-07T15:16:01.498Z,1.97
2022-10-07T15:18:29.208Z,2.03
2022-10-07T15:20:57.602Z,1.80
2022-10-07T15:23:25.226Z,2.20
2022-10-07T15:25:53.019Z,2.30
2022-10-07T15:28:22.115Z,2.00
2022-10-07T15:30:49.706Z,2.23
2022-10-07T15:33:17.440Z,3.13
2022-10-07T15:35:44.964Z,2.30
2022-10-07T15:38:12.526Z,1.93
2022-10-07T15:40:53.384Z,2.50
2022-10-07T15:43:22.517Z,2.27
2022-10-07T15:45:51.302Z,2.40
2022-10-07T15:48:22.953Z,2.10
2022-10-07T15:50:52.073Z,2.47
2022-10-07T15:53:20.310Z,2.30
2022-10-07T15:55:52.103Z,2.30
2022-10-07T15:58:19.960Z,2.03
2022-10-07T16:00:59.227Z,2.73
2022-10-07T16:03:27.017Z,1.90
2022-10-07T16:06:00.339Z,2.10
2022-10-07T16:08:27.937Z,2.40
2022-10-07T16:10:55.689Z,2.20
2022-10-07T16:13:23.742Z,2.80
2022-10-07T16:16:02.514Z,5.00
2022-10-07T16:18:30.832Z,4.87
2022-10-07T16:20:58.473Z,4.50
2022-10-07T16:23:26.324Z,4.30
2022-10-07T16:25:53.879Z,4.13
2022-10-07T16:28:39.292Z,3.50
2022-10-07T16:31:08.603Z,3.60
2022-10-07T16:33:36.165Z,3.07
2022-10-07T16:36:11.483Z,3.53
2022-10-07T16:38:38.997Z,2.77
2022-10-07T16:41:06.870Z,3.03
2022-10-07T16:43:35.912Z,3.37
2022-10-07T16:46:04.296Z,3.47
2022-10-07T16:48:34.026Z,3.33
2022-10-07T16:51:01.565Z,2.87
2022-10-07T16:53:29.137Z,2.50
2022-10-07T16:55:57.013Z,6.30
2022-10-07T16:58:24.638Z,10.37
2022-10-07T17:00:52.215Z,11.07
2022-10-07T17:03:20.845Z,7.70
2022-10-07T17:05:56.062Z,5.50
2022-10-07T17:08:23.754Z,4.47
2022-10-07T17:10:51.407Z,4.20
2022-10-07T17:13:19.214Z,3.80
2022-10-07T17:15:52.408Z,3.50
2022-10-07T17:18:20.670Z,2.57
2022-10-07T17:20:52.663Z,3.20
2022-10-07T17:23:21.035Z,2.90
2022-10-07T17:25:48.597Z,3.60
2022-10-07T17:28:16.430Z,3.23
2022-10-07T17:30:44.997Z,3.53
2022-10-07T17:33:13.316Z,3.53
2022-10-07T17:35:41.066Z,2.90
2022-10-07T17:38:10.839Z,3.70
2022-10-07T17:40:38.905Z,3.23
2022-10-07T17:43:07.570Z,4.23
2022-10-07T17:45:36.302Z,3.27
2022-10-07T17:48:04.248Z,3.83
2022-10-07T17:50:32.624Z,3.40
2022-10-07T17:53:00.772Z,3.47
2022-10-07T17:55:29.693Z,3.73
2022-10-07T17:57:57.257Z,4.10
2022-10-07T18:00:24.834Z,3.63
2022-10-07T18:02:52.405Z,3.77
2022-10-07T18:05:20.650Z,4.23
2022-10-07T18:07:48.994Z,3.50
2022-10-07T18:10:17.015Z,3.80
2022-10-07T18:13:03.307Z,3.87
2022-10-07T18:15:31.038Z,3.60
2022-10-07T18:17:58.670Z,3.53
2022-10-07T18:20:27.995Z,3.20
2022-10-07T18:22:55.863Z,3.77
2022-10-07T18:25:23.763Z,3.20
2022-10-07T18:27:53.363Z,3.17
2022-10-07T18:30:20.977Z,3.73
2022-10-07T18:32:48.597Z,3.53
2022-10-07T18:35:16.248Z,2.90
2022-10-07T18:37:44.350Z,3.23
2022-10-07T18:40:12.142Z,3.17
2022-10-07T18:42:39.735Z,3.20
2022-10-07T18:45:10.101Z,3.20
2022-10-07T18:47:37.807Z,3.33
2022-10-07T18:50:06.306Z,3.50
2022-10-07T18:52:33.895Z,3.50
2022-10-07T18:55:01.449Z,3.37
2022-10-07T18:57:29.067Z,3.43
2022-10-07T18:59:56.661Z,3.60
2022-10-07T19:02:25.701Z,3.77
2022-10-07T19:04:53.390Z,3.33
2022-10-07T19:07:21.017Z,3.17
2022-10-07T19:09:48.592Z,3.63
2022-10-07T19:12:33.687Z,2.90
2022-10-07T19:15:01.330Z,3.20
2022-10-07T19:17:30.264Z,3.20
2022-10-07T19:20:00.398Z,3.40
2022-10-07T19:22:27.958Z,3.87
2022-10-07T19:25:12.965Z,3.43
2022-10-07T19:27:40.568Z,3.03
2022-10-07T19:30:09.836Z,3.20
2022-10-07T19:32:38.824Z,3.07
2022-10-07T19:35:07.203Z,3.00
2022-10-07T19:37:35.015Z,3.13
2022-10-07T19:40:02.583Z,2.97
2022-10-07T19:42:30.953Z,3.00
2022-10-07T19:44:58.492Z,3.37
2022-10-07T19:47:26.106Z,3.60
2022-10-07T19:49:55.168Z,3.40
2022-10-07T19:52:23.820Z,3.23
2022-10-07T19:54:51.444Z,3.00
2022-10-07T19:57:19.089Z,3.47
2022-10-07T19:59:46.752Z,2.93
2022-10-07T20:02:14.433Z,3.37
2022-10-07T20:04:42.758Z,3.47
2022-10-07T20:07:12.223Z,3.00
2022-10-07T20:09:39.922Z,2.67
2022-10-07T20:12:07.489Z,3.17
2022-10-07T20:14:35.287Z,2.90
2022-10-07T20:17:03.224Z,3.07
2022-10-07T20:19:30.866Z,2.43
2022-10-07T20:22:01.037Z,3.10
2022-10-07T20:24:30.070Z,2.70
2022-10-07T20:26:57.619Z,3.13
2022-10-07T20:29:25.445Z,2.60
2022-10-07T20:31:53.360Z,2.80
2022-10-07T20:34:21.122Z,2.90
2022-10-07T20:36:50.315Z,2.97
2022-10-07T20:39:36.956Z,3.33
2022-10-07T20:42:27.212Z,2.50
2022-10-07T20:44:54.824Z,2.57
2022-10-07T20:47:23.052Z,2.63
2022-10-07T20:49:51.638Z,3.20
2022-10-07T20:52:20.920Z,3.37
2022-10-07T20:54:49.112Z,3.37
2022-10-07T20:57:19.386Z,3.97
2022-10-07T20:59:47.155Z,3.40
2022-10-07T21:02:16.066Z,2.67
2022-10-07T21:04:44.287Z,3.30
2022-10-07T21:07:11.824Z,2.73
2022-10-07T21:09:39.928Z,3.07
2022-10-07T21:12:09.188Z,3.20
2022-10-07T21:14:38.475Z,3.07
2022-10-07T21:17:07.225Z,3.67
2022-10-07T21:19:35.726Z,3.00
2022-10-07T21:22:06.274Z,3.23
2022-10-07T21:24:35.105Z,3.37
2022-10-07T21:27:03.645Z,3.03
2022-10-07T21:29:32.078Z,3.17
2022-10-07T21:32:01.238Z,3.60
2022-10-07T21:34:29.736Z,3.17
2022-10-07T21:36:57.658Z,3.10
2022-10-07T21:39:26.370Z,3.00
2022-10-07T21:41:54.573Z,2.80
2022-10-07T21:44:22.198Z,3.00
2022-10-07T21:46:49.784Z,3.37
2022-10-07T21:49:18.860Z,3.10
2022-10-07T21:51:47.103Z,2.90
2022-10-07T21:54:15.469Z,3.07
2022-10-07T21:56:45.929Z,3.47
2022-10-07T21:59:13.846Z,2.63
2022-10-07T22:01:42.424Z,2.87
2022-10-07T22:04:16.978Z,2.63
2022-10-07T22:07:03.700Z,3.10
2022-10-07T22:09:31.350Z,3.00
2022-10-07T22:11:59.117Z,4.10
2022-10-07T22:14:27.529Z,4.17
2022-10-07T22:16:55.105Z,4.37
2022-10-07T22:19:22.888Z,3.80
2022-10-07T22:21:52.130Z,3.30
2022-10-07T22:24:19.715Z,3.07
2022-10-07T22:26:50.967Z,3.50
2022-10-07T22:29:19.511Z,2.83
2022-10-07T22:31:47.046Z,3.33
2022-10-07T22:34:28.852Z,3.00
2022-10-07T22:36:58.795Z,2.83
2022-10-07T22:39:26.437Z,2.73
2022-10-07T22:41:54.087Z,2.80
2022-10-07T22:44:21.696Z,2.70
2022-10-07T22:46:49.415Z,2.63
2022-10-07T22:49:16.994Z,3.13
2022-10-07T22:51:44.565Z,3.23
2022-10-07T22:54:14.781Z,2.93
2022-10-07T22:56:42.295Z,2.70
2022-10-07T22:59:10.910Z,2.83
2022-10-07T23:01:38.617Z,2.67
2022-10-07T23:04:06.377Z,3.33
2022-10-07T23:06:35.250Z,2.90
2022-10-07T23:09:04.056Z,2.70
2022-10-07T23:11:32.985Z,2.77
2022-10-07T23:14:00.566Z,2.37
2022-10-07T23:16:31.168Z,3.20
2022-10-07T23:18:59.547Z,2.60
2022-10-07T23:21:28.829Z,2.80
2022-10-07T23:24:05.894Z,3.00
2022-10-07T23:26:36.884Z,2.93
2022-10-07T23:29:05.289Z,2.97
2022-10-07T23:31:33.581Z,2.73
2022-10-07T23:34:02.858Z,3.33
2022-10-07T23:36:30.910Z,3.50
2022-10-07T23:38:59.636Z,2.73
2022-10-07T23:41:28.688Z,3.17
2022-10-07T23:43:59.658Z,3.20
2022-10-07T23:46:28.503Z,3.00
2022-10-07T23:48:56.853Z,3.40
2022-10-07T23:51:27.067Z,2.70
2022-10-07T23:53:56.803Z,3.30
2022-10-07T23:56:24.403Z,3.00
2022-10-07T23:58:52.530Z,2.80
