createdAt,value
2017-07-06T00:01:45.710Z,55.80
2017-07-06T00:04:16.095Z,55.60
2017-07-06T00:06:43.859Z,55.50
2017-07-06T00:09:11.362Z,55.30
2017-07-06T00:11:45.713Z,55.10
2017-07-06T00:14:13.196Z,54.90
2017-07-06T00:16:41.439Z,54.90
2017-07-06T00:19:15.119Z,54.90
2017-07-06T00:21:45.902Z,55.00
2017-07-06T00:24:16.741Z,55.20
2017-07-06T00:26:54.692Z,55.40
2017-07-06T00:29:22.504Z,55.40
2017-07-06T00:31:55.795Z,55.50
2017-07-06T00:34:23.585Z,55.80
2017-07-06T00:36:51.843Z,56.10
2017-07-06T00:39:19.323Z,56.00
2017-07-06T00:41:46.824Z,56.20
2017-07-06T00:44:14.331Z,56.30
2017-07-06T00:46:42.915Z,56.60
2017-07-06T00:49:11.159Z,56.70
2017-07-06T00:51:38.639Z,56.60
2017-07-06T00:54:16.451Z,56.70
2017-07-06T00:56:44.689Z,56.80
2017-07-06T00:59:12.285Z,56.80
2017-07-06T01:01:40.541Z,56.70
2017-07-06T01:04:15.333Z,56.60
2017-07-06T01:06:43.164Z,56.70
2017-07-06T01:09:10.695Z,56.60
2017-07-06T01:11:45.161Z,56.60
2017-07-06T01:14:15.722Z,56.70
2017-07-06T01:16:43.226Z,56.60
2017-07-06T01:19:15.039Z,56.70
2017-07-06T01:21:42.540Z,56.70
2017-07-06T01:24:16.114Z,56.80
2017-07-06T01:26:43.612Z,56.90
2017-07-06T01:29:17.189Z,57.10
2017-07-06T01:31:45.586Z,57.30
2017-07-06T01:34:13.083Z,57.40
2017-07-06T01:36:40.597Z,57.70
2017-07-06T01:39:15.325Z,58.10
2017-07-06T01:41:43.100Z,58.00
2017-07-06T01:44:10.575Z,58.20
2017-07-06T01:46:45.257Z,58.40
2017-07-06T01:49:12.735Z,58.50
2017-07-06T01:51:47.519Z,58.70
2017-07-06T01:54:25.151Z,58.70
2017-07-06T01:56:53.733Z,59.10
2017-07-06T01:59:22.023Z,59.20
2017-07-06T02:01:49.577Z,58.90
2017-07-06T02:04:17.900Z,58.90
2017-07-06T02:06:55.777Z,58.90
2017-07-06T02:09:23.630Z,58.80
2017-07-06T02:11:51.917Z,58.90
2017-07-06T02:14:25.501Z,58.80
2017-07-06T02:16:53.072Z,58.80
2017-07-06T02:19:26.730Z,58.90
2017-07-06T02:21:54.233Z,58.90
2017-07-06T02:24:21.798Z,59.00
2017-07-06T02:26:49.335Z,59.20
2017-07-06T02:29:16.812Z,59.20
2017-07-06T02:31:44.687Z,59.30
2017-07-06T02:34:12.226Z,59.50
2017-07-06T02:36:46.008Z,59.70
2017-07-06T02:39:13.495Z,59.60
2017-07-06T02:41:45.153Z,59.80
2017-07-06T02:44:13.440Z,60.10
2017-07-06T02:46:40.981Z,60.00
2017-07-06T02:49:15.689Z,60.30
2017-07-06T02:51:43.275Z,60.20
2017-07-06T02:54:11.554Z,60.60
2017-07-06T02:56:39.147Z,60.40
2017-07-06T02:59:06.684Z,60.80
2017-07-06T03:01:34.541Z,61.00
2017-07-06T03:04:02.018Z,61.00
2017-07-06T03:06:29.550Z,61.30
2017-07-06T03:09:05.116Z,61.50
2017-07-06T03:11:35.823Z,61.40
2017-07-06T03:14:06.678Z,61.40
2017-07-06T03:16:44.711Z,61.60
2017-07-06T03:19:12.647Z,61.40
2017-07-06T03:21:40.925Z,61.80
2017-07-06T03:24:08.407Z,61.80
2017-07-06T03:26:35.955Z,61.90
2017-07-06T03:29:04.886Z,62.00
2017-07-06T03:31:32.689Z,62.20
2017-07-06T03:34:00.977Z,62.60
2017-07-06T03:36:34.815Z,62.40
2017-07-06T03:39:05.355Z,62.60
2017-07-06T03:41:32.829Z,62.50
2017-07-06T03:44:00.642Z,62.60
2017-07-06T03:46:34.608Z,62.70
2017-07-06T03:49:02.389Z,62.70
2017-07-06T03:51:29.871Z,62.70
2017-07-06T03:54:05.402Z,63.00
2017-07-06T03:56:35.914Z,63.00
2017-07-06T03:59:06.781Z,63.20
2017-07-06T04:01:34.988Z,63.20
2017-07-06T04:04:02.490Z,63.40
2017-07-06T04:06:35.944Z,63.50
2017-07-06T04:09:06.675Z,63.60
2017-07-06T04:11:35.452Z,63.70
2017-07-06T04:14:03.002Z,63.90
2017-07-06T04:16:30.557Z,64.20
2017-07-06T04:19:05.064Z,64.50
2017-07-06T04:21:33.326Z,64.70
2017-07-06T04:24:07.431Z,64.50
2017-07-06T04:26:34.912Z,64.80
2017-07-06T04:29:02.398Z,65.00
2017-07-06T04:31:36.102Z,65.00
2017-07-06T04:34:03.584Z,64.90
2017-07-06T04:36:35.103Z,64.70
2017-07-06T04:39:03.362Z,64.40
2017-07-06T04:41:37.751Z,64.30
2017-07-06T04:44:15.187Z,64.20
2017-07-06T04:46:42.958Z,64.10
2017-07-06T04:49:10.447Z,63.90
2017-07-06T04:51:45.014Z,63.70
2017-07-06T04:54:12.525Z,63.60
2017-07-06T04:56:40.014Z,63.30
2017-07-06T04:59:14.783Z,63.20
2017-07-06T05:01:43.029Z,62.90
2017-07-06T05:04:10.612Z,62.90
2017-07-06T05:06:45.358Z,63.60
2017-07-06T05:09:16.148Z,62.60
2017-07-06T05:11:47.132Z,62.50
2017-07-06T05:14:14.602Z,62.30
2017-07-06T05:16:45.915Z,62.10
2017-07-06T05:19:16.527Z,61.80
2017-07-06T05:21:44.003Z,61.60
2017-07-06T05:24:12.598Z,61.50
2017-07-06T05:26:40.075Z,61.20
2017-07-06T05:29:14.727Z,61.20
2017-07-06T05:31:45.249Z,61.30
2017-07-06T05:34:12.723Z,61.20
2017-07-06T05:36:40.543Z,61.30
2017-07-06T05:39:14.658Z,61.00
2017-07-06T05:41:42.426Z,60.70
2017-07-06T05:44:09.906Z,60.50
2017-07-06T05:46:45.519Z,60.50
2017-07-06T05:49:12.997Z,60.10
2017-07-06T05:51:40.483Z,59.90
2017-07-06T05:54:07.987Z,59.70
2017-07-06T05:56:46.507Z,59.60
2017-07-06T05:59:14.304Z,59.50
2017-07-06T06:01:44.910Z,59.90
2017-07-06T06:04:12.407Z,59.30
2017-07-06T06:06:45.763Z,59.20
2017-07-06T06:09:16.594Z,59.10
2017-07-06T06:11:44.353Z,58.90
2017-07-06T06:14:14.967Z,58.80
2017-07-06T06:16:42.459Z,58.60
2017-07-06T06:19:10.220Z,58.60
2017-07-06T06:21:37.713Z,58.30
2017-07-06T06:24:15.243Z,58.10
2017-07-06T06:26:42.737Z,57.80
2017-07-06T06:29:10.232Z,57.10
2017-07-06T06:31:38.075Z,56.80
2017-07-06T06:34:05.568Z,56.60
2017-07-06T06:36:33.051Z,56.40
2017-07-06T06:39:00.843Z,56.20
2017-07-06T06:41:28.332Z,56.00
2017-07-06T06:43:55.840Z,55.70
2017-07-06T06:46:24.422Z,55.40
2017-07-06T06:48:51.897Z,55.30
2017-07-06T06:51:19.374Z,55.20
2017-07-06T06:53:55.113Z,55.10
2017-07-06T06:56:25.873Z,55.00
2017-07-06T07:01:34.695Z,54.20
2017-07-06T07:04:02.503Z,54.20
2017-07-06T07:06:35.630Z,54.00
2017-07-06T07:09:04.159Z,53.60
2017-07-06T07:11:35.241Z,53.40
2017-07-06T07:14:02.728Z,53.50
2017-07-06T07:16:30.508Z,53.50
2017-07-06T07:18:57.995Z,53.70
2017-07-06T07:21:35.436Z,53.50
2017-07-06T07:24:05.935Z,53.50
2017-07-06T07:26:36.897Z,53.40
2017-07-06T07:29:05.203Z,53.20
2017-07-06T07:31:32.704Z,53.30
2017-07-06T07:34:00.474Z,53.10
2017-07-06T07:36:27.949Z,53.10
2017-07-06T07:38:55.429Z,52.90
2017-07-06T07:41:26.366Z,53.00
2017-07-06T07:43:55.601Z,52.30
2017-07-06T07:46:23.079Z,52.30
2017-07-06T07:48:56.816Z,52.10
2017-07-06T07:51:25.090Z,51.60
2017-07-06T07:53:56.317Z,51.50
2017-07-06T07:56:25.046Z,51.50
2017-07-06T07:58:52.526Z,50.90
2017-07-06T08:01:20.018Z,50.40
2017-07-06T08:03:55.416Z,50.30
2017-07-06T08:06:22.906Z,50.30
2017-07-06T08:08:56.911Z,50.10
2017-07-06T08:11:24.398Z,49.80
2017-07-06T08:13:55.216Z,49.10
2017-07-06T08:16:22.705Z,48.90
2017-07-06T08:18:57.239Z,48.80
2017-07-06T08:21:24.995Z,48.70
2017-07-06T08:23:56.600Z,48.30
2017-07-06T08:26:24.129Z,48.30
2017-07-06T08:28:51.615Z,48.00
2017-07-06T08:31:19.099Z,47.70
2017-07-06T08:33:55.183Z,47.30
2017-07-06T08:36:23.429Z,46.40
2017-07-06T08:38:57.353Z,46.40
2017-07-06T08:41:24.829Z,46.00
2017-07-06T08:43:52.306Z,45.20
2017-07-06T08:46:20.145Z,45.40
2017-07-06T08:48:47.633Z,44.90
2017-07-06T08:51:25.936Z,45.10
2017-07-06T08:53:53.409Z,43.50
2017-07-06T08:56:26.985Z,42.90
2017-07-06T08:58:55.226Z,41.70
2017-07-06T09:01:26.422Z,41.60
2017-07-06T09:03:54.179Z,41.50
2017-07-06T09:06:24.770Z,40.80
2017-07-06T09:08:55.550Z,40.00
2017-07-06T09:11:24.803Z,40.00
2017-07-06T09:13:55.441Z,40.20
2017-07-06T09:16:26.197Z,39.70
2017-07-06T09:18:54.455Z,38.30
2017-07-06T09:21:25.060Z,38.30
2017-07-06T09:23:55.597Z,38.10
2017-07-06T09:26:26.243Z,37.80
2017-07-06T09:28:55.275Z,37.60
2017-07-06T09:31:26.610Z,37.90
2017-07-06T09:33:55.124Z,38.30
2017-07-06T09:36:22.620Z,38.30
2017-07-06T09:38:56.737Z,38.00
2017-07-06T09:41:24.218Z,38.00
2017-07-06T09:43:52.461Z,36.80
2017-07-06T09:46:26.306Z,36.80
2017-07-06T09:48:53.786Z,36.80
2017-07-06T09:51:21.643Z,36.90
2017-07-06T09:53:49.136Z,36.90
2017-07-06T09:56:16.679Z,36.30
2017-07-06T09:58:44.176Z,36.30
2017-07-06T10:04:10.198Z,35.90
2017-07-06T10:06:44.791Z,35.90
2017-07-06T10:09:16.031Z,35.20
2017-07-06T10:11:43.518Z,35.00
2017-07-06T10:14:17.207Z,34.40
2017-07-06T10:16:44.698Z,33.80
2017-07-06T10:19:15.515Z,32.90
2017-07-06T10:21:46.419Z,31.80
2017-07-06T10:24:13.902Z,31.90
2017-07-06T10:26:41.391Z,31.00
2017-07-06T10:29:09.161Z,30.60
2017-07-06T10:31:46.318Z,30.00
2017-07-06T10:34:14.153Z,29.50
2017-07-06T10:36:42.410Z,27.90
2017-07-06T10:39:16.627Z,27.80
2017-07-06T10:41:44.105Z,27.50
2017-07-06T10:44:15.116Z,27.20
2017-07-06T10:46:42.867Z,26.70
2017-07-06T10:49:16.105Z,26.60
2017-07-06T10:51:43.916Z,26.50
2017-07-06T10:54:17.364Z,26.00
2017-07-06T10:56:55.163Z,25.10
2017-07-06T10:59:22.663Z,24.70
2017-07-06T11:01:50.144Z,24.50
2017-07-06T11:04:24.689Z,24.80
2017-07-06T11:06:55.200Z,24.40
2017-07-06T11:09:26.071Z,24.50
2017-07-06T11:11:53.580Z,23.90
2017-07-06T11:14:21.072Z,23.80
2017-07-06T11:17:46.253Z,23.40
2017-07-06T11:20:15.041Z,24.20
2017-07-06T11:22:42.884Z,24.30
2017-07-06T11:25:10.383Z,23.60
2017-07-06T11:27:45.716Z,23.10
2017-07-06T11:30:13.199Z,22.40
2017-07-06T11:32:44.941Z,22.70
2017-07-06T11:35:15.941Z,22.60
2017-07-06T11:37:45.168Z,22.10
2017-07-06T11:40:12.671Z,21.90
2017-07-06T11:42:40.171Z,22.30
2017-07-06T11:45:15.194Z,21.90
2017-07-06T11:47:46.412Z,21.10
2017-07-06T11:50:15.506Z,21.10
2017-07-06T11:52:42.987Z,21.10
2017-07-06T11:55:10.484Z,20.60
2017-07-06T11:57:44.967Z,20.80
2017-07-06T12:00:16.030Z,21.30
2017-07-06T12:02:46.551Z,21.20
2017-07-06T12:05:14.953Z,21.30
2017-07-06T12:07:42.736Z,21.40
2017-07-06T12:10:10.978Z,21.30
2017-07-06T12:12:38.474Z,20.80
2017-07-06T12:15:06.256Z,20.90
2017-07-06T12:17:34.866Z,20.90
2017-07-06T12:20:05.297Z,20.90
2017-07-06T12:22:36.206Z,20.00
2017-07-06T12:25:05.422Z,20.00
2017-07-06T12:27:32.916Z,20.80
2017-07-06T12:30:06.558Z,20.60
2017-07-06T12:32:34.822Z,20.30
2017-07-06T12:35:03.151Z,21.30
2017-07-06T12:37:37.167Z,20.70
2017-07-06T12:40:04.649Z,20.20
2017-07-06T12:42:32.129Z,19.70
2017-07-06T12:45:00.722Z,19.40
2017-07-06T12:47:28.968Z,20.00
2017-07-06T12:49:56.471Z,19.90
2017-07-06T12:52:25.187Z,20.00
2017-07-06T12:54:52.683Z,19.70
2017-07-06T12:57:20.166Z,19.40
2017-07-06T12:59:54.695Z,19.10
2017-07-06T13:02:22.179Z,19.00
2017-07-06T13:04:56.226Z,19.60
2017-07-06T13:07:26.712Z,20.20
2017-07-06T13:09:55.222Z,19.40
2017-07-06T13:12:26.111Z,19.40
2017-07-06T13:14:55.322Z,19.50
2017-07-06T13:17:26.234Z,19.20
2017-07-06T13:19:55.431Z,18.80
2017-07-06T13:22:22.932Z,18.70
2017-07-06T13:24:56.369Z,18.80
2017-07-06T13:27:25.055Z,20.30
2017-07-06T13:29:56.334Z,20.20
2017-07-06T13:35:02.915Z,20.80
2017-07-06T13:37:36.766Z,23.00
2017-07-06T13:40:04.574Z,23.00
2017-07-06T13:42:35.088Z,23.60
2017-07-06T13:45:06.055Z,24.00
2017-07-06T13:47:35.256Z,24.60
2017-07-06T13:50:06.139Z,25.20
2017-07-06T13:52:35.339Z,25.80
2017-07-06T13:55:06.335Z,26.30
2017-07-06T13:57:35.604Z,26.70
2017-07-06T14:00:03.087Z,27.20
2017-07-06T14:02:31.354Z,27.70
2017-07-06T14:04:58.836Z,27.60
2017-07-06T14:07:35.248Z,27.80
2017-07-06T14:10:02.743Z,28.30
2017-07-06T14:12:37.371Z,29.10
2017-07-06T14:15:04.880Z,29.00
2017-07-06T14:17:32.363Z,29.70
2017-07-06T14:19:59.858Z,30.20
2017-07-06T14:22:35.373Z,30.70
2017-07-06T14:25:06.534Z,31.50
2017-07-06T14:27:34.789Z,32.90
2017-07-06T14:30:05.323Z,32.80
2017-07-06T14:32:33.082Z,33.40
2017-07-06T14:35:06.278Z,34.30
2017-07-06T14:37:34.036Z,37.40
2017-07-06T14:40:01.531Z,39.70
2017-07-06T14:42:35.393Z,39.80
2017-07-06T14:45:02.887Z,43.30
2017-07-06T14:47:37.571Z,47.80
2017-07-06T14:50:05.075Z,48.30
2017-07-06T14:52:33.338Z,52.30
2017-07-06T14:55:00.825Z,52.20
2017-07-06T14:57:28.305Z,55.20
2017-07-06T15:00:06.516Z,56.80
2017-07-06T15:02:34.014Z,56.80
2017-07-06T15:05:01.501Z,57.50
2017-07-06T15:07:29.004Z,56.90
2017-07-06T15:09:56.492Z,57.20
2017-07-06T15:12:25.112Z,61.40
2017-07-06T15:14:52.617Z,61.60
2017-07-06T15:17:20.107Z,60.90
2017-07-06T15:19:55.451Z,63.00
2017-07-06T15:22:23.710Z,63.50
2017-07-06T15:24:51.269Z,63.40
2017-07-06T15:27:25.164Z,60.90
2017-07-06T15:29:56.012Z,60.20
2017-07-06T15:32:26.875Z,59.30
2017-07-06T15:34:55.120Z,58.50
2017-07-06T15:37:25.841Z,58.50
2017-07-06T15:39:53.598Z,57.70
2017-07-06T15:42:21.083Z,58.30
2017-07-06T15:44:54.775Z,59.30
2017-07-06T15:47:22.305Z,58.30
2017-07-06T15:49:55.844Z,57.90
2017-07-06T15:52:26.364Z,58.30
2017-07-06T15:54:55.012Z,58.90
2017-07-06T15:57:26.377Z,59.50
2017-07-06T15:59:53.867Z,59.70
2017-07-06T16:02:21.644Z,60.10
2017-07-06T16:04:55.974Z,59.90
2017-07-06T16:07:23.857Z,59.90
2017-07-06T16:09:51.397Z,60.00
2017-07-06T16:12:26.291Z,61.50
2017-07-06T16:14:53.781Z,61.40
2017-07-06T16:17:21.267Z,62.50
2017-07-06T16:19:55.194Z,63.70
2017-07-06T16:22:25.841Z,62.80
2017-07-06T16:24:56.751Z,60.40
2017-07-06T16:27:24.265Z,61.30
2017-07-06T16:29:57.855Z,62.50
2017-07-06T16:32:25.344Z,63.30
2017-07-06T16:34:52.826Z,64.40
2017-07-06T16:37:20.322Z,65.30
2017-07-06T16:39:47.810Z,66.80
2017-07-06T16:42:16.339Z,69.50
2017-07-06T16:44:46.817Z,69.40
2017-07-06T16:47:25.330Z,70.20
2017-07-06T16:49:52.819Z,70.60
2017-07-06T16:52:20.303Z,70.70
2017-07-06T16:54:55.083Z,70.20
2017-07-06T16:57:23.335Z,70.50
2017-07-06T16:59:50.817Z,69.60
2017-07-06T17:02:24.978Z,69.90
2017-07-06T17:04:55.520Z,68.70
2017-07-06T17:07:26.517Z,68.70
2017-07-06T17:09:55.608Z,68.90
2017-07-06T17:12:23.092Z,69.10
2017-07-06T17:14:56.958Z,69.30
2017-07-06T17:17:25.681Z,69.60
2017-07-06T17:19:53.156Z,70.10
2017-07-06T17:22:20.958Z,69.60
2017-07-06T17:24:48.430Z,69.40
2017-07-06T17:27:15.901Z,67.70
2017-07-06T17:29:46.703Z,65.80
2017-07-06T17:32:14.190Z,65.30
2017-07-06T17:34:46.161Z,65.60
2017-07-06T17:37:13.650Z,65.60
2017-07-06T17:39:44.842Z,65.40
2017-07-06T17:42:15.334Z,64.80
2017-07-06T17:44:42.818Z,64.90
2017-07-06T17:47:10.602Z,64.60
2017-07-06T17:49:38.848Z,65.40
2017-07-06T17:52:16.648Z,65.30
2017-07-06T17:54:44.136Z,65.90
2017-07-06T17:57:15.875Z,67.00
2017-07-06T17:59:43.374Z,66.90
2017-07-06T18:02:10.858Z,67.20
2017-07-06T18:04:45.564Z,67.60
2017-07-06T18:07:13.049Z,66.70
2017-07-06T18:09:46.697Z,67.50
2017-07-06T18:12:14.960Z,68.30
2017-07-06T18:14:45.787Z,68.30
2017-07-06T18:17:13.279Z,67.50
2017-07-06T18:19:46.677Z,67.50
2017-07-06T18:22:15.247Z,68.40
2017-07-06T18:24:43.503Z,68.90
2017-07-06T18:27:17.808Z,69.00
2017-07-06T18:29:55.054Z,69.90
2017-07-06T18:32:22.900Z,70.50
2017-07-06T18:34:57.363Z,70.10
2017-07-06T18:37:25.110Z,70.00
2017-07-06T18:39:52.607Z,71.20
2017-07-06T18:42:26.310Z,70.30
2017-07-06T18:44:53.805Z,71.00
2017-07-06T18:47:22.053Z,72.00
2017-07-06T18:49:49.854Z,72.00
2017-07-06T18:52:25.421Z,71.80
2017-07-06T18:54:53.990Z,72.50
2017-07-06T18:57:24.873Z,72.40
2017-07-06T18:59:55.754Z,73.50
2017-07-06T19:02:25.211Z,72.50
2017-07-06T19:04:52.703Z,72.40
2017-07-06T19:07:20.964Z,72.90
2017-07-06T19:09:48.449Z,72.80
2017-07-06T19:12:16.255Z,72.80
2017-07-06T19:14:45.273Z,73.30
2017-07-06T19:17:16.002Z,73.70
2017-07-06T19:19:43.492Z,74.60
2017-07-06T19:22:16.891Z,75.70
2017-07-06T19:24:45.135Z,75.90
2017-07-06T19:27:15.936Z,75.90
2017-07-06T19:29:46.651Z,76.70
2017-07-06T19:32:24.668Z,76.40
2017-07-06T19:34:55.802Z,76.40
2017-07-06T19:37:25.156Z,76.60
2017-07-06T19:39:56.043Z,76.90
2017-07-06T19:42:23.529Z,76.70
2017-07-06T19:44:51.010Z,76.60
2017-07-06T19:47:18.810Z,76.20
2017-07-06T19:49:47.105Z,75.40
2017-07-06T19:52:25.849Z,75.60
2017-07-06T19:54:53.329Z,75.50
2017-07-06T19:57:26.951Z,76.20
2017-07-06T19:59:54.522Z,76.60
2017-07-06T20:02:22.780Z,77.30
2017-07-06T20:04:56.592Z,77.20
2017-07-06T20:07:24.179Z,77.30
2017-07-06T20:09:51.667Z,77.70
2017-07-06T20:12:19.164Z,77.80
2017-07-06T20:14:54.466Z,77.60
2017-07-06T20:17:22.230Z,77.30
2017-07-06T20:19:55.489Z,77.30
2017-07-06T20:22:24.079Z,77.90
2017-07-06T20:24:56.138Z,78.10
2017-07-06T20:27:24.666Z,78.30
2017-07-06T20:29:55.256Z,78.20
2017-07-06T20:32:26.295Z,78.10
2017-07-06T20:34:54.539Z,78.50
2017-07-06T20:37:25.211Z,78.30
2017-07-06T20:39:53.786Z,78.90
2017-07-06T20:42:22.029Z,79.20
2017-07-06T20:44:49.518Z,79.10
2017-07-06T20:47:24.771Z,78.90
2017-07-06T20:49:52.332Z,78.50
2017-07-06T20:52:20.188Z,78.10
2017-07-06T20:54:47.741Z,77.70
2017-07-06T20:57:26.461Z,77.70
2017-07-06T20:59:53.942Z,77.60
2017-07-06T21:02:27.458Z,77.40
2017-07-06T21:04:54.994Z,77.30
2017-07-06T21:07:22.461Z,77.10
2017-07-06T21:09:55.905Z,77.00
2017-07-06T21:12:26.642Z,77.00
2017-07-06T21:14:57.114Z,76.50
2017-07-06T21:17:24.657Z,76.40
2017-07-06T21:19:56.362Z,76.20
2017-07-06T21:22:25.312Z,76.20
2017-07-06T21:24:56.412Z,75.80
2017-07-06T21:27:25.385Z,76.70
2017-07-06T21:29:52.867Z,76.00
2017-07-06T21:32:20.344Z,75.50
2017-07-06T21:34:47.841Z,75.50
2017-07-06T21:37:25.206Z,76.00
2017-07-06T21:39:53.809Z,76.00
2017-07-06T21:42:27.489Z,75.90
2017-07-06T21:45:05.291Z,75.50
2017-07-06T21:47:32.859Z,75.00
2017-07-06T21:50:07.553Z,74.00
2017-07-06T21:52:35.062Z,73.90
2017-07-06T21:55:05.866Z,74.40
2017-07-06T21:57:33.668Z,74.00
2017-07-06T22:00:01.211Z,73.50
2017-07-06T22:02:29.482Z,72.10
2017-07-06T22:05:05.361Z,72.00
2017-07-06T22:07:32.842Z,71.30
2017-07-06T22:10:00.326Z,71.90
2017-07-06T22:12:28.126Z,72.60
2017-07-06T22:15:04.590Z,73.80
2017-07-06T22:17:32.367Z,73.80
2017-07-06T22:19:59.918Z,74.60
2017-07-06T22:22:35.483Z,76.10
2017-07-06T22:25:03.018Z,76.00
2017-07-06T22:27:30.583Z,76.30
2017-07-06T22:30:05.235Z,77.40
2017-07-06T22:32:32.769Z,77.30
2017-07-06T22:35:00.331Z,77.40
2017-07-06T22:37:27.817Z,77.60
2017-07-06T22:39:55.308Z,77.50
2017-07-06T22:42:22.843Z,77.30
2017-07-06T22:44:50.367Z,77.80
2017-07-06T22:47:18.231Z,78.00
2017-07-06T22:49:56.343Z,78.10
2017-07-06T22:52:25.432Z,77.90
2017-07-06T22:54:53.715Z,77.90
2017-07-06T22:57:21.204Z,77.80
2017-07-06T22:59:54.663Z,78.00
2017-07-06T23:02:22.930Z,78.20
2017-07-06T23:04:57.210Z,79.00
2017-07-06T23:07:24.694Z,78.90
2017-07-06T23:09:52.277Z,80.10
2017-07-06T23:12:19.842Z,80.40
2017-07-06T23:14:55.194Z,79.10
2017-07-06T23:17:22.937Z,80.80
2017-07-06T23:19:56.228Z,79.50
2017-07-06T23:22:24.007Z,78.60
2017-07-06T23:24:51.475Z,78.00
2017-07-06T23:27:19.018Z,78.90
2017-07-06T23:29:55.346Z,80.30
2017-07-06T23:32:26.184Z,80.20
2017-07-06T23:34:55.120Z,81.30
2017-07-06T23:37:26.255Z,82.10
2017-07-06T23:39:54.513Z,82.90
2017-07-06T23:42:25.309Z,82.70
2017-07-06T23:44:55.964Z,82.60
2017-07-06T23:47:23.763Z,82.60
2017-07-06T23:49:55.080Z,82.00
2017-07-06T23:52:26.070Z,82.20
2017-07-06T23:54:53.550Z,81.60
2017-07-06T23:57:21.043Z,81.70
2017-07-06T23:59:48.540Z,81.10
