createdAt,value
2019-02-20T00:00:20.216Z,89.83
2019-02-20T00:01:20.189Z,88.90
2019-02-20T00:02:20.175Z,88.70
2019-02-20T00:03:20.187Z,89.22
2019-02-20T00:04:20.146Z,88.90
2019-02-20T00:05:20.164Z,88.90
2019-02-20T00:06:20.124Z,89.11
2019-02-20T00:07:20.115Z,88.90
2019-02-20T00:08:20.112Z,88.14
2019-02-20T00:09:20.099Z,87.52
2019-02-20T00:10:20.081Z,87.10
2019-02-20T00:11:20.106Z,87.17
2019-02-20T00:12:20.064Z,86.96
2019-02-20T00:13:20.055Z,87.62
2019-02-20T00:14:20.036Z,86.65
2019-02-20T00:15:20.031Z,86.55
2019-02-20T00:16:20.018Z,86.49
2019-02-20T00:17:20.022Z,85.55
2019-02-20T00:18:19.991Z,86.07
2019-02-20T00:19:20.349Z,86.13
2019-02-20T00:20:19.968Z,86.03
2019-02-20T00:21:19.963Z,86.18
2019-02-20T00:22:19.948Z,85.93
2019-02-20T00:23:19.950Z,85.97
2019-02-20T00:24:19.926Z,86.24
2019-02-20T00:25:19.915Z,85.83
2019-02-20T00:26:19.904Z,86.38
2019-02-20T00:27:19.932Z,86.49
2019-02-20T00:28:19.881Z,85.97
2019-02-20T00:29:19.871Z,86.07
2019-02-20T00:30:19.856Z,85.97
2019-02-20T00:31:19.849Z,86.03
2019-02-20T00:32:19.835Z,85.93
2019-02-20T00:33:19.873Z,86.18
2019-02-20T00:34:19.814Z,85.76
2019-02-20T00:35:19.802Z,86.07
2019-02-20T00:36:19.789Z,86.38
2019-02-20T00:37:19.779Z,85.55
2019-02-20T00:38:19.770Z,85.86
2019-02-20T00:39:19.796Z,85.86
2019-02-20T00:40:19.747Z,85.97
2019-02-20T00:41:19.741Z,86.07
2019-02-20T00:42:19.756Z,85.97
2019-02-20T00:43:19.714Z,85.86
2019-02-20T00:44:19.702Z,85.35
2019-02-20T00:45:19.708Z,86.07
2019-02-20T00:46:19.679Z,86.38
2019-02-20T00:47:19.666Z,86.07
2019-02-20T00:48:19.657Z,85.76
2019-02-20T00:49:19.645Z,86.18
2019-02-20T00:50:19.657Z,85.45
2019-02-20T00:51:19.633Z,85.55
2019-02-20T00:52:19.615Z,86.38
2019-02-20T00:53:19.605Z,85.55
2019-02-20T00:54:19.591Z,85.76
2019-02-20T00:55:19.581Z,85.45
2019-02-20T00:56:19.581Z,86.07
2019-02-20T00:57:19.564Z,86.11
2019-02-20T00:58:19.545Z,85.76
2019-02-20T00:59:19.533Z,86.07
2019-02-20T01:00:19.561Z,86.38
2019-02-20T01:01:19.515Z,86.49
2019-02-20T01:02:19.535Z,85.76
2019-02-20T01:03:19.493Z,86.18
2019-02-20T01:04:19.477Z,86.38
2019-02-20T01:05:19.468Z,85.66
2019-02-20T01:06:19.460Z,85.55
2019-02-20T01:07:19.446Z,85.45
2019-02-20T01:08:19.449Z,85.76
2019-02-20T01:09:19.427Z,86.18
2019-02-20T01:10:19.421Z,86.28
2019-02-20T01:11:19.437Z,85.55
2019-02-20T01:12:19.389Z,85.86
2019-02-20T01:13:19.379Z,85.97
2019-02-20T01:14:19.384Z,86.07
2019-02-20T01:15:19.363Z,85.86
2019-02-20T01:16:19.343Z,86.52
2019-02-20T01:17:19.370Z,85.66
2019-02-20T01:18:19.322Z,85.66
2019-02-20T01:19:19.311Z,85.14
2019-02-20T01:20:19.300Z,85.86
2019-02-20T01:21:19.294Z,85.55
2019-02-20T01:22:19.277Z,84.73
2019-02-20T01:23:19.303Z,85.04
2019-02-20T01:24:19.254Z,84.42
2019-02-20T01:25:19.252Z,84.00
2019-02-20T01:26:19.232Z,84.52
2019-02-20T01:27:19.227Z,85.24
2019-02-20T01:28:19.225Z,85.14
2019-02-20T01:29:19.209Z,84.94
2019-02-20T01:30:19.192Z,85.24
2019-02-20T01:31:19.174Z,85.49
2019-02-20T01:32:19.162Z,84.83
2019-02-20T01:33:19.161Z,84.97
2019-02-20T01:34:19.154Z,84.31
2019-02-20T01:35:19.131Z,84.42
2019-02-20T01:36:19.135Z,85.86
2019-02-20T01:37:19.110Z,84.87
2019-02-20T01:38:19.098Z,85.49
2019-02-20T01:39:19.094Z,85.70
2019-02-20T01:40:19.126Z,85.80
2019-02-20T01:41:19.105Z,85.49
2019-02-20T01:42:19.052Z,84.83
2019-02-20T01:43:19.049Z,85.70
2019-02-20T01:44:19.030Z,85.18
2019-02-20T01:45:19.028Z,85.91
2019-02-20T01:46:19.056Z,86.42
2019-02-20T01:47:19.035Z,85.49
2019-02-20T01:48:18.986Z,86.42
2019-02-20T01:49:18.974Z,86.11
2019-02-20T01:50:18.964Z,86.42
2019-02-20T01:51:18.957Z,86.32
2019-02-20T01:52:18.946Z,86.15
2019-02-20T01:53:18.944Z,86.88
2019-02-20T01:54:18.922Z,86.52
2019-02-20T01:55:18.909Z,86.46
2019-02-20T01:56:18.896Z,86.25
2019-02-20T01:57:18.896Z,86.77
2019-02-20T01:58:18.912Z,87.08
2019-02-20T01:59:18.862Z,86.77
2019-02-20T02:00:18.853Z,87.49
2019-02-20T02:01:18.849Z,86.67
2019-02-20T02:02:18.828Z,86.98
2019-02-20T02:03:18.825Z,86.05
2019-02-20T02:04:18.844Z,86.15
2019-02-20T02:05:18.795Z,86.36
2019-02-20T02:06:18.785Z,86.25
2019-02-20T02:07:18.779Z,86.42
2019-02-20T02:08:18.769Z,86.67
2019-02-20T02:09:18.759Z,86.05
2019-02-20T02:10:18.752Z,86.15
2019-02-20T02:11:18.734Z,86.57
2019-02-20T02:12:18.718Z,86.15
2019-02-20T02:13:18.707Z,85.94
2019-02-20T02:14:18.726Z,85.84
2019-02-20T02:15:20.747Z,85.84
2019-02-20T02:16:18.672Z,85.22
2019-02-20T02:17:18.702Z,86.05
2019-02-20T02:18:18.650Z,86.25
2019-02-20T02:19:18.641Z,85.84
2019-02-20T02:20:18.639Z,86.05
2019-02-20T02:21:18.667Z,85.22
2019-02-20T02:22:18.611Z,85.32
2019-02-20T02:23:20.095Z,86.05
2019-02-20T02:24:18.582Z,85.42
2019-02-20T02:25:18.572Z,85.22
2019-02-20T02:26:18.558Z,85.94
2019-02-20T02:27:18.583Z,85.74
2019-02-20T02:28:18.544Z,85.94
2019-02-20T02:29:18.529Z,84.60
2019-02-20T02:30:18.514Z,86.15
2019-02-20T02:31:18.506Z,84.60
2019-02-20T02:32:18.494Z,85.32
2019-02-20T02:33:18.522Z,85.42
2019-02-20T02:34:18.477Z,86.05
2019-02-20T02:35:18.459Z,85.22
2019-02-20T02:36:18.449Z,85.11
2019-02-20T02:37:18.440Z,84.81
2019-02-20T02:38:18.428Z,85.02
2019-02-20T02:39:18.460Z,84.81
2019-02-20T02:40:18.405Z,85.32
2019-02-20T02:41:18.395Z,85.53
2019-02-20T02:42:18.381Z,84.91
2019-02-20T02:43:18.368Z,84.39
2019-02-20T02:44:18.359Z,84.50
2019-02-20T02:45:18.379Z,84.60
2019-02-20T02:46:18.335Z,84.50
2019-02-20T02:47:18.325Z,84.19
2019-02-20T02:48:18.319Z,84.50
2019-02-20T02:49:18.307Z,85.11
2019-02-20T02:50:18.290Z,84.81
2019-02-20T02:51:18.315Z,85.42
2019-02-20T02:52:18.270Z,85.11
2019-02-20T02:53:18.264Z,85.94
2019-02-20T02:54:18.247Z,85.02
2019-02-20T02:55:18.236Z,85.42
2019-02-20T02:56:18.224Z,85.84
2019-02-20T02:57:18.235Z,86.19
2019-02-20T02:58:18.200Z,85.99
2019-02-20T02:59:18.199Z,85.88
2019-02-20T03:00:18.184Z,86.05
2019-02-20T03:01:18.169Z,86.19
2019-02-20T03:02:18.191Z,85.99
2019-02-20T03:03:18.152Z,86.19
2019-02-20T03:04:18.139Z,85.78
2019-02-20T03:05:18.125Z,84.81
2019-02-20T03:06:18.119Z,85.32
2019-02-20T03:07:18.104Z,85.53
2019-02-20T03:08:18.115Z,86.05
2019-02-20T03:09:18.089Z,85.53
2019-02-20T03:10:18.077Z,84.91
2019-02-20T03:11:18.056Z,85.11
2019-02-20T03:12:18.048Z,85.42
2019-02-20T03:13:18.044Z,85.32
2019-02-20T03:14:18.036Z,85.32
2019-02-20T03:15:18.021Z,85.22
2019-02-20T03:16:18.001Z,85.53
2019-02-20T03:17:18.028Z,84.91
2019-02-20T03:18:17.980Z,85.84
2019-02-20T03:19:17.977Z,84.91
2019-02-20T03:20:17.958Z,85.42
2019-02-20T03:21:17.990Z,85.32
2019-02-20T03:22:17.946Z,85.32
2019-02-20T03:23:17.966Z,84.70
2019-02-20T03:24:17.913Z,85.42
2019-02-20T03:25:17.900Z,85.63
2019-02-20T03:26:17.890Z,85.94
2019-02-20T03:27:17.897Z,86.19
2019-02-20T03:28:17.865Z,85.68
2019-02-20T03:29:17.860Z,86.05
2019-02-20T03:30:17.858Z,85.88
2019-02-20T03:31:17.836Z,85.22
2019-02-20T03:32:17.840Z,85.42
2019-02-20T03:33:17.818Z,85.88
2019-02-20T03:34:17.799Z,86.25
2019-02-20T03:35:17.841Z,85.68
2019-02-20T03:36:17.776Z,85.88
2019-02-20T03:37:17.768Z,86.09
2019-02-20T03:38:17.753Z,86.09
2019-02-20T03:39:17.760Z,85.78
2019-02-20T03:40:17.734Z,86.15
2019-02-20T03:41:17.743Z,86.50
2019-02-20T03:42:17.716Z,85.57
2019-02-20T03:43:17.699Z,86.50
2019-02-20T03:44:17.686Z,86.15
2019-02-20T03:45:17.693Z,86.57
2019-02-20T03:46:17.672Z,86.15
2019-02-20T03:47:20.121Z,86.50
2019-02-20T03:48:17.642Z,86.91
2019-02-20T03:49:17.633Z,86.60
2019-02-20T03:50:17.622Z,86.40
2019-02-20T03:51:17.634Z,86.50
2019-02-20T03:52:17.608Z,86.60
2019-02-20T03:53:17.617Z,86.71
2019-02-20T03:54:17.575Z,86.50
2019-02-20T03:55:17.564Z,86.60
2019-02-20T03:56:17.558Z,87.02
2019-02-20T03:57:17.545Z,87.23
2019-02-20T03:58:17.545Z,87.12
2019-02-20T03:59:17.532Z,87.02
2019-02-20T04:00:17.506Z,87.12
2019-02-20T04:01:17.498Z,86.60
2019-02-20T04:02:17.498Z,87.43
2019-02-20T04:03:17.483Z,86.50
2019-02-20T04:04:17.461Z,87.33
2019-02-20T04:05:17.450Z,86.60
2019-02-20T04:06:17.446Z,86.40
2019-02-20T04:07:17.461Z,86.91
2019-02-20T04:08:17.418Z,86.50
2019-02-20T04:09:17.412Z,87.23
2019-02-20T04:10:17.393Z,87.23
2019-02-20T04:11:17.382Z,86.81
2019-02-20T04:12:17.373Z,86.88
2019-02-20T04:13:17.385Z,87.12
2019-02-20T04:14:17.352Z,86.91
2019-02-20T04:15:17.351Z,86.60
2019-02-20T04:16:17.328Z,86.19
2019-02-20T04:17:17.321Z,86.09
2019-02-20T04:18:17.308Z,86.91
2019-02-20T04:19:17.332Z,86.19
2019-02-20T04:20:17.286Z,86.60
2019-02-20T04:21:17.290Z,86.15
2019-02-20T04:22:17.259Z,86.50
2019-02-20T04:23:17.252Z,86.50
2019-02-20T04:24:17.238Z,86.57
2019-02-20T04:25:17.241Z,87.33
2019-02-20T04:26:17.219Z,86.81
2019-02-20T04:27:17.211Z,86.91
2019-02-20T04:28:17.203Z,87.12
2019-02-20T04:29:17.185Z,86.81
2019-02-20T04:30:17.198Z,87.12
2019-02-20T04:31:17.162Z,87.33
2019-02-20T04:32:17.152Z,87.43
2019-02-20T04:33:17.145Z,87.02
2019-02-20T04:34:17.135Z,87.43
2019-02-20T04:35:17.130Z,87.64
2019-02-20T04:36:17.106Z,87.54
2019-02-20T04:37:17.095Z,87.57
2019-02-20T04:38:17.083Z,87.74
2019-02-20T04:39:17.079Z,87.74
2019-02-20T04:40:17.093Z,87.74
2019-02-20T04:41:17.053Z,87.43
2019-02-20T04:42:17.038Z,87.37
2019-02-20T04:43:17.026Z,87.43
2019-02-20T04:44:17.016Z,87.54
2019-02-20T04:45:17.016Z,88.26
2019-02-20T04:46:17.050Z,88.26
2019-02-20T04:47:16.984Z,88.30
2019-02-20T04:48:16.971Z,87.95
2019-02-20T04:49:16.960Z,88.20
2019-02-20T04:50:16.950Z,87.85
2019-02-20T04:51:16.938Z,87.99
2019-02-20T04:52:16.947Z,88.40
2019-02-20T04:53:16.914Z,88.20
2019-02-20T04:54:16.911Z,88.40
2019-02-20T04:55:16.893Z,88.30
2019-02-20T04:56:16.896Z,88.20
2019-02-20T04:57:16.900Z,88.30
2019-02-20T04:58:16.866Z,88.30
2019-02-20T04:59:16.854Z,88.76
2019-02-20T05:00:16.842Z,89.17
2019-02-20T05:01:16.831Z,88.86
2019-02-20T05:02:16.814Z,89.38
2019-02-20T05:03:16.817Z,89.17
2019-02-20T05:04:16.801Z,89.07
2019-02-20T05:05:16.781Z,89.58
2019-02-20T05:06:16.783Z,89.48
2019-02-20T05:07:16.756Z,89.38
2019-02-20T05:08:16.746Z,89.28
2019-02-20T05:09:16.736Z,90.31
2019-02-20T05:10:16.732Z,90.00
2019-02-20T05:11:16.729Z,90.52
2019-02-20T05:12:16.701Z,89.69
2019-02-20T05:13:16.689Z,89.48
2019-02-20T05:14:16.682Z,90.41
2019-02-20T05:15:16.679Z,90.31
2019-02-20T05:16:16.664Z,89.89
2019-02-20T05:17:16.645Z,89.89
2019-02-20T05:18:16.649Z,90.10
2019-02-20T05:19:16.622Z,90.10
2019-02-20T05:20:16.618Z,90.41
2019-02-20T05:21:16.602Z,90.20
2019-02-20T05:22:16.627Z,90.25
2019-02-20T05:23:16.581Z,90.00
2019-02-20T05:24:24.237Z,89.79
2019-02-20T05:25:17.557Z,90.10
2019-02-20T05:26:16.546Z,90.31
2019-02-20T05:27:16.533Z,90.10
2019-02-20T05:28:16.548Z,89.79
2019-02-20T05:29:16.519Z,90.20
2019-02-20T05:30:16.498Z,90.62
2019-02-20T05:31:16.703Z,90.93
2019-02-20T05:32:16.482Z,90.62
2019-02-20T05:33:16.466Z,90.72
2019-02-20T05:34:16.472Z,90.83
2019-02-20T05:35:16.465Z,90.52
2019-02-20T05:36:16.433Z,90.41
2019-02-20T05:37:16.422Z,90.72
2019-02-20T05:38:16.417Z,90.83
2019-02-20T05:39:16.397Z,90.77
2019-02-20T05:40:16.398Z,90.56
2019-02-20T05:41:16.388Z,90.77
2019-02-20T05:42:16.365Z,90.66
2019-02-20T05:43:16.379Z,90.66
2019-02-20T05:44:16.341Z,90.83
2019-02-20T05:45:16.328Z,90.72
2019-02-20T05:46:16.336Z,90.93
2019-02-20T05:47:16.307Z,90.72
2019-02-20T05:48:16.311Z,91.24
2019-02-20T05:49:16.322Z,91.14
2019-02-20T05:50:16.281Z,91.03
2019-02-20T05:51:16.265Z,91.24
2019-02-20T05:52:16.259Z,91.24
2019-02-20T05:53:16.247Z,91.55
2019-02-20T05:54:16.230Z,91.24
2019-02-20T05:55:16.230Z,91.14
2019-02-20T05:56:16.213Z,91.24
2019-02-20T05:57:16.202Z,91.35
2019-02-20T05:58:16.201Z,91.24
2019-02-20T05:59:16.181Z,91.03
2019-02-20T06:00:16.192Z,91.14
2019-02-20T06:01:16.151Z,91.35
2019-02-20T06:02:16.142Z,91.14
2019-02-20T06:03:16.130Z,91.03
2019-02-20T06:04:16.122Z,90.62
2019-02-20T06:05:16.107Z,91.35
2019-02-20T06:06:16.136Z,91.14
2019-02-20T06:07:16.084Z,91.24
2019-02-20T06:08:16.085Z,90.83
2019-02-20T06:09:16.059Z,91.35
2019-02-20T06:10:16.060Z,90.72
2019-02-20T06:11:16.071Z,90.68
2019-02-20T06:12:16.029Z,91.14
2019-02-20T06:13:16.017Z,91.03
2019-02-20T06:14:16.003Z,90.62
2019-02-20T06:15:15.992Z,91.55
2019-02-20T06:16:15.988Z,91.35
2019-02-20T06:17:16.002Z,91.51
2019-02-20T06:18:15.966Z,90.58
2019-02-20T06:19:15.962Z,90.83
2019-02-20T06:20:15.935Z,90.93
2019-02-20T06:21:16.482Z,90.16
2019-02-20T06:22:15.926Z,90.62
2019-02-20T06:23:15.936Z,90.62
2019-02-20T06:24:15.889Z,90.20
2019-02-20T06:25:15.886Z,90.31
2019-02-20T06:26:15.870Z,90.58
2019-02-20T06:27:15.857Z,90.62
2019-02-20T06:28:15.854Z,90.62
2019-02-20T06:29:15.849Z,90.62
2019-02-20T06:30:15.824Z,90.41
2019-02-20T06:31:15.846Z,90.31
2019-02-20T06:32:15.803Z,90.47
2019-02-20T06:33:15.789Z,90.83
2019-02-20T06:34:15.793Z,90.62
2019-02-20T06:35:15.774Z,90.31
2019-02-20T06:36:15.757Z,90.68
2019-02-20T06:37:15.871Z,90.68
2019-02-20T06:38:15.742Z,89.75
2019-02-20T06:39:15.722Z,90.68
2019-02-20T06:40:15.724Z,90.58
2019-02-20T06:41:15.701Z,90.58
2019-02-20T06:42:15.690Z,90.06
2019-02-20T06:43:15.688Z,89.96
2019-02-20T06:44:15.666Z,89.34
2019-02-20T06:45:15.655Z,89.34
2019-02-20T06:46:15.647Z,89.54
2019-02-20T06:47:15.661Z,89.09
2019-02-20T06:48:15.635Z,88.98
2019-02-20T06:49:15.610Z,89.13
2019-02-20T06:50:15.597Z,88.16
2019-02-20T06:51:15.587Z,89.09
2019-02-20T06:52:15.580Z,89.40
2019-02-20T06:53:15.583Z,88.26
2019-02-20T06:54:15.553Z,88.46
2019-02-20T06:55:15.544Z,88.26
2019-02-20T06:56:15.540Z,88.67
2019-02-20T06:57:15.519Z,88.16
2019-02-20T06:58:15.534Z,88.36
2019-02-20T06:59:15.498Z,87.64
2019-02-20T07:00:15.489Z,88.06
2019-02-20T07:01:15.473Z,87.60
2019-02-20T07:02:15.464Z,88.36
2019-02-20T07:03:15.480Z,88.12
2019-02-20T07:04:15.449Z,87.81
2019-02-20T07:05:15.431Z,87.29
2019-02-20T07:06:15.465Z,87.18
2019-02-20T07:07:15.407Z,87.60
2019-02-20T07:08:15.393Z,87.18
2019-02-20T07:09:15.397Z,87.08
2019-02-20T07:10:15.380Z,87.29
2019-02-20T07:11:15.361Z,87.81
2019-02-20T07:12:15.365Z,87.29
2019-02-20T07:13:15.340Z,87.04
2019-02-20T07:14:15.363Z,87.81
2019-02-20T07:15:15.317Z,87.60
2019-02-20T07:16:15.321Z,87.46
2019-02-20T07:17:15.301Z,87.29
2019-02-20T07:18:15.283Z,86.88
2019-02-20T07:19:15.273Z,86.52
2019-02-20T07:20:15.274Z,87.39
2019-02-20T07:21:15.251Z,87.35
2019-02-20T07:22:15.248Z,87.04
2019-02-20T07:23:15.228Z,87.87
2019-02-20T07:24:15.216Z,87.35
2019-02-20T07:25:15.224Z,87.46
2019-02-20T07:26:15.192Z,86.94
2019-02-20T07:27:15.184Z,87.04
2019-02-20T07:28:15.180Z,86.21
2019-02-20T07:29:15.162Z,86.42
2019-02-20T07:30:15.163Z,86.11
2019-02-20T07:31:15.138Z,86.11
2019-02-20T07:32:15.128Z,86.01
2019-02-20T07:33:15.119Z,85.91
2019-02-20T07:34:15.112Z,86.42
2019-02-20T07:35:15.116Z,86.28
2019-02-20T07:36:15.086Z,86.21
2019-02-20T07:37:15.087Z,85.97
2019-02-20T07:38:15.062Z,85.76
2019-02-20T07:39:15.047Z,85.45
2019-02-20T07:40:15.043Z,85.86
2019-02-20T07:41:15.040Z,85.21
2019-02-20T07:42:15.028Z,85.52
2019-02-20T07:43:15.016Z,85.45
2019-02-20T07:44:14.993Z,85.62
2019-02-20T07:45:14.983Z,84.79
2019-02-20T07:46:14.976Z,84.79
2019-02-20T07:47:14.960Z,84.59
2019-02-20T07:48:14.961Z,84.48
2019-02-20T07:49:14.936Z,85.00
2019-02-20T07:50:14.928Z,85.10
2019-02-20T07:51:14.985Z,84.44
2019-02-20T07:52:14.909Z,85.00
2019-02-20T07:53:14.904Z,84.79
2019-02-20T07:54:14.892Z,84.13
2019-02-20T07:55:14.870Z,85.68
2019-02-20T07:56:14.866Z,85.93
2019-02-20T07:57:14.853Z,84.44
2019-02-20T07:58:14.881Z,85.78
2019-02-20T07:59:14.826Z,84.44
2019-02-20T08:00:14.816Z,84.75
2019-02-20T08:01:14.801Z,84.38
2019-02-20T08:02:14.790Z,84.34
2019-02-20T08:03:14.785Z,84.23
2019-02-20T08:04:14.788Z,83.41
2019-02-20T08:05:14.788Z,84.13
2019-02-20T08:06:14.745Z,83.93
2019-02-20T08:07:14.736Z,84.34
2019-02-20T08:08:14.734Z,83.93
2019-02-20T08:09:14.712Z,83.62
2019-02-20T08:10:14.708Z,83.31
2019-02-20T08:11:14.704Z,83.10
2019-02-20T08:12:14.679Z,83.51
2019-02-20T08:13:14.668Z,83.72
2019-02-20T08:14:14.655Z,83.20
2019-02-20T08:15:14.680Z,83.78
2019-02-20T08:16:14.642Z,84.41
2019-02-20T08:17:14.629Z,83.78
2019-02-20T08:18:14.614Z,83.83
2019-02-20T08:19:14.606Z,83.37
2019-02-20T08:20:14.590Z,83.58
2019-02-20T08:21:14.590Z,83.37
2019-02-20T08:22:14.582Z,83.27
2019-02-20T08:23:14.556Z,83.99
2019-02-20T08:24:14.544Z,83.54
2019-02-20T08:25:22.463Z,82.96
2019-02-20T08:26:15.521Z,82.86
2019-02-20T08:27:14.511Z,83.27
2019-02-20T08:28:14.509Z,83.13
2019-02-20T08:29:14.487Z,82.92
2019-02-20T08:30:14.477Z,82.61
2019-02-20T08:31:14.491Z,82.30
2019-02-20T08:32:14.464Z,82.10
2019-02-20T08:33:14.443Z,82.71
2019-02-20T08:34:14.436Z,82.40
2019-02-20T08:35:14.429Z,82.61
2019-02-20T08:36:14.420Z,82.10
2019-02-20T08:37:14.412Z,82.20
2019-02-20T08:38:14.385Z,82.20
2019-02-20T08:39:14.377Z,82.61
2019-02-20T08:40:14.372Z,81.79
2019-02-20T08:41:14.364Z,82.20
2019-02-20T08:42:14.341Z,82.16
2019-02-20T08:43:14.345Z,82.40
2019-02-20T08:44:14.320Z,82.71
2019-02-20T08:45:14.307Z,82.20
2019-02-20T08:46:14.341Z,81.79
2019-02-20T08:47:14.299Z,82.16
2019-02-20T08:48:14.275Z,81.75
2019-02-20T08:49:14.263Z,80.93
2019-02-20T08:50:14.253Z,81.23
2019-02-20T08:51:14.242Z,80.93
2019-02-20T08:52:14.260Z,81.03
2019-02-20T08:53:14.219Z,81.03
2019-02-20T08:54:14.207Z,81.75
2019-02-20T08:55:14.232Z,80.99
2019-02-20T08:56:14.186Z,80.47
2019-02-20T08:57:14.173Z,79.17
2019-02-20T08:58:14.171Z,80.37
2019-02-20T08:59:14.153Z,80.99
2019-02-20T09:00:14.144Z,80.47
2019-02-20T09:01:14.141Z,81.30
2019-02-20T09:02:14.116Z,80.44
2019-02-20T09:03:14.107Z,80.65
2019-02-20T09:04:14.107Z,80.02
2019-02-20T09:05:14.146Z,79.30
2019-02-20T09:06:14.087Z,80.02
2019-02-20T09:07:14.064Z,79.30
2019-02-20T09:08:14.058Z,78.96
2019-02-20T09:09:14.044Z,78.58
2019-02-20T09:10:14.052Z,78.55
2019-02-20T09:11:14.030Z,79.27
2019-02-20T09:12:14.015Z,79.27
2019-02-20T09:13:13.996Z,78.44
2019-02-20T09:14:13.984Z,78.75
2019-02-20T09:15:13.974Z,79.79
2019-02-20T09:16:13.990Z,78.65
2019-02-20T09:17:13.950Z,79.27
2019-02-20T09:18:13.939Z,79.16
2019-02-20T09:19:13.928Z,78.65
2019-02-20T09:20:13.917Z,79.23
2019-02-20T09:21:13.926Z,79.03
2019-02-20T09:22:13.939Z,78.30
2019-02-20T09:23:13.889Z,77.69
2019-02-20T09:24:13.873Z,78.92
2019-02-20T09:25:19.950Z,77.89
2019-02-20T09:26:14.847Z,79.03
2019-02-20T09:27:13.838Z,78.10
2019-02-20T09:28:13.869Z,78.51
2019-02-20T09:29:13.826Z,78.82
2019-02-20T09:30:13.808Z,78.24
2019-02-20T09:31:13.793Z,78.34
2019-02-20T09:32:13.784Z,77.83
2019-02-20T09:33:13.770Z,78.34
2019-02-20T09:34:13.799Z,78.55
2019-02-20T09:35:13.748Z,79.27
2019-02-20T09:36:13.760Z,78.30
2019-02-20T09:37:13.732Z,79.03
2019-02-20T09:38:13.740Z,78.82
2019-02-20T09:39:13.703Z,77.79
2019-02-20T09:40:13.751Z,78.51
2019-02-20T09:41:13.680Z,78.41
2019-02-20T09:42:13.670Z,77.07
2019-02-20T09:43:13.665Z,77.58
2019-02-20T09:44:13.647Z,78.17
2019-02-20T09:45:13.636Z,77.45
2019-02-20T09:46:13.659Z,77.86
2019-02-20T09:47:13.615Z,77.31
2019-02-20T09:48:13.602Z,77.20
2019-02-20T09:49:13.591Z,76.38
2019-02-20T09:50:13.579Z,77.31
2019-02-20T09:51:13.569Z,78.03
2019-02-20T09:52:13.584Z,77.37
2019-02-20T09:53:13.547Z,75.63
2019-02-20T09:54:13.535Z,75.21
2019-02-20T09:55:13.524Z,75.32
2019-02-20T09:56:16.040Z,75.32
2019-02-20T09:57:13.534Z,75.32
2019-02-20T09:58:13.498Z,75.56
2019-02-20T09:59:13.476Z,76.04
2019-02-20T10:00:13.465Z,75.52
2019-02-20T10:01:13.457Z,75.32
2019-02-20T10:02:13.442Z,75.63
2019-02-20T10:03:13.446Z,75.12
2019-02-20T10:04:13.433Z,75.63
2019-02-20T10:05:13.414Z,75.52
2019-02-20T10:06:13.400Z,75.21
2019-02-20T10:07:13.388Z,75.93
2019-02-20T10:08:13.388Z,75.15
2019-02-20T10:09:13.365Z,75.32
2019-02-20T10:10:13.385Z,75.52
2019-02-20T10:11:13.344Z,76.65
2019-02-20T10:12:13.340Z,75.08
2019-02-20T10:13:13.317Z,75.80
2019-02-20T10:14:13.309Z,75.38
2019-02-20T10:15:13.318Z,74.02
2019-02-20T10:16:13.289Z,72.41
2019-02-20T10:17:13.275Z,73.95
2019-02-20T10:18:13.262Z,74.26
2019-02-20T10:19:13.252Z,73.44
2019-02-20T10:20:13.242Z,74.15
2019-02-20T10:21:13.262Z,74.36
2019-02-20T10:22:13.223Z,73.74
2019-02-20T10:23:13.207Z,73.54
2019-02-20T10:24:13.191Z,74.08
2019-02-20T10:25:13.179Z,74.77
2019-02-20T10:26:13.174Z,74.08
2019-02-20T10:27:13.182Z,75.08
2019-02-20T10:28:13.151Z,74.26
2019-02-20T10:29:13.139Z,74.15
2019-02-20T10:30:13.127Z,74.26
2019-02-20T10:31:13.120Z,74.08
2019-02-20T10:32:13.103Z,74.77
2019-02-20T10:33:13.104Z,73.98
2019-02-20T10:34:13.085Z,74.19
2019-02-20T10:35:13.070Z,74.50
2019-02-20T10:36:13.057Z,74.40
2019-02-20T10:37:13.043Z,75.73
2019-02-20T10:38:13.069Z,74.08
2019-02-20T10:39:13.026Z,74.08
2019-02-20T10:40:13.022Z,74.29
2019-02-20T10:41:12.999Z,73.64
2019-02-20T10:42:12.988Z,75.29
2019-02-20T10:43:12.978Z,74.36
2019-02-20T10:44:13.004Z,74.32
2019-02-20T10:45:12.959Z,74.02
2019-02-20T10:46:12.964Z,73.88
2019-02-20T10:47:12.934Z,73.68
2019-02-20T10:48:12.919Z,72.14
2019-02-20T10:49:12.908Z,73.68
2019-02-20T10:50:12.921Z,72.14
2019-02-20T10:51:12.889Z,72.65
2019-02-20T10:52:12.901Z,71.62
2019-02-20T10:53:12.866Z,71.93
2019-02-20T10:54:12.851Z,71.93
2019-02-20T10:55:12.861Z,71.72
2019-02-20T10:56:12.834Z,72.10
2019-02-20T10:57:12.857Z,71.59
2019-02-20T10:58:12.816Z,72.41
2019-02-20T10:59:12.797Z,71.93
2019-02-20T11:00:23.162Z,71.90
2019-02-20T11:01:13.777Z,71.80
2019-02-20T11:02:12.769Z,70.67
2019-02-20T11:03:12.765Z,70.77
2019-02-20T11:04:12.748Z,71.08
2019-02-20T11:05:12.766Z,70.56
2019-02-20T11:06:12.730Z,71.90
2019-02-20T11:07:12.706Z,70.56
2019-02-20T11:08:12.716Z,71.31
2019-02-20T11:09:12.682Z,71.72
2019-02-20T11:10:12.678Z,71.11
2019-02-20T11:11:12.658Z,71.42
2019-02-20T11:12:12.648Z,71.83
2019-02-20T11:13:12.638Z,72.20
2019-02-20T11:14:12.639Z,72.34
2019-02-20T11:15:13.162Z,70.67
2019-02-20T11:16:12.610Z,71.18
2019-02-20T11:17:12.592Z,72.51
2019-02-20T11:18:12.581Z,71.18
2019-02-20T11:19:12.602Z,72.10
2019-02-20T11:20:13.804Z,72.31
2019-02-20T11:21:12.546Z,70.36
2019-02-20T11:22:12.544Z,71.86
2019-02-20T11:23:12.527Z,69.92
2019-02-20T11:24:12.515Z,70.43
2019-02-20T11:25:12.526Z,69.71
2019-02-20T11:26:18.283Z,69.71
2019-02-20T11:27:13.482Z,69.61
2019-02-20T11:28:12.472Z,69.20
2019-02-20T11:29:12.456Z,69.71
2019-02-20T11:30:12.460Z,69.61
2019-02-20T11:31:12.457Z,70.32
2019-02-20T11:32:12.423Z,69.98
2019-02-20T11:33:12.413Z,69.20
2019-02-20T11:34:12.417Z,69.37
2019-02-20T11:35:12.389Z,69.57
2019-02-20T11:36:12.378Z,69.98
2019-02-20T11:37:12.386Z,68.96
2019-02-20T11:38:14.155Z,69.68
2019-02-20T11:39:12.345Z,69.89
2019-02-20T11:40:12.343Z,69.89
2019-02-20T11:41:13.545Z,69.78
2019-02-20T11:42:12.348Z,69.20
2019-02-20T11:43:12.300Z,68.86
2019-02-20T11:44:20.650Z,69.78
2019-02-20T11:45:13.279Z,69.47
2019-02-20T11:46:12.279Z,69.68
2019-02-20T11:47:12.254Z,69.75
2019-02-20T11:48:12.255Z,69.17
2019-02-20T11:49:12.231Z,69.47
2019-02-20T11:50:12.221Z,69.57
2019-02-20T11:51:12.210Z,69.57
2019-02-20T11:52:12.204Z,68.65
2019-02-20T11:53:12.198Z,68.86
2019-02-20T11:54:12.182Z,69.27
2019-02-20T11:55:12.165Z,69.78
2019-02-20T11:56:12.379Z,68.65
2019-02-20T11:57:13.933Z,69.06
2019-02-20T11:58:12.184Z,69.78
2019-02-20T11:59:12.123Z,69.27
2019-02-20T12:00:12.109Z,68.76
2019-02-20T12:01:12.099Z,68.86
2019-02-20T12:02:12.086Z,69.98
2019-02-20T12:03:12.078Z,70.40
2019-02-20T12:04:12.087Z,69.89
2019-02-20T12:05:12.050Z,69.27
2019-02-20T12:06:12.042Z,69.68
2019-02-20T12:07:12.029Z,69.68
2019-02-20T12:08:12.029Z,69.40
2019-02-20T12:09:12.022Z,68.55
2019-02-20T12:10:12.783Z,69.17
2019-02-20T12:11:11.985Z,70.50
2019-02-20T12:12:11.974Z,69.78
2019-02-20T12:13:11.963Z,70.40
2019-02-20T12:14:11.997Z,69.47
2019-02-20T12:15:11.940Z,68.79
2019-02-20T12:16:11.942Z,68.79
2019-02-20T12:17:11.916Z,70.64
2019-02-20T12:18:17.320Z,71.35
2019-02-20T12:19:12.906Z,70.53
2019-02-20T12:20:11.898Z,69.89
2019-02-20T12:21:11.874Z,69.98
2019-02-20T12:22:11.870Z,69.78
2019-02-20T12:23:11.848Z,68.76
2019-02-20T12:24:11.990Z,68.96
2019-02-20T12:25:11.881Z,70.70
2019-02-20T12:26:11.815Z,69.92
2019-02-20T12:27:11.805Z,68.45
2019-02-20T12:28:11.799Z,68.45
2019-02-20T12:29:11.785Z,69.06
2019-02-20T12:30:11.777Z,69.68
2019-02-20T12:31:11.772Z,69.27
2019-02-20T12:32:11.790Z,69.03
2019-02-20T12:33:11.737Z,69.24
2019-02-20T12:34:11.724Z,67.49
2019-02-20T12:35:11.715Z,68.62
2019-02-20T12:36:11.706Z,68.41
2019-02-20T12:37:11.697Z,68.32
2019-02-20T12:38:11.691Z,68.21
2019-02-20T12:39:11.670Z,67.80
2019-02-20T12:40:11.657Z,67.19
2019-02-20T12:41:11.646Z,67.60
2019-02-20T12:42:12.977Z,67.80
2019-02-20T12:43:11.660Z,66.88
2019-02-20T12:44:11.612Z,66.47
2019-02-20T12:45:11.600Z,67.22
2019-02-20T12:46:11.591Z,68.04
2019-02-20T12:47:11.577Z,66.60
2019-02-20T12:48:11.569Z,67.63
2019-02-20T12:49:11.600Z,67.73
2019-02-20T12:50:11.547Z,66.09
2019-02-20T12:51:11.535Z,67.32
2019-02-20T12:52:11.521Z,67.66