createdAt,value
2023-05-12T00:01:17.465Z,100.00
2023-05-12T00:03:44.612Z,100.00
2023-05-12T00:06:12.376Z,100.00
2023-05-12T00:08:39.323Z,100.00
2023-05-12T00:11:06.319Z,100.00
2023-05-12T00:13:33.315Z,100.00
2023-05-12T00:16:00.580Z,100.00
2023-05-12T00:18:28.647Z,100.00
2023-05-12T00:20:56.771Z,100.00
2023-05-12T00:23:23.769Z,100.00
2023-05-12T00:25:50.952Z,100.00
2023-05-12T00:28:18.885Z,100.00
2023-05-12T00:30:46.082Z,100.00
2023-05-12T00:33:13.411Z,100.00
2023-05-12T00:35:40.337Z,100.00
2023-05-12T00:38:07.390Z,100.00
2023-05-12T00:40:34.441Z,100.00
2023-05-12T00:43:01.524Z,100.00
2023-05-12T00:45:29.733Z,100.00
2023-05-12T00:47:57.547Z,100.00
2023-05-12T00:50:25.553Z,100.00
2023-05-12T00:52:53.124Z,100.00
2023-05-12T00:55:20.593Z,100.00
2023-05-12T00:57:47.868Z,100.00
2023-05-12T01:00:16.505Z,100.00
2023-05-12T01:02:45.971Z,100.00
2023-05-12T01:05:13.264Z,100.00
2023-05-12T01:07:41.940Z,100.00
2023-05-12T01:10:21.197Z,100.00
2023-05-12T01:12:48.642Z,100.00
2023-05-12T01:15:17.391Z,100.00
2023-05-12T01:17:55.949Z,100.00
2023-05-12T01:20:27.030Z,100.00
2023-05-12T01:22:55.774Z,100.00
2023-05-12T01:25:25.249Z,100.00
2023-05-12T01:27:53.601Z,100.00
2023-05-12T01:30:23.391Z,100.00
2023-05-12T01:32:51.362Z,100.00
2023-05-12T01:35:19.294Z,100.00
2023-05-12T01:37:53.880Z,100.00
2023-05-12T01:40:22.004Z,100.00
2023-05-12T01:42:49.272Z,100.00
2023-05-12T01:45:16.371Z,100.00
2023-05-12T01:47:43.438Z,100.00
2023-05-12T01:50:11.084Z,100.00
2023-05-12T01:52:38.745Z,100.00
2023-05-12T01:55:09.885Z,100.00
2023-05-12T01:57:50.708Z,100.00
2023-05-12T02:00:19.251Z,100.00
2023-05-12T02:02:48.664Z,100.00
2023-05-12T02:05:17.413Z,100.00
2023-05-12T02:07:46.981Z,100.00
2023-05-12T02:10:13.969Z,100.00
2023-05-12T02:12:40.955Z,100.00
2023-05-12T02:15:08.389Z,100.00
2023-05-12T02:17:37.694Z,100.00
2023-05-12T02:20:06.935Z,100.00
2023-05-12T02:22:33.928Z,100.00
2023-05-12T02:25:01.101Z,100.00
2023-05-12T02:27:28.263Z,100.00
2023-05-12T02:29:55.699Z,100.00
2023-05-12T02:32:22.952Z,100.00
2023-05-12T02:34:50.638Z,100.00
2023-05-12T02:37:17.763Z,100.00
2023-05-12T02:39:44.768Z,100.00
2023-05-12T02:42:11.750Z,100.00
2023-05-12T02:44:39.270Z,100.00
2023-05-12T02:47:06.492Z,100.00
2023-05-12T02:49:33.425Z,100.00
2023-05-12T02:52:00.503Z,100.00
2023-05-12T02:54:27.636Z,100.00
2023-05-12T02:56:56.556Z,100.00
2023-05-12T02:59:23.545Z,100.00
2023-05-12T03:01:50.478Z,100.00
2023-05-12T03:04:18.609Z,100.00
2023-05-12T03:06:45.809Z,100.00
2023-05-12T03:09:13.428Z,100.00
2023-05-12T03:11:40.811Z,100.00
2023-05-12T03:14:07.734Z,100.00
2023-05-12T03:16:34.820Z,100.00
2023-05-12T03:19:02.754Z,100.00
2023-05-12T03:21:29.889Z,100.00
2023-05-12T03:23:57.968Z,100.00
2023-05-12T03:26:25.994Z,100.00
2023-05-12T03:28:53.313Z,100.00
2023-05-12T03:31:20.323Z,100.00
2023-05-12T03:33:47.416Z,100.00
2023-05-12T03:36:14.336Z,100.00
2023-05-12T03:38:41.228Z,100.00
2023-05-12T03:41:08.592Z,100.00
2023-05-12T03:43:36.107Z,100.00
2023-05-12T03:46:03.981Z,100.00
2023-05-12T03:48:31.114Z,100.00
2023-05-12T03:50:59.080Z,100.00
2023-05-12T03:53:26.138Z,100.00
2023-05-12T03:55:53.273Z,100.00
2023-05-12T03:58:20.167Z,100.00
2023-05-12T04:00:49.742Z,100.00
2023-05-12T04:03:17.543Z,100.00
2023-05-12T04:05:44.706Z,100.00
2023-05-12T04:08:11.801Z,100.00
2023-05-12T04:10:42.504Z,100.00
2023-05-12T04:13:09.448Z,100.00
2023-05-12T04:15:36.484Z,100.00
2023-05-12T04:18:04.043Z,100.00
2023-05-12T04:20:31.115Z,100.00
2023-05-12T04:22:58.228Z,100.00
2023-05-12T04:25:25.322Z,100.00
2023-05-12T04:27:52.471Z,100.00
2023-05-12T04:30:19.810Z,100.00
2023-05-12T04:32:47.254Z,100.00
2023-05-12T04:35:14.594Z,100.00
2023-05-12T04:37:41.667Z,100.00
2023-05-12T04:40:09.409Z,100.00
2023-05-12T04:42:36.563Z,100.00
2023-05-12T04:45:04.025Z,100.00
2023-05-12T04:47:32.305Z,100.00
2023-05-12T04:49:59.263Z,100.00
2023-05-12T04:52:26.498Z,100.00
2023-05-12T04:54:53.506Z,100.00
2023-05-12T04:57:20.457Z,100.00
2023-05-12T04:59:47.422Z,100.00
2023-05-12T05:02:14.517Z,100.00
2023-05-12T05:04:41.462Z,100.00
2023-05-12T05:07:08.557Z,100.00
2023-05-12T05:09:36.683Z,100.00
2023-05-12T05:12:04.118Z,100.00
2023-05-12T05:14:31.208Z,100.00
2023-05-12T05:16:58.288Z,100.00
2023-05-12T05:19:40.394Z,100.00
2023-05-12T05:22:12.564Z,100.00
2023-05-12T05:24:39.523Z,100.00
2023-05-12T05:27:06.418Z,100.00
2023-05-12T05:29:33.411Z,100.00
2023-05-12T05:32:00.687Z,100.00
2023-05-12T05:34:27.871Z,100.00
2023-05-12T05:36:55.611Z,100.00
2023-05-12T05:39:22.893Z,100.00
2023-05-12T05:41:49.797Z,100.00
2023-05-12T05:44:16.705Z,100.00
2023-05-12T05:46:43.658Z,100.00
2023-05-12T05:49:10.657Z,100.00
2023-05-12T05:51:37.607Z,100.00
2023-05-12T05:54:04.570Z,100.00
2023-05-12T05:56:33.240Z,100.00
2023-05-12T05:59:03.063Z,100.00
2023-05-12T06:01:30.730Z,100.00
2023-05-12T06:03:58.194Z,100.00
2023-05-12T06:06:25.200Z,100.00
2023-05-12T06:08:52.129Z,100.00
2023-05-12T06:11:19.063Z,100.00
2023-05-12T06:13:46.021Z,100.00
2023-05-12T06:16:12.975Z,100.00
2023-05-12T06:18:39.929Z,100.00
2023-05-12T06:21:06.911Z,100.00
2023-05-12T06:23:33.954Z,100.00
2023-05-12T06:26:00.915Z,100.00
2023-05-12T06:28:28.189Z,100.00
2023-05-12T06:30:55.477Z,100.00
2023-05-12T06:33:22.457Z,100.00
2023-05-12T06:35:50.290Z,100.00
2023-05-12T06:38:17.257Z,100.00
2023-05-12T06:40:45.011Z,100.00
2023-05-12T06:43:12.939Z,100.00
2023-05-12T06:45:43.566Z,100.00
2023-05-12T06:48:10.689Z,100.00
2023-05-12T06:50:37.725Z,100.00
2023-05-12T06:53:06.385Z,100.00
2023-05-12T06:55:33.277Z,100.00
2023-05-12T06:58:00.248Z,100.00
2023-05-12T07:00:27.280Z,100.00
2023-05-12T07:02:54.364Z,100.00
2023-05-12T07:05:21.568Z,100.00
2023-05-12T07:07:48.932Z,100.00
2023-05-12T07:10:16.153Z,100.00
2023-05-12T07:12:43.221Z,100.00
2023-05-12T07:15:10.651Z,100.00
2023-05-12T07:17:37.678Z,100.00
2023-05-12T07:20:05.801Z,100.00
2023-05-12T07:22:32.827Z,100.00
2023-05-12T07:24:59.938Z,100.00
2023-05-12T07:27:27.084Z,100.00
2023-05-12T07:29:54.322Z,100.00
2023-05-12T07:32:21.290Z,100.00
2023-05-12T07:34:48.276Z,100.00
2023-05-12T07:37:15.184Z,100.00
2023-05-12T07:39:42.113Z,100.00
2023-05-12T07:42:09.721Z,100.00
2023-05-12T07:44:36.664Z,100.00
2023-05-12T07:47:03.729Z,100.00
2023-05-12T07:49:30.628Z,100.00
2023-05-12T07:51:57.535Z,100.00
2023-05-12T07:54:24.507Z,100.00
2023-05-12T07:56:51.666Z,100.00
2023-05-12T07:59:18.578Z,100.00
2023-05-12T08:01:45.675Z,100.00
2023-05-12T08:04:12.999Z,100.00
2023-05-12T08:06:40.036Z,100.00
2023-05-12T08:09:07.480Z,100.00
2023-05-12T08:11:34.508Z,100.00
2023-05-12T08:14:01.503Z,100.00
2023-05-12T08:16:28.448Z,100.00
2023-05-12T08:18:55.503Z,100.00
2023-05-12T08:21:22.527Z,100.00
2023-05-12T08:23:49.623Z,100.00
2023-05-12T08:26:16.526Z,100.00
2023-05-12T08:28:43.628Z,100.00
2023-05-12T08:31:10.660Z,100.00
2023-05-12T08:33:37.902Z,100.00
2023-05-12T08:36:05.360Z,100.00
2023-05-12T08:38:33.142Z,100.00
2023-05-12T08:41:06.163Z,100.00
2023-05-12T08:43:43.023Z,100.00
2023-05-12T08:46:10.281Z,100.00
2023-05-12T08:48:40.155Z,100.00
2023-05-12T08:51:13.292Z,100.00
2023-05-12T08:53:42.072Z,100.00
2023-05-12T08:58:45.670Z,100.00
2023-05-12T09:01:14.662Z,100.00
2023-05-12T09:03:42.300Z,100.00
2023-05-12T09:06:11.486Z,100.00
2023-05-12T09:08:40.777Z,100.00
2023-05-12T09:11:12.910Z,100.00
2023-05-12T09:13:54.919Z,100.00
2023-05-12T09:16:29.182Z,100.00
2023-05-12T09:18:58.741Z,100.00
2023-05-12T09:21:26.907Z,100.00
2023-05-12T09:23:59.908Z,100.00
2023-05-12T09:26:28.637Z,100.00
2023-05-12T09:29:08.278Z,100.00
2023-05-12T09:31:35.518Z,100.00
2023-05-12T09:34:10.235Z,100.00
2023-05-12T09:36:37.466Z,100.00
2023-05-12T09:39:09.536Z,100.00
2023-05-12T09:41:43.498Z,100.00
2023-05-12T09:44:14.982Z,100.00
2023-05-12T09:46:41.902Z,100.00
2023-05-12T09:49:09.124Z,100.00
2023-05-12T09:51:36.115Z,100.00
2023-05-12T09:54:05.611Z,100.00
2023-05-12T09:56:38.259Z,100.00
2023-05-12T09:59:05.928Z,100.00
2023-05-12T10:01:33.165Z,100.00
2023-05-12T10:04:00.187Z,100.00
2023-05-12T10:06:30.394Z,100.00
2023-05-12T10:09:33.984Z,100.00
2023-05-12T10:12:03.139Z,100.00
2023-05-12T10:14:31.497Z,100.00
2023-05-12T10:16:59.874Z,100.00
2023-05-12T10:19:28.911Z,100.00
2023-05-12T10:21:57.786Z,100.00
2023-05-12T10:24:28.630Z,100.00
2023-05-12T10:27:03.841Z,71.62
2023-05-12T10:29:32.885Z,72.13
2023-05-12T10:32:03.816Z,70.71
2023-05-12T10:34:37.217Z,70.15
2023-05-12T10:37:11.155Z,71.90
2023-05-12T10:39:51.498Z,71.19
2023-05-12T10:42:25.544Z,70.55
2023-05-12T10:44:54.605Z,69.47
2023-05-12T10:47:37.548Z,65.82
2023-05-12T10:50:05.532Z,65.98
2023-05-12T10:52:32.454Z,66.30
2023-05-12T10:55:04.645Z,66.88
2023-05-12T10:57:33.305Z,64.75
2023-05-12T11:00:02.590Z,66.47
2023-05-12T11:02:34.201Z,67.27
2023-05-12T11:05:12.865Z,66.65
2023-05-12T11:07:41.866Z,67.82
2023-05-12T11:10:10.674Z,67.49
2023-05-12T11:12:37.837Z,68.46
2023-05-12T11:15:06.915Z,69.18
2023-05-12T11:17:37.704Z,65.78
2023-05-12T11:20:05.481Z,66.27
2023-05-12T11:22:32.367Z,67.61
2023-05-12T11:25:09.153Z,63.75
2023-05-12T11:27:39.206Z,63.38
2023-05-12T11:30:07.282Z,63.50
2023-05-12T11:32:34.214Z,55.37
2023-05-12T11:35:10.662Z,55.38
2023-05-12T11:37:39.879Z,57.27
2023-05-12T11:40:21.993Z,54.60
2023-05-12T11:42:52.220Z,54.53
2023-05-12T11:45:29.956Z,52.75
2023-05-12T11:48:12.244Z,53.74
2023-05-12T11:50:45.088Z,52.24
2023-05-12T11:53:15.605Z,49.97
2023-05-12T11:55:52.860Z,50.50
2023-05-12T11:58:30.561Z,49.67
2023-05-12T12:01:09.996Z,48.74
2023-05-12T12:03:48.722Z,48.96
2023-05-12T12:06:16.414Z,48.75
2023-05-12T12:08:55.216Z,45.92
2023-05-12T12:11:24.030Z,47.05
2023-05-12T12:13:56.581Z,47.42
2023-05-12T12:16:33.190Z,46.92
2023-05-12T12:19:00.676Z,47.57
2023-05-12T12:21:27.636Z,49.42
2023-05-12T12:23:54.528Z,51.17
2023-05-12T12:26:22.934Z,51.74
2023-05-12T12:28:50.732Z,53.09
2023-05-12T12:31:17.718Z,52.56
2023-05-12T12:33:44.649Z,52.97
2023-05-12T12:36:11.624Z,50.90
2023-05-12T12:38:38.605Z,51.94
2023-05-12T12:41:07.176Z,50.25
2023-05-12T12:43:34.273Z,50.24
2023-05-12T12:46:01.800Z,51.81
2023-05-12T12:48:28.896Z,49.87
2023-05-12T12:50:56.429Z,51.90
2023-05-12T12:53:23.566Z,51.94
2023-05-12T12:55:50.557Z,51.06
2023-05-12T12:58:17.485Z,51.48
2023-05-12T13:00:44.472Z,52.13
2023-05-12T13:03:11.527Z,53.57
2023-05-12T13:05:38.810Z,51.63
2023-05-12T13:08:05.841Z,53.00
2023-05-12T13:10:33.425Z,52.50
2023-05-12T13:13:00.714Z,52.62
2023-05-12T13:15:27.935Z,53.29
2023-05-12T13:17:55.053Z,53.56
2023-05-12T13:20:22.132Z,51.24
2023-05-12T13:22:49.281Z,49.96
2023-05-12T13:25:16.380Z,46.97
2023-05-12T13:27:43.261Z,48.16
2023-05-12T13:30:12.847Z,46.26
2023-05-12T13:32:40.798Z,45.36
2023-05-12T13:35:08.765Z,46.19
2023-05-12T13:37:35.671Z,46.14
2023-05-12T13:40:05.054Z,47.29
2023-05-12T13:42:32.474Z,46.31
2023-05-12T13:44:59.472Z,46.52
2023-05-12T13:47:26.973Z,45.70
2023-05-12T13:49:54.057Z,45.03
2023-05-12T13:52:21.005Z,45.13
2023-05-12T13:54:47.908Z,44.39
2023-05-12T13:57:15.008Z,44.09
2023-05-12T13:59:41.987Z,43.30
2023-05-12T14:02:11.481Z,42.49
2023-05-12T14:04:38.497Z,43.73
2023-05-12T14:07:08.339Z,41.15
2023-05-12T14:09:35.840Z,41.54
2023-05-12T14:12:04.409Z,42.27
2023-05-12T14:14:31.501Z,42.66
2023-05-12T14:16:58.357Z,41.71
2023-05-12T14:19:25.269Z,42.09
2023-05-12T14:21:52.179Z,42.92
2023-05-12T14:24:19.076Z,43.47
2023-05-12T14:26:45.946Z,43.15
2023-05-12T14:29:13.329Z,41.87
2023-05-12T14:31:40.448Z,38.97
2023-05-12T14:34:09.181Z,40.22
2023-05-12T14:36:36.097Z,41.15
2023-05-12T14:39:03.105Z,40.86
2023-05-12T14:41:29.952Z,41.49
2023-05-12T14:43:58.371Z,41.50
2023-05-12T14:46:25.626Z,42.28
2023-05-12T14:48:52.677Z,42.25
2023-05-12T14:51:19.621Z,43.06
2023-05-12T14:53:46.554Z,43.44
2023-05-12T14:56:13.512Z,41.93
2023-05-12T14:58:40.481Z,43.14
2023-05-12T15:01:09.343Z,42.16
2023-05-12T15:03:36.610Z,42.08
2023-05-12T15:06:07.090Z,42.46
2023-05-12T15:08:34.865Z,43.01
2023-05-12T15:11:02.432Z,43.26
2023-05-12T15:13:29.403Z,41.98
2023-05-12T15:15:57.002Z,41.28
2023-05-12T15:18:24.257Z,41.91
2023-05-12T15:20:51.724Z,41.86
2023-05-12T15:23:18.710Z,38.99
2023-05-12T15:25:45.626Z,39.10
2023-05-12T15:28:12.537Z,40.50
2023-05-12T15:30:39.419Z,41.48
2023-05-12T15:33:07.005Z,41.50
2023-05-12T15:35:34.569Z,42.16
2023-05-12T15:38:01.455Z,41.35
2023-05-12T15:40:30.645Z,41.70
2023-05-12T15:42:57.956Z,42.45
2023-05-12T15:45:24.945Z,41.71
2023-05-12T15:47:52.019Z,42.52
2023-05-12T15:50:22.589Z,44.59
2023-05-12T15:52:50.009Z,43.22
2023-05-12T15:55:17.316Z,43.52
2023-05-12T15:57:44.486Z,42.41
2023-05-12T16:00:12.325Z,43.41
2023-05-12T16:02:42.117Z,42.32
2023-05-12T16:05:09.695Z,41.78
2023-05-12T16:07:36.724Z,41.03
2023-05-12T16:10:04.058Z,41.69
2023-05-12T16:12:31.214Z,41.53
2023-05-12T16:14:58.229Z,41.03
2023-05-12T16:17:25.310Z,43.12
2023-05-12T16:19:53.509Z,42.88
2023-05-12T16:22:20.637Z,43.61
2023-05-12T16:24:47.808Z,43.51
2023-05-12T16:27:14.830Z,43.35
2023-05-12T16:29:45.404Z,44.30
2023-05-12T16:32:13.020Z,43.92
2023-05-12T16:34:39.977Z,42.39
2023-05-12T16:37:06.902Z,42.97
2023-05-12T16:39:35.720Z,44.33
2023-05-12T16:42:03.060Z,43.41
2023-05-12T16:44:30.031Z,42.64
2023-05-12T16:46:57.074Z,43.27
2023-05-12T16:49:24.026Z,43.82
2023-05-12T16:51:51.015Z,43.38
2023-05-12T16:54:18.431Z,43.83
2023-05-12T16:56:45.460Z,42.11
2023-05-12T16:59:12.426Z,42.86
2023-05-12T17:01:39.692Z,44.03
2023-05-12T17:04:07.919Z,44.00
2023-05-12T17:06:34.979Z,45.00
2023-05-12T17:09:02.126Z,45.34
2023-05-12T17:11:29.144Z,45.76
2023-05-12T17:13:56.085Z,46.39
2023-05-12T17:16:23.139Z,46.25
2023-05-12T17:21:20.167Z,45.89
2023-05-12T17:23:47.183Z,46.68
2023-05-12T17:26:14.593Z,45.92
2023-05-12T17:28:41.631Z,46.17
2023-05-12T17:31:08.644Z,46.18
2023-05-12T17:33:35.629Z,46.64
2023-05-12T17:36:11.659Z,46.15
2023-05-12T17:38:40.670Z,45.55
2023-05-12T17:41:07.595Z,46.12
2023-05-12T17:43:34.524Z,47.04
2023-05-12T17:46:01.606Z,46.58
2023-05-12T17:48:32.915Z,46.91
2023-05-12T17:51:00.887Z,47.01
2023-05-12T17:53:27.821Z,47.75
2023-05-12T17:55:54.838Z,48.05
2023-05-12T17:58:21.783Z,47.64
2023-05-12T18:03:15.898Z,48.63
2023-05-12T18:05:46.691Z,50.10
2023-05-12T18:08:13.626Z,50.86
2023-05-12T18:10:41.344Z,51.16
2023-05-12T18:13:08.307Z,51.38
2023-05-12T18:15:35.306Z,52.04
2023-05-12T18:18:02.668Z,52.81
2023-05-12T18:20:29.627Z,53.27
2023-05-12T18:22:56.743Z,53.07
2023-05-12T18:25:23.806Z,52.82
2023-05-12T18:27:51.322Z,53.11
2023-05-12T18:30:18.389Z,53.15
2023-05-12T18:32:45.406Z,53.15
2023-05-12T18:35:12.404Z,53.93
2023-05-12T18:37:39.355Z,53.94
2023-05-12T18:40:08.327Z,53.69
2023-05-12T18:42:35.971Z,54.82
2023-05-12T18:45:03.233Z,55.60
2023-05-12T18:47:30.187Z,54.99
2023-05-12T18:49:57.164Z,54.80
2023-05-12T18:52:24.106Z,54.93
2023-05-12T18:54:50.984Z,55.64
2023-05-12T18:57:18.279Z,55.74
2023-05-12T18:59:45.597Z,55.65
2023-05-12T19:02:12.516Z,56.17
2023-05-12T19:04:39.566Z,56.50
2023-05-12T19:07:09.402Z,56.48
2023-05-12T19:09:37.274Z,56.61
2023-05-12T19:12:05.964Z,56.52
2023-05-12T19:14:33.229Z,56.41
2023-05-12T19:17:00.297Z,57.37
2023-05-12T19:19:27.433Z,56.02
2023-05-12T19:21:54.436Z,56.38
2023-05-12T19:24:25.451Z,57.39
2023-05-12T19:26:52.506Z,57.00
2023-05-12T19:29:19.485Z,57.45
2023-05-12T19:31:46.439Z,57.21
2023-05-12T19:34:13.372Z,57.93
2023-05-12T19:36:40.430Z,58.39
2023-05-12T19:39:07.292Z,58.42
2023-05-12T19:41:34.189Z,59.11
2023-05-12T19:44:01.327Z,59.28
2023-05-12T19:46:29.537Z,59.72
2023-05-12T19:48:56.610Z,59.57
2023-05-12T19:51:23.537Z,60.41
2023-05-12T19:53:50.479Z,61.22
2023-05-12T19:56:18.733Z,61.38
2023-05-12T19:58:45.711Z,61.60
2023-05-12T20:01:12.657Z,62.34
2023-05-12T20:03:39.702Z,62.05
2023-05-12T20:06:06.736Z,62.53
2023-05-12T20:08:33.631Z,62.78
2023-05-12T20:11:00.606Z,62.40
2023-05-12T20:13:27.646Z,63.47
2023-05-12T20:15:54.924Z,63.19
2023-05-12T20:18:23.687Z,63.56
2023-05-12T20:20:51.018Z,63.62
2023-05-12T20:23:18.001Z,64.16
2023-05-12T20:25:44.980Z,64.42
2023-05-12T20:28:12.002Z,64.06
2023-05-12T20:30:39.085Z,64.97
2023-05-12T20:33:06.116Z,64.62
2023-05-12T20:35:33.166Z,64.77
2023-05-12T20:38:00.140Z,64.29
2023-05-12T20:40:27.562Z,64.81
2023-05-12T20:42:54.463Z,65.35
2023-05-12T20:45:21.893Z,65.55
2023-05-12T20:47:49.359Z,65.84
2023-05-12T20:50:16.929Z,65.43
2023-05-12T20:52:46.158Z,65.69
2023-05-12T20:55:13.113Z,65.71
2023-05-12T20:57:40.214Z,65.47
2023-05-12T21:00:11.600Z,66.27
2023-05-12T21:02:38.802Z,66.06
2023-05-12T21:05:06.259Z,66.18
2023-05-12T21:07:33.250Z,66.52
2023-05-12T21:10:00.870Z,66.66
2023-05-12T21:12:28.027Z,66.45
2023-05-12T21:14:55.189Z,66.45
2023-05-12T21:17:22.383Z,67.55
2023-05-12T21:19:49.338Z,67.46
2023-05-12T21:22:16.390Z,67.82
2023-05-12T21:24:43.327Z,68.78
2023-05-12T21:27:11.476Z,68.93
2023-05-12T21:29:38.402Z,69.12
2023-05-12T21:32:05.809Z,69.26
2023-05-12T21:34:33.753Z,69.23
2023-05-12T21:37:00.900Z,68.76
2023-05-12T21:39:27.958Z,69.40
2023-05-12T21:41:55.044Z,69.13
2023-05-12T21:44:21.989Z,69.53
2023-05-12T21:46:48.920Z,69.50
2023-05-12T21:49:15.985Z,69.36
2023-05-12T21:51:42.894Z,69.39
2023-05-12T21:54:09.881Z,69.41
2023-05-12T21:56:36.984Z,69.41
2023-05-12T21:59:04.045Z,69.27
2023-05-12T22:01:31.449Z,69.84
2023-05-12T22:03:59.254Z,69.63
2023-05-12T22:06:26.295Z,69.82
2023-05-12T22:08:54.282Z,69.84
2023-05-12T22:11:21.595Z,70.03
2023-05-12T22:13:48.934Z,70.09
2023-05-12T22:16:16.391Z,69.90
2023-05-12T22:18:43.650Z,69.67
2023-05-12T22:21:12.061Z,69.80
2023-05-12T22:23:39.690Z,69.70
2023-05-12T22:26:06.644Z,69.85
2023-05-12T22:28:33.563Z,70.01
2023-05-12T22:31:00.602Z,69.55
2023-05-12T22:33:27.562Z,70.17
2023-05-12T22:35:58.423Z,69.52
2023-05-12T22:38:25.289Z,69.26
2023-05-12T22:40:52.160Z,69.07
2023-05-12T22:43:19.342Z,69.26
2023-05-12T22:45:52.725Z,69.15
2023-05-12T22:48:23.371Z,69.38
2023-05-12T22:50:54.374Z,69.72
2023-05-12T22:53:21.259Z,69.67
2023-05-12T22:55:48.312Z,69.75
2023-05-12T22:58:15.228Z,69.74
2023-05-12T23:00:42.234Z,69.63
2023-05-12T23:03:09.353Z,69.68
2023-05-12T23:05:36.289Z,70.04
2023-05-12T23:08:03.199Z,70.44
2023-05-12T23:10:30.677Z,70.95
2023-05-12T23:12:57.812Z,70.90
2023-05-12T23:15:24.832Z,71.33
2023-05-12T23:17:51.940Z,71.40
2023-05-12T23:20:19.250Z,71.79
2023-05-12T23:22:46.322Z,72.20
2023-05-12T23:25:13.277Z,72.32
2023-05-12T23:27:40.202Z,72.36
2023-05-12T23:30:07.860Z,72.35
2023-05-12T23:32:34.954Z,72.70
2023-05-12T23:35:02.040Z,72.63
2023-05-12T23:37:28.941Z,72.92
2023-05-12T23:39:57.387Z,72.84
2023-05-12T23:42:24.334Z,73.22
2023-05-12T23:44:51.350Z,73.04
2023-05-12T23:47:18.253Z,73.28
2023-05-12T23:49:45.398Z,73.18
2023-05-12T23:52:12.296Z,73.38
2023-05-12T23:54:39.245Z,73.37
2023-05-12T23:57:06.384Z,73.58
2023-05-12T23:59:33.268Z,73.55
