createdAt,value
2018-08-20T00:00:12.453Z,1007.3
2018-08-20T00:01:14.556Z,1007.3
2018-08-20T00:02:16.955Z,1007.3
2018-08-20T00:03:19.057Z,1007.3
2018-08-20T00:04:21.164Z,1007.3
2018-08-20T00:05:23.572Z,1007.3
2018-08-20T00:06:25.664Z,1007.3
2018-08-20T00:07:27.766Z,1007.3
2018-08-20T00:08:29.876Z,1007.3
2018-08-20T00:09:31.966Z,1007.3
2018-08-20T00:10:34.072Z,1007.3
2018-08-20T00:11:36.177Z,1007.3
2018-08-20T00:12:38.271Z,1007.3
2018-08-20T00:13:40.389Z,1007.3
2018-08-20T00:14:42.877Z,1007.3
2018-08-20T00:15:44.978Z,1007.3
2018-08-20T00:16:47.359Z,1007.3
2018-08-20T00:17:49.461Z,1007.3
2018-08-20T00:18:51.575Z,1007.4
2018-08-20T00:19:53.967Z,1007.3
2018-08-20T00:20:56.446Z,1007.3
2018-08-20T00:21:58.852Z,1007.3
2018-08-20T00:23:00.942Z,1007.3
2018-08-20T00:24:03.042Z,1007.3
2018-08-20T00:25:05.432Z,1007.3
2018-08-20T00:26:07.546Z,1007.3
2018-08-20T00:27:10.030Z,1007.3
2018-08-20T00:28:12.134Z,1007.3
2018-08-20T00:29:14.237Z,1007.3
2018-08-20T00:30:16.323Z,1007.3
2018-08-20T00:31:18.440Z,1007.3
2018-08-20T00:32:20.545Z,1007.3
2018-08-20T00:33:22.637Z,1007.3
2018-08-20T00:34:25.337Z,1007.3
2018-08-20T00:35:28.040Z,1007.3
2018-08-20T00:36:30.132Z,1007.2
2018-08-20T00:37:32.634Z,1007.2
2018-08-20T00:38:35.026Z,1007.2
2018-08-20T00:39:37.503Z,1007.2
2018-08-20T00:40:39.608Z,1007.2
2018-08-20T00:41:41.720Z,1007.2
2018-08-20T00:42:43.810Z,1007.2
2018-08-20T00:43:46.304Z,1007.2
2018-08-20T00:44:48.409Z,1007.2
2018-08-20T00:45:50.501Z,1007.2
2018-08-20T00:46:52.614Z,1007.2
2018-08-20T00:47:54.708Z,1007.2
2018-08-20T00:48:56.812Z,1007.2
2018-08-20T00:49:58.903Z,1007.1
2018-08-20T00:51:01.019Z,1007.2
2018-08-20T00:52:03.115Z,1007.1
2018-08-20T00:53:05.223Z,1007.1
2018-08-20T00:54:07.721Z,1007.1
2018-08-20T00:55:09.818Z,1007.1
2018-08-20T00:56:11.909Z,1007.1
2018-08-20T00:57:14.013Z,1007.1
2018-08-20T00:58:16.498Z,1007.1
2018-08-20T00:59:18.908Z,1007.1
2018-08-20T01:00:21.292Z,1007.1
2018-08-20T01:01:23.684Z,1007
2018-08-20T01:02:26.394Z,1007
2018-08-20T01:03:28.481Z,1007
2018-08-20T01:04:30.588Z,1007
2018-08-20T01:05:32.692Z,1007
2018-08-20T01:06:34.786Z,1007
2018-08-20T01:07:36.887Z,1007
2018-08-20T01:08:38.998Z,1007
2018-08-20T01:09:41.090Z,1007
2018-08-20T01:10:43.198Z,1007
2018-08-20T01:11:45.301Z,1007
2018-08-20T01:12:47.391Z,1007
2018-08-20T01:13:49.493Z,1007
2018-08-20T01:14:51.890Z,1007
2018-08-20T01:15:53.978Z,1007
2018-08-20T01:16:56.086Z,1007
2018-08-20T01:17:58.581Z,1007
2018-08-20T01:19:00.675Z,1007
2018-08-20T01:20:02.792Z,1007
2018-08-20T01:21:05.667Z,1007
2018-08-20T01:22:07.770Z,1007
2018-08-20T01:23:09.864Z,1007
2018-08-20T01:24:11.982Z,1006.9
2018-08-20T01:25:14.079Z,1007
2018-08-20T01:26:16.185Z,1007
2018-08-20T01:27:18.297Z,1007
2018-08-20T01:28:20.402Z,1007
2018-08-20T01:29:22.509Z,1007
2018-08-20T01:30:24.610Z,1007
2018-08-20T01:31:26.711Z,1006.9
2018-08-20T01:32:29.089Z,1007
2018-08-20T01:33:31.245Z,1006.9
2018-08-20T01:34:33.740Z,1006.9
2018-08-20T01:35:35.845Z,1006.8
2018-08-20T01:36:38.229Z,1006.9
2018-08-20T01:37:40.343Z,1006.9
2018-08-20T01:38:42.440Z,1006.8
2018-08-20T01:39:44.532Z,1006.8
2018-08-20T01:40:46.632Z,1006.8
2018-08-20T01:41:48.741Z,1006.8
2018-08-20T01:42:50.839Z,1006.8
2018-08-20T01:43:52.945Z,1006.8
2018-08-20T01:44:55.048Z,1006.8
2018-08-20T01:45:57.141Z,1006.8
2018-08-20T01:46:59.237Z,1006.8
2018-08-20T01:48:01.348Z,1006.8
2018-08-20T01:49:03.437Z,1006.8
2018-08-20T01:50:05.545Z,1006.8
2018-08-20T01:51:07.655Z,1006.8
2018-08-20T01:52:09.744Z,1006.8
2018-08-20T01:53:11.860Z,1006.8
2018-08-20T01:54:13.954Z,1006.8
2018-08-20T01:55:16.065Z,1006.8
2018-08-20T01:56:18.152Z,1006.8
2018-08-20T01:57:20.562Z,1006.8
2018-08-20T01:58:22.657Z,1006.8
2018-08-20T01:59:25.062Z,1006.8
2018-08-20T02:00:27.173Z,1006.8
2018-08-20T02:01:29.264Z,1006.8
2018-08-20T02:02:31.375Z,1006.8
2018-08-20T02:03:33.482Z,1006.8
2018-08-20T02:04:35.882Z,1006.8
2018-08-20T02:05:37.973Z,1006.8
2018-08-20T02:06:40.082Z,1006.8
2018-08-20T02:07:42.180Z,1006.8
2018-08-20T02:08:44.275Z,1006.8
2018-08-20T02:09:46.387Z,1006.7
2018-08-20T02:10:48.477Z,1006.8
2018-08-20T02:11:50.579Z,1006.7
2018-08-20T02:12:52.696Z,1006.7
2018-08-20T02:13:54.800Z,1006.7
2018-08-20T02:14:56.894Z,1006.7
2018-08-20T02:15:59.001Z,1006.7
2018-08-20T02:17:01.102Z,1006.7
2018-08-20T02:18:03.811Z,1006.7
2018-08-20T02:19:06.212Z,1006.7
2018-08-20T02:20:08.314Z,1006.7
2018-08-20T02:21:10.406Z,1006.7
2018-08-20T02:22:12.523Z,1006.6
2018-08-20T02:23:14.615Z,1006.6
2018-08-20T02:24:16.710Z,1006.6
2018-08-20T02:25:18.821Z,1006.6
2018-08-20T02:26:21.198Z,1006.5
2018-08-20T02:27:23.304Z,1006.6
2018-08-20T02:28:25.409Z,1006.5
2018-08-20T02:29:27.517Z,1006.5
2018-08-20T02:30:29.607Z,1006.6
2018-08-20T02:31:32.017Z,1006.6
2018-08-20T02:32:34.118Z,1006.5
2018-08-20T02:33:36.498Z,1006.5
2018-08-20T02:34:38.617Z,1006.6
2018-08-20T02:35:40.998Z,1006.6
2018-08-20T02:36:43.103Z,1006.6
2018-08-20T02:37:45.200Z,1006.6
2018-08-20T02:38:47.315Z,1006.6
2018-08-20T02:39:49.801Z,1006.6
2018-08-20T02:40:52.198Z,1006.6
2018-08-20T02:41:54.310Z,1006.6
2018-08-20T02:42:56.690Z,1006.6
2018-08-20T02:43:58.807Z,1006.6
2018-08-20T02:45:00.908Z,1006.6
2018-08-20T02:46:03.000Z,1006.6
2018-08-20T02:47:05.387Z,1006.6
2018-08-20T02:48:08.374Z,1006.6
2018-08-20T02:49:10.478Z,1006.5
2018-08-20T02:50:12.581Z,1006.6
2018-08-20T02:51:14.676Z,1006.6
2018-08-20T02:52:16.790Z,1006.6
2018-08-20T02:53:18.893Z,1006.5
2018-08-20T02:54:20.997Z,1006.5
2018-08-20T02:55:23.109Z,1006.5
2018-08-20T02:56:25.207Z,1006.6
2018-08-20T02:57:27.598Z,1006.5
2018-08-20T02:58:30.090Z,1006.6
2018-08-20T02:59:32.756Z,1006.6
2018-08-20T03:00:34.861Z,1006.5
2018-08-20T03:01:37.250Z,1006.6
2018-08-20T03:02:39.360Z,1006.6
2018-08-20T03:03:41.756Z,1006.5
2018-08-20T03:04:43.854Z,1006.5
2018-08-20T03:05:46.275Z,1006.5
2018-08-20T03:06:49.049Z,1006.5
2018-08-20T03:07:51.164Z,1006.5
2018-08-20T03:08:53.576Z,1006.5
2018-08-20T03:09:55.679Z,1006.5
2018-08-20T03:10:58.065Z,1006.5
2018-08-20T03:12:00.482Z,1006.5
2018-08-20T03:13:02.577Z,1006.5
2018-08-20T03:14:04.681Z,1006.5
2018-08-20T03:15:06.789Z,1006.5
2018-08-20T03:16:08.910Z,1006.5
2018-08-20T03:17:10.994Z,1006.5
2018-08-20T03:18:13.101Z,1006.5
2018-08-20T03:19:15.192Z,1006.5
2018-08-20T03:20:17.292Z,1006.5
2018-08-20T03:21:19.423Z,1006.5
2018-08-20T03:22:21.524Z,1006.5
2018-08-20T03:23:23.924Z,1006.5
2018-08-20T03:24:26.025Z,1006.5
2018-08-20T03:25:28.507Z,1006.5
2018-08-20T03:26:30.901Z,1006.5
2018-08-20T03:27:32.997Z,1006.5
2018-08-20T03:28:35.118Z,1006.5
2018-08-20T03:29:37.599Z,1006.5
2018-08-20T03:30:39.694Z,1006.5
2018-08-20T03:31:42.206Z,1006.5
2018-08-20T03:32:44.342Z,1006.5
2018-08-20T03:33:47.212Z,1006.4
2018-08-20T03:34:49.709Z,1006.5
2018-08-20T03:35:53.105Z,1006.4
2018-08-20T03:36:55.589Z,1006.4
2018-08-20T03:37:58.117Z,1006.4
2018-08-20T03:39:00.517Z,1006.4
2018-08-20T03:40:02.615Z,1006.5
2018-08-20T03:41:04.727Z,1006.4
2018-08-20T03:42:06.823Z,1006.5
2018-08-20T03:43:08.922Z,1006.5
2018-08-20T03:44:11.404Z,1006.5
2018-08-20T03:45:13.516Z,1006.5
2018-08-20T03:46:16.004Z,1006.5
2018-08-20T03:47:18.110Z,1006.5
2018-08-20T03:48:20.542Z,1006.5
2018-08-20T03:49:23.022Z,1006.6
2018-08-20T03:50:25.137Z,1006.6
2018-08-20T03:51:27.246Z,1006.5
2018-08-20T03:52:29.340Z,1006.6
2018-08-20T03:53:31.443Z,1006.5
2018-08-20T03:54:33.551Z,1006.6
2018-08-20T03:55:35.646Z,1006.5
2018-08-20T03:56:37.759Z,1006.5
2018-08-20T03:57:39.859Z,1006.6
2018-08-20T03:58:41.951Z,1006.6
2018-08-20T03:59:44.057Z,1006.6
2018-08-20T04:00:47.139Z,1006.5
2018-08-20T04:01:49.234Z,1006.5
2018-08-20T04:02:51.342Z,1006.5
2018-08-20T04:03:53.445Z,1006.5
2018-08-20T04:04:55.980Z,1006.5
2018-08-20T04:05:58.010Z,1006.5
2018-08-20T04:07:00.111Z,1006.5
2018-08-20T04:08:02.235Z,1006.6
2018-08-20T04:09:04.643Z,1006.5
2018-08-20T04:10:06.740Z,1006.5
2018-08-20T04:11:09.745Z,1006.5
2018-08-20T04:12:11.847Z,1006.5
2018-08-20T04:13:14.247Z,1006.5
2018-08-20T04:14:16.362Z,1006.5
2018-08-20T04:15:18.456Z,1006.4
2018-08-20T04:16:20.561Z,1006.5
2018-08-20T04:17:23.071Z,1006.4
2018-08-20T04:18:25.510Z,1006.4
2018-08-20T04:19:27.599Z,1006.5
2018-08-20T04:20:29.703Z,1006.5
2018-08-20T04:21:32.216Z,1006.5
2018-08-20T04:22:34.297Z,1006.5
2018-08-20T04:23:36.804Z,1006.5
2018-08-20T04:24:38.909Z,1006.5
2018-08-20T04:25:41.004Z,1006.5
2018-08-20T04:26:43.398Z,1006.5
2018-08-20T04:27:45.506Z,1006.5
2018-08-20T04:28:47.606Z,1006.5
2018-08-20T04:29:49.714Z,1006.5
2018-08-20T04:30:51.829Z,1006.5
2018-08-20T04:31:53.917Z,1006.5
2018-08-20T04:32:56.017Z,1006.4
2018-08-20T04:33:58.523Z,1006.5
2018-08-20T04:35:00.612Z,1006.5
2018-08-20T04:36:03.421Z,1006.5
2018-08-20T04:37:05.531Z,1006.5
2018-08-20T04:38:07.624Z,1006.5
2018-08-20T04:39:09.737Z,1006.5
2018-08-20T04:40:11.833Z,1006.5
2018-08-20T04:41:13.933Z,1006.5
2018-08-20T04:42:16.087Z,1006.5
2018-08-20T04:43:18.567Z,1006.5
2018-08-20T04:44:20.948Z,1006.5
2018-08-20T04:45:23.049Z,1006.5
2018-08-20T04:46:25.161Z,1006.5
2018-08-20T04:47:27.255Z,1006.5
2018-08-20T04:48:29.658Z,1006.5
2018-08-20T04:49:31.762Z,1006.4
2018-08-20T04:50:34.046Z,1006.4
2018-08-20T04:51:36.452Z,1006.4
2018-08-20T04:52:39.024Z,1006.5
2018-08-20T04:53:41.110Z,1006.5
2018-08-20T04:54:43.211Z,1006.5
2018-08-20T04:55:45.330Z,1006.4
2018-08-20T04:56:47.422Z,1006.5
2018-08-20T04:57:49.525Z,1006.5
2018-08-20T04:58:52.317Z,1006.5
2018-08-20T04:59:54.423Z,1006.5
2018-08-20T05:00:56.511Z,1006.5
2018-08-20T05:01:58.932Z,1006.5
2018-08-20T05:03:01.027Z,1006.4
2018-08-20T05:04:03.769Z,1006.4
2018-08-20T05:05:05.864Z,1006.4
2018-08-20T05:06:07.965Z,1006.4
2018-08-20T05:07:10.058Z,1006.5
2018-08-20T05:08:12.176Z,1006.5
2018-08-20T05:09:14.284Z,1006.5
2018-08-20T05:10:16.672Z,1006.5
2018-08-20T05:11:18.780Z,1006.5
2018-08-20T05:12:20.870Z,1006.5
2018-08-20T05:13:22.973Z,1006.5
2018-08-20T05:14:25.072Z,1006.4
2018-08-20T05:15:27.567Z,1006.5
2018-08-20T05:16:29.665Z,1006.5
2018-08-20T05:17:31.777Z,1006.5
2018-08-20T05:18:33.885Z,1006.4
2018-08-20T05:19:35.980Z,1006.4
2018-08-20T05:20:38.398Z,1006.4
2018-08-20T05:21:40.791Z,1006.4
2018-08-20T05:22:42.892Z,1006.4
2018-08-20T05:23:45.000Z,1006.4
2018-08-20T05:24:47.095Z,1006.4
2018-08-20T05:25:49.205Z,1006.4
2018-08-20T05:26:51.308Z,1006.4
2018-08-20T05:27:53.702Z,1006.4
2018-08-20T05:28:56.108Z,1006.4
2018-08-20T05:29:58.208Z,1006.4
2018-08-20T05:31:00.626Z,1006.5
2018-08-20T05:32:02.737Z,1006.4
2018-08-20T05:33:04.840Z,1006.4
2018-08-20T05:34:07.531Z,1006.5
2018-08-20T05:35:09.639Z,1006.5
2018-08-20T05:36:11.778Z,1006.5
2018-08-20T05:37:13.833Z,1006.5
2018-08-20T05:38:16.226Z,1006.5
2018-08-20T05:39:18.327Z,1006.6
2018-08-20T05:40:20.420Z,1006.5
2018-08-20T05:41:22.829Z,1006.6
2018-08-20T05:42:24.924Z,1006.6
2018-08-20T05:43:27.330Z,1006.5
2018-08-20T05:44:29.831Z,1006.6
2018-08-20T05:45:31.919Z,1006.6
2018-08-20T05:46:34.327Z,1006.6
2018-08-20T05:47:36.424Z,1006.6
2018-08-20T05:48:38.924Z,1006.6
2018-08-20T05:49:41.012Z,1006.6
2018-08-20T05:50:43.119Z,1006.7
2018-08-20T05:51:45.221Z,1006.7
2018-08-20T05:52:47.322Z,1006.7
2018-08-20T05:53:49.438Z,1006.8
2018-08-20T05:54:51.825Z,1006.7
2018-08-20T05:55:53.927Z,1006.7
2018-08-20T05:56:56.026Z,1006.7
2018-08-20T05:57:58.135Z,1006.7
2018-08-20T05:59:00.235Z,1006.7
2018-08-20T06:00:02.627Z,1006.7
2018-08-20T06:01:04.722Z,1006.7
2018-08-20T06:02:06.837Z,1006.7
2018-08-20T06:03:08.930Z,1006.7
2018-08-20T06:04:11.033Z,1006.8
2018-08-20T06:05:13.431Z,1006.8
2018-08-20T06:06:15.536Z,1006.8
2018-08-20T06:07:17.631Z,1006.8
2018-08-20T06:08:19.746Z,1006.8
2018-08-20T06:09:21.835Z,1006.8
2018-08-20T06:10:23.934Z,1006.8
2018-08-20T06:11:26.359Z,1006.8
2018-08-20T06:12:28.458Z,1006.8
2018-08-20T06:13:30.844Z,1006.8
2018-08-20T06:14:32.958Z,1006.8
2018-08-20T06:15:35.057Z,1006.8
2018-08-20T06:16:37.151Z,1006.9
2018-08-20T06:17:39.557Z,1006.9
2018-08-20T06:18:41.645Z,1006.9
2018-08-20T06:19:44.438Z,1006.9
2018-08-20T06:20:46.544Z,1006.8
2018-08-20T06:21:48.938Z,1006.8
2018-08-20T06:22:51.032Z,1006.9
2018-08-20T06:23:53.486Z,1006.9
2018-08-20T06:24:55.608Z,1006.9
2018-08-20T06:25:57.683Z,1006.9
2018-08-20T06:26:59.798Z,1006.9
2018-08-20T06:28:01.897Z,1006.9
2018-08-20T06:29:04.001Z,1006.9
2018-08-20T06:30:06.777Z,1006.9
2018-08-20T06:31:08.891Z,1006.9
2018-08-20T06:32:10.985Z,1007
2018-08-20T06:33:13.092Z,1006.9
2018-08-20T06:34:15.200Z,1007
2018-08-20T06:35:17.578Z,1007
2018-08-20T06:36:19.979Z,1007
2018-08-20T06:37:22.371Z,1007
2018-08-20T06:38:24.881Z,1007
2018-08-20T06:39:26.988Z,1007
2018-08-20T06:40:29.084Z,1007
2018-08-20T06:41:31.891Z,1007
2018-08-20T06:42:33.961Z,1007
2018-08-20T06:43:36.063Z,1007
2018-08-20T06:44:38.177Z,1007
2018-08-20T06:45:40.278Z,1007
2018-08-20T06:46:42.373Z,1007
2018-08-20T06:47:44.489Z,1007
2018-08-20T06:48:47.012Z,1007
2018-08-20T06:49:49.429Z,1007.1
2018-08-20T06:50:51.856Z,1007
2018-08-20T06:51:53.947Z,1007
2018-08-20T06:52:56.057Z,1007.1
2018-08-20T06:53:58.160Z,1007
2018-08-20T06:55:00.274Z,1007
2018-08-20T06:56:02.663Z,1007
2018-08-20T06:57:05.370Z,1007.1
2018-08-20T06:58:07.474Z,1007.1
2018-08-20T06:59:09.862Z,1007.1
2018-08-20T07:00:11.980Z,1007.1
2018-08-20T07:01:14.078Z,1007.1
2018-08-20T07:02:16.174Z,1007.1
2018-08-20T07:03:18.281Z,1007.1
2018-08-20T07:04:20.398Z,1007.1
2018-08-20T07:05:22.495Z,1007.1
2018-08-20T07:06:25.384Z,1007.1
2018-08-20T07:07:27.396Z,1007.1
2018-08-20T07:08:29.778Z,1007.2
2018-08-20T07:09:31.895Z,1007.1
2018-08-20T07:10:34.285Z,1007.1
2018-08-20T07:11:36.377Z,1007.1
2018-08-20T07:12:38.482Z,1007.2
2018-08-20T07:13:40.892Z,1007.1
2018-08-20T07:14:42.988Z,1007.1
2018-08-20T07:15:45.103Z,1007.1
2018-08-20T07:16:47.521Z,1007.1
2018-08-20T07:17:49.613Z,1007.1
2018-08-20T07:18:51.716Z,1007.2
2018-08-20T07:19:53.828Z,1007.1
2018-08-20T07:20:55.919Z,1007.2
2018-08-20T07:21:58.341Z,1007.1
2018-08-20T07:23:00.851Z,1007.2
2018-08-20T07:24:03.567Z,1007.2
2018-08-20T07:25:05.682Z,1007.2
2018-08-20T07:26:07.779Z,1007.2
2018-08-20T07:27:09.883Z,1007.2
2018-08-20T07:28:11.975Z,1007.2
2018-08-20T07:29:14.093Z,1007.2
2018-08-20T07:30:16.185Z,1007.2
2018-08-20T07:31:18.590Z,1007.2
2018-08-20T07:32:20.702Z,1007.2
2018-08-20T07:33:22.793Z,1007.2
2018-08-20T07:34:24.909Z,1007.2
2018-08-20T07:35:27.064Z,1007.3
2018-08-20T07:36:29.425Z,1007.3
2018-08-20T07:37:32.531Z,1007.3
2018-08-20T07:38:36.240Z,1007.3
2018-08-20T07:39:39.780Z,1007.3
2018-08-20T07:40:42.866Z,1007.4
2018-08-20T07:41:45.054Z,1007.3
2018-08-20T07:42:47.575Z,1007.4
2018-08-20T07:43:51.018Z,1007.4
2018-08-20T07:44:53.930Z,1007.4
2018-08-20T07:45:56.449Z,1007.4
2018-08-20T07:46:59.316Z,1007.4
2018-08-20T07:48:02.447Z,1007.5
2018-08-20T07:49:05.912Z,1007.5
2018-08-20T07:50:08.955Z,1007.5
2018-08-20T07:51:11.434Z,1007.5
2018-08-20T07:52:14.385Z,1007.5
2018-08-20T07:53:16.979Z,1007.5
2018-08-20T07:54:20.031Z,1007.6
2018-08-20T07:55:23.627Z,1007.5
2018-08-20T07:56:26.350Z,1007.6
2018-08-20T07:57:29.281Z,1007.5
2018-08-20T07:58:32.245Z,1007.6
2018-08-20T07:59:35.234Z,1007.6
2018-08-20T08:00:37.989Z,1007.6
2018-08-20T08:01:41.397Z,1007.6
2018-08-20T08:02:44.355Z,1007.6
2018-08-20T08:03:47.392Z,1007.6
2018-08-20T08:04:49.882Z,1007.6
2018-08-20T08:05:52.983Z,1007.5
2018-08-20T08:06:56.415Z,1007.5
2018-08-20T08:07:58.977Z,1007.5
2018-08-20T08:09:03.179Z,1007.5
2018-08-20T08:10:08.236Z,1007.5
2018-08-20T08:11:10.717Z,1007.6
2018-08-20T08:12:13.655Z,1007.6
2018-08-20T08:13:17.353Z,1007.6
2018-08-20T08:14:21.371Z,1007.6
2018-08-20T08:15:25.926Z,1007.6
2018-08-20T08:16:30.083Z,1007.6
2018-08-20T08:17:32.785Z,1007.6
2018-08-20T08:18:36.401Z,1007.6
2018-08-20T08:19:42.606Z,1007.7
2018-08-20T08:20:46.140Z,1007.7
2018-08-20T08:21:48.454Z,1007.7
2018-08-20T08:22:50.610Z,1007.7
2018-08-20T08:23:53.685Z,1007.7
2018-08-20T08:24:56.330Z,1007.7
2018-08-20T08:25:58.437Z,1007.7
2018-08-20T08:27:00.821Z,1007.7
2018-08-20T08:28:03.266Z,1007.8
2018-08-20T08:29:05.365Z,1007.7
2018-08-20T08:30:07.462Z,1007.8
2018-08-20T08:31:09.864Z,1007.8
2018-08-20T08:32:12.243Z,1007.8
2018-08-20T08:33:14.352Z,1007.9
2018-08-20T08:34:16.457Z,1007.8
2018-08-20T08:35:18.859Z,1007.8
2018-08-20T08:36:20.958Z,1007.8
2018-08-20T08:37:23.071Z,1007.7
2018-08-20T08:38:25.176Z,1007.8
2018-08-20T08:39:27.284Z,1007.8
2018-08-20T08:40:29.416Z,1007.8
2018-08-20T08:41:31.503Z,1007.8
2018-08-20T08:42:34.002Z,1007.8
2018-08-20T08:43:36.493Z,1007.9
2018-08-20T08:44:38.619Z,1007.8
2018-08-20T08:45:41.007Z,1007.8
2018-08-20T08:46:43.118Z,1007.8
2018-08-20T08:47:45.921Z,1007.8
2018-08-20T08:48:48.014Z,1007.8
2018-08-20T08:49:50.202Z,1007.8
2018-08-20T08:50:52.622Z,1007.9
2018-08-20T08:51:54.722Z,1007.9
2018-08-20T08:52:57.800Z,1007.9
2018-08-20T08:54:01.358Z,1007.9
2018-08-20T08:55:05.084Z,1007.8
2018-08-20T08:56:08.390Z,1007.8
2018-08-20T08:57:11.360Z,1007.8
2018-08-20T08:58:14.720Z,1007.8
2018-08-20T08:59:18.006Z,1007.8
2018-08-20T09:00:20.947Z,1007.8
2018-08-20T09:01:25.101Z,1007.8
2018-08-20T09:02:28.490Z,1007.8
2018-08-20T09:03:32.175Z,1007.9
2018-08-20T09:04:35.189Z,1007.8
2018-08-20T09:05:38.904Z,1007.8
2018-08-20T09:06:43.011Z,1007.9
2018-08-20T09:07:46.471Z,1007.9
2018-08-20T09:08:50.590Z,1007.9
2018-08-20T09:09:53.366Z,1007.8
2018-08-20T09:10:56.809Z,1007.8
2018-08-20T09:11:59.703Z,1007.8
2018-08-20T09:13:02.639Z,1007.8
2018-08-20T09:14:05.738Z,1007.9
2018-08-20T09:15:08.822Z,1007.8
2018-08-20T09:16:11.257Z,1007.8
2018-08-20T09:17:14.531Z,1007.9
2018-08-20T09:18:17.751Z,1007.9
2018-08-20T09:19:21.169Z,1007.8
2018-08-20T09:20:23.657Z,1007.8
2018-08-20T09:21:26.635Z,1007.9
2018-08-20T09:22:29.545Z,1007.8
2018-08-20T09:23:32.838Z,1007.9
2018-08-20T09:24:35.700Z,1007.9
2018-08-20T09:25:38.456Z,1007.9
2018-08-20T09:26:42.216Z,1007.9
2018-08-20T09:27:45.736Z,1007.8
2018-08-20T09:28:49.263Z,1007.9
2018-08-20T09:29:52.389Z,1007.9
2018-08-20T09:30:55.785Z,1007.9
2018-08-20T09:31:59.927Z,1007.9
2018-08-20T09:33:03.222Z,1007.8
2018-08-20T09:34:05.631Z,1007.9
2018-08-20T09:35:08.063Z,1007.9
2018-08-20T09:36:10.176Z,1007.9
2018-08-20T09:37:12.586Z,1007.9
2018-08-20T09:38:14.980Z,1007.9
2018-08-20T09:39:17.562Z,1007.9
2018-08-20T09:40:19.666Z,1007.9
2018-08-20T09:41:21.771Z,1007.9
2018-08-20T09:42:23.875Z,1007.9
2018-08-20T09:43:26.001Z,1007.9
2018-08-20T09:44:28.403Z,1008
2018-08-20T09:45:30.522Z,1007.9
2018-08-20T09:46:32.641Z,1008
2018-08-20T09:47:34.736Z,1008
2018-08-20T09:48:36.853Z,1007.9
2018-08-20T09:49:39.252Z,1008
2018-08-20T09:50:41.367Z,1008
2018-08-20T09:51:43.466Z,1008
2018-08-20T09:52:45.586Z,1008
2018-08-20T09:53:47.686Z,1008.1
2018-08-20T09:54:49.795Z,1008.1
2018-08-20T09:55:51.917Z,1008.1
2018-08-20T09:56:54.022Z,1008.1
2018-08-20T09:57:56.413Z,1008.2
2018-08-20T09:58:58.571Z,1008.2
2018-08-20T10:00:00.646Z,1008.3
2018-08-20T10:01:03.036Z,1008.2
2018-08-20T10:02:05.151Z,1008.2
2018-08-20T10:03:07.252Z,1008.3
2018-08-20T10:04:09.363Z,1008.3
2018-08-20T10:05:11.483Z,1008.3
2018-08-20T10:06:13.592Z,1008.3
2018-08-20T10:07:15.690Z,1008.4
2018-08-20T10:08:18.544Z,1008.3
2018-08-20T10:09:20.654Z,1008.4
2018-08-20T10:10:22.756Z,1008.5
2018-08-20T10:11:24.872Z,1008.5
2018-08-20T10:12:26.965Z,1008.5
2018-08-20T10:13:29.076Z,1008.5
2018-08-20T10:14:31.571Z,1008.5
2018-08-20T10:15:33.690Z,1008.5
2018-08-20T10:16:35.788Z,1008.5
2018-08-20T10:17:37.902Z,1008.5
2018-08-20T10:18:40.013Z,1008.5
2018-08-20T10:19:42.109Z,1008.4
2018-08-20T10:20:44.231Z,1008.5
2018-08-20T10:21:46.324Z,1008.4
2018-08-20T10:22:48.433Z,1008.5
2018-08-20T10:23:50.535Z,1008.4
2018-08-20T10:24:52.962Z,1008.4
2018-08-20T10:25:55.062Z,1008.4
2018-08-20T10:26:57.165Z,1008.5
2018-08-20T10:27:59.265Z,1008.4
2018-08-20T10:29:01.383Z,1008.5
2018-08-20T10:30:03.483Z,1008.4
2018-08-20T10:31:05.601Z,1008.4
2018-08-20T10:32:08.455Z,1008.4
2018-08-20T10:33:10.519Z,1008.4
2018-08-20T10:34:12.625Z,1008.4
2018-08-20T10:35:15.120Z,1008.4
2018-08-20T10:36:17.222Z,1008.4
2018-08-20T10:37:19.330Z,1008.4
2018-08-20T10:38:21.455Z,1008.3
2018-08-20T10:39:23.856Z,1008.3
2018-08-20T10:40:25.956Z,1008.3
2018-08-20T10:41:28.368Z,1008.3
2018-08-20T10:42:30.471Z,1008.3
2018-08-20T10:43:32.580Z,1008.3
2018-08-20T10:44:34.687Z,1008.3
2018-08-20T10:45:36.781Z,1008.4
2018-08-20T10:46:38.895Z,1008.4
2018-08-20T10:47:41.014Z,1008.3
2018-08-20T10:48:43.126Z,1008.3
2018-08-20T10:49:45.226Z,1008.3
2018-08-20T10:50:47.339Z,1008.4
2018-08-20T10:51:49.447Z,1008.3
2018-08-20T10:52:51.545Z,1008.3
2018-08-20T10:53:53.669Z,1008.3
2018-08-20T10:54:56.048Z,1008.3
2018-08-20T10:55:58.156Z,1008.3
2018-08-20T10:57:00.259Z,1008.3
2018-08-20T10:58:02.385Z,1008.3
2018-08-20T10:59:04.772Z,1008.3
2018-08-20T11:00:06.890Z,1008.3
2018-08-20T11:01:09.007Z,1008.3
2018-08-20T11:02:11.319Z,1008.3
2018-08-20T11:03:13.662Z,1008.3
2018-08-20T11:04:15.771Z,1008.3
2018-08-20T11:05:18.182Z,1008.3
2018-08-20T11:06:20.592Z,1008.3
2018-08-20T11:07:22.696Z,1008.3
2018-08-20T11:08:24.817Z,1008.3
2018-08-20T11:09:26.923Z,1008.3
2018-08-20T11:10:29.030Z,1008.3
2018-08-20T11:11:31.151Z,1008.3
2018-08-20T11:12:33.263Z,1008.3
2018-08-20T11:13:35.366Z,1008.3
2018-08-20T11:14:37.490Z,1008.4
2018-08-20T11:15:39.983Z,1008.3
2018-08-20T11:16:42.089Z,1008.4
2018-08-20T11:17:44.207Z,1008.4
2018-08-20T11:18:46.353Z,1008.3
2018-08-20T11:19:48.879Z,1008.4
2018-08-20T11:20:50.996Z,1008.3
2018-08-20T11:21:53.120Z,1008.4
2018-08-20T11:22:55.216Z,1008.4
2018-08-20T11:23:57.334Z,1008.4
2018-08-20T11:24:59.445Z,1008.3
2018-08-20T11:26:01.549Z,1008.5
2018-08-20T11:27:03.675Z,1008.4
2018-08-20T11:28:05.774Z,1008.4
2018-08-20T11:29:07.891Z,1008.4
2018-08-20T11:30:10.043Z,1008.4
2018-08-20T11:31:12.550Z,1008.3
2018-08-20T11:32:14.656Z,1008.3
2018-08-20T11:33:16.772Z,1008.4
2018-08-20T11:34:19.182Z,1008.4
2018-08-20T11:35:21.282Z,1008.3
2018-08-20T11:36:23.403Z,1008.3
2018-08-20T11:37:25.513Z,1008.4
2018-08-20T11:38:27.622Z,1008.4
2018-08-20T11:39:29.729Z,1008.4
2018-08-20T11:40:32.137Z,1008.4
2018-08-20T11:41:34.644Z,1008.5
2018-08-20T11:42:36.748Z,1008.4
2018-08-20T11:43:39.180Z,1008.4
2018-08-20T11:44:41.303Z,1008.4
2018-08-20T11:45:43.413Z,1008.5
2018-08-20T11:46:45.518Z,1008.4
2018-08-20T11:47:47.640Z,1008.5
2018-08-20T11:48:49.745Z,1008.4
2018-08-20T11:49:51.860Z,1008.6
2018-08-20T11:50:54.268Z,1008.5
2018-08-20T11:51:56.368Z,1008.5
2018-08-20T11:52:58.494Z,1008.5
2018-08-20T11:54:00.603Z,1008.4
2018-08-20T11:55:02.729Z,1008.5
2018-08-20T11:56:04.833Z,1008.5
2018-08-20T11:57:06.957Z,1008.5
2018-08-20T11:58:09.069Z,1008.5
2018-08-20T11:59:11.172Z,1008.5
2018-08-20T12:00:13.303Z,1008.5
2018-08-20T12:01:15.719Z,1008.4
2018-08-20T12:02:17.829Z,1008.5
2018-08-20T12:03:19.936Z,1008.5
2018-08-20T12:04:22.061Z,1008.4
2018-08-20T12:05:24.179Z,1008.4
2018-08-20T12:06:26.303Z,1008.4
2018-08-20T12:07:28.993Z,1008.5
2018-08-20T12:08:31.289Z,1008.5
2018-08-20T12:09:33.700Z,1008.5
2018-08-20T12:10:35.811Z,1008.5
2018-08-20T12:11:38.128Z,1008.4
2018-08-20T12:12:41.126Z,1008.4
2018-08-20T12:13:43.655Z,1008.5
2018-08-20T12:14:46.557Z,1008.5
2018-08-20T12:15:49.056Z,1008.5
2018-08-20T12:16:51.336Z,1008.5
2018-08-20T12:17:54.443Z,1008.5
2018-08-20T12:18:56.804Z,1008.6
2018-08-20T12:19:59.829Z,1008.6
2018-08-20T12:21:02.422Z,1008.6
2018-08-20T12:22:04.537Z,1008.6
2018-08-20T12:23:06.681Z,1008.6
2018-08-20T12:24:09.562Z,1008.5
2018-08-20T12:25:11.685Z,1008.5
2018-08-20T12:26:13.788Z,1008.5
2018-08-20T12:27:16.204Z,1008.5
2018-08-20T12:28:19.092Z,1008.5
2018-08-20T12:29:21.588Z,1008.5
2018-08-20T12:30:23.691Z,1008.5
2018-08-20T12:31:25.813Z,1008.5
2018-08-20T12:32:27.925Z,1008.5
2018-08-20T12:33:30.019Z,1008.5
2018-08-20T12:34:32.141Z,1008.6
2018-08-20T12:35:34.257Z,1008.6
2018-08-20T12:36:36.769Z,1008.6
2018-08-20T12:37:39.158Z,1008.6
2018-08-20T12:38:41.280Z,1008.6
2018-08-20T12:39:43.750Z,1008.6
2018-08-20T12:40:45.813Z,1008.6
2018-08-20T12:41:47.939Z,1008.7
2018-08-20T12:42:50.040Z,1008.6
2018-08-20T12:43:52.165Z,1008.6
2018-08-20T12:44:54.283Z,1008.7
2018-08-20T12:45:56.398Z,1008.7
2018-08-20T12:46:58.501Z,1008.7
2018-08-20T12:48:00.618Z,1008.7
2018-08-20T12:49:03.110Z,1008.7
2018-08-20T12:50:05.218Z,1008.7
2018-08-20T12:51:07.348Z,1008.8
2018-08-20T12:52:09.473Z,1008.8
2018-08-20T12:53:11.587Z,1008.8
2018-08-20T12:54:14.100Z,1008.7
2018-08-20T12:55:16.210Z,1008.7
2018-08-20T12:56:18.313Z,1008.7
2018-08-20T12:57:20.419Z,1008.7
2018-08-20T12:58:22.571Z,1008.7
2018-08-20T12:59:24.660Z,1008.7
2018-08-20T13:00:27.138Z,1008.7
2018-08-20T13:01:29.558Z,1008.7