createdAt,value
2023-02-18T00:02:52.185Z,13.00
2023-02-18T00:05:57.522Z,16.50
2023-02-18T00:08:25.784Z,12.67
2023-02-18T00:10:54.184Z,14.00
2023-02-18T00:13:22.122Z,17.00
2023-02-18T00:15:50.235Z,14.00
2023-02-18T00:18:18.239Z,12.50
2023-02-18T00:20:46.171Z,11.00
2023-02-18T00:25:42.172Z,12.00
2023-02-18T00:28:10.147Z,11.00
2023-02-18T00:30:42.318Z,10.00
2023-02-18T00:33:10.525Z,13.00
2023-02-18T00:35:38.630Z,7.00
2023-02-18T00:38:06.738Z,9.00
2023-02-18T00:40:38.424Z,7.00
2023-02-18T00:43:06.729Z,4.00
2023-02-18T00:45:34.885Z,4.50
2023-02-18T00:48:02.918Z,3.00
2023-02-18T00:50:30.907Z,4.00
2023-02-18T00:52:58.993Z,3.00
2023-02-18T00:55:26.938Z,3.00
2023-02-18T00:57:56.118Z,4.00
2023-02-18T01:00:25.740Z,2.00
2023-02-18T01:02:54.954Z,2.00
2023-02-18T01:05:23.852Z,2.50
2023-02-18T01:07:51.884Z,3.00
2023-02-18T01:10:20.156Z,4.00
2023-02-18T01:12:48.256Z,4.00
2023-02-18T01:15:18.180Z,4.00
2023-02-18T01:17:46.192Z,4.50
2023-02-18T01:20:15.199Z,3.00
2023-02-18T01:22:43.144Z,3.00
2023-02-18T01:25:11.875Z,2.50
2023-02-18T01:27:42.081Z,2.00
2023-02-18T01:30:14.236Z,2.00
2023-02-18T01:32:42.374Z,2.00
2023-02-18T01:35:15.808Z,2.00
2023-02-18T01:37:43.982Z,2.00
2023-02-18T01:40:22.436Z,1.00
2023-02-18T01:42:50.917Z,1.00
2023-02-18T01:45:34.321Z,1.00
2023-02-18T01:48:05.167Z,1.00
2023-02-18T01:50:36.491Z,1.00
2023-02-18T01:53:05.349Z,1.00
2023-02-18T01:55:35.879Z,1.00
2023-02-18T01:58:04.350Z,2.00
2023-02-18T02:03:01.121Z,2.00
2023-02-18T02:05:34.331Z,0.00
2023-02-18T02:08:05.148Z,1.00
2023-02-18T02:11:03.982Z,1.00
2023-02-18T02:14:00.449Z,1.00
2023-02-18T02:16:38.435Z,0.00
2023-02-18T02:19:27.744Z,0.00
2023-02-18T02:22:28.687Z,0.00
2023-02-18T02:24:59.789Z,0.33
2023-02-18T02:27:53.256Z,1.00
2023-02-18T02:30:43.005Z,1.00
2023-02-18T02:33:40.338Z,0.50
2023-02-18T02:36:28.748Z,1.00
2023-02-18T02:39:05.371Z,1.00
2023-02-18T02:41:36.500Z,1.00
2023-02-18T02:44:19.500Z,1.00
2023-02-18T02:46:52.426Z,3.00
2023-02-18T02:49:38.045Z,1.00
2023-02-18T02:52:32.089Z,3.00
2023-02-18T02:57:28.125Z,4.00
2023-02-18T03:00:11.315Z,3.00
2023-02-18T03:03:07.485Z,2.00
2023-02-18T03:05:40.724Z,1.00
2023-02-18T03:08:24.621Z,1.00
2023-02-18T03:11:06.040Z,2.00
2023-02-18T03:13:44.778Z,2.00
2023-02-18T03:19:15.279Z,2.00
2023-02-18T03:22:22.164Z,2.00
2023-02-18T03:24:53.379Z,1.00
2023-02-18T03:27:33.654Z,0.50
2023-02-18T03:30:13.191Z,0.00
2023-02-18T03:32:43.605Z,0.50
2023-02-18T03:35:16.653Z,1.00
2023-02-18T03:37:54.952Z,3.00
2023-02-18T03:40:23.668Z,3.00
2023-02-18T03:42:51.734Z,4.00
2023-02-18T03:45:19.707Z,22.00
2023-02-18T03:47:48.237Z,11.00
2023-02-18T03:50:17.057Z,6.00
2023-02-18T03:55:12.967Z,7.00
2023-02-18T03:57:41.179Z,9.00
2023-02-18T04:00:23.855Z,13.00
2023-02-18T04:02:52.016Z,13.00
2023-02-18T04:05:19.992Z,4.00
2023-02-18T04:07:48.177Z,7.00
2023-02-18T04:12:44.289Z,3.00
2023-02-18T04:15:13.904Z,2.00
2023-02-18T04:17:42.207Z,4.00
2023-02-18T04:20:10.845Z,5.00
2023-02-18T04:22:38.996Z,5.00
2023-02-18T04:25:07.662Z,3.00
2023-02-18T04:27:35.660Z,2.00
2023-02-18T04:30:06.004Z,2.00
2023-02-18T04:32:34.401Z,1.00
2023-02-18T04:35:02.486Z,1.00
2023-02-18T04:37:30.514Z,0.00
2023-02-18T04:39:58.517Z,1.00
2023-02-18T04:42:26.555Z,1.00
2023-02-18T04:44:54.727Z,0.00
2023-02-18T04:47:23.091Z,0.00
2023-02-18T04:49:51.151Z,0.00
2023-02-18T04:52:19.636Z,0.00
2023-02-18T04:54:47.730Z,0.00
2023-02-18T04:57:15.866Z,0.00
2023-02-18T04:59:43.912Z,0.00
2023-02-18T05:02:12.091Z,0.00
2023-02-18T05:04:40.303Z,0.00
2023-02-18T05:07:08.657Z,0.00
2023-02-18T05:09:36.859Z,0.00
2023-02-18T05:12:05.031Z,1.00
2023-02-18T05:14:32.989Z,0.00
2023-02-18T05:17:00.908Z,0.00
2023-02-18T05:19:28.921Z,0.00
2023-02-18T05:21:56.901Z,0.00
2023-02-18T05:24:25.024Z,0.00
2023-02-18T05:26:53.077Z,0.00
2023-02-18T05:29:21.083Z,0.00
2023-02-18T05:31:49.555Z,0.00
2023-02-18T05:34:17.868Z,0.00
2023-02-18T05:36:45.933Z,0.00
2023-02-18T05:39:13.989Z,0.00
2023-02-18T05:41:41.915Z,0.00
2023-02-18T05:44:28.725Z,0.00
2023-02-18T05:47:05.852Z,0.00
2023-02-18T05:49:36.029Z,0.00
2023-02-18T05:52:04.558Z,0.00
2023-02-18T05:54:33.151Z,0.00
2023-02-18T05:57:01.330Z,1.00
2023-02-18T05:59:29.909Z,1.00
2023-02-18T06:01:59.531Z,0.00
2023-02-18T06:04:27.885Z,1.00
2023-02-18T06:06:56.284Z,0.00
2023-02-18T06:09:25.141Z,0.00
2023-02-18T06:11:53.121Z,0.00
2023-02-18T06:14:21.235Z,0.00
2023-02-18T06:16:49.370Z,0.00
2023-02-18T06:19:17.413Z,0.00
2023-02-18T06:21:45.532Z,0.00
2023-02-18T06:24:13.678Z,0.00
2023-02-18T06:26:41.773Z,0.00
2023-02-18T06:29:09.770Z,0.00
2023-02-18T06:31:37.952Z,1.00
2023-02-18T06:34:06.084Z,0.00
2023-02-18T06:36:34.171Z,1.00
2023-02-18T06:39:04.697Z,1.00
2023-02-18T06:41:32.899Z,0.00
2023-02-18T06:44:00.948Z,0.00
2023-02-18T06:46:29.147Z,0.00
2023-02-18T06:48:57.176Z,0.00
2023-02-18T06:51:26.068Z,0.00
2023-02-18T06:53:54.067Z,0.50
2023-02-18T06:56:22.032Z,0.00
2023-02-18T06:58:50.112Z,0.00
2023-02-18T07:01:18.375Z,0.00
2023-02-18T07:03:49.045Z,0.00
2023-02-18T07:06:18.070Z,0.00
2023-02-18T07:08:46.040Z,0.00
2023-02-18T07:11:14.240Z,0.00
2023-02-18T07:13:42.202Z,0.00
2023-02-18T07:16:10.600Z,0.00
2023-02-18T07:18:38.791Z,0.00
2023-02-18T07:21:07.120Z,0.00
2023-02-18T07:23:35.168Z,0.00
2023-02-18T07:26:05.822Z,1.00
2023-02-18T07:28:34.333Z,1.00
2023-02-18T07:31:02.753Z,1.00
2023-02-18T07:33:31.046Z,0.00
2023-02-18T07:36:00.607Z,1.00
2023-02-18T07:38:29.898Z,1.00
2023-02-18T07:40:58.944Z,1.00
2023-02-18T07:43:27.125Z,0.00
2023-02-18T07:45:55.656Z,0.00
2023-02-18T07:48:23.736Z,0.00
2023-02-18T07:50:51.711Z,0.00
2023-02-18T07:53:19.741Z,0.00
2023-02-18T07:55:50.459Z,0.00
2023-02-18T07:58:28.078Z,0.00
2023-02-18T08:03:31.379Z,0.00
2023-02-18T08:06:02.885Z,0.00
2023-02-18T08:08:33.657Z,0.00
2023-02-18T08:11:13.354Z,1.00
2023-02-18T08:13:47.095Z,1.00
2023-02-18T08:16:16.921Z,0.00
2023-02-18T08:18:45.787Z,2.00
2023-02-18T08:21:15.042Z,0.00
2023-02-18T08:23:43.379Z,2.00
2023-02-18T08:26:12.205Z,0.00
2023-02-18T08:28:44.482Z,1.00
2023-02-18T08:31:22.833Z,1.00
2023-02-18T08:33:51.622Z,3.00
2023-02-18T08:36:20.347Z,10.50
2023-02-18T08:38:49.557Z,6.00
2023-02-18T08:41:21.267Z,2.00
2023-02-18T08:43:50.061Z,7.00
2023-02-18T08:46:31.449Z,10.50
2023-02-18T08:49:05.319Z,11.00
2023-02-18T08:51:34.704Z,4.00
2023-02-18T08:54:03.568Z,4.00
2023-02-18T08:56:32.770Z,1.00
2023-02-18T08:59:01.764Z,3.00
2023-02-18T09:01:29.759Z,0.00
2023-02-18T09:03:58.100Z,2.00
2023-02-18T09:06:26.308Z,3.00
2023-02-18T09:08:54.575Z,2.00
2023-02-18T09:11:22.766Z,3.00
2023-02-18T09:13:50.990Z,6.00
2023-02-18T09:16:19.428Z,3.00
2023-02-18T09:18:48.642Z,6.00
2023-02-18T09:21:19.172Z,9.00
2023-02-18T09:26:17.554Z,3.00
2023-02-18T09:28:45.527Z,6.00
2023-02-18T09:31:16.657Z,7.00
2023-02-18T09:33:48.340Z,11.67
2023-02-18T09:36:17.603Z,4.00
2023-02-18T09:38:45.529Z,10.00
2023-02-18T09:41:37.342Z,14.00
2023-02-18T09:44:13.222Z,8.00
2023-02-18T09:46:53.456Z,3.00
2023-02-18T09:51:56.953Z,3.00
2023-02-18T09:54:27.103Z,3.00
2023-02-18T09:56:55.435Z,3.00
2023-02-18T09:59:26.310Z,4.50
2023-02-18T10:01:55.148Z,2.00
2023-02-18T10:04:30.486Z,4.00
2023-02-18T10:06:59.674Z,2.00
2023-02-18T10:09:33.657Z,3.00
2023-02-18T10:12:17.462Z,1.00
2023-02-18T10:14:50.751Z,1.00
2023-02-18T10:17:20.901Z,1.00
2023-02-18T10:19:51.348Z,1.00
2023-02-18T10:22:22.271Z,0.00
2023-02-18T10:27:36.171Z,0.00
2023-02-18T10:30:23.834Z,1.00
2023-02-18T10:33:01.010Z,0.00
2023-02-18T10:35:52.421Z,1.00
2023-02-18T10:38:51.745Z,1.00
2023-02-18T10:41:43.037Z,1.00
2023-02-18T10:44:25.447Z,2.00
2023-02-18T10:47:20.774Z,3.00
2023-02-18T10:50:12.057Z,3.00
2023-02-18T10:52:47.566Z,1.00
2023-02-18T10:55:19.032Z,7.33
2023-02-18T10:58:01.638Z,6.00
2023-02-18T11:00:36.198Z,8.00
2023-02-18T11:03:19.984Z,7.00
2023-02-18T11:05:52.119Z,5.00
2023-02-18T11:08:28.213Z,7.00
2023-02-18T11:10:56.838Z,8.00
2023-02-18T11:13:32.903Z,6.00
2023-02-18T11:16:24.711Z,6.00
2023-02-18T11:18:54.810Z,4.00
2023-02-18T11:21:34.516Z,6.00
2023-02-18T11:24:16.778Z,4.00
2023-02-18T11:27:09.480Z,4.00
2023-02-18T11:29:38.591Z,7.00
2023-02-18T11:32:12.321Z,10.00
2023-02-18T11:34:43.809Z,24.00
2023-02-18T11:37:18.626Z,11.00
2023-02-18T11:39:51.730Z,8.00
2023-02-18T11:42:22.733Z,9.00
2023-02-18T11:44:57.421Z,8.00
2023-02-18T11:47:48.343Z,7.00
2023-02-18T11:52:51.674Z,7.00
2023-02-18T11:55:27.386Z,8.50
2023-02-18T11:58:05.317Z,7.00
2023-02-18T12:00:43.183Z,4.00
2023-02-18T12:03:37.572Z,6.00
2023-02-18T12:06:18.805Z,4.00
2023-02-18T12:09:14.462Z,7.50
2023-02-18T12:11:52.755Z,5.00
2023-02-18T12:14:23.249Z,6.00
2023-02-18T12:17:24.588Z,7.00
2023-02-18T12:19:58.738Z,6.00
2023-02-18T12:22:50.147Z,6.00
2023-02-18T12:25:25.609Z,4.00
2023-02-18T12:27:57.144Z,11.00
2023-02-18T12:30:49.928Z,18.00
2023-02-18T12:33:27.032Z,15.00
2023-02-18T12:36:14.084Z,12.00
2023-02-18T12:39:01.521Z,13.00
2023-02-18T12:42:01.991Z,15.50
2023-02-18T12:44:35.906Z,9.00
2023-02-18T12:48:17.784Z,9.00
2023-02-18T12:50:56.361Z,8.00
2023-02-18T12:53:43.465Z,12.00
2023-02-18T12:56:19.129Z,9.00
2023-02-18T12:59:09.646Z,10.00
2023-02-18T13:01:52.958Z,14.00
2023-02-18T13:07:07.320Z,18.00
2023-02-18T13:12:26.562Z,17.00
2023-02-18T13:15:06.612Z,32.50
2023-02-18T13:17:39.150Z,32.00
2023-02-18T13:20:21.204Z,22.00
2023-02-18T13:22:51.036Z,23.00
2023-02-18T13:25:19.712Z,19.00
2023-02-18T13:30:18.770Z,13.00
2023-02-18T13:33:17.914Z,12.00
2023-02-18T13:36:03.248Z,14.00
2023-02-18T13:39:00.411Z,10.00
2023-02-18T13:41:28.974Z,16.00
2023-02-18T13:43:57.704Z,15.00
2023-02-18T13:46:25.887Z,19.00
2023-02-18T13:49:13.258Z,17.00
2023-02-18T13:51:44.676Z,15.00
2023-02-18T13:54:24.073Z,15.00
2023-02-18T13:59:38.415Z,18.00
2023-02-18T14:02:21.907Z,22.00
2023-02-18T14:05:08.959Z,27.00
2023-02-18T14:07:45.734Z,24.50
2023-02-18T14:10:16.930Z,22.00
2023-02-18T14:13:00.610Z,21.00
2023-02-18T14:15:28.726Z,20.00
2023-02-18T14:18:15.141Z,20.00
2023-02-18T14:20:48.596Z,25.00
2023-02-18T14:23:19.649Z,25.00
2023-02-18T14:25:57.820Z,19.67
2023-02-18T14:28:35.326Z,19.00
2023-02-18T14:31:34.414Z,18.00
2023-02-18T14:34:24.376Z,18.00
2023-02-18T14:37:25.624Z,25.50
2023-02-18T14:40:19.849Z,21.00
2023-02-18T14:43:25.117Z,17.50
2023-02-18T14:46:11.566Z,21.00
2023-02-18T14:48:53.257Z,22.00
2023-02-18T14:51:25.652Z,23.50
2023-02-18T14:53:54.220Z,23.50
2023-02-18T14:59:05.524Z,17.00
2023-02-18T15:01:36.179Z,24.00
2023-02-18T15:04:05.234Z,19.00
2023-02-18T15:06:38.653Z,21.00
2023-02-18T15:09:21.168Z,20.00
2023-02-18T15:11:55.600Z,24.00
2023-02-18T15:14:53.016Z,26.00
2023-02-18T15:17:28.160Z,22.00
2023-02-18T15:20:08.410Z,27.00
2023-02-18T15:22:36.889Z,22.00
2023-02-18T15:25:05.479Z,25.50
2023-02-18T15:27:41.417Z,24.00
2023-02-18T15:30:31.380Z,22.50
2023-02-18T15:33:01.567Z,27.50
2023-02-18T15:35:33.224Z,26.00
2023-02-18T15:40:37.573Z,28.00
2023-02-18T15:43:06.855Z,29.00
2023-02-18T15:45:39.268Z,28.00
2023-02-18T15:48:07.842Z,28.50
2023-02-18T15:50:45.120Z,29.00
2023-02-18T15:53:17.674Z,27.00
2023-02-18T15:55:54.023Z,35.00
2023-02-18T15:58:31.319Z,33.00
2023-02-18T16:01:02.901Z,32.00
2023-02-18T16:03:44.535Z,33.00
2023-02-18T16:06:18.533Z,36.00
2023-02-18T16:09:03.457Z,35.00
2023-02-18T16:11:38.215Z,33.00
2023-02-18T16:14:06.453Z,28.00
2023-02-18T16:16:37.052Z,27.50
2023-02-18T16:19:05.494Z,29.00
2023-02-18T16:24:40.430Z,28.50
2023-02-18T16:27:16.982Z,23.00
2023-02-18T16:29:45.166Z,28.50
2023-02-18T16:32:13.675Z,29.00
2023-02-18T16:34:41.974Z,30.50
2023-02-18T16:37:29.502Z,30.00
2023-02-18T16:39:58.467Z,28.50
2023-02-18T16:42:26.756Z,26.00
2023-02-18T16:44:55.354Z,28.00
2023-02-18T16:47:23.544Z,30.00
2023-02-18T16:49:51.874Z,29.00
2023-02-18T16:52:20.158Z,7.00
2023-02-18T16:54:48.928Z,27.00
2023-02-18T16:57:17.044Z,25.00
2023-02-18T17:02:21.194Z,24.00
2023-02-18T17:04:49.364Z,10.00
2023-02-18T17:07:17.664Z,16.00
2023-02-18T17:09:45.625Z,17.00
2023-02-18T17:12:14.226Z,15.00
2023-02-18T17:14:43.785Z,17.00
2023-02-18T17:17:14.060Z,16.00
2023-02-18T17:19:42.080Z,15.00
2023-02-18T17:22:13.449Z,18.50
2023-02-18T17:24:41.756Z,20.00
2023-02-18T17:27:13.683Z,19.00
2023-02-18T17:29:41.709Z,18.00
2023-02-18T17:32:09.681Z,16.00
2023-02-18T17:39:40.685Z,15.00
2023-02-18T17:42:11.573Z,16.00
2023-02-18T17:44:40.763Z,15.00
2023-02-18T17:47:08.842Z,15.00
2023-02-18T17:49:36.953Z,15.00
2023-02-18T17:52:05.342Z,11.50
2023-02-18T17:54:33.728Z,13.00
2023-02-18T17:57:01.770Z,17.00
2023-02-18T18:01:58.738Z,14.50
2023-02-18T18:04:26.831Z,11.00
2023-02-18T18:06:55.641Z,15.00
2023-02-18T18:09:24.641Z,14.00
2023-02-18T18:11:52.797Z,12.50
2023-02-18T18:14:20.713Z,11.00
2023-02-18T18:16:48.929Z,12.00
2023-02-18T18:19:17.019Z,11.50
2023-02-18T18:24:15.220Z,9.00
2023-02-18T18:26:43.296Z,12.00
2023-02-18T18:29:12.758Z,12.00
2023-02-18T18:31:41.089Z,13.00
2023-02-18T18:34:10.136Z,12.00
2023-02-18T18:36:40.588Z,11.00
2023-02-18T18:39:09.384Z,9.50
2023-02-18T18:41:37.517Z,13.00
2023-02-18T18:46:34.153Z,9.00
2023-02-18T18:51:33.700Z,4.00
2023-02-18T18:54:12.688Z,9.00
2023-02-18T18:56:41.957Z,8.67
2023-02-18T18:59:10.236Z,6.00
2023-02-18T19:01:38.585Z,5.00
2023-02-18T19:04:06.833Z,5.00
2023-02-18T19:06:37.506Z,6.00
2023-02-18T19:09:05.723Z,6.00
2023-02-18T19:11:34.108Z,7.00
2023-02-18T19:14:02.148Z,5.00
2023-02-18T19:16:37.367Z,6.00
2023-02-18T19:19:05.993Z,5.00
2023-02-18T19:21:46.664Z,7.00
2023-02-18T19:24:14.797Z,5.50
2023-02-18T19:26:42.950Z,7.00
2023-02-18T19:29:11.125Z,7.00
2023-02-18T19:31:44.889Z,6.50
2023-02-18T19:34:13.139Z,6.50
2023-02-18T19:36:41.881Z,7.00
2023-02-18T19:39:10.029Z,7.00
2023-02-18T19:41:42.645Z,5.00
2023-02-18T19:44:18.071Z,6.00
2023-02-18T19:46:46.251Z,6.00
2023-02-18T19:49:14.421Z,7.00
2023-02-18T19:51:42.556Z,4.00
2023-02-18T19:54:10.633Z,4.50
2023-02-18T19:59:06.603Z,5.00
2023-02-18T20:01:34.736Z,4.00
2023-02-18T20:04:02.832Z,3.50
2023-02-18T20:06:31.444Z,6.00
2023-02-18T20:08:59.709Z,5.00
2023-02-18T20:13:58.149Z,7.00
2023-02-18T20:16:26.188Z,3.00
2023-02-18T20:18:54.816Z,6.00
2023-02-18T20:21:22.822Z,5.50
2023-02-18T20:23:55.672Z,5.00
2023-02-18T20:26:24.302Z,5.00
2023-02-18T20:28:52.358Z,8.00
2023-02-18T20:31:20.545Z,7.00
2023-02-18T20:33:48.593Z,4.00
2023-02-18T20:36:16.686Z,6.00
2023-02-18T20:38:44.918Z,7.00
2023-02-18T20:41:14.769Z,8.50
2023-02-18T20:43:43.193Z,6.00
2023-02-18T20:46:14.438Z,2.00
2023-02-18T20:48:43.309Z,1.50
2023-02-18T20:51:14.173Z,0.00
2023-02-18T20:53:43.720Z,1.00
2023-02-18T20:56:12.791Z,2.00
2023-02-18T20:58:41.690Z,2.00
2023-02-18T21:01:12.755Z,2.00
2023-02-18T21:03:42.596Z,2.50
2023-02-18T21:06:16.557Z,7.00
2023-02-18T21:11:19.575Z,4.00
2023-02-18T21:13:49.316Z,2.00
2023-02-18T21:16:18.904Z,2.00
2023-02-18T21:18:47.061Z,3.50
2023-02-18T21:21:16.335Z,4.00
2023-02-18T21:23:44.346Z,6.00
2023-02-18T21:26:15.571Z,2.00
2023-02-18T21:28:47.759Z,6.00
2023-02-18T21:33:55.243Z,2.00
2023-02-18T21:36:23.760Z,6.00
2023-02-18T21:38:56.887Z,4.00
2023-02-18T21:41:27.047Z,3.00
2023-02-18T21:43:55.830Z,7.00
2023-02-18T21:46:27.111Z,2.00
2023-02-18T21:49:09.594Z,1.00
2023-02-18T21:51:59.564Z,1.00
2023-02-18T21:54:36.099Z,2.00
2023-02-18T21:57:06.284Z,1.00
2023-02-18T21:59:35.349Z,3.00
2023-02-18T22:02:05.497Z,2.00
2023-02-18T22:04:36.192Z,1.00
2023-02-18T22:07:04.427Z,2.00
2023-02-18T22:09:32.685Z,2.50
2023-02-18T22:12:00.934Z,3.00
2023-02-18T22:14:29.658Z,3.00
2023-02-18T22:16:58.304Z,3.00
2023-02-18T22:19:26.467Z,3.00
2023-02-18T22:21:54.802Z,1.00
2023-02-18T22:24:22.922Z,2.00
2023-02-18T22:26:50.992Z,2.00
2023-02-18T22:29:20.057Z,1.00
2023-02-18T22:31:50.012Z,1.00
2023-02-18T22:34:18.123Z,1.33
2023-02-18T22:36:46.862Z,0.50
2023-02-18T22:39:16.351Z,2.00
2023-02-18T22:41:44.524Z,2.50
2023-02-18T22:44:15.725Z,6.00
2023-02-18T22:46:44.352Z,4.00
2023-02-18T22:49:12.531Z,6.00
2023-02-18T22:51:43.850Z,3.00
2023-02-18T22:54:17.259Z,4.00
2023-02-18T22:56:46.973Z,6.00
2023-02-18T22:59:17.340Z,6.00
2023-02-18T23:01:53.129Z,4.00
2023-02-18T23:04:22.081Z,3.00
2023-02-18T23:06:51.116Z,2.50
2023-02-18T23:09:21.946Z,2.00
2023-02-18T23:11:54.505Z,2.00
2023-02-18T23:14:22.667Z,2.00
2023-02-18T23:17:15.160Z,3.00
2023-02-18T23:19:46.342Z,3.00
2023-02-18T23:22:20.764Z,1.00
2023-02-18T23:24:49.711Z,2.00
2023-02-18T23:27:18.058Z,1.00
2023-02-18T23:29:46.348Z,1.00
2023-02-18T23:32:15.622Z,3.00
2023-02-18T23:34:43.739Z,3.00
2023-02-18T23:37:11.979Z,3.00
2023-02-18T23:39:41.265Z,3.67
2023-02-18T23:42:09.449Z,1.00
2023-02-18T23:44:37.552Z,3.00
2023-02-18T23:47:05.768Z,3.00
2023-02-18T23:49:33.931Z,2.50
2023-02-18T23:52:15.140Z,3.00
2023-02-18T23:54:43.105Z,2.00
2023-02-18T23:57:11.191Z,3.00
2023-02-18T23:59:39.294Z,3.00
